createdAt,value
2023-05-01T00:02:42.679Z,100683.72
2023-05-01T00:05:46.560Z,100686.00
2023-05-01T00:08:49.156Z,100683.09
2023-05-01T00:11:51.856Z,100675.41
2023-05-01T00:14:57.418Z,100672.50
2023-05-01T00:18:00.298Z,100673.56
2023-05-01T00:21:03.287Z,100679.78
2023-05-01T00:24:06.105Z,100682.28
2023-05-01T00:27:08.611Z,100676.66
2023-05-01T00:30:12.500Z,100677.91
2023-05-01T00:33:14.930Z,100675.00
2023-05-01T00:36:17.635Z,100668.97
2023-05-01T00:39:20.111Z,100672.09
2023-05-01T00:42:22.977Z,100666.47
2023-05-01T00:45:25.784Z,100668.16
2023-05-01T00:48:28.502Z,100666.03
2023-05-01T00:51:31.628Z,100673.53
2023-05-01T00:54:34.301Z,100674.59
2023-05-01T00:57:37.229Z,100665.44
2023-05-01T01:00:40.033Z,100672.50
2023-05-01T01:03:42.422Z,100665.62
2023-05-01T01:07:04.004Z,100658.78
2023-05-01T01:10:12.482Z,100674.34
2023-05-01T01:13:27.431Z,100674.34
2023-05-01T01:16:45.404Z,100674.16
2023-05-01T01:20:42.754Z,100658.97
2023-05-01T01:24:04.366Z,100673.12
2023-05-01T01:27:18.892Z,100676.88
2023-05-01T01:30:49.168Z,100674.78
2023-05-01T01:34:29.917Z,100672.91
2023-05-01T01:37:44.388Z,100666.44
2023-05-01T01:41:12.104Z,100670.19
2023-05-01T01:44:23.336Z,100664.37
2023-05-01T01:47:32.069Z,100660.63
2023-05-01T01:50:38.636Z,100675.78
2023-05-01T01:53:46.025Z,100668.72
2023-05-01T01:56:50.483Z,100670.16
2023-05-01T01:59:54.470Z,100681.75
2023-05-01T02:03:00.485Z,100676.31
2023-05-01T02:06:05.961Z,100682.97
2023-05-01T02:09:10.745Z,100681.09
2023-05-01T02:12:16.906Z,100687.13
2023-05-01T02:15:20.885Z,100670.25
2023-05-01T02:18:24.703Z,100667.13
2023-05-01T02:21:28.241Z,100677.69
2023-05-01T02:24:33.324Z,100679.97
2023-05-01T02:27:39.256Z,100674.16
2023-05-01T02:30:42.255Z,100684.75
2023-05-01T02:33:44.655Z,100689.53
2023-05-01T02:36:47.432Z,100687.66
2023-05-01T02:39:50.716Z,100687.44
2023-05-01T02:42:54.101Z,100682.47
2023-05-01T02:45:59.197Z,100678.75
2023-05-01T02:49:03.574Z,100680.63
2023-05-01T02:52:06.252Z,100681.66
2023-05-01T02:55:09.352Z,100681.25
2023-05-01T02:58:19.109Z,100676.47
2023-05-01T03:01:21.946Z,100685.00
2023-05-01T03:04:24.469Z,100682.75
2023-05-01T03:07:34.951Z,100689.62
2023-05-01T03:10:40.832Z,100679.00
2023-05-01T03:13:43.884Z,100699.59
2023-05-01T03:16:46.348Z,100693.56
2023-05-01T03:19:49.711Z,100678.00
2023-05-01T03:22:51.984Z,100692.75
2023-05-01T03:25:54.983Z,100686.84
2023-05-01T03:28:57.638Z,100690.75
2023-05-01T03:32:01.103Z,100702.50
2023-05-01T03:35:03.763Z,100707.72
2023-05-01T03:38:07.090Z,100704.75
2023-05-01T03:41:13.333Z,100699.88
2023-05-01T03:44:18.668Z,100706.28
2023-05-01T03:47:21.110Z,100707.72
2023-05-01T03:50:23.893Z,100708.31
2023-05-01T03:53:26.785Z,100707.87
2023-05-01T03:56:35.525Z,100710.56
2023-05-01T03:59:39.060Z,100717.44
2023-05-01T04:02:42.521Z,100710.31
2023-05-01T04:05:46.335Z,100701.09
2023-05-01T04:08:48.818Z,100719.38
2023-05-01T04:11:51.704Z,100711.87
2023-05-01T04:14:54.159Z,100700.19
2023-05-01T04:17:57.222Z,100719.50
2023-05-01T04:20:59.761Z,100721.69
2023-05-01T04:24:02.532Z,100720.91
2023-05-01T04:27:05.988Z,100705.13
2023-05-01T04:30:09.253Z,100699.69
2023-05-01T04:33:11.925Z,100720.03
2023-05-01T04:36:15.117Z,100725.78
2023-05-01T04:39:19.303Z,100727.50
2023-05-01T04:42:22.017Z,100726.66
2023-05-01T04:45:24.914Z,100715.81
2023-05-01T04:48:28.190Z,100731.38
2023-05-01T04:51:31.156Z,100730.56
2023-05-01T04:54:34.195Z,100734.28
2023-05-01T04:57:36.983Z,100735.81
2023-05-01T05:00:40.534Z,100739.41
2023-05-01T05:03:43.415Z,100746.78
2023-05-01T05:06:46.517Z,100742.66
2023-05-01T05:09:49.503Z,100745.16
2023-05-01T05:12:52.191Z,100748.09
2023-05-01T05:15:55.013Z,100738.72
2023-05-01T05:18:58.308Z,100753.53
2023-05-01T05:22:04.316Z,100754.59
2023-05-01T05:25:08.164Z,100745.97
2023-05-01T05:28:10.802Z,100734.75
2023-05-01T05:31:14.022Z,100751.66
2023-05-01T05:34:16.357Z,100749.00
2023-05-01T05:37:19.257Z,100755.91
2023-05-01T05:40:22.968Z,100754.06
2023-05-01T05:43:28.233Z,100748.13
2023-05-01T05:46:31.528Z,100757.69
2023-05-01T05:49:35.040Z,100761.06
2023-05-01T05:52:37.694Z,100755.47
2023-05-01T05:55:41.340Z,100764.41
2023-05-01T05:58:44.091Z,100757.03
2023-05-01T06:01:47.434Z,100761.03
2023-05-01T06:04:50.636Z,100760.41
2023-05-01T06:07:54.439Z,100763.34
2023-05-01T06:10:58.977Z,100765.69
2023-05-01T06:14:03.418Z,100758.00
2023-05-01T06:17:06.326Z,100760.06
2023-05-01T06:20:09.587Z,100761.88
2023-05-01T06:23:13.949Z,100753.38
2023-05-01T06:26:16.663Z,100778.31
2023-05-01T06:29:20.096Z,100770.59
2023-05-01T06:32:23.445Z,100772.78
2023-05-01T06:35:26.230Z,100765.66
2023-05-01T06:38:28.743Z,100768.59
2023-05-01T06:41:32.722Z,100777.53
2023-05-01T06:44:35.116Z,100767.19
2023-05-01T06:47:37.940Z,100770.19
2023-05-01T06:50:40.682Z,100767.19
2023-05-01T06:53:43.761Z,100772.78
2023-05-01T06:56:46.178Z,100768.19
2023-05-01T06:59:49.111Z,100770.25
2023-05-01T07:02:51.673Z,100769.81
2023-05-01T07:05:55.304Z,100766.81
2023-05-01T07:08:57.823Z,100772.69
2023-05-01T07:12:00.713Z,100771.09
2023-05-01T07:15:03.314Z,100780.25
2023-05-01T07:18:06.308Z,100776.28
2023-05-01T07:21:11.860Z,100756.63
2023-05-01T07:24:14.616Z,100767.00
2023-05-01T07:27:16.995Z,100772.50
2023-05-01T07:30:20.464Z,100774.47
2023-05-01T07:33:25.544Z,100776.16
2023-05-01T07:36:28.591Z,100762.13
2023-05-01T07:39:31.390Z,100762.34
2023-05-01T07:42:34.141Z,100772.25
2023-05-01T07:45:37.022Z,100776.50
2023-05-01T07:48:40.050Z,100772.44
2023-05-01T07:51:42.765Z,100766.50
2023-05-01T07:54:51.142Z,100769.66
2023-05-01T07:57:53.571Z,100751.81
2023-05-01T08:00:56.395Z,100765.09
2023-05-01T08:03:59.145Z,100768.97
2023-05-01T08:07:01.583Z,100775.75
2023-05-01T08:10:04.922Z,100759.72
2023-05-01T08:13:07.824Z,100779.56
2023-05-01T08:16:10.890Z,100772.41
2023-05-01T08:19:13.478Z,100769.41
2023-05-01T08:22:16.366Z,100769.97
2023-05-01T08:25:18.749Z,100769.78
2023-05-01T08:28:24.420Z,100767.34
2023-05-01T08:31:26.905Z,100772.72
2023-05-01T08:34:30.027Z,100768.59
2023-05-01T08:37:32.482Z,100766.63
2023-05-01T08:40:38.095Z,100766.63
2023-05-01T08:43:41.138Z,100757.56
2023-05-01T08:46:51.002Z,100753.94
2023-05-01T08:49:54.750Z,100755.66
2023-05-01T08:52:59.173Z,100761.09
2023-05-01T08:56:06.034Z,100758.84
2023-05-01T08:59:11.303Z,100758.78
2023-05-01T09:02:16.123Z,100755.09
2023-05-01T09:05:21.017Z,100742.00
2023-05-01T09:08:23.841Z,100765.16
2023-05-01T09:11:27.273Z,100755.84
2023-05-01T09:14:31.742Z,100755.87
2023-05-01T09:17:35.544Z,100753.53
2023-05-01T09:20:38.480Z,100751.97
2023-05-01T09:23:41.358Z,100751.09
2023-05-01T09:26:43.831Z,100741.34
2023-05-01T09:29:47.732Z,100740.72
2023-05-01T09:33:07.885Z,100732.81
2023-05-01T09:36:17.443Z,100750.97
2023-05-01T09:39:23.854Z,100742.16
2023-05-01T09:42:26.512Z,100741.28
2023-05-01T09:45:31.168Z,100751.44
2023-05-01T09:48:35.926Z,100728.37
2023-05-01T09:51:38.694Z,100739.56
2023-05-01T09:54:41.817Z,100736.41
2023-05-01T09:57:46.278Z,100715.97
2023-05-01T10:00:52.130Z,100734.03
2023-05-01T10:03:56.733Z,100734.91
2023-05-01T10:07:16.268Z,100721.72
2023-05-01T10:16:41.481Z,100720.31
2023-05-01T10:19:44.417Z,100711.78
2023-05-01T10:22:47.243Z,100698.97
2023-05-01T10:25:52.445Z,100705.88
2023-05-01T10:28:58.861Z,100692.81
2023-05-01T10:32:04.469Z,100696.59
2023-05-01T10:35:21.697Z,100696.03
2023-05-01T10:38:31.361Z,100692.28
2023-05-01T10:41:58.986Z,100674.09
2023-05-01T10:45:39.562Z,100685.06
2023-05-01T10:48:44.817Z,100676.25
2023-05-01T10:52:07.915Z,100677.44
2023-05-01T10:55:33.486Z,100668.78
2023-05-01T10:58:39.239Z,100663.28
2023-05-01T11:01:47.685Z,100650.59
2023-05-01T11:04:51.766Z,100661.25
2023-05-01T11:08:32.587Z,100665.03
2023-05-01T11:11:35.394Z,100661.75
2023-05-01T11:15:03.166Z,100659.19
2023-05-01T11:18:07.306Z,100651.56
2023-05-01T11:21:09.946Z,100659.19
2023-05-01T11:24:13.000Z,100652.81
2023-05-01T11:27:15.923Z,100649.22
2023-05-01T11:30:19.218Z,100655.00
2023-05-01T11:33:23.343Z,100651.84
2023-05-01T11:36:27.530Z,100631.34
2023-05-01T11:39:30.437Z,100632.50
2023-05-01T11:42:33.211Z,100631.81
2023-05-01T11:45:37.072Z,100618.47
2023-05-01T11:48:40.198Z,100611.66
2023-05-01T11:51:42.678Z,100624.31
2023-05-01T11:54:48.759Z,100622.12
2023-05-01T11:57:53.596Z,100626.53
2023-05-01T12:00:56.503Z,100615.91
2023-05-01T12:03:59.380Z,100599.84
2023-05-01T12:07:02.122Z,100618.84
2023-05-01T12:10:05.292Z,100596.50
2023-05-01T12:13:09.758Z,100609.63
2023-05-01T12:16:13.616Z,100608.44
2023-05-01T12:19:17.553Z,100594.09
2023-05-01T12:22:20.467Z,100604.19
2023-05-01T12:25:29.692Z,100601.12
2023-05-01T12:28:32.652Z,100597.84
2023-05-01T12:31:36.872Z,100580.78
2023-05-01T12:34:40.216Z,100584.09
2023-05-01T12:37:43.424Z,100576.00
2023-05-01T12:40:57.707Z,100580.66
2023-05-01T12:44:00.414Z,100580.25
2023-05-01T12:47:05.260Z,100570.09
2023-05-01T12:50:08.404Z,100561.16
2023-05-01T12:53:11.383Z,100560.62
2023-05-01T12:56:24.883Z,100556.72
2023-05-01T12:59:28.727Z,100543.59
2023-05-01T13:02:33.224Z,100553.72
2023-05-01T13:05:36.152Z,100547.69
2023-05-01T13:08:40.211Z,100541.91
2023-05-01T13:11:43.349Z,100541.66
2023-05-01T13:14:46.578Z,100552.56
2023-05-01T13:17:49.513Z,100537.25
2023-05-01T13:23:15.987Z,100533.56
2023-05-01T13:26:36.062Z,100533.56
2023-05-01T13:29:39.579Z,100526.06
2023-05-01T13:32:42.502Z,100521.91
2023-05-01T13:35:45.165Z,100530.84
2023-05-01T13:38:51.081Z,100512.53
2023-05-01T13:41:54.033Z,100512.66
