createdAt,value
2023-03-25T00:00:00.559Z,80
2023-03-25T00:04:00.539Z,80
2023-03-25T00:08:00.543Z,80
2023-03-25T00:12:00.560Z,80
2023-03-25T00:16:00.536Z,80
2023-03-25T00:20:00.549Z,80
2023-03-25T00:24:00.541Z,80
2023-03-25T00:28:00.566Z,80
2023-03-25T00:32:00.513Z,80
2023-03-25T00:36:00.567Z,80
2023-03-25T00:40:00.529Z,80
2023-03-25T00:44:00.540Z,80
2023-03-25T00:48:00.559Z,80
2023-03-25T00:52:00.550Z,80
2023-03-25T00:56:00.550Z,80
2023-03-25T01:00:00.528Z,80
2023-03-25T01:04:01.052Z,80
2023-03-25T01:08:00.550Z,80
2023-03-25T01:12:00.532Z,80
2023-03-25T01:16:00.557Z,79
2023-03-25T01:20:00.567Z,79
2023-03-25T01:24:00.541Z,79
2023-03-25T01:28:00.550Z,79
2023-03-25T01:32:00.534Z,79
2023-03-25T01:36:00.583Z,79
2023-03-25T01:40:00.553Z,79
2023-03-25T01:44:00.546Z,79
2023-03-25T01:48:00.577Z,79
2023-03-25T01:52:00.555Z,80
2023-03-25T01:56:00.546Z,79
2023-03-25T02:00:00.568Z,79
2023-03-25T02:04:00.600Z,80
2023-03-25T02:08:00.578Z,80
2023-03-25T02:12:00.543Z,80
2023-03-25T02:16:00.584Z,80
2023-03-25T02:20:00.523Z,81
2023-03-25T02:24:00.555Z,81
2023-03-25T02:28:00.774Z,81
2023-03-25T02:32:00.551Z,81
2023-03-25T02:36:00.571Z,81
2023-03-25T02:40:00.567Z,81
2023-03-25T02:44:00.554Z,80
2023-03-25T02:48:00.718Z,81
2023-03-25T02:52:00.531Z,81
2023-03-25T02:56:00.540Z,81
2023-03-25T03:00:00.559Z,81
2023-03-25T03:04:00.567Z,81
2023-03-25T03:08:00.517Z,80
2023-03-25T03:12:00.538Z,80
2023-03-25T03:16:00.522Z,80
2023-03-25T03:20:00.542Z,80
2023-03-25T03:24:00.570Z,80
2023-03-25T03:28:00.544Z,80
2023-03-25T03:32:06.317Z,80
2023-03-25T03:36:00.570Z,80
2023-03-25T03:40:00.517Z,80
2023-03-25T03:44:00.555Z,80
2023-03-25T03:48:00.570Z,79
2023-03-25T03:52:00.545Z,79
2023-03-25T03:56:00.527Z,79
2023-03-25T04:00:00.563Z,78
2023-03-25T04:04:00.555Z,78
2023-03-25T04:08:00.558Z,79
2023-03-25T04:12:00.535Z,79
2023-03-25T04:16:00.598Z,79
2023-03-25T04:20:00.556Z,79
2023-03-25T04:24:00.545Z,79
2023-03-25T04:28:00.538Z,79
2023-03-25T04:32:00.568Z,79
2023-03-25T04:36:00.598Z,79
2023-03-25T04:40:00.700Z,79
2023-03-25T04:44:00.559Z,79
2023-03-25T04:48:00.643Z,79
2023-03-25T04:52:00.562Z,79
2023-03-25T04:56:00.526Z,79
2023-03-25T05:00:00.536Z,79
2023-03-25T05:04:00.587Z,79
2023-03-25T05:08:00.584Z,79
2023-03-25T05:12:00.588Z,79
2023-03-25T05:16:00.585Z,78
2023-03-25T05:20:00.537Z,78
2023-03-25T05:24:00.566Z,78
2023-03-25T05:28:00.525Z,78
2023-03-25T05:32:00.710Z,77
2023-03-25T05:36:00.551Z,77
2023-03-25T05:40:00.585Z,77
2023-03-25T05:44:00.555Z,77
2023-03-25T05:48:00.610Z,77
2023-03-25T05:52:00.546Z,77
2023-03-25T05:56:00.565Z,77
2023-03-25T06:00:00.525Z,77
2023-03-25T06:04:00.674Z,76
2023-03-25T06:08:00.544Z,76
2023-03-25T06:12:00.545Z,76
2023-03-25T06:16:00.558Z,74
2023-03-25T06:20:00.556Z,74
2023-03-25T06:24:00.525Z,74
2023-03-25T06:28:00.552Z,73
2023-03-25T06:32:00.564Z,73
2023-03-25T06:36:00.572Z,72
2023-03-25T06:40:00.565Z,73
2023-03-25T06:44:00.556Z,73
2023-03-25T06:48:00.603Z,73
2023-03-25T06:52:00.569Z,73
2023-03-25T06:56:00.553Z,73
2023-03-25T07:00:00.543Z,73
2023-03-25T07:04:00.541Z,73
2023-03-25T07:08:00.574Z,73
2023-03-25T07:12:00.536Z,73
2023-03-25T07:16:00.586Z,72
2023-03-25T07:20:00.534Z,72
2023-03-25T07:24:00.564Z,72
2023-03-25T07:28:00.547Z,71
2023-03-25T07:32:00.567Z,71
2023-03-25T07:36:00.558Z,71
2023-03-25T07:40:00.555Z,71
2023-03-25T07:44:00.546Z,69
2023-03-25T07:48:00.603Z,69
2023-03-25T07:52:00.561Z,69
2023-03-25T07:56:00.576Z,68
2023-03-25T08:00:00.561Z,66
2023-03-25T08:04:00.598Z,65
2023-03-25T08:08:00.542Z,60
2023-03-25T08:12:00.556Z,58
2023-03-25T08:16:00.543Z,57
2023-03-25T08:20:00.562Z,57
2023-03-25T08:24:00.533Z,56
2023-03-25T08:28:00.564Z,54
2023-03-25T08:32:00.682Z,55
2023-03-25T08:36:00.588Z,57
2023-03-25T08:40:00.548Z,57
2023-03-25T08:44:00.558Z,57
2023-03-25T08:48:00.558Z,57
2023-03-25T08:52:00.545Z,58
2023-03-25T08:56:00.537Z,58
2023-03-25T09:00:00.527Z,58
2023-03-25T09:04:00.585Z,57
2023-03-25T09:08:00.544Z,57
2023-03-25T09:12:00.557Z,57
2023-03-25T09:16:00.606Z,57
2023-03-25T09:20:00.530Z,57
2023-03-25T09:24:00.558Z,57
2023-03-25T09:28:00.539Z,57
2023-03-25T09:32:00.541Z,57
2023-03-25T09:36:00.584Z,57
2023-03-25T09:40:00.556Z,57
2023-03-25T09:44:00.545Z,57
2023-03-25T09:48:00.584Z,57
2023-03-25T09:52:00.570Z,57
2023-03-25T09:56:00.517Z,57
2023-03-25T10:00:00.558Z,57
2023-03-25T10:04:00.537Z,57
2023-03-25T10:08:00.551Z,55
2023-03-25T10:12:00.558Z,56
2023-03-25T10:16:00.611Z,55
2023-03-25T10:20:00.559Z,55
2023-03-25T10:24:00.544Z,55
2023-03-25T10:28:00.577Z,54
2023-03-25T10:32:00.593Z,50
2023-03-25T10:36:00.628Z,48
2023-03-25T10:40:00.538Z,47
2023-03-25T10:44:00.569Z,46
2023-03-25T10:48:00.579Z,40
2023-03-25T10:52:00.563Z,40
2023-03-25T10:56:00.535Z,43
2023-03-25T11:00:00.546Z,43
2023-03-25T11:04:00.552Z,45
2023-03-25T11:08:00.689Z,47
2023-03-25T11:12:00.550Z,46
2023-03-25T11:16:00.587Z,46
2023-03-25T11:20:00.560Z,48
2023-03-25T11:24:00.559Z,46
2023-03-25T11:28:00.549Z,45
2023-03-25T11:32:00.562Z,47
2023-03-25T11:36:00.561Z,47
2023-03-25T11:40:00.574Z,48
2023-03-25T11:44:00.547Z,44
2023-03-25T11:48:00.619Z,44
2023-03-25T11:52:00.546Z,44
2023-03-25T11:56:00.551Z,45
2023-03-25T12:00:00.530Z,46
2023-03-25T12:04:00.619Z,42
2023-03-25T12:08:00.554Z,41
2023-03-25T12:12:00.608Z,42
2023-03-25T12:16:00.565Z,44
2023-03-25T12:20:00.565Z,45
2023-03-25T12:24:00.567Z,46
2023-03-25T12:28:00.553Z,46
2023-03-25T12:32:00.553Z,46
2023-03-25T12:36:00.543Z,45
2023-03-25T12:40:02.059Z,46
2023-03-25T12:44:00.528Z,47
2023-03-25T12:48:00.569Z,48
2023-03-25T12:52:00.532Z,48
2023-03-25T12:56:00.551Z,48
2023-03-25T13:00:00.525Z,48
2023-03-25T13:04:00.543Z,47
2023-03-25T13:08:00.538Z,44
2023-03-25T13:12:00.545Z,45
2023-03-25T13:16:00.541Z,47
2023-03-25T13:20:00.584Z,49
2023-03-25T13:24:00.532Z,52
2023-03-25T13:28:00.547Z,51
2023-03-25T13:32:00.551Z,51
2023-03-25T13:36:00.567Z,47
2023-03-25T13:40:00.524Z,47
2023-03-25T13:44:00.552Z,45
2023-03-25T13:48:00.553Z,48
2023-03-25T13:52:00.538Z,50
2023-03-25T13:56:00.556Z,51
2023-03-25T14:00:00.549Z,54
2023-03-25T14:04:00.569Z,54
2023-03-25T14:08:00.527Z,58
2023-03-25T14:12:00.535Z,60
2023-03-25T14:16:00.593Z,63
2023-03-25T14:20:00.533Z,63
2023-03-25T14:24:00.538Z,63
2023-03-25T14:28:00.514Z,63
2023-03-25T14:32:00.526Z,63
2023-03-25T14:36:00.585Z,64
2023-03-25T14:40:00.677Z,64
2023-03-25T14:44:00.520Z,66
2023-03-25T14:48:00.644Z,68
2023-03-25T14:52:00.514Z,67
2023-03-25T14:56:00.536Z,66
2023-03-25T15:00:00.517Z,66
2023-03-25T15:04:00.533Z,63
2023-03-25T15:08:00.543Z,61
2023-03-25T15:12:00.525Z,59
2023-03-25T15:16:00.562Z,59
2023-03-25T15:20:00.560Z,59
2023-03-25T15:24:00.523Z,59
2023-03-25T15:28:00.601Z,59
2023-03-25T15:32:00.544Z,58
2023-03-25T15:36:00.635Z,58
2023-03-25T15:40:00.509Z,57
2023-03-25T15:44:01.348Z,57
2023-03-25T15:48:00.563Z,57
2023-03-25T15:52:00.536Z,57
2023-03-25T15:56:00.560Z,58
2023-03-25T16:00:00.528Z,58
2023-03-25T16:04:00.534Z,58
2023-03-25T16:08:00.551Z,58
2023-03-25T16:12:00.521Z,58
2023-03-25T16:16:00.560Z,59
2023-03-25T16:20:00.539Z,59
2023-03-25T16:24:00.535Z,59
2023-03-25T16:28:00.529Z,59
2023-03-25T16:32:00.525Z,59
2023-03-25T16:36:00.541Z,59
2023-03-25T16:40:00.510Z,59
2023-03-25T16:44:00.526Z,60
2023-03-25T16:48:00.636Z,64
2023-03-25T16:52:00.522Z,65
2023-03-25T16:56:00.526Z,67
2023-03-25T17:00:00.522Z,67
2023-03-25T17:04:00.545Z,69
2023-03-25T17:08:00.535Z,69
2023-03-25T17:12:00.533Z,69
2023-03-25T17:16:00.584Z,70
2023-03-25T17:20:00.537Z,72
2023-03-25T17:24:00.541Z,72
2023-03-25T17:28:00.509Z,73
2023-03-25T17:32:00.534Z,74
2023-03-25T17:36:00.620Z,74
2023-03-25T17:40:00.698Z,75
2023-03-25T17:44:00.519Z,75
2023-03-25T17:48:00.566Z,75
2023-03-25T17:52:00.557Z,76
2023-03-25T17:56:00.678Z,75
2023-03-25T18:00:00.574Z,76
2023-03-25T18:04:00.532Z,75
2023-03-25T18:08:00.531Z,75
2023-03-25T18:12:00.563Z,75
2023-03-25T18:16:00.558Z,75
2023-03-25T18:20:00.573Z,75
2023-03-25T18:24:00.533Z,75
2023-03-25T18:28:00.569Z,75
2023-03-25T18:32:00.611Z,75
2023-03-25T18:36:00.591Z,75
2023-03-25T18:40:00.530Z,74
2023-03-25T18:44:00.536Z,75
2023-03-25T18:48:00.555Z,75
2023-03-25T18:52:00.549Z,75
2023-03-25T18:56:00.549Z,74
2023-03-25T19:00:00.580Z,74
2023-03-25T19:04:00.539Z,74
2023-03-25T19:08:00.556Z,74
2023-03-25T19:12:00.646Z,74
2023-03-25T19:16:00.613Z,73
2023-03-25T19:20:00.516Z,73
2023-03-25T19:24:00.537Z,73
2023-03-25T19:28:00.819Z,73
2023-03-25T19:32:00.550Z,74
2023-03-25T19:36:00.551Z,73
2023-03-25T19:40:00.574Z,74
2023-03-25T19:44:00.543Z,76
2023-03-25T19:48:00.546Z,78
2023-03-25T19:52:00.526Z,79
2023-03-25T19:56:00.595Z,79
2023-03-25T20:00:00.536Z,80
2023-03-25T20:04:00.547Z,81
2023-03-25T20:08:00.524Z,81
2023-03-25T20:12:00.548Z,82
2023-03-25T20:16:00.567Z,82
2023-03-25T20:20:00.572Z,82
2023-03-25T20:24:00.571Z,82
2023-03-25T20:28:00.542Z,83
2023-03-25T20:32:00.518Z,83
2023-03-25T20:36:00.587Z,83
2023-03-25T20:40:00.537Z,84
2023-03-25T20:44:00.549Z,84
2023-03-25T20:48:00.549Z,84
2023-03-25T20:52:00.543Z,84
2023-03-25T20:56:00.527Z,84
2023-03-25T21:00:00.577Z,84
2023-03-25T21:04:00.541Z,85
2023-03-25T21:08:00.564Z,85
2023-03-25T21:12:00.547Z,85
2023-03-25T21:16:00.598Z,85
2023-03-25T21:20:01.567Z,85
2023-03-25T21:24:00.537Z,86
2023-03-25T21:28:00.538Z,86
2023-03-25T21:32:00.617Z,86
2023-03-25T21:36:00.558Z,86
2023-03-25T21:40:00.532Z,86
2023-03-25T21:44:00.551Z,86
2023-03-25T21:48:00.551Z,86
2023-03-25T21:52:00.536Z,86
2023-03-25T21:56:00.542Z,87
2023-03-25T22:00:00.597Z,87
2023-03-25T22:04:00.598Z,87
2023-03-25T22:08:00.522Z,87
2023-03-25T22:12:00.529Z,87
2023-03-25T22:16:00.528Z,87
2023-03-25T22:20:00.590Z,87
2023-03-25T22:24:00.524Z,86
2023-03-25T22:28:00.522Z,86
2023-03-25T22:32:00.541Z,86
2023-03-25T22:36:00.572Z,86
2023-03-25T22:40:00.526Z,86
2023-03-25T22:44:00.557Z,87
2023-03-25T22:48:00.598Z,86
2023-03-25T22:52:00.540Z,86
2023-03-25T22:56:00.528Z,87
2023-03-25T23:00:00.568Z,86
2023-03-25T23:04:00.542Z,86
2023-03-25T23:08:00.534Z,87
2023-03-25T23:12:00.542Z,87
2023-03-25T23:16:00.643Z,87
2023-03-25T23:20:00.569Z,87
2023-03-25T23:24:00.524Z,87
2023-03-25T23:28:00.564Z,87
2023-03-25T23:32:00.783Z,87
2023-03-25T23:36:00.661Z,87
2023-03-25T23:40:00.564Z,87
2023-03-25T23:44:00.556Z,87
2023-03-25T23:48:00.620Z,87
2023-03-25T23:52:00.536Z,87
2023-03-25T23:56:00.555Z,87
