createdAt,value
2018-09-27T00:01:59.845Z,9.53
2018-09-27T00:04:29.355Z,8.53
2018-09-27T00:06:58.889Z,8.37
2018-09-27T00:09:28.314Z,9.77
2018-09-27T00:11:57.799Z,9.03
2018-09-27T00:14:27.217Z,7.00
2018-09-27T00:16:56.708Z,7.57
2018-09-27T00:19:26.209Z,7.07
2018-09-27T00:21:55.680Z,7.73
2018-09-27T00:24:25.103Z,7.30
2018-09-27T00:26:54.641Z,7.90
2018-09-27T00:29:24.130Z,9.93
2018-09-27T00:31:53.552Z,10.37
2018-09-27T00:34:22.965Z,6.93
2018-09-27T00:36:52.426Z,9.73
2018-09-27T00:39:21.880Z,9.20
2018-09-27T00:41:51.334Z,9.97
2018-09-27T00:44:20.792Z,7.73
2018-09-27T00:46:50.234Z,9.33
2018-09-27T00:49:19.698Z,10.17
2018-09-27T00:51:49.166Z,5.53
2018-09-27T00:54:18.549Z,7.20
2018-09-27T00:56:48.049Z,9.90
2018-09-27T00:59:17.466Z,8.57
2018-09-27T01:01:46.942Z,7.40
2018-09-27T01:04:16.399Z,7.73
2018-09-27T01:06:45.878Z,8.67
2018-09-27T01:09:15.277Z,9.63
2018-09-27T01:11:44.757Z,7.27
2018-09-27T01:14:14.205Z,7.20
2018-09-27T01:16:43.732Z,10.27
2018-09-27T01:19:14.131Z,8.70
2018-09-27T01:21:43.567Z,6.60
2018-09-27T01:24:13.040Z,8.33
2018-09-27T01:26:42.593Z,9.73
2018-09-27T01:29:12.030Z,8.87
2018-09-27T01:31:41.440Z,7.27
2018-09-27T01:34:10.944Z,7.43
2018-09-27T01:36:40.444Z,6.93
2018-09-27T01:39:09.912Z,8.63
2018-09-27T01:41:39.366Z,9.23
2018-09-27T01:44:08.784Z,10.30
2018-09-27T01:46:38.192Z,6.80
2018-09-27T01:49:07.633Z,7.73
2018-09-27T01:51:37.143Z,10.97
2018-09-27T01:54:06.625Z,8.90
2018-09-27T01:56:36.064Z,11.17
2018-09-27T01:59:05.546Z,9.80
2018-09-27T02:01:35.297Z,9.53
2018-09-27T02:04:04.712Z,9.73
2018-09-27T02:06:34.149Z,8.33
2018-09-27T02:09:05.681Z,9.97
2018-09-27T02:11:35.165Z,8.70
2018-09-27T02:14:04.712Z,8.53
2018-09-27T02:16:34.161Z,9.90
2018-09-27T02:19:03.630Z,11.27
2018-09-27T02:21:33.054Z,10.90
2018-09-27T02:24:02.601Z,13.33
2018-09-27T02:26:32.049Z,9.13
2018-09-27T02:29:01.515Z,10.30
2018-09-27T02:31:31.019Z,9.43
2018-09-27T02:34:00.460Z,12.63
2018-09-27T02:36:29.916Z,11.40
2018-09-27T02:38:59.313Z,12.80
2018-09-27T02:41:28.867Z,13.13
2018-09-27T02:43:58.298Z,9.90
2018-09-27T02:46:27.773Z,13.97
2018-09-27T02:48:57.577Z,11.07
2018-09-27T02:51:26.996Z,10.83
2018-09-27T02:53:56.434Z,10.87
2018-09-27T02:56:26.046Z,12.73
2018-09-27T02:58:55.579Z,11.67
2018-09-27T03:01:25.092Z,10.33
2018-09-27T03:03:54.514Z,11.13
2018-09-27T03:06:23.970Z,11.97
2018-09-27T03:08:53.466Z,13.67
2018-09-27T03:11:22.871Z,14.73
2018-09-27T03:13:52.351Z,9.57
2018-09-27T03:16:21.765Z,9.67
2018-09-27T03:18:51.372Z,10.87
2018-09-27T03:21:20.784Z,11.87
2018-09-27T03:23:50.214Z,12.53
2018-09-27T03:26:19.583Z,10.60
2018-09-27T03:28:49.028Z,10.77
2018-09-27T03:31:18.450Z,9.63
2018-09-27T03:33:47.827Z,13.03
2018-09-27T03:36:17.317Z,12.87
2018-09-27T03:38:46.733Z,12.87
2018-09-27T03:41:16.171Z,12.87
2018-09-27T03:43:45.541Z,13.77
2018-09-27T03:46:15.044Z,14.73
2018-09-27T03:48:44.517Z,12.67
2018-09-27T03:51:14.317Z,11.63
2018-09-27T03:53:43.745Z,12.23
2018-09-27T03:56:13.169Z,10.07
2018-09-27T03:58:42.618Z,9.27
2018-09-27T04:01:11.983Z,12.37
2018-09-27T04:03:41.384Z,12.00
2018-09-27T04:06:10.827Z,12.70
2018-09-27T04:08:40.320Z,15.63
2018-09-27T04:11:09.711Z,12.00
2018-09-27T04:13:39.097Z,11.10
2018-09-27T04:16:08.485Z,11.87
2018-09-27T04:18:37.926Z,13.67
2018-09-27T04:21:07.424Z,12.43
2018-09-27T04:23:36.806Z,10.63
2018-09-27T04:26:06.389Z,13.80
2018-09-27T04:28:35.824Z,14.40
2018-09-27T04:31:05.292Z,11.67
2018-09-27T04:33:34.718Z,14.27
2018-09-27T04:36:04.425Z,12.73
2018-09-27T04:38:33.851Z,11.87
2018-09-27T04:41:03.326Z,11.93
2018-09-27T04:43:32.774Z,12.00
2018-09-27T04:46:02.176Z,13.07
2018-09-27T04:48:31.791Z,15.23
2018-09-27T04:51:01.242Z,14.50
2018-09-27T04:53:30.688Z,13.93
2018-09-27T04:56:00.104Z,12.67
2018-09-27T04:58:29.563Z,13.23
2018-09-27T05:00:58.955Z,12.70
2018-09-27T05:03:28.400Z,13.63
2018-09-27T05:05:57.849Z,12.30
2018-09-27T05:08:27.245Z,12.43
2018-09-27T05:10:56.659Z,11.60
2018-09-27T05:13:26.068Z,13.23
2018-09-27T05:15:55.547Z,13.47
2018-09-27T05:18:24.914Z,15.80
2018-09-27T05:20:54.353Z,15.80
2018-09-27T05:23:23.770Z,12.87
2018-09-27T05:25:53.210Z,15.90
2018-09-27T05:28:22.671Z,13.43
2018-09-27T05:30:52.136Z,15.83
2018-09-27T05:33:21.507Z,13.07
2018-09-27T05:35:50.983Z,14.60
2018-09-27T05:38:20.383Z,12.07
2018-09-27T05:40:49.836Z,14.03
2018-09-27T05:43:19.895Z,12.67
2018-09-27T05:51:47.409Z,13.70
2018-09-27T05:54:16.954Z,14.03
2018-09-27T05:56:46.487Z,15.57
2018-09-27T05:59:16.010Z,11.80
2018-09-27T06:01:45.571Z,13.07
2018-09-27T06:04:15.167Z,16.43
2018-09-27T06:06:45.724Z,12.03
2018-09-27T06:09:15.276Z,13.17
2018-09-27T06:11:44.807Z,14.33
2018-09-27T06:14:14.314Z,12.40
2018-09-27T06:16:43.833Z,12.23
2018-09-27T06:19:13.386Z,12.67
2018-09-27T06:21:42.949Z,11.33
2018-09-27T06:24:12.452Z,13.87
2018-09-27T06:26:41.984Z,15.07
2018-09-27T06:29:11.498Z,11.87
2018-09-27T06:31:41.064Z,11.27
2018-09-27T06:34:10.558Z,12.07
2018-09-27T06:36:40.089Z,14.13
2018-09-27T06:39:10.632Z,12.87
2018-09-27T06:41:40.318Z,13.53
2018-09-27T06:44:09.913Z,11.60
2018-09-27T06:46:39.429Z,11.63
2018-09-27T06:49:09.436Z,12.57
2018-09-27T06:51:39.441Z,14.73
2018-09-27T06:54:08.975Z,14.13
2018-09-27T06:56:38.584Z,16.23
2018-09-27T06:59:08.104Z,16.17
2018-09-27T07:01:37.589Z,13.17
2018-09-27T07:04:07.234Z,12.60
2018-09-27T07:06:36.827Z,13.63
2018-09-27T07:09:09.399Z,13.07
2018-09-27T07:11:38.984Z,13.30
2018-09-27T07:14:09.142Z,13.13
2018-09-27T07:16:38.649Z,11.93
2018-09-27T07:19:08.642Z,17.23
2018-09-27T07:21:38.178Z,14.23
2018-09-27T07:24:07.783Z,14.80
2018-09-27T07:26:37.474Z,12.83
2018-09-27T07:29:06.876Z,13.10
2018-09-27T07:31:36.461Z,15.47
2018-09-27T07:34:05.942Z,13.90
2018-09-27T07:36:35.657Z,13.43
2018-09-27T07:39:07.267Z,13.23
2018-09-27T07:41:36.998Z,12.50
2018-09-27T07:44:06.523Z,13.70
2018-09-27T07:46:36.098Z,14.63
2018-09-27T07:49:05.607Z,13.60
2018-09-27T07:51:35.691Z,15.20
2018-09-27T07:54:05.262Z,17.13
2018-09-27T07:56:35.185Z,13.53
2018-09-27T07:59:04.707Z,14.00
2018-09-27T08:01:34.740Z,13.60
2018-09-27T08:04:04.292Z,14.67
2018-09-27T08:06:33.809Z,11.47
2018-09-27T08:09:03.844Z,13.63
2018-09-27T08:11:33.453Z,16.43
2018-09-27T08:14:03.172Z,14.33
2018-09-27T08:16:32.723Z,16.10
2018-09-27T08:19:02.214Z,12.43
2018-09-27T08:21:31.749Z,16.27
2018-09-27T08:24:01.500Z,13.43
2018-09-27T08:26:31.138Z,13.33
2018-09-27T08:29:01.705Z,17.67
2018-09-27T08:31:31.207Z,13.67
2018-09-27T08:34:00.776Z,15.43
2018-09-27T08:36:30.345Z,15.43
2018-09-27T08:38:59.864Z,12.90
2018-09-27T08:41:29.520Z,13.20
2018-09-27T08:43:59.124Z,14.90
2018-09-27T08:46:28.650Z,15.80
2018-09-27T08:48:58.550Z,14.60
2018-09-27T08:51:28.251Z,17.53
2018-09-27T08:53:57.696Z,14.90
2018-09-27T08:56:27.528Z,16.90
2018-09-27T08:58:57.015Z,16.83
2018-09-27T09:01:26.625Z,16.00
2018-09-27T09:03:56.239Z,16.93
2018-09-27T09:06:25.817Z,20.17
2018-09-27T09:08:55.332Z,16.77
2018-09-27T09:11:24.883Z,14.70
2018-09-27T09:13:54.550Z,13.87
2018-09-27T09:16:24.078Z,15.60
2018-09-27T09:18:53.661Z,15.97
2018-09-27T09:21:23.253Z,16.83
2018-09-27T09:23:52.771Z,18.10
2018-09-27T09:26:22.600Z,17.90
2018-09-27T09:28:54.331Z,15.77
2018-09-27T09:31:23.860Z,16.50
2018-09-27T09:33:53.469Z,17.43
2018-09-27T09:36:23.106Z,13.83
2018-09-27T09:38:52.561Z,16.03
2018-09-27T09:41:22.073Z,18.47
2018-09-27T09:43:51.617Z,18.07
2018-09-27T09:46:21.131Z,14.53
2018-09-27T09:48:50.961Z,16.93
2018-09-27T09:51:20.571Z,16.23
2018-09-27T09:53:50.417Z,18.93
2018-09-27T09:56:20.081Z,15.73
2018-09-27T09:58:49.767Z,15.00
2018-09-27T10:01:19.503Z,15.17
2018-09-27T10:03:49.070Z,13.93
2018-09-27T10:06:18.577Z,15.17
2018-09-27T10:08:48.119Z,14.63
2018-09-27T10:11:17.662Z,13.87
2018-09-27T10:13:47.252Z,13.03
2018-09-27T10:16:16.869Z,15.03
2018-09-27T10:18:46.496Z,11.93
2018-09-27T10:21:15.982Z,11.87
2018-09-27T10:23:45.648Z,10.70
2018-09-27T10:26:15.151Z,13.47
2018-09-27T10:28:44.646Z,10.57
2018-09-27T10:31:14.234Z,8.80
2018-09-27T10:33:43.758Z,7.53
2018-09-27T10:36:13.293Z,9.37
2018-09-27T10:38:42.958Z,8.70
2018-09-27T10:41:12.541Z,9.60
2018-09-27T10:43:42.122Z,10.40
2018-09-27T10:46:11.801Z,8.70
2018-09-27T10:48:41.451Z,7.97
2018-09-27T10:51:11.106Z,11.13
2018-09-27T10:53:40.672Z,6.43
2018-09-27T10:56:10.140Z,7.43
2018-09-27T10:58:39.669Z,8.27
2018-09-27T11:01:09.117Z,5.90
2018-09-27T11:03:38.601Z,6.30
2018-09-27T11:06:08.266Z,7.70
2018-09-27T11:08:37.814Z,6.70
2018-09-27T11:11:07.634Z,5.67
2018-09-27T11:13:37.111Z,6.87
2018-09-27T11:16:06.636Z,7.60
2018-09-27T11:18:36.173Z,6.50
2018-09-27T11:21:05.689Z,7.40
2018-09-27T11:23:35.432Z,4.70
2018-09-27T11:26:05.016Z,5.83
2018-09-27T11:28:39.706Z,4.83
2018-09-27T11:31:14.714Z,5.73
2018-09-27T11:33:45.128Z,7.40
2018-09-27T11:36:14.754Z,6.87
2018-09-27T11:38:45.426Z,7.33
2018-09-27T11:41:15.017Z,9.00
2018-09-27T11:43:44.583Z,4.17
2018-09-27T11:46:14.408Z,4.67
2018-09-27T11:48:44.059Z,4.20
2018-09-27T11:51:13.677Z,6.43
2018-09-27T11:53:43.147Z,7.23
2018-09-27T11:56:12.716Z,4.50
2018-09-27T11:58:42.245Z,4.73
2018-09-27T12:01:11.749Z,3.87
2018-09-27T12:03:41.476Z,4.63
2018-09-27T12:06:11.302Z,5.37
2018-09-27T12:08:41.004Z,7.40
2018-09-27T12:11:10.524Z,4.40
2018-09-27T12:13:42.667Z,5.97
2018-09-27T12:16:12.287Z,6.90
2018-09-27T12:18:42.053Z,4.33
2018-09-27T12:21:12.327Z,5.40
2018-09-27T12:23:42.374Z,4.33
2018-09-27T12:26:11.958Z,4.40
2018-09-27T12:28:41.687Z,4.53
2018-09-27T12:31:11.208Z,4.07
2018-09-27T12:33:40.732Z,5.37
2018-09-27T12:36:10.350Z,6.27
2018-09-27T12:38:39.882Z,6.20
2018-09-27T12:41:09.555Z,6.60
2018-09-27T12:43:39.113Z,5.67
2018-09-27T12:46:08.709Z,7.40
2018-09-27T12:48:38.430Z,6.97
2018-09-27T12:51:08.023Z,5.77
2018-09-27T12:53:37.481Z,6.77
2018-09-27T12:56:07.021Z,5.90
2018-09-27T12:58:36.844Z,7.90
2018-09-27T13:01:06.346Z,6.90
2018-09-27T13:03:36.065Z,7.47
2018-09-27T13:06:05.588Z,7.27
2018-09-27T13:08:35.138Z,7.43
2018-09-27T13:11:04.565Z,7.50
2018-09-27T13:13:34.346Z,5.60
2018-09-27T13:16:03.922Z,5.33
2018-09-27T13:18:33.445Z,5.40
2018-09-27T13:21:03.020Z,4.93
2018-09-27T13:23:33.133Z,7.30
2018-09-27T13:26:02.738Z,5.63
2018-09-27T13:28:32.285Z,5.50
2018-09-27T13:31:01.866Z,6.47
2018-09-27T13:33:31.469Z,5.67
2018-09-27T13:36:00.995Z,4.57
2018-09-27T13:38:30.444Z,5.23
2018-09-27T13:41:01.372Z,4.70
2018-09-27T13:43:31.161Z,3.93
2018-09-27T13:46:00.781Z,6.37
2018-09-27T13:48:30.262Z,3.50
2018-09-27T13:51:00.178Z,6.67
2018-09-27T13:53:29.752Z,3.70
2018-09-27T13:55:59.587Z,5.00
2018-09-27T13:58:29.131Z,4.37
2018-09-27T14:00:58.910Z,4.73
2018-09-27T14:03:28.543Z,6.37
2018-09-27T14:05:58.094Z,4.97
2018-09-27T14:08:27.583Z,7.60
2018-09-27T14:10:57.745Z,4.67
2018-09-27T14:13:27.299Z,4.80
2018-09-27T14:15:57.012Z,4.87
2018-09-27T14:18:26.553Z,5.20
2018-09-27T14:20:57.124Z,4.70
2018-09-27T14:23:27.099Z,6.30
2018-09-27T14:25:57.074Z,3.80
2018-09-27T14:28:26.801Z,5.43
2018-09-27T14:30:56.418Z,5.50
2018-09-27T14:33:25.926Z,6.17
2018-09-27T14:35:55.494Z,3.87
2018-09-27T14:38:24.980Z,9.07
2018-09-27T14:40:54.560Z,5.10
2018-09-27T14:43:24.256Z,5.63
2018-09-27T14:45:54.133Z,5.87
2018-09-27T14:48:24.413Z,5.40
2018-09-27T14:50:54.243Z,5.83
2018-09-27T14:53:23.766Z,5.67
2018-09-27T14:55:53.317Z,6.03
2018-09-27T14:58:23.074Z,7.97
2018-09-27T15:00:52.813Z,7.77
2018-09-27T15:03:22.356Z,6.77
2018-09-27T15:05:52.993Z,6.70
2018-09-27T15:08:22.641Z,6.83
2018-09-27T15:10:52.236Z,6.43
2018-09-27T15:13:21.678Z,4.20
2018-09-27T15:15:51.657Z,5.77
2018-09-27T15:18:21.752Z,6.33
2018-09-27T15:20:51.282Z,4.83
2018-09-27T15:23:20.819Z,6.17
2018-09-27T15:25:50.318Z,5.40
2018-09-27T15:28:20.201Z,6.00
2018-09-27T15:30:49.763Z,5.87
2018-09-27T15:33:19.772Z,6.73
2018-09-27T15:35:49.391Z,4.83
2018-09-27T15:38:19.120Z,6.53
2018-09-27T15:40:49.148Z,6.03
2018-09-27T15:43:18.648Z,5.77
2018-09-27T15:45:48.168Z,6.57
2018-09-27T15:48:17.637Z,7.30
2018-09-27T15:50:47.178Z,5.43
2018-09-27T15:53:16.729Z,8.87
2018-09-27T15:55:46.248Z,4.60
2018-09-27T15:58:16.013Z,4.97
2018-09-27T16:00:45.589Z,6.47
2018-09-27T16:03:15.138Z,6.63
2018-09-27T16:05:44.611Z,7.33
2018-09-27T16:08:14.682Z,5.50
2018-09-27T16:10:44.908Z,5.37
2018-09-27T16:13:14.513Z,7.47
2018-09-27T16:15:44.298Z,5.30
2018-09-27T16:18:13.873Z,8.83
2018-09-27T16:20:43.379Z,5.03
2018-09-27T16:23:12.871Z,3.97
2018-09-27T16:25:42.585Z,5.40
2018-09-27T16:28:12.145Z,4.60
2018-09-27T16:30:42.622Z,6.07
2018-09-27T16:33:12.263Z,3.73
2018-09-27T16:35:42.051Z,3.93
2018-09-27T16:38:11.599Z,2.83
2018-09-27T16:40:41.121Z,4.57
2018-09-27T16:43:11.333Z,3.57
2018-09-27T16:45:41.721Z,5.73
2018-09-27T16:48:12.874Z,3.50
2018-09-27T16:50:43.809Z,3.50
2018-09-27T16:53:13.534Z,2.83
2018-09-27T16:55:44.760Z,5.93
2018-09-27T16:58:14.471Z,3.20
2018-09-27T17:00:44.005Z,3.67
2018-09-27T17:03:13.591Z,2.73
2018-09-27T17:05:43.421Z,3.47
2018-09-27T17:08:12.860Z,3.00
2018-09-27T17:10:42.395Z,2.83
2018-09-27T17:13:12.023Z,3.23
2018-09-27T17:15:41.945Z,5.07
2018-09-27T17:18:11.478Z,4.17
2018-09-27T17:20:41.027Z,4.00
2018-09-27T17:23:11.232Z,4.80
2018-09-27T17:25:41.551Z,5.53
2018-09-27T17:28:11.881Z,3.10
2018-09-27T17:30:43.238Z,2.90
2018-09-27T17:33:13.064Z,5.03
2018-09-27T17:35:44.563Z,4.37
2018-09-27T17:38:14.356Z,3.23
2018-09-27T17:40:44.242Z,3.63
2018-09-27T17:43:15.767Z,4.70
2018-09-27T17:45:47.809Z,4.57
2018-09-27T17:48:19.816Z,3.30
2018-09-27T17:50:49.771Z,4.43
2018-09-27T17:53:19.481Z,5.90
2018-09-27T17:55:48.932Z,5.93
2018-09-27T17:58:18.455Z,4.33
2018-09-27T18:00:49.013Z,3.60
2018-09-27T18:03:18.556Z,7.70
2018-09-27T18:05:48.101Z,4.73
2018-09-27T18:08:17.626Z,5.93
2018-09-27T18:10:47.420Z,4.10
2018-09-27T18:13:16.973Z,5.40
2018-09-27T18:15:46.497Z,6.50
2018-09-27T18:18:16.374Z,7.37
2018-09-27T18:20:45.919Z,3.57
2018-09-27T18:23:15.723Z,5.00
2018-09-27T18:25:45.271Z,5.73
2018-09-27T18:28:14.837Z,6.23
2018-09-27T18:30:44.404Z,6.17
2018-09-27T18:33:13.980Z,5.07
2018-09-27T18:35:43.511Z,5.77
2018-09-27T18:38:13.188Z,6.27
2018-09-27T18:40:42.604Z,5.57
2018-09-27T18:43:12.309Z,4.37
2018-09-27T18:45:42.800Z,4.63
2018-09-27T18:48:12.483Z,5.30
2018-09-27T18:50:42.215Z,4.40
2018-09-27T18:53:11.796Z,4.60
2018-09-27T18:55:41.399Z,5.33
2018-09-27T18:58:10.948Z,4.97
2018-09-27T19:00:40.834Z,6.43
2018-09-27T19:03:10.442Z,5.43
2018-09-27T19:05:40.506Z,5.60
2018-09-27T19:08:10.672Z,6.43
2018-09-27T19:10:40.822Z,6.50
2018-09-27T19:13:10.347Z,5.13
2018-09-27T19:15:40.043Z,5.00
2018-09-27T19:18:09.613Z,6.13
2018-09-27T19:20:39.223Z,6.93
2018-09-27T19:23:08.901Z,5.07
2018-09-27T19:25:38.639Z,4.87
2018-09-27T19:28:08.528Z,9.40
2018-09-27T19:30:38.236Z,6.10
2018-09-27T19:33:07.823Z,6.20
2018-09-27T19:35:37.605Z,7.27
2018-09-27T19:38:07.195Z,7.33
2018-09-27T19:40:38.919Z,6.70
2018-09-27T19:43:08.484Z,5.17
2018-09-27T19:45:38.958Z,4.73
2018-09-27T19:48:08.493Z,6.13
2018-09-27T19:50:38.043Z,5.10
2018-09-27T19:53:07.632Z,5.47
2018-09-27T19:55:37.246Z,4.90
2018-09-27T19:58:07.001Z,5.50
2018-09-27T20:00:36.487Z,6.37
2018-09-27T20:03:06.035Z,5.97
2018-09-27T20:05:35.566Z,5.73
2018-09-27T20:08:05.126Z,4.90
2018-09-27T20:10:34.767Z,5.43
2018-09-27T20:13:04.299Z,5.83
2018-09-27T20:15:34.538Z,5.73
2018-09-27T20:18:04.183Z,3.87
2018-09-27T20:20:33.728Z,4.33
2018-09-27T20:23:03.293Z,8.27
2018-09-27T20:25:32.871Z,4.87
2018-09-27T20:28:02.545Z,5.63
2018-09-27T20:30:32.176Z,5.43
2018-09-27T20:33:02.333Z,6.27
2018-09-27T20:35:34.782Z,5.83
2018-09-27T20:38:04.864Z,6.93
2018-09-27T20:40:34.898Z,3.90
2018-09-27T20:43:04.855Z,6.73
2018-09-27T20:45:34.897Z,5.37
2018-09-27T20:48:05.474Z,6.30
2018-09-27T20:50:35.800Z,7.23
2018-09-27T20:53:05.788Z,6.63
2018-09-27T20:55:35.425Z,10.23
2018-09-27T20:58:07.167Z,6.40
2018-09-27T21:00:36.987Z,7.53
2018-09-27T21:03:06.562Z,6.43
2018-09-27T21:05:36.135Z,8.40
2018-09-27T21:08:05.937Z,7.17
2018-09-27T21:10:35.441Z,9.07
2018-09-27T21:13:04.996Z,8.67
2018-09-27T21:15:34.503Z,7.50
2018-09-27T21:18:04.335Z,7.00
2018-09-27T21:20:33.879Z,10.57
2018-09-27T21:23:03.413Z,9.27
2018-09-27T21:25:33.343Z,8.33
2018-09-27T21:28:03.009Z,8.27
2018-09-27T21:30:32.590Z,7.00
2018-09-27T21:33:02.314Z,7.67
2018-09-27T21:35:31.859Z,7.80
2018-09-27T21:38:01.424Z,12.67
2018-09-27T21:40:30.998Z,9.23
2018-09-27T21:43:00.526Z,9.57
2018-09-27T21:45:30.416Z,8.03
2018-09-27T21:48:00.252Z,11.40
2018-09-27T21:50:29.897Z,11.13
2018-09-27T21:52:59.416Z,11.70
2018-09-27T21:55:28.976Z,9.17
2018-09-27T21:57:58.568Z,8.50
2018-09-27T22:00:28.225Z,11.27
2018-09-27T22:02:57.807Z,11.87
2018-09-27T22:05:27.350Z,10.83
2018-09-27T22:07:56.950Z,8.37
2018-09-27T22:10:26.523Z,9.30
2018-09-27T22:12:56.063Z,11.00
2018-09-27T22:15:25.573Z,9.17
2018-09-27T22:17:55.126Z,11.77
2018-09-27T22:20:24.714Z,12.67
2018-09-27T22:22:54.296Z,11.43
2018-09-27T22:25:23.859Z,11.43
2018-09-27T22:27:53.343Z,13.67
2018-09-27T22:30:23.165Z,13.57
2018-09-27T22:32:52.755Z,10.13
2018-09-27T22:35:22.379Z,11.00
2018-09-27T22:37:52.094Z,11.90
2018-09-27T22:40:21.660Z,12.97
2018-09-27T22:42:51.239Z,11.37
2018-09-27T22:45:20.764Z,13.20
2018-09-27T22:47:50.375Z,15.80
2018-09-27T22:50:19.935Z,16.77
2018-09-27T22:52:49.935Z,11.57
2018-09-27T22:55:19.670Z,19.87
2018-09-27T22:57:49.163Z,12.33
2018-09-27T23:00:18.791Z,12.80
2018-09-27T23:02:48.315Z,12.33
2018-09-27T23:05:18.107Z,12.97
2018-09-27T23:07:47.636Z,11.27
2018-09-27T23:10:17.220Z,10.63
2018-09-27T23:12:46.772Z,11.50
2018-09-27T23:15:16.374Z,13.37
2018-09-27T23:17:45.953Z,16.60
2018-09-27T23:20:15.524Z,14.63
2018-09-27T23:22:45.090Z,13.57
2018-09-27T23:25:14.606Z,14.57
2018-09-27T23:27:44.162Z,14.13
2018-09-27T23:30:13.692Z,10.97
2018-09-27T23:32:43.264Z,11.27
2018-09-27T23:35:12.829Z,17.63
2018-09-27T23:37:42.393Z,15.77
2018-09-27T23:40:11.944Z,13.93
2018-09-27T23:42:41.581Z,19.20
2018-09-27T23:45:11.209Z,13.60
2018-09-27T23:47:40.942Z,15.80
2018-09-27T23:50:10.553Z,17.67
2018-09-27T23:52:40.180Z,14.67
2018-09-27T23:55:09.768Z,17.30
2018-09-27T23:57:39.273Z,16.70
