createdAt,value
2022-08-08T00:01:06.787Z,68.95
2022-08-08T00:04:30.702Z,68.20
2022-08-08T00:08:08.345Z,70.60
2022-08-08T00:11:22.219Z,67.32
2022-08-08T00:14:59.121Z,75.53
2022-08-08T00:18:10.027Z,74.20
2022-08-08T00:21:19.630Z,76.85
2022-08-08T00:24:34.328Z,69.72
2022-08-08T00:27:42.286Z,73.07
2022-08-08T00:31:00.474Z,71.68
2022-08-08T00:34:50.161Z,66.90
2022-08-08T00:38:31.448Z,62.75
2022-08-08T00:42:09.149Z,64.37
2022-08-08T00:45:39.854Z,66.30
2022-08-08T00:49:11.701Z,72.05
2022-08-08T00:52:40.240Z,63.40
2022-08-08T00:56:04.493Z,65.37
2022-08-08T01:04:01.157Z,69.12
2022-08-08T01:07:17.716Z,65.35
2022-08-08T01:10:36.882Z,65.85
2022-08-08T01:13:58.245Z,68.72
2022-08-08T01:17:51.684Z,69.15
2022-08-08T01:21:11.915Z,64.57
2022-08-08T01:24:35.912Z,66.57
2022-08-08T01:27:44.535Z,59.28
2022-08-08T01:32:02.995Z,60.58
2022-08-08T01:34:59.767Z,65.40
2022-08-08T01:38:46.776Z,66.10
2022-08-08T01:42:02.057Z,63.38
2022-08-08T01:45:43.210Z,66.95
2022-08-08T01:49:10.949Z,68.22
2022-08-08T01:55:16.184Z,67.93
2022-08-08T01:57:01.296Z,67.18
2022-08-08T02:00:24.706Z,64.18
2022-08-08T02:03:57.078Z,66.57
2022-08-08T02:07:22.733Z,68.10
2022-08-08T02:10:44.627Z,72.50
2022-08-08T02:14:00.152Z,66.90
2022-08-08T02:17:24.820Z,72.18
2022-08-08T02:21:00.809Z,64.60
2022-08-08T02:24:05.124Z,67.32
2022-08-08T02:27:18.056Z,64.75
2022-08-08T02:30:34.205Z,65.43
2022-08-08T02:34:07.152Z,67.35
2022-08-08T02:37:52.930Z,65.03
2022-08-08T02:41:03.022Z,61.13
2022-08-08T02:44:56.723Z,66.60
2022-08-08T02:48:27.501Z,63.47
2022-08-08T02:51:58.621Z,64.85
2022-08-08T02:55:36.474Z,64.57
2022-08-08T02:59:02.374Z,67.05
2022-08-08T03:02:50.170Z,66.32
2022-08-08T03:05:59.892Z,64.68
2022-08-08T03:09:24.799Z,69.65
2022-08-08T03:13:07.163Z,58.13
2022-08-08T03:16:35.223Z,61.42
2022-08-08T03:19:50.889Z,67.47
2022-08-08T03:22:56.798Z,63.33
2022-08-08T03:26:03.535Z,65.95
2022-08-08T03:29:16.726Z,62.95
2022-08-08T03:32:41.433Z,61.17
2022-08-08T03:35:47.221Z,65.60
2022-08-08T03:39:07.437Z,73.50
2022-08-08T03:42:30.187Z,64.70
2022-08-08T03:46:05.789Z,73.28
2022-08-08T03:49:58.775Z,62.10
2022-08-08T03:52:45.191Z,62.38
2022-08-08T03:55:56.476Z,65.12
2022-08-08T03:59:01.258Z,61.42
2022-08-08T04:02:32.781Z,58.87
2022-08-08T04:05:39.923Z,55.12
2022-08-08T04:08:50.908Z,56.22
2022-08-08T04:12:00.527Z,53.67
2022-08-08T04:15:06.335Z,50.05
2022-08-08T04:18:17.136Z,52.45
2022-08-08T04:21:23.328Z,52.05
2022-08-08T04:24:28.709Z,51.67
2022-08-08T04:28:03.609Z,50.67
2022-08-08T04:30:57.712Z,47.62
2022-08-08T04:34:00.745Z,52.58
2022-08-08T04:37:04.294Z,49.58
2022-08-08T04:40:10.851Z,47.92
2022-08-08T04:46:20.997Z,43.70
2022-08-08T04:49:28.837Z,49.88
2022-08-08T04:52:48.548Z,56.10
2022-08-08T04:56:02.025Z,57.58
2022-08-08T04:59:06.275Z,62.58
2022-08-08T05:02:13.400Z,56.95
2022-08-08T05:05:20.472Z,61.90
2022-08-08T05:08:43.197Z,67.05
2022-08-08T05:11:47.784Z,69.05
2022-08-08T05:15:00.232Z,72.72
2022-08-08T05:18:07.505Z,69.72
2022-08-08T05:21:11.183Z,76.78
2022-08-08T05:24:17.695Z,78.90
2022-08-08T05:27:25.605Z,76.90
2022-08-08T05:30:28.796Z,92.55
2022-08-08T05:33:44.016Z,83.95
2022-08-08T05:36:56.469Z,78.43
2022-08-08T05:40:04.376Z,81.95
2022-08-08T05:43:17.220Z,80.05
2022-08-08T05:46:35.449Z,82.82
2022-08-08T05:49:53.973Z,365.58
2022-08-08T05:53:54.464Z,375.10
2022-08-08T05:56:25.519Z,345.95
2022-08-08T05:59:59.838Z,452.17
2022-08-08T06:03:17.472Z,325.90
2022-08-08T06:06:32.753Z,232.15
2022-08-08T06:09:58.331Z,111.47
2022-08-08T06:13:03.153Z,90.15
2022-08-08T06:16:12.095Z,90.40
2022-08-08T06:19:19.454Z,93.10
2022-08-08T06:22:35.315Z,89.35
2022-08-08T06:26:35.697Z,81.12
2022-08-08T06:29:26.436Z,69.32
2022-08-08T06:32:35.055Z,86.63
2022-08-08T06:36:08.090Z,86.03
2022-08-08T06:39:13.239Z,90.47
2022-08-08T06:42:18.330Z,102.45
2022-08-08T06:45:25.049Z,120.85
2022-08-08T06:48:29.722Z,122.35
2022-08-08T06:51:49.027Z,110.22
2022-08-08T06:54:58.693Z,116.80
2022-08-08T06:58:04.109Z,108.22
2022-08-08T07:01:52.211Z,91.40
2022-08-08T07:04:49.720Z,76.45
2022-08-08T07:08:08.873Z,79.30
2022-08-08T07:11:21.951Z,102.53
2022-08-08T07:14:35.738Z,161.45
2022-08-08T07:18:35.954Z,173.13
2022-08-08T07:21:33.057Z,132.93
2022-08-08T07:24:54.999Z,145.45
2022-08-08T07:28:18.849Z,151.48
2022-08-08T07:31:24.350Z,120.95
2022-08-08T07:34:31.948Z,149.87
2022-08-08T07:37:55.632Z,146.62
2022-08-08T07:41:04.759Z,151.68
2022-08-08T07:44:33.503Z,131.57
2022-08-08T07:47:39.168Z,136.10
2022-08-08T07:50:46.446Z,142.52
2022-08-08T07:54:26.577Z,125.32
2022-08-08T07:57:53.445Z,129.98
2022-08-08T08:01:04.532Z,129.63
2022-08-08T08:04:14.753Z,121.60
2022-08-08T08:07:31.778Z,114.12
2022-08-08T08:10:38.443Z,127.32
2022-08-08T08:14:08.109Z,114.72
2022-08-08T08:17:18.430Z,104.20
2022-08-08T08:20:30.443Z,106.95
2022-08-08T08:23:41.123Z,135.23
2022-08-08T08:26:52.925Z,123.00
2022-08-08T08:29:58.789Z,137.85
2022-08-08T08:33:02.985Z,155.60
2022-08-08T08:36:20.418Z,149.35
2022-08-08T08:39:25.307Z,156.37
2022-08-08T08:42:49.960Z,161.62
2022-08-08T08:45:58.308Z,164.75
2022-08-08T08:49:06.829Z,167.85
2022-08-08T08:52:16.463Z,151.60
2022-08-08T08:55:27.104Z,164.70
2022-08-08T08:58:37.836Z,167.30
2022-08-08T09:01:49.517Z,161.68
2022-08-08T09:04:59.285Z,139.12
2022-08-08T09:08:12.426Z,152.57
2022-08-08T09:11:21.742Z,150.32
2022-08-08T09:14:27.254Z,166.98
2022-08-08T09:17:42.038Z,127.85
2022-08-08T09:21:56.517Z,139.80
2022-08-08T09:24:19.573Z,125.70
2022-08-08T09:27:55.945Z,118.22
2022-08-08T09:30:51.523Z,128.98
2022-08-08T09:34:30.508Z,124.00
2022-08-08T09:37:34.178Z,121.47
2022-08-08T09:40:57.416Z,126.32
2022-08-08T09:44:18.773Z,114.88
2022-08-08T09:48:09.458Z,109.85
2022-08-08T09:51:04.913Z,128.73
2022-08-08T09:54:15.512Z,121.35
2022-08-08T09:57:35.196Z,127.65
2022-08-08T10:00:56.715Z,98.47
2022-08-08T10:04:04.771Z,110.90
2022-08-08T10:07:13.811Z,98.82
2022-08-08T10:10:41.657Z,108.25
2022-08-08T10:14:00.142Z,118.32
2022-08-08T10:18:05.391Z,164.18
2022-08-08T10:20:51.367Z,121.97
2022-08-08T10:24:28.236Z,159.63
2022-08-08T10:27:42.101Z,165.48
2022-08-08T10:31:01.161Z,200.02
2022-08-08T10:34:19.206Z,201.73
2022-08-08T10:37:28.161Z,225.95
2022-08-08T10:40:37.105Z,270.83
2022-08-08T10:43:43.078Z,281.92
2022-08-08T10:46:46.284Z,282.15
2022-08-08T10:50:01.186Z,262.30
2022-08-08T10:53:12.510Z,239.12
2022-08-08T10:56:26.967Z,223.68
2022-08-08T10:59:39.793Z,212.00
2022-08-08T11:02:44.649Z,200.15
2022-08-08T11:06:00.439Z,219.07
2022-08-08T11:09:14.962Z,220.93
2022-08-08T11:12:22.439Z,393.70
2022-08-08T11:15:30.866Z,215.10
2022-08-08T11:18:36.035Z,252.98
2022-08-08T11:21:56.252Z,214.20
2022-08-08T11:25:14.295Z,217.10
2022-08-08T11:28:25.759Z,241.82
2022-08-08T11:31:53.214Z,257.40
2022-08-08T11:35:23.398Z,196.85
2022-08-08T11:38:36.201Z,226.23
2022-08-08T11:41:45.124Z,157.85
2022-08-08T11:44:48.865Z,239.18
2022-08-08T11:48:02.376Z,215.23
2022-08-08T11:51:34.963Z,231.43
2022-08-08T11:54:34.194Z,269.33
2022-08-08T11:57:40.909Z,238.10
2022-08-08T12:00:53.534Z,222.27
2022-08-08T12:03:59.646Z,268.35
2022-08-08T12:07:04.569Z,223.98
2022-08-08T12:10:18.827Z,246.37
2022-08-08T12:13:37.793Z,212.82
2022-08-08T12:16:49.370Z,222.32
2022-08-08T12:19:57.715Z,206.75
2022-08-08T12:23:00.893Z,216.27
2022-08-08T12:26:10.763Z,249.15
2022-08-08T12:29:41.959Z,230.37
2022-08-08T12:32:49.352Z,201.50
2022-08-08T12:35:54.052Z,197.23
2022-08-08T12:38:56.949Z,188.52
2022-08-08T12:42:04.755Z,179.00
2022-08-08T12:45:53.899Z,201.95
2022-08-08T12:48:37.024Z,148.70
2022-08-08T12:51:58.582Z,162.35
2022-08-08T12:55:13.139Z,135.50
2022-08-08T12:58:19.457Z,146.13
2022-08-08T13:01:49.526Z,151.57
2022-08-08T13:04:53.999Z,171.65
2022-08-08T13:08:03.443Z,137.33
2022-08-08T13:11:17.168Z,138.82
2022-08-08T13:14:21.487Z,172.60
2022-08-08T13:18:08.848Z,142.85
2022-08-08T13:20:50.598Z,157.23
2022-08-08T13:23:56.084Z,164.82
2022-08-08T13:27:11.819Z,184.27
2022-08-08T13:30:20.808Z,152.70
2022-08-08T13:36:29.082Z,152.68
2022-08-08T13:39:40.538Z,137.57
2022-08-08T13:42:45.328Z,176.80
2022-08-08T13:45:49.643Z,161.65
2022-08-08T13:50:37.778Z,162.20
2022-08-08T13:52:35.756Z,127.70
2022-08-08T13:55:39.963Z,141.20
2022-08-08T13:58:57.656Z,140.40
2022-08-08T14:02:07.442Z,139.10
2022-08-08T14:05:21.879Z,137.20
2022-08-08T14:08:29.811Z,137.15
2022-08-08T14:11:34.139Z,147.57
2022-08-08T14:14:46.025Z,149.35
2022-08-08T14:18:35.973Z,148.85
2022-08-08T14:21:39.365Z,141.37
2022-08-08T14:24:48.495Z,150.40
2022-08-08T14:28:00.314Z,155.82
2022-08-08T14:31:09.541Z,150.65
2022-08-08T14:34:19.066Z,144.87
2022-08-08T14:37:28.025Z,157.05
2022-08-08T14:40:48.151Z,196.45
2022-08-08T14:44:10.535Z,177.38
2022-08-08T14:47:20.931Z,156.37
2022-08-08T14:50:39.298Z,159.12
2022-08-08T14:53:55.005Z,176.05
2022-08-08T14:56:59.514Z,143.50
2022-08-08T15:00:08.781Z,156.57
2022-08-08T15:03:14.675Z,151.82
2022-08-08T15:06:19.250Z,141.12
2022-08-08T15:09:25.796Z,137.27
2022-08-08T15:12:29.358Z,141.30
2022-08-08T15:16:02.423Z,131.45
2022-08-08T15:18:55.662Z,138.65
2022-08-08T15:21:58.776Z,147.57
2022-08-08T15:25:02.840Z,155.30
2022-08-08T15:28:34.571Z,153.75
2022-08-08T15:32:03.422Z,147.73
2022-08-08T15:35:00.907Z,153.93
2022-08-08T15:38:12.559Z,166.55
2022-08-08T15:41:17.551Z,165.20
2022-08-08T15:44:28.589Z,145.90
2022-08-08T15:47:32.227Z,152.12
2022-08-08T15:50:53.783Z,155.80
2022-08-08T15:53:56.978Z,161.60
2022-08-08T15:56:59.700Z,165.62
2022-08-08T16:00:26.922Z,162.20
2022-08-08T16:03:27.569Z,148.00
2022-08-08T16:06:32.758Z,156.37
2022-08-08T16:13:20.909Z,158.70
2022-08-08T16:13:27.732Z,158.00
2022-08-08T16:16:23.441Z,168.10
2022-08-08T16:19:30.347Z,153.77
2022-08-08T16:22:53.061Z,166.15
2022-08-08T16:25:58.211Z,178.77
2022-08-08T16:29:09.022Z,165.82
2022-08-08T16:32:20.877Z,168.02
2022-08-08T16:35:26.883Z,168.18
2022-08-08T16:38:32.647Z,170.52
2022-08-08T16:41:35.556Z,164.88
2022-08-08T16:44:38.787Z,176.75
2022-08-08T16:47:50.324Z,178.18
2022-08-08T16:50:53.771Z,177.87
2022-08-08T16:55:07.107Z,171.50
2022-08-08T16:58:14.757Z,173.70
2022-08-08T17:00:48.698Z,177.60
2022-08-08T17:04:00.657Z,167.30
2022-08-08T17:07:06.338Z,185.68
2022-08-08T17:10:16.914Z,180.35
2022-08-08T17:13:22.425Z,195.25
2022-08-08T17:16:30.874Z,171.97
2022-08-08T17:19:41.603Z,174.60
2022-08-08T17:22:44.852Z,171.25
2022-08-08T17:26:07.662Z,183.87
2022-08-08T17:29:15.166Z,189.85
2022-08-08T17:32:28.813Z,182.70
2022-08-08T17:39:05.153Z,210.77
2022-08-08T17:42:23.074Z,212.48
2022-08-08T17:45:25.991Z,201.70
2022-08-08T17:48:31.506Z,195.45
2022-08-08T17:51:34.573Z,195.65
2022-08-08T17:54:37.582Z,192.77
2022-08-08T17:57:41.980Z,193.57
2022-08-08T18:00:47.434Z,213.48
2022-08-08T18:04:00.390Z,204.30
2022-08-08T18:08:01.176Z,215.05
2022-08-08T18:10:32.034Z,212.88
2022-08-08T18:13:41.925Z,212.48
2022-08-08T18:16:52.899Z,224.12
2022-08-08T18:20:36.719Z,207.25
2022-08-08T18:23:20.369Z,244.50
2022-08-08T18:26:24.130Z,218.05
2022-08-08T18:29:36.065Z,202.55
2022-08-08T18:32:38.858Z,223.95
2022-08-08T18:35:48.516Z,211.90
2022-08-08T18:38:52.116Z,225.60
2022-08-08T18:42:02.912Z,219.50
2022-08-08T18:45:09.365Z,221.57
2022-08-08T18:48:30.984Z,233.63
2022-08-08T18:51:54.059Z,219.73
2022-08-08T18:54:59.231Z,215.50
2022-08-08T18:58:05.020Z,217.15
2022-08-08T19:02:25.426Z,231.82
2022-08-08T19:04:32.180Z,236.35
2022-08-08T19:07:39.648Z,214.48
2022-08-08T19:11:01.711Z,224.18
2022-08-08T19:14:05.299Z,233.43
2022-08-08T19:17:10.774Z,220.98
2022-08-08T19:20:14.507Z,232.15
2022-08-08T19:23:21.599Z,211.18
2022-08-08T19:26:30.472Z,230.15
2022-08-08T19:29:40.668Z,221.80
2022-08-08T19:32:44.033Z,208.32
2022-08-08T19:36:07.894Z,236.07
2022-08-08T19:39:11.354Z,213.27
2022-08-08T19:42:14.095Z,253.93
2022-08-08T19:45:58.919Z,208.00
2022-08-08T19:48:40.850Z,225.45
2022-08-08T19:51:45.623Z,196.85
2022-08-08T19:54:51.209Z,221.62
2022-08-08T19:57:56.464Z,251.27
2022-08-08T20:01:01.286Z,216.12
2022-08-08T20:04:04.986Z,200.50
2022-08-08T20:08:28.104Z,228.20
2022-08-08T20:10:36.058Z,230.32
2022-08-08T20:14:33.567Z,224.70
2022-08-08T20:17:02.669Z,215.10
2022-08-08T20:20:15.922Z,263.10
2022-08-08T20:23:22.430Z,237.25
2022-08-08T20:26:30.241Z,211.02
2022-08-08T20:29:45.448Z,211.43
2022-08-08T20:32:58.267Z,212.35
2022-08-08T20:36:06.444Z,201.25
2022-08-08T20:39:11.440Z,215.50
2022-08-08T20:42:14.606Z,201.32
2022-08-08T20:45:19.153Z,206.43
2022-08-08T20:48:42.201Z,232.82
2022-08-08T20:51:46.009Z,194.60
2022-08-08T20:54:50.727Z,217.32
2022-08-08T20:57:53.550Z,208.82
2022-08-08T21:00:56.680Z,205.87
2022-08-08T21:04:00.196Z,202.68
2022-08-08T21:07:13.229Z,207.55
2022-08-08T21:10:21.022Z,207.85
2022-08-08T21:13:39.959Z,204.80
2022-08-08T21:19:47.271Z,246.37
2022-08-08T21:22:50.814Z,229.35
2022-08-08T21:25:54.947Z,199.80
2022-08-08T21:29:02.213Z,212.63
2022-08-08T21:32:07.831Z,220.77
2022-08-08T21:36:13.819Z,216.05
2022-08-08T21:38:45.826Z,218.52
2022-08-08T21:41:53.930Z,229.43
2022-08-08T21:45:20.920Z,223.38
2022-08-08T21:48:35.321Z,209.95
2022-08-08T21:56:18.266Z,249.70
2022-08-08T21:58:37.819Z,231.02
2022-08-08T22:01:42.528Z,230.12
2022-08-08T22:04:46.055Z,241.40
2022-08-08T22:07:49.908Z,228.57
2022-08-08T22:10:54.070Z,223.38
2022-08-08T22:13:58.471Z,197.15
2022-08-08T22:17:01.656Z,220.02
2022-08-08T22:20:11.407Z,214.57
2022-08-08T22:23:16.472Z,220.00
2022-08-08T22:26:28.711Z,214.73
2022-08-08T22:30:01.425Z,220.05
2022-08-08T22:32:56.282Z,217.52
2022-08-08T22:36:03.970Z,215.05
2022-08-08T22:39:19.737Z,204.15
2022-08-08T22:42:24.187Z,205.98
2022-08-08T22:45:34.745Z,207.65
2022-08-08T22:48:37.919Z,186.07
2022-08-08T22:51:42.223Z,206.45
2022-08-08T22:55:04.362Z,221.30
2022-08-08T22:58:08.072Z,288.23
2022-08-08T23:02:01.707Z,325.92
2022-08-08T23:04:34.963Z,430.87
2022-08-08T23:07:51.430Z,252.55
2022-08-08T23:11:06.306Z,221.45
2022-08-08T23:14:18.058Z,208.25
2022-08-08T23:17:22.074Z,190.98
2022-08-08T23:20:27.442Z,195.62
2022-08-08T23:23:32.329Z,178.62
2022-08-08T23:26:53.493Z,202.18
2022-08-08T23:29:59.419Z,201.45
2022-08-08T23:33:02.663Z,200.75
2022-08-08T23:36:08.614Z,204.73
2022-08-08T23:39:12.037Z,210.63
2022-08-08T23:42:14.706Z,230.45
2022-08-08T23:45:19.446Z,264.92
2022-08-08T23:49:01.307Z,232.70
2022-08-08T23:52:08.733Z,204.90
2022-08-08T23:55:14.567Z,219.73
2022-08-08T23:58:37.877Z,226.52
