createdAt,value
2023-01-01T00:02:40.289Z,67.6
2023-01-01T00:08:32.920Z,67.9
2023-01-01T00:14:25.106Z,67.2
2023-01-01T00:20:17.397Z,67.6
2023-01-01T00:26:18.508Z,68.1
2023-01-01T00:32:20.802Z,67.9
2023-01-01T00:38:15.417Z,67.7
2023-01-01T00:44:08.229Z,67.8
2023-01-01T00:50:03.725Z,67.7
2023-01-01T00:55:59.989Z,67.3
2023-01-01T01:01:54.644Z,67.8
2023-01-01T01:07:47.757Z,66.4
2023-01-01T01:13:46.057Z,65.9
2023-01-01T01:19:39.604Z,64.3
2023-01-01T01:25:36.441Z,63
2023-01-01T01:31:29.218Z,62
2023-01-01T01:37:22.290Z,59.7
2023-01-01T01:43:14.050Z,61.2
2023-01-01T01:49:09.314Z,58.4
2023-01-01T01:55:03.962Z,58.2
2023-01-01T02:00:58.665Z,58.2
2023-01-01T02:06:49.279Z,58.7
2023-01-01T02:12:38.208Z,59.3
2023-01-01T02:18:30.868Z,59.2
2023-01-01T02:24:19.889Z,58.7
2023-01-01T02:30:08.508Z,58.7
2023-01-01T02:35:57.774Z,59.2
2023-01-01T02:41:47.382Z,59.5
2023-01-01T02:47:38.801Z,59
2023-01-01T02:53:28.639Z,59
2023-01-01T02:59:17.980Z,59.7
2023-01-01T03:05:06.809Z,59.8
2023-01-01T03:10:57.775Z,60.2
2023-01-01T03:16:47.599Z,60.6
2023-01-01T03:28:31.432Z,60.8
2023-01-01T03:34:20.897Z,61.5
2023-01-01T03:40:13.783Z,61.3
2023-01-01T03:46:04.097Z,61.2
2023-01-01T03:51:56.567Z,61.2
2023-01-01T03:57:46.356Z,61.9
2023-01-01T04:03:35.504Z,61.8
2023-01-01T04:09:28.377Z,62.4
2023-01-01T04:15:18.300Z,62.7
2023-01-01T04:21:09.561Z,63
2023-01-01T04:27:00.946Z,62.8
2023-01-01T04:32:50.881Z,63
2023-01-01T04:38:38.711Z,62.7
2023-01-01T04:44:30.205Z,63.3
2023-01-01T04:50:17.455Z,63.7
2023-01-01T04:56:05.009Z,63.5
2023-01-01T05:01:54.558Z,64.2
2023-01-01T05:07:46.773Z,64.3
2023-01-01T05:13:34.595Z,64.7
2023-01-01T05:19:23.061Z,64.9
2023-01-01T05:25:10.619Z,66.4
2023-01-01T05:31:02.108Z,67.2
2023-01-01T05:36:53.600Z,67.7
2023-01-01T05:42:43.772Z,68.7
2023-01-01T05:48:32.481Z,68.8
2023-01-01T06:00:08.671Z,69.6
2023-01-01T06:05:58.126Z,69.5
2023-01-01T06:11:47.842Z,69.1
2023-01-01T06:17:37.344Z,68.9
2023-01-01T06:23:28.136Z,68.8
2023-01-01T06:29:16.860Z,68.1
2023-01-01T06:35:05.882Z,68.5
2023-01-01T06:40:56.919Z,68.3
2023-01-01T06:46:45.410Z,68
2023-01-01T06:52:34.461Z,68.4
2023-01-01T06:58:22.863Z,68.7
2023-01-01T07:04:13.369Z,68.5
2023-01-01T07:10:02.638Z,69.1
2023-01-01T07:15:51.378Z,68.8
2023-01-01T07:21:40.511Z,69.3
2023-01-01T07:27:29.485Z,69.5
2023-01-01T07:33:19.533Z,70.1
2023-01-01T07:39:09.328Z,69.8
2023-01-01T07:44:59.723Z,69.9
2023-01-01T07:50:49.123Z,70
2023-01-01T07:56:39.365Z,70.3
2023-01-01T08:03:37.657Z,70.4
2023-01-01T08:09:27.846Z,70.4
2023-01-01T08:15:18.957Z,70.5
2023-01-01T08:21:10.692Z,71.1
2023-01-01T08:27:01.907Z,71.2
2023-01-01T08:32:53.767Z,71.6
2023-01-01T08:38:45.057Z,72
2023-01-01T08:44:36.025Z,72.2
2023-01-01T08:50:27.308Z,72.6
2023-01-01T08:56:18.685Z,73
2023-01-01T09:02:09.863Z,73.5
2023-01-01T09:08:02.395Z,73.9
2023-01-01T09:13:54.565Z,73.6
2023-01-01T09:19:44.890Z,74
2023-01-01T09:25:37.089Z,74.1
2023-01-01T09:31:29.013Z,74.4
2023-01-01T09:37:20.911Z,74.5
2023-01-01T09:43:12.597Z,74.8
2023-01-01T09:49:02.829Z,75.1
2023-01-01T09:54:54.501Z,75
2023-01-01T10:00:45.408Z,75
2023-01-01T10:06:37.123Z,75.1
2023-01-01T10:12:29.441Z,75
2023-01-01T10:18:20.138Z,75.5
2023-01-01T10:24:11.139Z,74.9
2023-01-01T10:30:05.895Z,74.8
2023-01-01T10:35:57.642Z,74.9
2023-01-01T10:41:48.608Z,74.8
2023-01-01T10:47:40.461Z,75
2023-01-01T10:53:31.943Z,74.6
2023-01-01T10:59:22.370Z,74.7
2023-01-01T11:05:22.135Z,75
2023-01-01T11:11:12.479Z,74.8
2023-01-01T11:17:03.650Z,75
2023-01-01T11:22:56.144Z,74.8
2023-01-01T11:28:46.767Z,74.9
2023-01-01T11:34:40.760Z,74.2
2023-01-01T11:40:31.438Z,74.1
2023-01-01T11:46:22.425Z,74.1
2023-01-01T11:52:14.129Z,74.2
2023-01-01T11:58:04.720Z,73.5
2023-01-01T12:04:00.873Z,73.6
2023-01-01T12:09:52.843Z,73.7
2023-01-01T12:15:43.419Z,72.9
2023-01-01T12:21:35.466Z,73.2
2023-01-01T12:27:25.206Z,72.9
2023-01-01T12:33:16.346Z,72.9
2023-01-01T12:39:07.016Z,72.6
2023-01-01T12:44:58.085Z,72.2
2023-01-01T12:53:31.453Z,71.7
2023-01-01T12:59:20.605Z,71
2023-01-01T13:05:10.891Z,71.4
2023-01-01T13:11:01.080Z,70.8
2023-01-01T13:16:53.515Z,71
2023-01-01T13:22:43.510Z,71.2
2023-01-01T13:28:34.037Z,70.9
2023-01-01T13:34:25.513Z,70.8
2023-01-01T13:40:16.138Z,70.8
2023-01-01T13:46:16.220Z,70.6
2023-01-01T13:52:08.752Z,70.5
2023-01-01T13:57:59.407Z,70.8
2023-01-01T14:03:50.156Z,70.7
2023-01-01T14:09:46.730Z,71.3
2023-01-01T14:15:56.246Z,73
2023-01-01T14:22:18.843Z,73.6
2023-01-01T14:28:35.896Z,74
2023-01-01T14:35:02.436Z,74.7
2023-01-01T14:47:09.415Z,74.9
2023-01-01T14:53:23.590Z,74.8
2023-01-01T14:59:39.780Z,74.6
2023-01-01T15:05:57.143Z,74
2023-01-01T15:12:19.533Z,73.8
2023-01-01T15:18:32.372Z,75.3
2023-01-01T15:24:43.779Z,76
2023-01-01T15:30:42.459Z,76.2
2023-01-01T15:36:48.181Z,76.5
2023-01-01T15:43:20.115Z,76.9
2023-01-01T15:49:43.330Z,77.2
2023-01-01T15:56:08.350Z,77.3
2023-01-01T16:02:24.459Z,77.6
2023-01-01T16:08:50.058Z,77.2
2023-01-01T16:15:06.107Z,77.5
2023-01-01T16:21:17.238Z,77.5
2023-01-01T16:27:40.209Z,77.4
2023-01-01T16:34:02.474Z,78.2
2023-01-01T16:40:25.372Z,78.6
2023-01-01T16:46:49.142Z,79.1
2023-01-01T16:53:13.253Z,79.2
2023-01-01T16:59:17.216Z,79.3
2023-01-01T17:05:07.385Z,79.6
2023-01-01T17:11:02.464Z,80.2
2023-01-01T17:16:57.536Z,80.5
2023-01-01T17:22:47.406Z,80.9
2023-01-01T17:28:37.463Z,80.9
2023-01-01T17:34:27.523Z,81.2
2023-01-01T17:40:18.113Z,81
2023-01-01T17:46:08.678Z,81.4
2023-01-01T17:51:59.145Z,83.4
2023-01-01T17:57:49.957Z,84.6
2023-01-01T18:03:38.891Z,86
2023-01-01T18:09:27.898Z,85.7
2023-01-01T18:15:17.613Z,86
2023-01-01T18:21:07.767Z,87.4
2023-01-01T18:26:57.742Z,88.7
2023-01-01T18:33:59.038Z,89.4
2023-01-01T18:39:50.067Z,88.9
2023-01-01T18:45:40.548Z,89.9
2023-01-01T18:51:30.623Z,89.7
2023-01-01T18:57:29.898Z,89.8
2023-01-01T19:03:20.268Z,89.5
2023-01-01T19:09:10.515Z,89.3
2023-01-01T19:15:00.621Z,89.1
2023-01-01T19:20:51.107Z,90
2023-01-01T19:26:41.266Z,90
2023-01-01T19:32:32.074Z,90.5
2023-01-01T19:38:22.891Z,90.5
2023-01-01T19:44:13.523Z,90.7
2023-01-01T19:50:12.340Z,90.5
2023-01-01T19:56:02.009Z,90.1
2023-01-01T20:02:45.168Z,90.4
2023-01-01T20:08:34.616Z,90.9
2023-01-01T20:14:25.228Z,90.5
2023-01-01T20:20:15.655Z,90.1
2023-01-01T20:27:11.991Z,89.3
2023-01-01T20:33:01.279Z,88.8
2023-01-01T20:38:52.485Z,89
2023-01-01T20:44:43.291Z,88.3
2023-01-01T20:50:33.802Z,87.8
2023-01-01T20:56:25.306Z,87
2023-01-01T21:02:16.336Z,86.4
2023-01-01T21:08:09.005Z,86.2
2023-01-01T21:14:00.052Z,86
2023-01-01T21:19:50.519Z,85.6
2023-01-01T21:25:56.340Z,85.2
2023-01-01T21:31:45.707Z,85.3
2023-01-01T21:37:36.623Z,85.2
2023-01-01T21:43:27.429Z,84.6
2023-01-01T21:49:18.630Z,84.3
2023-01-01T21:55:09.658Z,84.2
2023-01-01T22:01:00.331Z,83.8
2023-01-01T22:06:52.313Z,83.5
2023-01-01T22:12:42.740Z,83
2023-01-01T22:18:35.464Z,82.8
2023-01-01T22:24:27.512Z,82.4
2023-01-01T22:30:17.681Z,82.2
2023-01-01T22:36:08.944Z,81.8
2023-01-01T22:42:07.887Z,81.6
2023-01-01T22:55:07.063Z,80.8
2023-01-01T23:00:55.090Z,80.5
2023-01-01T23:06:48.050Z,80.5
2023-01-01T23:12:38.762Z,80.3
2023-01-01T23:18:30.566Z,79.9
2023-01-01T23:24:30.103Z,79.7
2023-01-01T23:30:24.592Z,79.4
2023-01-01T23:36:16.695Z,79.5
2023-01-01T23:42:10.017Z,79
2023-01-01T23:48:02.185Z,78.9
2023-01-01T23:53:54.193Z,78.3
2023-01-01T23:59:45.192Z,78
