createdAt,value
2018-07-20T00:01:48.706Z,99.90
2018-07-20T00:04:17.408Z,99.90
2018-07-20T00:09:14.385Z,99.90
2018-07-20T00:11:44.044Z,99.90
2018-07-20T00:14:12.635Z,99.90
2018-07-20T00:16:41.455Z,99.90
2018-07-20T00:19:10.094Z,99.90
2018-07-20T00:21:38.720Z,99.90
2018-07-20T00:24:07.402Z,99.90
2018-07-20T00:26:36.001Z,99.90
2018-07-20T00:29:05.675Z,99.90
2018-07-20T00:31:34.357Z,99.90
2018-07-20T00:34:02.985Z,99.90
2018-07-20T00:36:32.581Z,99.90
2018-07-20T00:39:01.223Z,99.90
2018-07-20T00:43:58.073Z,99.90
2018-07-20T00:46:26.840Z,99.90
2018-07-20T00:48:55.543Z,99.90
2018-07-20T00:51:24.175Z,99.90
2018-07-20T00:53:53.985Z,99.90
2018-07-20T00:56:22.662Z,99.90
2018-07-20T00:58:51.867Z,99.90
2018-07-20T01:01:22.633Z,99.90
2018-07-20T01:03:51.226Z,99.90
2018-07-20T01:06:20.047Z,99.90
2018-07-20T01:08:48.799Z,99.90
2018-07-20T01:11:17.445Z,99.90
2018-07-20T01:13:46.157Z,99.90
2018-07-20T01:16:14.801Z,99.90
2018-07-20T01:18:43.536Z,99.90
2018-07-20T01:21:12.124Z,99.90
2018-07-20T01:23:40.798Z,99.90
2018-07-20T01:26:10.472Z,99.90
2018-07-20T01:28:39.124Z,99.90
2018-07-20T01:31:07.866Z,99.90
2018-07-20T01:33:36.777Z,99.90
2018-07-20T01:36:06.379Z,99.90
2018-07-20T01:38:35.003Z,99.90
2018-07-20T01:41:03.622Z,99.90
2018-07-20T01:43:33.368Z,99.90
2018-07-20T01:46:03.010Z,99.90
2018-07-20T01:48:31.732Z,99.90
2018-07-20T01:51:01.395Z,99.90
2018-07-20T01:53:30.025Z,99.90
2018-07-20T01:55:59.195Z,99.90
2018-07-20T01:58:27.919Z,99.90
2018-07-20T02:00:56.620Z,99.90
2018-07-20T02:03:29.314Z,99.90
2018-07-20T02:06:00.063Z,99.90
2018-07-20T02:08:28.758Z,99.90
2018-07-20T02:10:59.578Z,99.90
2018-07-20T02:13:28.207Z,99.90
2018-07-20T02:15:58.559Z,99.90
2018-07-20T02:18:31.215Z,99.90
2018-07-20T02:21:02.948Z,99.90
2018-07-20T02:23:31.628Z,99.90
2018-07-20T02:26:00.284Z,99.90
2018-07-20T02:28:28.878Z,99.90
2018-07-20T02:30:57.501Z,99.90
2018-07-20T02:33:26.153Z,99.90
2018-07-20T02:38:26.892Z,99.90
2018-07-20T02:40:55.595Z,99.90
2018-07-20T02:43:25.247Z,99.90
2018-07-20T02:45:53.959Z,99.90
2018-07-20T02:48:23.548Z,99.90
2018-07-20T02:50:52.177Z,99.90
2018-07-20T02:53:20.923Z,99.90
2018-07-20T02:55:49.657Z,99.90
2018-07-20T02:58:19.359Z,99.90
2018-07-20T03:00:48.107Z,99.90
2018-07-20T03:03:16.806Z,99.90
2018-07-20T03:05:46.082Z,99.90
2018-07-20T03:08:14.814Z,99.90
2018-07-20T03:10:44.566Z,99.90
2018-07-20T03:13:13.281Z,99.90
2018-07-20T03:15:42.060Z,99.90
2018-07-20T03:18:11.349Z,99.90
2018-07-20T03:20:40.562Z,99.90
2018-07-20T03:23:09.362Z,99.90
2018-07-20T03:28:06.264Z,99.90
2018-07-20T03:30:34.894Z,99.90
2018-07-20T03:33:04.388Z,99.90
2018-07-20T03:35:33.971Z,99.90
2018-07-20T03:38:04.871Z,99.90
2018-07-20T03:40:33.532Z,99.90
2018-07-20T03:43:02.498Z,99.90
2018-07-20T03:45:31.166Z,99.90
2018-07-20T03:47:59.770Z,99.90
2018-07-20T03:50:29.430Z,99.90
2018-07-20T03:52:58.095Z,99.90
2018-07-20T03:55:26.909Z,99.90
2018-07-20T03:58:00.745Z,99.90
2018-07-20T04:00:30.375Z,99.90
2018-07-20T04:02:59.083Z,99.90
2018-07-20T04:05:27.754Z,99.90
2018-07-20T04:07:56.414Z,99.90
2018-07-20T04:10:25.023Z,99.90
2018-07-20T04:12:53.823Z,99.90
2018-07-20T04:15:23.509Z,99.90
2018-07-20T04:17:53.264Z,99.90
2018-07-20T04:20:22.909Z,99.90
2018-07-20T04:22:52.233Z,99.90
2018-07-20T04:25:20.939Z,99.90
2018-07-20T04:27:49.710Z,99.90
2018-07-20T04:30:20.394Z,99.90
2018-07-20T04:32:49.032Z,99.90
2018-07-20T04:35:17.679Z,99.70
2018-07-20T04:37:46.271Z,99.80
2018-07-20T04:40:14.983Z,98.00
2018-07-20T04:42:43.800Z,96.80
2018-07-20T04:45:12.526Z,95.80
2018-07-20T04:47:41.328Z,96.20
2018-07-20T04:50:13.928Z,98.40
2018-07-20T04:52:49.124Z,99.00
2018-07-20T04:55:18.534Z,99.00
2018-07-20T04:57:48.162Z,98.40
2018-07-20T05:00:16.791Z,96.40
2018-07-20T05:02:45.515Z,95.50
2018-07-20T05:05:15.147Z,94.40
2018-07-20T05:07:43.862Z,96.30
2018-07-20T05:10:12.796Z,95.90
2018-07-20T05:12:42.454Z,96.30
2018-07-20T05:15:11.257Z,97.60
2018-07-20T05:17:39.920Z,97.30
2018-07-20T05:20:09.217Z,97.30
2018-07-20T05:22:37.880Z,98.30
2018-07-20T05:25:07.739Z,98.70
2018-07-20T05:27:36.460Z,99.70
2018-07-20T05:30:05.975Z,98.80
2018-07-20T05:32:35.914Z,96.30
2018-07-20T05:35:04.546Z,95.00
2018-07-20T05:37:33.907Z,94.00
2018-07-20T05:40:02.605Z,92.80
2018-07-20T05:42:31.246Z,94.40
2018-07-20T05:45:00.613Z,97.20
2018-07-20T05:47:29.307Z,99.90
2018-07-20T05:49:57.952Z,99.00
2018-07-20T05:52:26.678Z,98.30
2018-07-20T05:54:57.776Z,98.90
2018-07-20T05:57:26.454Z,98.90
2018-07-20T05:59:56.132Z,97.60
2018-07-20T06:02:24.935Z,97.10
2018-07-20T06:04:55.655Z,99.00
2018-07-20T06:07:25.281Z,98.40
2018-07-20T06:09:54.020Z,99.50
2018-07-20T06:12:22.900Z,97.30
2018-07-20T06:14:51.568Z,98.20
2018-07-20T06:17:20.288Z,96.60
2018-07-20T06:19:49.035Z,95.70
2018-07-20T06:22:18.798Z,96.10
2018-07-20T06:24:48.062Z,97.90
2018-07-20T06:27:18.329Z,98.00
2018-07-20T06:29:47.082Z,99.90
2018-07-20T06:32:15.814Z,97.70
2018-07-20T06:34:44.528Z,97.40
2018-07-20T06:37:13.244Z,95.70
2018-07-20T06:39:42.030Z,96.60
2018-07-20T06:42:10.681Z,96.00
2018-07-20T06:44:39.304Z,93.30
2018-07-20T06:47:08.090Z,92.50
2018-07-20T06:49:37.751Z,90.90
2018-07-20T06:52:07.579Z,87.00
2018-07-20T06:54:36.307Z,88.00
2018-07-20T06:57:06.196Z,83.90
2018-07-20T06:59:34.976Z,85.00
2018-07-20T07:02:11.280Z,85.10
2018-07-20T07:04:44.172Z,81.40
2018-07-20T07:07:18.518Z,82.60
2018-07-20T07:09:48.269Z,84.50
2018-07-20T07:12:17.917Z,79.30
2018-07-20T07:14:46.692Z,79.80
2018-07-20T07:17:18.829Z,78.30
2018-07-20T07:19:49.518Z,82.30
2018-07-20T07:22:18.347Z,84.80
2018-07-20T07:24:47.060Z,85.30
2018-07-20T07:27:15.957Z,84.80
2018-07-20T07:29:44.727Z,83.30
2018-07-20T07:32:13.579Z,83.90
2018-07-20T07:34:42.365Z,84.20
2018-07-20T07:37:11.114Z,85.30
2018-07-20T07:39:39.824Z,89.20
2018-07-20T07:42:15.297Z,90.10
2018-07-20T07:44:44.402Z,86.60
2018-07-20T07:47:13.123Z,85.40
2018-07-20T07:49:43.979Z,90.20
2018-07-20T07:52:12.853Z,85.90
2018-07-20T07:54:42.623Z,84.70
2018-07-20T07:57:11.620Z,86.20
2018-07-20T07:59:42.856Z,83.40
2018-07-20T08:02:13.642Z,85.50
2018-07-20T08:04:42.353Z,89.20
2018-07-20T08:07:16.299Z,87.60
2018-07-20T08:09:45.159Z,88.50
2018-07-20T08:12:14.790Z,90.30
2018-07-20T08:14:47.609Z,91.80
2018-07-20T08:17:16.279Z,93.60
2018-07-20T08:19:50.356Z,93.00
2018-07-20T08:22:19.104Z,94.70
2018-07-20T08:24:47.902Z,93.80
2018-07-20T08:27:18.767Z,92.90
2018-07-20T08:29:48.445Z,93.00
2018-07-20T08:32:17.179Z,92.30
2018-07-20T08:34:47.820Z,92.90
2018-07-20T08:37:16.489Z,92.40
2018-07-20T08:39:45.230Z,91.30
2018-07-20T08:42:14.920Z,91.80
2018-07-20T08:44:44.601Z,90.40
2018-07-20T08:47:13.287Z,88.60
2018-07-20T08:49:44.181Z,87.30
2018-07-20T08:52:16.995Z,89.10
2018-07-20T08:54:45.797Z,91.30
2018-07-20T08:57:14.528Z,92.20
2018-07-20T08:59:43.377Z,89.80
2018-07-20T09:02:13.058Z,90.20
2018-07-20T09:04:42.830Z,90.00
2018-07-20T09:07:11.573Z,90.70
2018-07-20T09:09:40.347Z,88.60
2018-07-20T09:12:09.156Z,90.60
2018-07-20T09:14:38.013Z,91.30
2018-07-20T09:17:07.782Z,85.90
2018-07-20T09:19:36.482Z,90.20
2018-07-20T09:24:35.007Z,90.50
2018-07-20T09:27:07.013Z,90.80
2018-07-20T09:32:09.193Z,93.50
2018-07-20T09:34:40.326Z,92.10
2018-07-20T09:37:08.996Z,91.20
2018-07-20T09:39:37.672Z,90.50
2018-07-20T09:42:08.705Z,90.40
2018-07-20T09:44:38.443Z,89.90
2018-07-20T09:47:07.191Z,88.50
2018-07-20T09:49:36.057Z,91.20
2018-07-20T09:52:05.131Z,88.50
2018-07-20T09:54:35.371Z,90.20
2018-07-20T09:57:07.318Z,88.80
2018-07-20T09:59:40.826Z,86.90
2018-07-20T10:02:09.576Z,88.40
2018-07-20T10:04:40.173Z,90.40
2018-07-20T10:07:09.458Z,90.70
2018-07-20T10:09:39.556Z,90.10
2018-07-20T10:12:08.789Z,86.30
2018-07-20T10:14:39.604Z,84.10
2018-07-20T10:17:12.248Z,85.70
2018-07-20T10:19:40.950Z,88.70
2018-07-20T10:22:13.631Z,87.70
2018-07-20T10:24:44.578Z,90.10
2018-07-20T10:27:15.406Z,84.10
2018-07-20T10:29:44.203Z,82.00
2018-07-20T10:32:12.946Z,84.00
2018-07-20T10:34:42.413Z,82.50
2018-07-20T10:37:13.158Z,83.50
2018-07-20T10:39:42.080Z,85.70
2018-07-20T10:42:11.063Z,83.60
2018-07-20T10:44:41.238Z,86.90
2018-07-20T10:47:10.161Z,83.90
2018-07-20T10:49:39.897Z,82.10
2018-07-20T10:52:11.019Z,83.40
2018-07-20T10:54:48.259Z,82.90
2018-07-20T10:57:18.011Z,86.00
2018-07-20T10:59:47.191Z,81.40
2018-07-20T11:02:17.052Z,77.80
2018-07-20T11:04:46.812Z,77.70
2018-07-20T11:07:21.086Z,77.40
2018-07-20T11:09:50.608Z,77.90
2018-07-20T11:12:20.031Z,74.00
2018-07-20T11:14:49.843Z,79.40
2018-07-20T11:17:20.323Z,77.90
2018-07-20T11:19:50.980Z,80.40
2018-07-20T11:22:23.628Z,78.90
2018-07-20T11:24:52.498Z,81.70
2018-07-20T11:27:27.346Z,79.10
2018-07-20T11:29:56.494Z,85.90
2018-07-20T11:32:25.860Z,77.80
2018-07-20T11:34:54.929Z,77.70
2018-07-20T11:37:24.722Z,80.30
2018-07-20T11:39:55.301Z,79.90
2018-07-20T11:42:24.848Z,77.80
2018-07-20T11:44:53.535Z,77.90
2018-07-20T11:47:22.303Z,80.30
2018-07-20T11:49:53.180Z,78.00
2018-07-20T11:52:22.945Z,78.00
2018-07-20T11:54:55.978Z,79.00
2018-07-20T11:57:25.917Z,76.90
2018-07-20T11:59:54.711Z,80.30
2018-07-20T12:02:24.671Z,80.50
2018-07-20T12:04:54.486Z,77.20
2018-07-20T12:07:28.516Z,77.90
2018-07-20T12:09:58.284Z,78.70
2018-07-20T12:12:28.045Z,78.10
2018-07-20T12:14:57.918Z,78.20
2018-07-20T12:17:26.759Z,78.30
2018-07-20T12:19:55.569Z,77.00
2018-07-20T12:22:26.425Z,73.80
2018-07-20T12:25:00.592Z,75.90
2018-07-20T12:27:29.567Z,81.80
2018-07-20T12:32:28.944Z,77.90
2018-07-20T12:34:58.812Z,80.80
2018-07-20T12:37:28.278Z,80.00
2018-07-20T12:39:58.143Z,80.30
2018-07-20T12:42:31.989Z,80.30
2018-07-20T12:45:00.775Z,77.70
2018-07-20T12:47:29.492Z,76.60
2018-07-20T12:50:03.334Z,77.00
2018-07-20T12:52:34.436Z,74.90
2018-07-20T12:55:07.270Z,77.50
2018-07-20T12:57:41.053Z,74.70
2018-07-20T13:00:11.500Z,75.00
2018-07-20T13:02:44.491Z,74.40
2018-07-20T13:05:13.344Z,75.70
2018-07-20T13:07:44.162Z,71.40
2018-07-20T13:10:15.179Z,73.40
2018-07-20T13:12:44.872Z,74.50
2018-07-20T13:15:21.077Z,72.30
2018-07-20T13:17:49.883Z,78.40
2018-07-20T13:20:19.139Z,75.60
2018-07-20T13:22:48.094Z,75.10
2018-07-20T13:25:18.886Z,70.80
2018-07-20T13:27:53.108Z,70.80
2018-07-20T13:30:24.632Z,72.00
2018-07-20T13:32:55.000Z,75.00
2018-07-20T13:35:26.093Z,72.80
2018-07-20T13:38:00.101Z,75.10
2018-07-20T13:40:29.120Z,78.40
2018-07-20T13:42:57.941Z,78.30
2018-07-20T13:45:32.648Z,74.70
2018-07-20T13:48:02.606Z,75.20
2018-07-20T13:50:31.520Z,74.70
2018-07-20T13:53:00.434Z,76.70
2018-07-20T13:55:29.340Z,72.00
2018-07-20T13:58:02.315Z,74.10
2018-07-20T14:00:33.711Z,70.40
2018-07-20T14:03:04.007Z,69.60
2018-07-20T14:05:39.154Z,70.10
2018-07-20T14:08:08.057Z,69.60
2018-07-20T14:10:36.926Z,70.50
2018-07-20T14:13:05.912Z,72.20
2018-07-20T14:15:34.809Z,70.70
2018-07-20T14:18:03.799Z,70.40
2018-07-20T14:20:32.489Z,67.20
2018-07-20T14:23:01.284Z,69.20
2018-07-20T14:25:31.115Z,70.30
2018-07-20T14:28:10.686Z,68.80
2018-07-20T14:30:40.482Z,68.70
2018-07-20T14:33:10.728Z,67.50
2018-07-20T14:35:39.621Z,71.90
2018-07-20T14:38:08.483Z,68.30
2018-07-20T14:43:05.593Z,70.10
2018-07-20T14:45:34.353Z,65.20
2018-07-20T14:48:04.220Z,69.10
2018-07-20T14:50:33.915Z,69.70
2018-07-20T14:53:02.816Z,62.70
2018-07-20T14:55:32.703Z,66.30
2018-07-20T14:58:09.034Z,63.20
2018-07-20T15:00:37.775Z,61.90
2018-07-20T15:03:09.926Z,61.50
2018-07-20T15:05:40.054Z,62.90
2018-07-20T15:08:08.871Z,62.20
2018-07-20T15:10:39.742Z,70.50
2018-07-20T15:13:08.490Z,59.70
2018-07-20T15:15:51.332Z,60.80
2018-07-20T15:18:20.102Z,64.20
2018-07-20T15:20:48.898Z,63.50
2018-07-20T15:23:17.799Z,63.60
2018-07-20T15:26:16.617Z,66.90
2018-07-20T15:28:46.031Z,60.70
2018-07-20T15:31:14.680Z,58.60
2018-07-20T15:33:43.703Z,58.70
2018-07-20T15:36:12.582Z,61.10
2018-07-20T15:38:41.312Z,60.00
2018-07-20T15:41:10.305Z,61.40
2018-07-20T15:43:40.228Z,61.70
2018-07-20T15:46:09.215Z,62.30
2018-07-20T15:48:37.957Z,63.60
2018-07-20T15:51:07.018Z,63.70
2018-07-20T15:53:36.276Z,64.50
2018-07-20T15:56:04.597Z,65.50
2018-07-20T15:58:33.560Z,65.60
2018-07-20T16:01:02.326Z,67.60
2018-07-20T16:03:31.118Z,69.60
2018-07-20T16:06:02.073Z,75.10
2018-07-20T16:08:30.918Z,77.00
2018-07-20T16:10:59.789Z,76.90
2018-07-20T16:13:29.092Z,75.60
2018-07-20T16:16:03.036Z,76.40
2018-07-20T16:18:32.004Z,75.90
2018-07-20T16:21:01.781Z,74.70
2018-07-20T16:23:32.744Z,75.20
2018-07-20T16:26:01.752Z,74.50
2018-07-20T16:28:30.517Z,73.80
2018-07-20T16:30:59.443Z,75.70
2018-07-20T16:33:29.251Z,75.40
2018-07-20T16:37:44.102Z,75.90
2018-07-20T16:40:12.817Z,78.40
2018-07-20T16:42:41.559Z,81.70
2018-07-20T16:45:10.263Z,90.00
2018-07-20T16:47:38.979Z,90.00
2018-07-20T16:50:07.649Z,88.30
2018-07-20T16:52:36.322Z,86.80
2018-07-20T16:55:05.008Z,90.30
2018-07-20T16:57:33.644Z,87.20
2018-07-20T17:00:02.329Z,84.80
2018-07-20T17:02:31.827Z,86.40
2018-07-20T17:05:00.465Z,89.80
2018-07-20T17:07:29.081Z,91.20
2018-07-20T17:09:57.864Z,92.30
2018-07-20T17:12:26.712Z,93.50
2018-07-20T17:14:56.410Z,91.10
2018-07-20T17:17:25.156Z,90.60
2018-07-20T17:19:53.892Z,91.00
2018-07-20T17:22:22.529Z,90.50
2018-07-20T17:24:51.281Z,90.70
2018-07-20T17:27:19.940Z,91.20
2018-07-20T17:29:48.690Z,90.60
2018-07-20T17:32:17.517Z,91.20
2018-07-20T17:34:46.233Z,90.70
2018-07-20T17:37:14.850Z,90.90
2018-07-20T17:39:43.521Z,91.10
2018-07-20T17:42:12.222Z,90.70
2018-07-20T17:44:41.900Z,90.30
2018-07-20T17:47:10.650Z,90.10
2018-07-20T17:49:39.384Z,90.20
2018-07-20T17:52:08.168Z,90.00
2018-07-20T17:54:37.020Z,90.30
2018-07-20T17:57:25.388Z,90.60
2018-07-20T17:59:54.081Z,90.30
2018-07-20T18:02:22.862Z,90.50
2018-07-20T18:04:51.573Z,90.20
2018-07-20T18:07:20.257Z,90.20
2018-07-20T18:09:48.995Z,90.40
2018-07-20T18:12:17.644Z,90.30
2018-07-20T18:14:46.342Z,90.60
2018-07-20T18:17:15.036Z,90.20
2018-07-20T18:19:43.752Z,90.10
2018-07-20T18:22:12.531Z,89.80
2018-07-20T18:24:41.373Z,88.70
2018-07-20T18:27:10.180Z,88.90
2018-07-20T18:29:38.703Z,89.30
2018-07-20T18:32:07.323Z,88.00
2018-07-20T18:34:36.040Z,89.00
2018-07-20T18:37:04.908Z,89.30
2018-07-20T18:39:33.646Z,91.10
2018-07-20T18:42:02.393Z,90.90
2018-07-20T18:44:31.103Z,91.40
2018-07-20T18:46:59.787Z,92.50
2018-07-20T18:49:28.507Z,94.20
2018-07-20T18:51:57.236Z,94.40
2018-07-20T18:54:25.983Z,95.20
2018-07-20T18:56:54.718Z,94.70
2018-07-20T18:59:23.382Z,94.60
2018-07-20T19:01:52.012Z,94.80
2018-07-20T19:04:20.634Z,94.50
2018-07-20T19:06:49.308Z,94.80
2018-07-20T19:09:18.023Z,94.40
2018-07-20T19:11:47.655Z,93.30
2018-07-20T19:14:16.421Z,92.30
2018-07-20T19:16:45.102Z,92.30
2018-07-20T19:19:13.856Z,92.30
2018-07-20T19:21:42.518Z,92.50
2018-07-20T19:24:11.152Z,92.30
2018-07-20T19:26:40.816Z,91.60
2018-07-20T19:29:09.525Z,91.60
2018-07-20T19:31:38.157Z,91.80
2018-07-20T19:36:35.208Z,91.90
2018-07-20T19:39:05.938Z,92.80
2018-07-20T19:41:34.618Z,92.20
2018-07-20T19:44:03.472Z,92.80
2018-07-20T19:46:32.155Z,93.30
2018-07-20T19:49:00.892Z,94.40
2018-07-20T19:51:29.609Z,93.90
2018-07-20T19:53:58.225Z,94.30
2018-07-20T19:56:26.890Z,93.40
2018-07-20T19:58:55.581Z,94.40
2018-07-20T20:01:24.283Z,94.60
2018-07-20T20:03:53.168Z,94.50
2018-07-20T20:06:22.917Z,94.40
2018-07-20T20:08:52.543Z,95.60
2018-07-20T20:11:21.241Z,94.60
2018-07-20T20:13:49.836Z,94.60
2018-07-20T20:18:46.883Z,96.30
2018-07-20T20:21:15.725Z,97.20
2018-07-20T20:23:44.444Z,97.90
2018-07-20T20:26:13.247Z,99.10
2018-07-20T20:28:42.073Z,97.00
2018-07-20T20:31:12.683Z,98.60
2018-07-20T20:36:09.559Z,99.90
2018-07-20T20:38:39.253Z,99.50
2018-07-20T20:41:07.892Z,99.90
2018-07-20T20:43:36.547Z,99.30
2018-07-20T20:46:05.203Z,99.80
2018-07-20T20:48:33.899Z,98.60
2018-07-20T20:51:02.605Z,99.90
2018-07-20T20:55:59.525Z,99.90
2018-07-20T20:58:28.229Z,99.90
2018-07-20T21:00:56.878Z,99.90
2018-07-20T21:03:25.634Z,99.90
2018-07-20T21:05:54.242Z,99.90
2018-07-20T21:08:23.132Z,99.90
2018-07-20T21:10:51.812Z,99.00
2018-07-20T21:13:20.451Z,97.50
2018-07-20T21:15:49.029Z,98.30
2018-07-20T21:18:17.695Z,99.60
2018-07-20T21:20:46.397Z,99.50
2018-07-20T21:23:15.006Z,97.50
2018-07-20T21:25:43.764Z,96.90
2018-07-20T21:28:12.374Z,96.70
2018-07-20T21:30:41.322Z,96.40
2018-07-20T21:33:09.973Z,95.90
2018-07-20T21:35:39.681Z,95.90
2018-07-20T21:38:10.029Z,94.90
2018-07-20T21:40:38.677Z,94.70
2018-07-20T21:43:07.402Z,94.30
2018-07-20T21:45:36.010Z,94.50
2018-07-20T21:48:04.652Z,93.90
2018-07-20T21:50:33.232Z,94.30
2018-07-20T21:53:01.817Z,94.80
2018-07-20T21:55:30.579Z,95.90
2018-07-20T21:57:59.966Z,95.80
2018-07-20T22:00:29.602Z,96.50
2018-07-20T22:02:58.287Z,97.50
2018-07-20T22:05:27.138Z,98.10
2018-07-20T22:07:55.801Z,98.40
2018-07-20T22:10:24.549Z,99.60
2018-07-20T22:12:53.311Z,99.80
2018-07-20T22:15:22.023Z,99.80
2018-07-20T22:17:50.723Z,99.80
2018-07-20T22:20:19.409Z,99.90
2018-07-20T22:22:49.167Z,99.90
2018-07-20T22:25:17.820Z,99.90
2018-07-20T22:27:46.602Z,99.90
2018-07-20T22:30:15.323Z,99.90
2018-07-20T22:32:44.065Z,99.90
2018-07-20T22:35:12.695Z,99.90
2018-07-20T22:37:42.483Z,99.90
2018-07-20T22:40:11.203Z,99.80
2018-07-20T22:45:08.466Z,99.80
2018-07-20T22:47:39.190Z,99.90
2018-07-20T22:50:08.922Z,99.90
2018-07-20T22:52:37.608Z,99.90
2018-07-20T22:55:06.372Z,99.90
2018-07-20T22:57:35.262Z,99.90
2018-07-20T23:00:03.936Z,99.90
2018-07-20T23:02:32.602Z,99.90
2018-07-20T23:05:01.246Z,99.90
2018-07-20T23:07:29.942Z,99.90
2018-07-20T23:09:58.626Z,99.90
2018-07-20T23:12:27.363Z,99.90
2018-07-20T23:14:56.031Z,99.90
2018-07-20T23:17:24.676Z,99.90
2018-07-20T23:19:53.379Z,99.90
2018-07-20T23:22:22.044Z,99.90
2018-07-20T23:24:51.797Z,99.90
2018-07-20T23:27:21.510Z,99.90
2018-07-20T23:29:50.302Z,99.90
2018-07-20T23:32:18.990Z,99.90
2018-07-20T23:34:47.613Z,99.90
2018-07-20T23:37:17.189Z,99.90
2018-07-20T23:39:46.545Z,99.90
2018-07-20T23:42:15.206Z,99.90
2018-07-20T23:44:43.895Z,99.90
2018-07-20T23:47:13.577Z,99.90
2018-07-20T23:49:42.209Z,99.90
2018-07-20T23:52:10.870Z,99.90
2018-07-20T23:54:39.694Z,99.90
2018-07-20T23:57:09.152Z,99.90
2018-07-20T23:59:37.809Z,99.90
