createdAt,value
2023-10-17T00:00:46.115Z,16.73
2023-10-17T00:03:15.650Z,16.30
2023-10-17T00:05:45.761Z,16.30
2023-10-17T00:08:14.484Z,16.40
2023-10-17T00:10:50.430Z,18.50
2023-10-17T00:13:39.744Z,14.53
2023-10-17T00:16:14.364Z,15.30
2023-10-17T00:18:44.772Z,16.17
2023-10-17T00:21:25.344Z,16.23
2023-10-17T00:23:54.045Z,13.37
2023-10-17T00:26:27.368Z,16.33
2023-10-17T00:28:56.355Z,17.10
2023-10-17T00:31:25.339Z,18.63
2023-10-17T00:33:59.408Z,17.77
2023-10-17T00:36:31.546Z,14.90
2023-10-17T00:39:09.534Z,13.40
2023-10-17T00:41:52.525Z,16.13
2023-10-17T00:44:31.411Z,13.90
2023-10-17T00:47:02.370Z,19.87
2023-10-17T00:49:34.992Z,15.07
2023-10-17T00:52:18.352Z,13.13
2023-10-17T00:54:48.017Z,12.50
2023-10-17T00:57:16.792Z,10.60
2023-10-17T00:59:52.224Z,13.20
2023-10-17T01:02:27.340Z,15.80
2023-10-17T01:07:58.953Z,15.73
2023-10-17T01:10:31.474Z,15.57
2023-10-17T01:13:03.847Z,16.73
2023-10-17T01:15:39.270Z,14.20
2023-10-17T01:18:08.010Z,16.50
2023-10-17T01:20:37.787Z,13.33
2023-10-17T01:23:12.314Z,17.13
2023-10-17T01:25:44.308Z,18.20
2023-10-17T01:28:12.590Z,15.27
2023-10-17T01:30:42.679Z,15.03
2023-10-17T01:33:12.470Z,13.87
2023-10-17T01:35:42.242Z,17.07
2023-10-17T01:38:10.616Z,13.87
2023-10-17T01:40:39.429Z,14.60
2023-10-17T01:43:12.418Z,12.60
2023-10-17T01:45:43.658Z,15.53
2023-10-17T01:48:15.382Z,13.50
2023-10-17T01:50:45.610Z,14.27
2023-10-17T01:53:15.307Z,16.13
2023-10-17T01:56:05.289Z,14.53
2023-10-17T01:58:37.760Z,16.27
2023-10-17T02:01:12.398Z,16.13
2023-10-17T02:03:43.190Z,16.07
2023-10-17T02:06:16.065Z,13.73
2023-10-17T02:08:45.479Z,15.53
2023-10-17T02:11:20.394Z,17.00
2023-10-17T02:13:50.377Z,19.83
2023-10-17T02:16:23.174Z,19.00
2023-10-17T02:18:54.396Z,19.77
2023-10-17T02:21:23.448Z,18.97
2023-10-17T02:23:51.694Z,25.30
2023-10-17T02:26:24.424Z,24.57
2023-10-17T02:28:55.387Z,26.97
2023-10-17T02:31:30.793Z,28.00
2023-10-17T02:33:59.305Z,27.10
2023-10-17T02:36:28.590Z,24.20
2023-10-17T02:38:57.563Z,22.03
2023-10-17T02:41:26.007Z,22.93
2023-10-17T02:43:55.753Z,27.07
2023-10-17T02:46:32.502Z,26.57
2023-10-17T02:49:06.370Z,25.10
2023-10-17T02:51:35.515Z,29.00
2023-10-17T02:54:06.586Z,22.63
2023-10-17T02:56:40.238Z,25.97
2023-10-17T02:59:11.610Z,22.03
2023-10-17T03:01:42.403Z,21.53
2023-10-17T03:04:14.777Z,22.40
2023-10-17T03:06:45.473Z,19.67
2023-10-17T03:09:34.037Z,22.73
2023-10-17T03:12:11.071Z,24.93
2023-10-17T03:14:52.337Z,21.53
2023-10-17T03:17:21.333Z,20.37
2023-10-17T03:19:51.344Z,23.07
2023-10-17T03:22:25.787Z,27.07
2023-10-17T03:25:02.694Z,30.70
2023-10-17T03:27:39.264Z,37.97
2023-10-17T03:30:13.428Z,35.77
2023-10-17T03:32:55.744Z,45.13
2023-10-17T03:35:27.425Z,38.03
2023-10-17T03:37:56.368Z,52.33
2023-10-17T03:40:31.737Z,51.03
2023-10-17T03:43:10.433Z,47.83
2023-10-17T03:45:53.742Z,48.17
2023-10-17T03:48:30.332Z,48.90
2023-10-17T03:51:10.888Z,49.80
2023-10-17T03:53:46.190Z,41.60
2023-10-17T03:56:21.447Z,42.53
2023-10-17T03:58:58.701Z,43.93
2023-10-17T04:01:29.393Z,41.57
2023-10-17T04:03:58.941Z,40.00
2023-10-17T04:06:40.482Z,30.80
2023-10-17T04:09:27.368Z,30.13
2023-10-17T04:11:57.491Z,29.67
2023-10-17T04:14:34.838Z,35.53
2023-10-17T04:17:07.343Z,31.20
2023-10-17T04:19:40.909Z,35.00
2023-10-17T04:22:22.004Z,31.77
2023-10-17T04:24:52.926Z,26.17
2023-10-17T04:27:23.941Z,21.77
2023-10-17T04:29:53.363Z,23.13
2023-10-17T04:32:26.474Z,23.20
2023-10-17T04:34:58.647Z,25.97
2023-10-17T04:37:33.382Z,20.50
2023-10-17T04:40:16.388Z,19.33
2023-10-17T04:42:57.913Z,16.00
2023-10-17T04:45:30.379Z,23.17
2023-10-17T04:48:14.203Z,13.07
2023-10-17T04:50:57.762Z,18.67
2023-10-17T04:53:30.367Z,20.10
2023-10-17T04:56:12.730Z,18.77
2023-10-17T04:58:50.148Z,17.87
2023-10-17T05:01:36.994Z,14.37
2023-10-17T05:04:20.533Z,19.40
2023-10-17T05:07:12.489Z,16.13
2023-10-17T05:09:58.442Z,16.67
2023-10-17T05:12:44.277Z,16.63
2023-10-17T05:15:30.215Z,17.10
2023-10-17T05:18:25.420Z,14.53
2023-10-17T05:21:12.697Z,16.70
2023-10-17T05:23:58.705Z,16.07
2023-10-17T05:26:45.072Z,16.83
2023-10-17T05:29:32.445Z,20.13
2023-10-17T05:32:18.161Z,19.73
2023-10-17T05:35:06.322Z,18.37
2023-10-17T05:37:56.079Z,25.00
2023-10-17T05:40:44.165Z,19.80
2023-10-17T05:43:31.913Z,22.87
2023-10-17T05:46:19.460Z,20.17
2023-10-17T05:49:06.462Z,20.93
2023-10-17T05:51:52.888Z,21.30
2023-10-17T05:55:07.545Z,18.37
2023-10-17T05:57:49.797Z,20.47
2023-10-17T06:00:37.485Z,25.20
2023-10-17T06:03:23.958Z,21.43
2023-10-17T06:06:18.032Z,22.40
2023-10-17T06:09:11.153Z,19.30
2023-10-17T06:11:58.479Z,22.73
2023-10-17T06:14:44.712Z,27.40
2023-10-17T06:17:23.561Z,33.43
2023-10-17T06:19:53.580Z,36.97
2023-10-17T06:22:39.558Z,24.57
2023-10-17T06:25:34.805Z,26.37
2023-10-17T06:28:28.462Z,21.17
2023-10-17T06:31:14.866Z,25.50
2023-10-17T06:33:44.186Z,31.00
2023-10-17T06:36:26.845Z,28.43
2023-10-17T06:38:57.242Z,25.67
2023-10-17T06:41:39.370Z,28.37
2023-10-17T06:44:11.096Z,29.80
2023-10-17T06:46:49.751Z,31.00
2023-10-17T06:49:32.465Z,28.23
2023-10-17T06:52:20.184Z,25.53
2023-10-17T06:54:51.980Z,28.63
2023-10-17T06:57:21.298Z,27.60
2023-10-17T06:59:52.873Z,30.27
2023-10-17T07:02:29.587Z,32.83
2023-10-17T07:05:01.671Z,30.13
2023-10-17T07:07:33.484Z,24.13
2023-10-17T07:10:17.931Z,25.07
2023-10-17T07:12:51.793Z,23.97
2023-10-17T07:15:22.469Z,28.80
2023-10-17T07:17:55.726Z,27.77
2023-10-17T07:20:53.551Z,27.90
2023-10-17T07:23:28.451Z,21.47
2023-10-17T07:26:01.344Z,23.47
2023-10-17T07:28:30.310Z,22.57
2023-10-17T07:31:02.360Z,21.90
2023-10-17T07:33:34.259Z,22.67
2023-10-17T07:36:04.092Z,20.50
2023-10-17T07:38:35.424Z,21.07
2023-10-17T07:41:14.297Z,23.80
2023-10-17T07:43:46.560Z,16.83
2023-10-17T07:46:23.597Z,21.50
2023-10-17T07:48:51.903Z,18.70
2023-10-17T07:51:21.440Z,21.27
2023-10-17T07:53:53.550Z,23.37
2023-10-17T07:56:26.217Z,18.07
2023-10-17T07:59:01.490Z,21.07
2023-10-17T08:01:35.252Z,22.20
2023-10-17T08:04:19.587Z,23.27
2023-10-17T08:06:54.535Z,21.07
2023-10-17T08:12:02.678Z,17.37
2023-10-17T08:14:35.557Z,21.33
2023-10-17T08:17:06.630Z,20.40
2023-10-17T08:19:58.261Z,15.47
2023-10-17T08:22:29.632Z,18.80
2023-10-17T08:25:00.300Z,20.20
2023-10-17T08:27:47.643Z,19.17
2023-10-17T08:30:26.599Z,20.07
2023-10-17T08:33:13.925Z,15.17
2023-10-17T08:35:52.557Z,17.93
2023-10-17T08:38:20.443Z,20.20
2023-10-17T08:40:51.571Z,19.70
2023-10-17T08:43:20.835Z,16.33
2023-10-17T08:45:52.433Z,17.00
2023-10-17T08:48:25.828Z,19.17
2023-10-17T08:50:57.452Z,21.57
2023-10-17T08:53:26.133Z,26.43
2023-10-17T08:55:54.557Z,25.37
2023-10-17T08:58:26.498Z,23.83
2023-10-17T09:00:59.865Z,19.50
2023-10-17T09:03:37.263Z,17.03
2023-10-17T09:06:29.625Z,13.23
2023-10-17T09:09:18.618Z,23.53
2023-10-17T09:12:11.329Z,17.40
2023-10-17T09:14:45.379Z,13.70
2023-10-17T09:17:19.527Z,12.67
2023-10-17T09:19:52.509Z,15.57
2023-10-17T09:22:39.606Z,14.10
2023-10-17T09:25:20.635Z,10.30
2023-10-17T09:27:53.705Z,12.23
2023-10-17T09:30:25.227Z,7.00
2023-10-17T09:32:54.253Z,9.77
2023-10-17T09:35:23.921Z,8.07
2023-10-17T09:37:53.586Z,12.13
2023-10-17T09:40:28.666Z,9.63
2023-10-17T09:42:58.539Z,7.10
2023-10-17T09:45:35.880Z,7.23
2023-10-17T09:48:08.591Z,6.80
2023-10-17T09:50:40.492Z,5.70
2023-10-17T09:53:15.920Z,10.07
2023-10-17T09:55:49.188Z,5.40
2023-10-17T09:58:22.671Z,8.93
2023-10-17T10:00:56.536Z,6.77
2023-10-17T10:03:29.400Z,6.27
2023-10-17T10:06:26.539Z,8.13
2023-10-17T10:09:20.688Z,7.90
2023-10-17T10:11:56.391Z,5.80
2023-10-17T10:14:42.016Z,6.80
2023-10-17T10:17:11.462Z,7.27
2023-10-17T10:19:59.534Z,5.00
2023-10-17T10:22:54.063Z,4.37
2023-10-17T10:25:23.854Z,6.50
2023-10-17T10:28:27.248Z,6.23
2023-10-17T10:30:56.480Z,5.97
2023-10-17T10:33:29.515Z,3.70
2023-10-17T10:36:03.209Z,3.17
2023-10-17T10:38:32.766Z,2.70
2023-10-17T10:41:08.952Z,6.30
2023-10-17T10:43:37.218Z,8.13
2023-10-17T10:46:06.447Z,5.97
2023-10-17T10:48:35.654Z,5.47
2023-10-17T10:51:06.121Z,6.27
2023-10-17T10:53:41.575Z,6.23
2023-10-17T10:56:12.394Z,6.13
2023-10-17T10:58:49.587Z,6.17
2023-10-17T11:01:20.203Z,6.43
2023-10-17T11:03:51.626Z,9.63
2023-10-17T11:06:25.139Z,6.27
2023-10-17T11:08:57.328Z,5.80
2023-10-17T11:11:26.313Z,5.43
2023-10-17T11:13:58.650Z,7.37
2023-10-17T11:16:28.613Z,4.00
2023-10-17T11:18:57.559Z,4.03
2023-10-17T11:21:26.643Z,6.03
2023-10-17T11:24:01.506Z,4.97
2023-10-17T11:26:32.052Z,8.10
2023-10-17T11:29:04.713Z,5.03
2023-10-17T11:31:33.855Z,5.63
2023-10-17T11:34:05.845Z,7.23
2023-10-17T11:36:47.007Z,7.90
2023-10-17T11:39:20.857Z,7.90
2023-10-17T11:41:57.586Z,3.20
2023-10-17T11:44:29.100Z,5.27
2023-10-17T11:47:00.764Z,7.80
2023-10-17T11:49:33.480Z,6.07
2023-10-17T11:52:03.618Z,5.40
2023-10-17T11:54:35.964Z,3.97
2023-10-17T11:57:14.102Z,3.03
2023-10-17T11:59:58.574Z,12.77
2023-10-17T12:02:27.941Z,5.07
2023-10-17T12:04:56.640Z,3.47
2023-10-17T12:07:24.891Z,3.57
2023-10-17T12:10:04.035Z,5.07
2023-10-17T12:12:34.878Z,3.03
2023-10-17T12:15:05.599Z,6.93
2023-10-17T12:17:33.741Z,4.57
2023-10-17T12:20:06.700Z,3.30
2023-10-17T12:22:36.605Z,2.33
2023-10-17T12:25:09.613Z,3.00
2023-10-17T12:27:41.656Z,4.97
2023-10-17T12:30:16.328Z,4.60
2023-10-17T12:32:49.675Z,2.53
2023-10-17T12:35:22.021Z,3.93
2023-10-17T12:37:52.646Z,5.20
2023-10-17T12:40:23.180Z,2.33
2023-10-17T12:42:53.711Z,7.80
2023-10-17T12:45:24.375Z,3.17
2023-10-17T12:47:57.893Z,4.57
2023-10-17T12:50:27.351Z,4.07
2023-10-17T12:52:58.665Z,2.43
2023-10-17T12:55:29.802Z,4.40
2023-10-17T12:58:05.863Z,4.27
2023-10-17T13:00:36.396Z,3.07
2023-10-17T13:03:06.374Z,4.80
2023-10-17T13:05:35.169Z,3.47
2023-10-17T13:08:06.545Z,3.83
2023-10-17T13:10:36.687Z,4.97
2023-10-17T13:13:08.282Z,4.00
2023-10-17T13:15:37.184Z,6.10
2023-10-17T13:18:12.134Z,3.23
2023-10-17T13:20:51.990Z,3.30
2023-10-17T13:23:34.576Z,3.43
2023-10-17T13:26:07.640Z,4.27
2023-10-17T13:28:35.806Z,3.30
2023-10-17T13:31:14.768Z,4.10
2023-10-17T13:33:43.652Z,3.53
2023-10-17T13:36:16.576Z,3.67
2023-10-17T13:38:49.975Z,5.17
2023-10-17T13:44:14.672Z,2.87
2023-10-17T13:46:43.665Z,5.57
2023-10-17T13:49:11.884Z,3.27
2023-10-17T13:51:48.605Z,3.80
2023-10-17T13:54:18.027Z,4.87
2023-10-17T13:56:47.579Z,3.90
2023-10-17T13:59:15.930Z,5.23
2023-10-17T14:01:46.729Z,4.20
2023-10-17T14:04:15.268Z,4.00
2023-10-17T14:06:44.669Z,5.70
2023-10-17T14:09:24.607Z,2.93
2023-10-17T14:11:54.556Z,5.33
2023-10-17T14:14:29.564Z,4.87
2023-10-17T14:16:59.958Z,4.47
2023-10-17T14:19:38.790Z,3.57
2023-10-17T14:22:22.204Z,3.07
2023-10-17T14:25:04.116Z,4.00
2023-10-17T14:27:34.012Z,4.83
2023-10-17T14:30:07.608Z,4.47
2023-10-17T14:32:37.693Z,3.97
2023-10-17T14:35:06.623Z,6.30
2023-10-17T14:37:35.512Z,6.17
2023-10-17T14:40:13.862Z,7.70
2023-10-17T14:42:44.689Z,6.43
2023-10-17T14:45:13.146Z,4.93
2023-10-17T14:47:41.285Z,3.43
2023-10-17T14:50:10.754Z,5.03
2023-10-17T14:52:40.626Z,4.50
2023-10-17T14:55:15.306Z,3.50
2023-10-17T14:57:47.688Z,5.87
2023-10-17T15:00:17.695Z,4.00
2023-10-17T15:02:46.469Z,7.73
2023-10-17T15:05:16.100Z,5.60
2023-10-17T15:07:45.842Z,3.77
2023-10-17T15:10:15.785Z,4.80
2023-10-17T15:12:47.336Z,8.73
2023-10-17T15:15:16.729Z,6.17
2023-10-17T15:17:51.711Z,4.87
2023-10-17T15:20:20.633Z,3.80
2023-10-17T15:22:52.139Z,5.13
2023-10-17T15:25:21.217Z,6.30
2023-10-17T15:27:50.767Z,4.30
2023-10-17T15:30:34.223Z,4.43
2023-10-17T15:33:06.412Z,6.67
2023-10-17T15:35:34.903Z,6.20
2023-10-17T15:38:06.782Z,5.10
2023-10-17T15:40:37.395Z,9.30
2023-10-17T15:43:14.527Z,6.40
2023-10-17T15:45:53.060Z,6.70
2023-10-17T15:48:22.531Z,6.20
2023-10-17T15:50:50.749Z,8.80
2023-10-17T15:53:19.633Z,5.47
2023-10-17T15:55:54.249Z,5.57
2023-10-17T15:58:24.728Z,9.83
2023-10-17T16:00:54.759Z,9.93
2023-10-17T16:03:23.761Z,8.93
2023-10-17T16:05:58.483Z,7.73
2023-10-17T16:08:26.802Z,13.90
2023-10-17T16:10:57.720Z,7.90
2023-10-17T16:13:27.440Z,12.00
2023-10-17T16:16:00.303Z,15.60
2023-10-17T16:18:29.029Z,21.67
2023-10-17T16:20:57.314Z,16.20
2023-10-17T16:23:26.734Z,17.03
2023-10-17T16:26:02.156Z,11.37
2023-10-17T16:28:32.075Z,21.30
2023-10-17T16:31:00.567Z,15.50
2023-10-17T16:33:30.909Z,8.03
2023-10-17T16:35:59.790Z,10.23
2023-10-17T16:38:28.175Z,7.90
2023-10-17T16:40:57.141Z,8.30
2023-10-17T16:43:30.093Z,9.30
2023-10-17T16:46:02.201Z,9.60
2023-10-17T16:48:34.573Z,11.33
2023-10-17T16:51:02.955Z,9.97
2023-10-17T16:53:35.341Z,9.23
2023-10-17T16:56:05.431Z,10.07
2023-10-17T16:58:35.914Z,9.10
2023-10-17T17:01:11.096Z,10.67
2023-10-17T17:03:40.567Z,26.40
2023-10-17T17:06:08.970Z,16.20
2023-10-17T17:08:37.391Z,12.70
2023-10-17T17:11:06.626Z,12.07
2023-10-17T17:13:38.619Z,11.37
2023-10-17T17:16:10.949Z,11.87
2023-10-17T17:18:47.986Z,8.37
2023-10-17T17:21:17.599Z,13.47
2023-10-17T17:23:47.251Z,10.00
2023-10-17T17:26:19.311Z,11.00
2023-10-17T17:28:47.570Z,16.07
2023-10-17T17:31:18.521Z,18.30
2023-10-17T17:33:46.996Z,14.63
2023-10-17T17:36:18.295Z,16.40
2023-10-17T17:38:47.003Z,13.93
2023-10-17T17:41:15.204Z,13.53
2023-10-17T17:43:44.647Z,12.07
2023-10-17T17:46:13.912Z,13.20
2023-10-17T17:48:43.823Z,12.20
2023-10-17T17:51:12.149Z,16.03
2023-10-17T17:53:43.073Z,11.97
2023-10-17T17:56:11.558Z,11.60
2023-10-17T17:58:40.081Z,12.83
2023-10-17T18:01:10.697Z,11.20
2023-10-17T18:03:39.110Z,9.80
2023-10-17T18:06:10.889Z,10.43
2023-10-17T18:08:39.132Z,12.03
2023-10-17T18:11:10.784Z,14.53
2023-10-17T18:13:39.723Z,14.97
2023-10-17T18:16:08.277Z,15.37
2023-10-17T18:18:39.214Z,13.10
2023-10-17T18:21:10.334Z,14.70
2023-10-17T18:23:39.808Z,12.93
2023-10-17T18:26:08.620Z,17.33
2023-10-17T18:28:36.958Z,22.43
2023-10-17T18:31:10.018Z,18.43
2023-10-17T18:33:43.079Z,18.03
2023-10-17T18:36:15.467Z,22.47
2023-10-17T18:38:47.275Z,16.33
2023-10-17T18:41:15.965Z,16.07
2023-10-17T18:43:44.600Z,14.20
2023-10-17T18:46:14.057Z,16.20
2023-10-17T18:48:43.029Z,14.40
2023-10-17T18:51:14.252Z,15.90
2023-10-17T18:53:43.907Z,13.37
2023-10-17T18:56:12.615Z,14.40
2023-10-17T18:58:42.218Z,14.40
2023-10-17T19:01:19.128Z,12.93
2023-10-17T19:03:48.042Z,12.37
2023-10-17T19:06:17.621Z,14.13
2023-10-17T19:08:46.005Z,19.07
2023-10-17T19:11:14.342Z,22.20
2023-10-17T19:13:46.261Z,28.20
2023-10-17T19:16:16.982Z,39.03
2023-10-17T19:18:45.907Z,50.67
2023-10-17T19:21:16.036Z,24.00
2023-10-17T19:23:50.365Z,15.87
2023-10-17T19:26:23.632Z,16.17
2023-10-17T19:28:52.302Z,13.33
2023-10-17T19:31:23.797Z,13.10
2023-10-17T19:33:54.730Z,12.97
2023-10-17T19:36:25.565Z,14.67
2023-10-17T19:38:55.716Z,13.13
2023-10-17T19:41:26.771Z,14.83
2023-10-17T19:43:58.778Z,16.67
2023-10-17T19:46:27.865Z,16.10
2023-10-17T19:48:59.481Z,14.40
2023-10-17T19:51:28.042Z,17.40
2023-10-17T19:53:57.613Z,16.20
2023-10-17T19:56:26.136Z,16.77
2023-10-17T19:58:54.738Z,17.87
2023-10-17T20:01:25.035Z,19.93
2023-10-17T20:03:55.834Z,14.83
2023-10-17T20:06:24.234Z,17.93
2023-10-17T20:08:54.737Z,22.60
2023-10-17T20:11:25.805Z,24.87
2023-10-17T20:13:55.821Z,19.97
2023-10-17T20:16:24.059Z,23.77
2023-10-17T20:18:55.708Z,42.10
2023-10-17T20:21:24.803Z,41.07
2023-10-17T20:23:53.783Z,24.57
2023-10-17T20:26:23.367Z,23.63
2023-10-17T20:28:52.811Z,23.70
2023-10-17T20:31:27.641Z,19.60
2023-10-17T20:34:01.831Z,19.37
2023-10-17T20:36:30.093Z,21.53
2023-10-17T20:38:58.834Z,28.60
2023-10-17T20:41:29.812Z,26.27
2023-10-17T20:43:58.015Z,25.73
2023-10-17T20:46:32.381Z,22.97
2023-10-17T20:49:03.543Z,23.63
2023-10-17T20:51:36.351Z,24.13
2023-10-17T20:54:06.114Z,21.10
2023-10-17T20:56:41.955Z,24.07
2023-10-17T20:59:10.980Z,27.93
2023-10-17T21:01:39.614Z,27.63
2023-10-17T21:04:09.283Z,24.43
2023-10-17T21:06:38.653Z,27.63
2023-10-17T21:09:08.755Z,24.23
2023-10-17T21:11:43.441Z,23.17
2023-10-17T21:14:15.018Z,23.87
2023-10-17T21:16:47.228Z,33.87
2023-10-17T21:19:17.117Z,45.70
2023-10-17T21:22:13.123Z,25.73
2023-10-17T21:24:42.972Z,23.93
2023-10-17T21:27:16.926Z,21.20
2023-10-17T21:29:45.792Z,21.10
2023-10-17T21:32:14.791Z,24.13
2023-10-17T21:34:43.013Z,22.33
2023-10-17T21:37:11.724Z,21.67
2023-10-17T21:39:44.512Z,25.17
2023-10-17T21:42:14.846Z,19.10
2023-10-17T21:44:43.615Z,22.77
2023-10-17T21:47:12.792Z,22.97
2023-10-17T21:49:41.859Z,20.97
2023-10-17T21:52:10.202Z,21.33
2023-10-17T21:54:39.637Z,24.07
2023-10-17T21:57:08.226Z,20.13
2023-10-17T21:59:37.657Z,31.17
2023-10-17T22:02:07.829Z,25.57
2023-10-17T22:04:40.443Z,21.63
2023-10-17T22:07:10.629Z,22.30
2023-10-17T22:09:44.627Z,22.03
2023-10-17T22:12:16.058Z,22.60
2023-10-17T22:14:46.264Z,23.27
2023-10-17T22:17:14.880Z,24.03
2023-10-17T22:19:43.375Z,21.70
2023-10-17T22:22:12.919Z,24.87
2023-10-17T22:24:54.723Z,23.37
2023-10-17T22:27:24.509Z,21.80
2023-10-17T22:29:53.994Z,25.43
2023-10-17T22:32:22.701Z,40.30
2023-10-17T22:34:56.925Z,27.87
2023-10-17T22:37:25.992Z,23.47
2023-10-17T22:39:55.611Z,26.07
2023-10-17T22:42:24.826Z,22.27
2023-10-17T22:45:00.660Z,21.50
2023-10-17T22:47:29.816Z,23.87
2023-10-17T22:49:58.146Z,21.17
2023-10-17T22:52:26.789Z,21.70
2023-10-17T22:54:55.018Z,22.57
2023-10-17T22:57:24.189Z,23.47
2023-10-17T22:59:57.869Z,20.47
2023-10-17T23:02:26.813Z,19.77
2023-10-17T23:04:57.879Z,22.83
2023-10-17T23:07:26.812Z,26.87
2023-10-17T23:09:56.504Z,22.63
2023-10-17T23:12:25.008Z,24.50
2023-10-17T23:14:54.941Z,21.03
2023-10-17T23:17:25.112Z,23.80
2023-10-17T23:19:53.743Z,21.43
2023-10-17T23:22:26.015Z,23.50
2023-10-17T23:24:54.441Z,25.07
2023-10-17T23:27:23.910Z,22.03
2023-10-17T23:29:55.270Z,24.90
2023-10-17T23:32:27.363Z,25.87
2023-10-17T23:34:55.880Z,22.57
2023-10-17T23:37:24.915Z,22.53
2023-10-17T23:39:56.457Z,25.27
2023-10-17T23:42:28.475Z,27.30
2023-10-17T23:44:56.806Z,21.50
2023-10-17T23:47:26.336Z,21.47
2023-10-17T23:49:55.933Z,23.50
2023-10-17T23:52:25.271Z,24.53
2023-10-17T23:54:54.708Z,25.13
2023-10-17T23:57:23.947Z,24.77
2023-10-17T23:59:53.800Z,24.70
