createdAt,value
2023-04-18T00:00:23.601Z,1.42
2023-04-18T00:01:21.625Z,1.43
2023-04-18T00:02:19.090Z,1.53
2023-04-18T00:03:16.767Z,1.73
2023-04-18T00:04:14.772Z,1.71
2023-04-18T00:05:12.640Z,1.64
2023-04-18T00:06:10.460Z,1.55
2023-04-18T00:07:08.160Z,1.43
2023-04-18T00:08:05.595Z,1.60
2023-04-18T00:09:03.964Z,1.56
2023-04-18T00:10:02.166Z,1.73
2023-04-18T00:10:59.604Z,1.88
2023-04-18T00:11:56.907Z,1.84
2023-04-18T00:12:54.722Z,1.67
2023-04-18T00:13:52.060Z,1.51
2023-04-18T00:14:52.247Z,1.55
2023-04-18T00:15:49.641Z,2.02
2023-04-18T00:16:47.052Z,1.77
2023-04-18T00:17:44.449Z,1.78
2023-04-18T00:18:41.876Z,1.91
2023-04-18T00:19:43.270Z,1.98
2023-04-18T00:20:41.154Z,2.01
2023-04-18T00:21:39.440Z,2.10
2023-04-18T00:22:42.317Z,1.89
2023-04-18T00:23:39.863Z,2.11
2023-04-18T00:24:37.234Z,1.89
2023-04-18T00:25:34.667Z,2.07
2023-04-18T00:26:31.968Z,2.55
2023-04-18T00:27:29.387Z,2.85
2023-04-18T00:28:27.452Z,3.63
2023-04-18T00:29:24.761Z,4.05
2023-04-18T00:30:22.125Z,2.97
2023-04-18T00:31:19.610Z,2.88
2023-04-18T00:32:17.212Z,2.92
2023-04-18T00:33:14.540Z,3.49
2023-04-18T00:34:12.064Z,3.15
2023-04-18T00:35:09.653Z,3.35
2023-04-18T00:36:07.042Z,3.26
2023-04-18T00:37:04.398Z,3.30
2023-04-18T00:38:01.719Z,2.95
2023-04-18T00:38:59.067Z,2.95
2023-04-18T00:39:56.393Z,2.65
2023-04-18T00:40:53.855Z,3.22
2023-04-18T00:41:51.292Z,4.50
2023-04-18T00:42:48.613Z,4.31
2023-04-18T00:43:45.909Z,4.44
2023-04-18T00:44:43.190Z,4.45
2023-04-18T00:45:40.650Z,4.22
2023-04-18T00:46:38.120Z,4.06
2023-04-18T00:47:35.495Z,4.05
2023-04-18T00:48:32.890Z,3.83
2023-04-18T00:49:30.523Z,4.40
2023-04-18T00:50:27.998Z,4.65
2023-04-18T00:51:25.837Z,4.43
2023-04-18T00:52:26.066Z,4.50
2023-04-18T00:53:23.955Z,5.16
2023-04-18T00:54:21.773Z,4.92
2023-04-18T00:55:19.650Z,4.67
2023-04-18T00:56:17.650Z,4.78
2023-04-18T00:57:15.162Z,4.84
2023-04-18T00:58:12.491Z,4.68
2023-04-18T00:59:10.683Z,4.66
2023-04-18T01:00:11.238Z,4.52
2023-04-18T01:01:09.123Z,4.65
2023-04-18T01:02:06.639Z,4.36
2023-04-18T01:03:04.558Z,4.76
2023-04-18T01:04:02.247Z,4.41
2023-04-18T01:04:59.702Z,4.65
2023-04-18T01:05:57.531Z,5.22
2023-04-18T01:06:55.179Z,4.64
2023-04-18T01:07:52.714Z,4.96
2023-04-18T01:08:50.089Z,4.44
2023-04-18T01:09:47.691Z,4.40
2023-04-18T01:10:45.274Z,4.36
2023-04-18T01:11:42.762Z,4.31
2023-04-18T01:12:40.581Z,5.01
2023-04-18T01:13:37.891Z,4.73
2023-04-18T01:14:35.362Z,4.40
2023-04-18T01:15:32.839Z,4.31
2023-04-18T01:16:32.805Z,4.58
2023-04-18T01:17:30.432Z,4.59
2023-04-18T01:18:27.754Z,5.09
2023-04-18T01:19:25.119Z,4.45
2023-04-18T01:20:22.697Z,4.63
2023-04-18T01:21:21.829Z,4.38
2023-04-18T01:22:20.038Z,4.66
2023-04-18T01:23:18.474Z,4.73
2023-04-18T01:24:16.999Z,4.53
2023-04-18T01:25:14.377Z,4.64
2023-04-18T01:26:11.818Z,4.47
2023-04-18T01:27:11.586Z,4.32
2023-04-18T01:28:09.398Z,4.48
2023-04-18T01:29:07.004Z,4.45
2023-04-18T01:30:04.536Z,4.38
2023-04-18T01:31:01.890Z,4.17
2023-04-18T01:31:59.213Z,4.54
2023-04-18T01:32:56.535Z,4.48
2023-04-18T01:33:53.947Z,4.29
2023-04-18T01:34:51.311Z,4.42
2023-04-18T01:35:50.168Z,4.42
2023-04-18T01:36:47.532Z,4.53
2023-04-18T01:37:44.895Z,4.60
2023-04-18T01:38:42.270Z,4.02
2023-04-18T01:39:39.697Z,4.22
2023-04-18T01:40:36.982Z,4.28
2023-04-18T01:41:34.307Z,3.77
2023-04-18T01:42:31.633Z,3.75
2023-04-18T01:43:28.972Z,3.38
2023-04-18T01:44:26.286Z,3.54
2023-04-18T01:45:23.592Z,3.69
2023-04-18T01:46:20.976Z,3.61
2023-04-18T01:47:18.421Z,3.54
2023-04-18T01:48:15.844Z,3.30
2023-04-18T01:49:13.315Z,3.35
2023-04-18T01:50:11.082Z,3.03
2023-04-18T01:51:09.006Z,2.93
2023-04-18T01:52:06.505Z,3.11
2023-04-18T01:53:03.843Z,2.56
2023-04-18T01:54:01.227Z,2.84
2023-04-18T01:54:58.662Z,3.01
2023-04-18T01:55:57.681Z,3.14
2023-04-18T01:56:55.009Z,3.24
2023-04-18T01:57:52.785Z,2.95
2023-04-18T01:58:50.040Z,2.61
2023-04-18T01:59:47.334Z,2.71
2023-04-18T02:00:44.656Z,2.88
2023-04-18T02:01:42.819Z,3.34
2023-04-18T02:02:40.373Z,3.13
2023-04-18T02:03:37.951Z,2.69
2023-04-18T02:04:35.825Z,3.12
2023-04-18T02:05:33.139Z,3.18
2023-04-18T02:06:30.901Z,3.44
2023-04-18T02:07:28.286Z,3.58
2023-04-18T02:08:25.702Z,3.74
2023-04-18T02:09:23.052Z,3.86
2023-04-18T02:10:21.157Z,3.74
2023-04-18T02:11:18.497Z,4.11
2023-04-18T02:12:15.838Z,3.71
2023-04-18T02:13:14.512Z,3.67
2023-04-18T02:14:12.115Z,4.47
2023-04-18T02:15:09.914Z,4.96
2023-04-18T02:16:11.710Z,4.77
2023-04-18T02:17:09.128Z,5.04
2023-04-18T02:18:07.064Z,5.03
2023-04-18T02:19:04.670Z,5.28
2023-04-18T02:20:02.069Z,5.49
2023-04-18T02:20:59.420Z,6.01
2023-04-18T02:21:56.815Z,5.46
2023-04-18T02:22:54.235Z,5.53
2023-04-18T02:23:51.627Z,5.42
2023-04-18T02:24:48.991Z,6.11
2023-04-18T02:25:46.353Z,6.32
2023-04-18T02:26:44.369Z,5.90
2023-04-18T02:27:41.688Z,7.90
2023-04-18T02:28:39.304Z,7.71
2023-04-18T02:29:36.868Z,8.65
2023-04-18T02:30:34.576Z,8.02
2023-04-18T02:31:32.214Z,8.14
2023-04-18T02:32:29.726Z,7.30
2023-04-18T02:33:27.045Z,7.81
2023-04-18T02:34:24.365Z,7.45
2023-04-18T02:35:21.812Z,6.82
2023-04-18T02:36:19.188Z,7.65
2023-04-18T02:37:16.484Z,7.21
2023-04-18T02:38:13.895Z,7.45
2023-04-18T02:39:11.260Z,7.13
2023-04-18T02:40:08.923Z,6.04
2023-04-18T02:41:06.234Z,6.79
2023-04-18T02:42:03.560Z,6.96
2023-04-18T02:43:02.134Z,6.52
2023-04-18T02:43:59.656Z,5.72
2023-04-18T02:44:57.206Z,5.20
2023-04-18T02:45:54.577Z,5.92
2023-04-18T02:46:51.978Z,6.19
2023-04-18T02:47:55.451Z,5.96
2023-04-18T02:48:53.881Z,5.51
2023-04-18T02:49:51.373Z,5.14
2023-04-18T02:50:49.013Z,5.54
2023-04-18T02:51:46.706Z,5.19
2023-04-18T02:52:44.213Z,4.97
2023-04-18T02:53:41.531Z,6.07
2023-04-18T02:54:38.875Z,5.96
2023-04-18T02:55:36.906Z,5.93
2023-04-18T02:56:39.841Z,5.13
2023-04-18T02:57:37.186Z,4.62
2023-04-18T02:58:35.935Z,3.94
2023-04-18T02:59:33.245Z,4.06
2023-04-18T03:00:30.659Z,3.81
2023-04-18T03:01:28.014Z,3.29
2023-04-18T03:02:25.513Z,3.44
2023-04-18T03:03:22.913Z,3.54
2023-04-18T03:04:20.311Z,2.84
2023-04-18T03:05:17.660Z,3.12
2023-04-18T03:06:14.997Z,2.93
2023-04-18T03:07:12.273Z,2.76
2023-04-18T03:08:09.643Z,2.28
2023-04-18T03:09:07.203Z,1.87
2023-04-18T03:10:04.739Z,2.14
2023-04-18T03:11:02.051Z,2.18
2023-04-18T03:11:59.362Z,1.69
2023-04-18T03:12:57.005Z,1.96
2023-04-18T03:13:54.851Z,1.92
2023-04-18T03:14:52.276Z,2.06
2023-04-18T03:15:52.035Z,2.30
2023-04-18T03:16:49.409Z,2.38
2023-04-18T03:17:46.804Z,2.77
2023-04-18T03:18:44.161Z,2.65
2023-04-18T03:19:41.576Z,2.11
2023-04-18T03:20:39.152Z,2.11
2023-04-18T03:21:36.489Z,1.58
2023-04-18T03:22:33.773Z,1.91
2023-04-18T03:23:31.072Z,1.87
2023-04-18T03:24:28.402Z,1.57
2023-04-18T03:25:25.813Z,1.47
2023-04-18T03:26:24.384Z,1.50
2023-04-18T03:27:21.726Z,1.43
2023-04-18T03:28:19.089Z,1.29
2023-04-18T03:29:16.395Z,1.36
2023-04-18T03:30:13.782Z,1.34
2023-04-18T03:31:11.184Z,1.51
2023-04-18T03:32:08.512Z,1.34
2023-04-18T03:33:05.830Z,1.39
2023-04-18T03:34:03.104Z,1.53
2023-04-18T03:35:00.887Z,1.45
2023-04-18T03:35:59.036Z,1.54
2023-04-18T03:36:56.531Z,1.58
2023-04-18T03:37:53.906Z,1.60
2023-04-18T03:38:51.230Z,1.54
2023-04-18T03:39:51.138Z,1.23
2023-04-18T03:40:49.392Z,1.16
2023-04-18T03:41:46.737Z,1.16
2023-04-18T03:42:44.025Z,1.14
2023-04-18T03:43:41.381Z,1.27
2023-04-18T03:44:38.770Z,1.36
2023-04-18T03:45:36.591Z,1.22
2023-04-18T03:46:34.007Z,1.11
2023-04-18T03:47:32.024Z,1.17
2023-04-18T03:48:29.698Z,1.40
2023-04-18T03:49:26.995Z,1.34
2023-04-18T03:50:25.754Z,1.23
2023-04-18T03:51:23.177Z,1.18
2023-04-18T03:52:20.610Z,1.33
2023-04-18T03:53:17.982Z,1.15
2023-04-18T03:54:16.496Z,1.12
2023-04-18T03:55:14.077Z,1.27
2023-04-18T03:56:11.819Z,1.31
2023-04-18T03:57:09.192Z,1.18
2023-04-18T03:58:06.463Z,1.22
2023-04-18T03:59:03.832Z,1.32
2023-04-18T04:00:01.160Z,1.41
2023-04-18T04:00:58.470Z,1.22
2023-04-18T04:01:56.119Z,1.45
2023-04-18T04:02:53.640Z,1.60
2023-04-18T04:03:51.184Z,1.97
2023-04-18T04:04:48.692Z,2.00
2023-04-18T04:05:46.405Z,2.09
2023-04-18T04:06:43.884Z,2.03
2023-04-18T04:07:41.263Z,1.80
2023-04-18T04:08:38.563Z,2.05
2023-04-18T04:09:35.981Z,2.03
2023-04-18T04:10:33.292Z,2.02
2023-04-18T04:11:30.649Z,1.93
2023-04-18T04:12:27.959Z,1.71
2023-04-18T04:13:25.352Z,1.76
2023-04-18T04:14:22.924Z,1.85
2023-04-18T04:15:20.471Z,1.59
2023-04-18T04:16:17.873Z,1.54
2023-04-18T04:17:15.575Z,1.69
2023-04-18T04:18:12.904Z,1.80
2023-04-18T04:19:10.296Z,1.78
2023-04-18T04:20:08.097Z,1.61
2023-04-18T04:21:06.708Z,2.22
2023-04-18T04:22:04.055Z,2.35
2023-04-18T04:23:02.214Z,2.05
2023-04-18T04:23:59.527Z,2.29
2023-04-18T04:24:57.806Z,2.19
2023-04-18T04:25:56.010Z,2.38
2023-04-18T04:26:53.402Z,2.27
2023-04-18T04:27:53.670Z,1.89
2023-04-18T04:28:51.695Z,1.77
2023-04-18T04:29:49.315Z,1.92
2023-04-18T04:30:46.652Z,1.65
2023-04-18T04:31:44.148Z,2.15
2023-04-18T04:32:41.514Z,2.37
2023-04-18T04:33:39.050Z,1.59
2023-04-18T04:34:36.918Z,1.58
2023-04-18T04:35:36.670Z,1.71
2023-04-18T04:36:34.901Z,1.76
2023-04-18T04:37:33.562Z,1.89
2023-04-18T04:38:31.153Z,1.91
2023-04-18T04:39:28.694Z,2.08
2023-04-18T04:40:25.988Z,1.89
2023-04-18T04:41:23.472Z,1.65
2023-04-18T04:42:20.820Z,1.69
2023-04-18T04:43:20.575Z,2.10
2023-04-18T04:44:18.106Z,2.40
2023-04-18T04:45:15.555Z,3.13
2023-04-18T04:46:13.740Z,3.40
2023-04-18T04:47:11.304Z,3.17
2023-04-18T04:48:09.001Z,3.05
2023-04-18T04:49:06.524Z,3.50
2023-04-18T04:50:04.641Z,3.33
2023-04-18T04:51:01.989Z,2.95
2023-04-18T04:52:01.410Z,3.28
2023-04-18T04:52:59.280Z,3.20
2023-04-18T04:53:56.740Z,3.42
2023-04-18T04:54:54.062Z,3.23
2023-04-18T04:55:51.838Z,2.62
2023-04-18T04:56:49.209Z,2.20
2023-04-18T04:57:47.795Z,1.95
2023-04-18T04:58:45.333Z,2.27
2023-04-18T04:59:42.648Z,2.74
2023-04-18T05:00:40.002Z,2.42
2023-04-18T05:01:37.308Z,1.65
2023-04-18T05:02:34.984Z,2.15
2023-04-18T05:03:32.603Z,1.91
2023-04-18T05:04:30.304Z,1.74
2023-04-18T05:05:28.202Z,2.04
2023-04-18T05:06:25.891Z,1.34
2023-04-18T05:07:23.470Z,1.28
2023-04-18T05:08:20.747Z,1.51
2023-04-18T05:09:18.058Z,1.80
2023-04-18T05:10:15.540Z,1.84
2023-04-18T05:11:12.837Z,1.18
2023-04-18T05:12:10.266Z,1.30
2023-04-18T05:13:07.655Z,1.76
2023-04-18T05:14:04.943Z,1.24
2023-04-18T05:15:02.381Z,1.37
2023-04-18T05:15:59.744Z,1.36
2023-04-18T05:16:57.367Z,1.45
2023-04-18T05:17:54.821Z,1.46
2023-04-18T05:18:52.210Z,1.43
2023-04-18T05:19:49.898Z,1.38
2023-04-18T05:20:47.248Z,1.60
2023-04-18T05:21:44.660Z,1.46
2023-04-18T05:22:42.013Z,1.46
2023-04-18T05:23:39.869Z,1.10
2023-04-18T05:24:37.202Z,1.44
2023-04-18T05:25:34.744Z,1.39
2023-04-18T05:26:32.083Z,1.42
2023-04-18T05:27:29.407Z,1.27
2023-04-18T05:28:27.424Z,1.05
2023-04-18T05:29:24.776Z,1.02
2023-04-18T05:30:22.118Z,0.95
2023-04-18T05:31:19.487Z,0.82
2023-04-18T05:32:16.919Z,0.84
2023-04-18T05:33:14.215Z,0.80
2023-04-18T05:34:11.796Z,1.03
2023-04-18T05:35:09.708Z,0.92
2023-04-18T05:36:07.702Z,0.96
2023-04-18T05:37:05.040Z,1.13
2023-04-18T05:38:02.328Z,1.11
2023-04-18T05:38:59.644Z,1.31
2023-04-18T05:39:58.697Z,1.49
2023-04-18T05:41:00.233Z,1.86
2023-04-18T05:41:58.427Z,2.11
2023-04-18T05:42:56.071Z,2.18
2023-04-18T05:44:04.355Z,2.24
2023-04-18T05:45:02.907Z,2.24
2023-04-18T05:46:00.348Z,2.22
2023-04-18T05:46:57.749Z,2.07
2023-04-18T05:47:55.067Z,1.95
2023-04-18T05:48:52.449Z,1.97
2023-04-18T05:49:49.756Z,1.81
2023-04-18T05:50:47.231Z,1.79
2023-04-18T05:51:44.502Z,1.78
2023-04-18T05:52:41.812Z,1.80
2023-04-18T05:53:39.159Z,1.51
2023-04-18T05:54:36.507Z,1.57
2023-04-18T05:55:34.487Z,1.57
2023-04-18T05:56:31.920Z,1.49
2023-04-18T05:57:29.422Z,1.09
2023-04-18T05:58:28.775Z,1.17
2023-04-18T05:59:26.976Z,1.36
2023-04-18T06:00:24.369Z,1.31
2023-04-18T06:01:21.693Z,1.45
2023-04-18T06:02:19.127Z,1.92
2023-04-18T06:03:16.897Z,2.01
2023-04-18T06:04:14.846Z,2.29
2023-04-18T06:05:13.327Z,2.09
2023-04-18T06:06:11.450Z,2.36
2023-04-18T06:07:09.326Z,2.67
2023-04-18T06:08:07.429Z,3.04
2023-04-18T06:09:04.837Z,3.34
2023-04-18T06:10:02.312Z,3.30
2023-04-18T06:10:59.643Z,3.87
2023-04-18T06:11:57.971Z,4.31
2023-04-18T06:12:55.455Z,4.59
2023-04-18T06:13:55.625Z,5.58
2023-04-18T06:14:52.930Z,6.18
2023-04-18T06:15:50.503Z,6.41
2023-04-18T06:16:47.845Z,7.31
2023-04-18T06:17:45.326Z,9.03
2023-04-18T06:18:42.687Z,8.56
2023-04-18T06:19:39.997Z,8.06
2023-04-18T06:20:37.362Z,8.02
2023-04-18T06:21:34.631Z,8.08
2023-04-18T06:22:32.736Z,8.31
2023-04-18T06:23:30.098Z,8.94
2023-04-18T06:24:27.970Z,9.13
2023-04-18T06:25:26.240Z,8.61
2023-04-18T06:26:23.665Z,9.02
2023-04-18T06:27:30.601Z,9.46
2023-04-18T06:28:29.089Z,9.27
2023-04-18T06:29:30.322Z,9.34
2023-04-18T06:30:27.693Z,10.38
2023-04-18T06:31:25.079Z,11.21
2023-04-18T06:32:22.462Z,10.38
2023-04-18T06:33:19.798Z,8.97
2023-04-18T06:34:17.159Z,8.38
2023-04-18T06:35:14.464Z,8.54
2023-04-18T06:36:11.914Z,8.68
2023-04-18T06:37:09.247Z,8.88
2023-04-18T06:38:06.651Z,8.83
2023-04-18T06:39:04.037Z,8.58
2023-04-18T06:40:01.365Z,8.09
2023-04-18T06:40:58.730Z,8.11
2023-04-18T06:41:57.013Z,8.73
2023-04-18T06:42:54.352Z,8.03
2023-04-18T06:44:02.708Z,7.79
2023-04-18T06:45:01.368Z,8.24
2023-04-18T06:45:59.006Z,7.62
2023-04-18T06:46:56.420Z,8.19
2023-04-18T06:47:53.846Z,7.43
2023-04-18T06:48:51.615Z,7.86
2023-04-18T06:49:49.009Z,7.52
2023-04-18T06:50:46.417Z,7.46
2023-04-18T06:51:43.729Z,7.51
2023-04-18T06:52:44.430Z,7.56
2023-04-18T06:53:41.993Z,7.23
2023-04-18T06:54:39.303Z,7.44
2023-04-18T06:55:36.715Z,7.43
2023-04-18T06:56:36.410Z,7.09
2023-04-18T06:57:33.939Z,6.82
2023-04-18T06:58:31.275Z,7.20
2023-04-18T06:59:28.574Z,8.34
2023-04-18T07:00:26.107Z,8.81
2023-04-18T07:01:23.563Z,8.06
2023-04-18T07:02:20.991Z,6.84
2023-04-18T07:03:18.743Z,7.45
2023-04-18T07:04:16.431Z,7.68
2023-04-18T07:05:14.496Z,7.20
2023-04-18T07:06:11.822Z,7.33
2023-04-18T07:07:09.337Z,6.99
2023-04-18T07:08:06.834Z,7.15
2023-04-18T07:09:04.167Z,7.21
2023-04-18T07:10:01.657Z,6.98
2023-04-18T07:10:58.989Z,7.16
2023-04-18T07:11:56.310Z,7.24
2023-04-18T07:12:53.666Z,7.51
2023-04-18T07:13:51.047Z,7.37
2023-04-18T07:14:48.421Z,7.25
2023-04-18T07:15:45.757Z,7.12
2023-04-18T07:16:43.114Z,7.28
2023-04-18T07:17:40.520Z,7.12
2023-04-18T07:18:38.676Z,7.14
2023-04-18T07:19:36.204Z,7.73
2023-04-18T07:20:33.494Z,6.89
2023-04-18T07:21:31.167Z,7.24
2023-04-18T07:22:28.515Z,6.94
2023-04-18T07:23:25.934Z,6.63
2023-04-18T07:24:23.774Z,6.87
2023-04-18T07:25:21.150Z,6.90
2023-04-18T07:26:18.491Z,6.68
2023-04-18T07:27:16.036Z,7.00
2023-04-18T07:28:13.300Z,6.45
2023-04-18T07:29:10.646Z,6.50
2023-04-18T07:30:08.395Z,6.17
2023-04-18T07:31:06.705Z,4.73
2023-04-18T07:32:05.637Z,4.40
2023-04-18T07:33:04.310Z,3.79
2023-04-18T07:34:01.690Z,3.43
2023-04-18T07:34:59.235Z,3.26
2023-04-18T07:35:56.546Z,2.69
2023-04-18T07:36:53.930Z,3.12
2023-04-18T07:37:52.622Z,3.53
2023-04-18T07:38:50.082Z,3.53
2023-04-18T07:39:47.885Z,3.19
2023-04-18T07:40:45.681Z,2.83
2023-04-18T07:41:43.038Z,2.74
2023-04-18T07:42:40.403Z,2.58
2023-04-18T07:43:38.848Z,2.63
2023-04-18T07:44:36.688Z,2.58
2023-04-18T07:45:38.262Z,2.65
2023-04-18T07:46:35.775Z,2.39
2023-04-18T07:47:33.711Z,2.39
2023-04-18T07:48:31.216Z,2.69
2023-04-18T07:49:28.566Z,3.15
2023-04-18T07:50:26.945Z,2.55
2023-04-18T07:51:26.613Z,2.55
2023-04-18T07:52:23.998Z,2.95
2023-04-18T07:53:21.384Z,2.99
2023-04-18T07:54:18.665Z,3.13
2023-04-18T07:55:16.092Z,3.14
2023-04-18T07:56:14.514Z,3.04
2023-04-18T07:57:11.962Z,3.66
2023-04-18T07:58:09.470Z,4.20
2023-04-18T07:59:06.828Z,5.32
2023-04-18T08:00:04.706Z,4.69
2023-04-18T08:01:02.683Z,4.14
2023-04-18T08:02:00.116Z,4.67
2023-04-18T08:02:57.580Z,5.61
2023-04-18T08:03:56.637Z,5.80
2023-04-18T08:04:56.288Z,5.58
2023-04-18T08:05:53.793Z,5.82
2023-04-18T08:06:51.182Z,6.01
2023-04-18T08:07:48.570Z,6.13
2023-04-18T08:08:46.463Z,6.42
2023-04-18T08:09:43.874Z,6.84
2023-04-18T08:10:41.315Z,6.86
2023-04-18T08:11:39.166Z,7.39
2023-04-18T08:12:36.893Z,7.20
2023-04-18T08:13:34.339Z,8.82
2023-04-18T08:14:31.663Z,9.13
2023-04-18T08:15:29.194Z,8.99
2023-04-18T08:16:26.827Z,9.98
2023-04-18T08:17:24.251Z,9.59
2023-04-18T08:18:23.226Z,8.11
2023-04-18T08:19:20.752Z,9.45
2023-04-18T08:20:18.087Z,10.56
2023-04-18T08:21:15.464Z,9.91
2023-04-18T08:22:12.811Z,10.17
2023-04-18T08:23:12.706Z,11.28
2023-04-18T08:24:10.553Z,10.44
2023-04-18T08:25:08.064Z,11.22
2023-04-18T08:26:05.509Z,11.32
2023-04-18T08:27:03.534Z,10.56
2023-04-18T08:28:00.937Z,10.44
2023-04-18T08:28:58.314Z,9.53
2023-04-18T08:29:55.924Z,9.70
2023-04-18T08:30:55.079Z,10.13
2023-04-18T08:31:52.477Z,10.57
2023-04-18T08:32:50.276Z,10.44
2023-04-18T08:33:47.660Z,9.53
2023-04-18T08:34:46.939Z,8.86
2023-04-18T08:35:44.377Z,8.76
2023-04-18T08:36:41.675Z,6.81
2023-04-18T08:37:39.218Z,4.52
2023-04-18T08:38:36.539Z,3.46
2023-04-18T08:39:34.120Z,3.03
2023-04-18T08:40:31.491Z,2.12
2023-04-18T08:41:36.676Z,1.85
2023-04-18T08:42:35.358Z,1.66
2023-04-18T08:43:32.768Z,1.51
2023-04-18T08:44:30.695Z,1.28
2023-04-18T08:45:28.821Z,1.01
2023-04-18T08:46:26.370Z,1.11
2023-04-18T08:47:23.930Z,1.01
2023-04-18T08:48:21.362Z,1.04
2023-04-18T08:49:21.695Z,1.04
2023-04-18T08:50:19.760Z,0.93
2023-04-18T08:51:17.711Z,1.27
2023-04-18T08:52:17.173Z,1.50
2023-04-18T08:53:14.806Z,1.69
2023-04-18T08:54:12.328Z,2.73
2023-04-18T08:55:10.292Z,3.67
2023-04-18T08:56:10.349Z,2.81
2023-04-18T08:57:08.864Z,3.18
2023-04-18T08:58:07.057Z,3.06
2023-04-18T08:59:05.416Z,2.26
2023-04-18T09:00:08.111Z,2.03
2023-04-18T09:01:05.535Z,1.58
2023-04-18T09:02:04.212Z,1.37
2023-04-18T09:03:03.788Z,1.28
2023-04-18T09:04:01.526Z,1.19
2023-04-18T09:04:59.686Z,1.10
2023-04-18T09:06:18.846Z,0.96
2023-04-18T09:07:17.045Z,0.68
2023-04-18T09:08:24.440Z,0.51
2023-04-18T09:09:27.432Z,0.49
2023-04-18T09:10:26.449Z,0.64
2023-04-18T09:11:29.029Z,0.60
2023-04-18T09:12:27.943Z,0.62
2023-04-18T09:13:46.382Z,0.71
2023-04-18T09:14:50.206Z,0.56
2023-04-18T09:15:54.784Z,0.84
2023-04-18T09:16:52.168Z,0.88
2023-04-18T09:17:53.087Z,0.83
2023-04-18T09:19:23.804Z,0.58
2023-04-18T09:20:34.681Z,0.79
2023-04-18T09:21:32.871Z,1.03
2023-04-18T09:22:50.530Z,1.53
2023-04-18T09:23:48.090Z,0.88
2023-04-18T09:24:53.949Z,1.19
2023-04-18T09:25:52.407Z,1.31
2023-04-18T09:26:50.550Z,1.01
2023-04-18T09:27:47.909Z,1.16
2023-04-18T09:28:53.858Z,1.19
2023-04-18T09:29:52.488Z,1.22
2023-04-18T09:30:54.413Z,1.42
2023-04-18T09:32:02.127Z,1.63
2023-04-18T09:33:01.380Z,1.08
2023-04-18T09:34:00.719Z,1.01
2023-04-18T09:35:01.387Z,1.47
2023-04-18T09:36:18.866Z,1.38
2023-04-18T09:37:16.318Z,1.38
2023-04-18T09:38:13.734Z,1.72
2023-04-18T09:39:26.536Z,1.60
2023-04-18T09:40:24.167Z,1.44
2023-04-18T09:41:23.319Z,1.60
2023-04-18T09:42:21.693Z,1.60
2023-04-18T09:43:20.184Z,1.47
2023-04-18T09:44:17.848Z,1.31
2023-04-18T09:45:15.576Z,1.07
2023-04-18T09:46:13.469Z,1.26
2023-04-18T09:47:10.766Z,1.39
2023-04-18T09:48:08.205Z,1.52
2023-04-18T09:49:05.646Z,1.88
2023-04-18T09:50:03.801Z,1.63
2023-04-18T09:51:06.275Z,1.58
2023-04-18T09:52:07.360Z,1.45
2023-04-18T09:53:07.765Z,1.52
2023-04-18T09:54:05.539Z,1.58
2023-04-18T09:55:04.989Z,1.43
2023-04-18T09:56:03.640Z,1.54
2023-04-18T09:57:03.417Z,1.87
2023-04-18T09:58:00.907Z,1.73
2023-04-18T09:59:07.442Z,1.88
2023-04-18T10:00:13.744Z,1.72
2023-04-18T10:01:13.415Z,1.79
2023-04-18T10:02:16.372Z,1.58
2023-04-18T10:03:17.759Z,1.78
2023-04-18T10:04:16.775Z,1.62
2023-04-18T10:05:15.538Z,1.61
2023-04-18T10:06:16.173Z,1.82
2023-04-18T10:07:14.848Z,2.00
2023-04-18T10:08:13.640Z,2.04
2023-04-18T10:09:11.659Z,1.87
2023-04-18T10:10:09.322Z,1.72
2023-04-18T10:11:06.704Z,1.85
2023-04-18T10:12:04.259Z,2.14
2023-04-18T10:13:03.267Z,1.76
2023-04-18T10:14:07.525Z,2.01
2023-04-18T10:15:06.671Z,1.90
2023-04-18T10:16:04.248Z,1.88
2023-04-18T10:17:02.321Z,1.58
2023-04-18T10:18:05.441Z,1.66
2023-04-18T10:19:24.823Z,1.42
2023-04-18T10:20:23.713Z,1.49
2023-04-18T10:21:21.727Z,1.67
2023-04-18T10:22:27.087Z,1.57
2023-04-18T10:23:30.289Z,1.63
2023-04-18T10:24:45.706Z,1.49
2023-04-18T10:25:50.542Z,1.49
2023-04-18T10:26:50.222Z,1.57
2023-04-18T10:27:50.238Z,1.65
2023-04-18T10:28:55.205Z,1.45
2023-04-18T10:29:53.579Z,1.48
2023-04-18T10:30:52.902Z,1.44
2023-04-18T10:31:50.232Z,1.44
2023-04-18T10:32:47.915Z,1.49
2023-04-18T10:34:00.681Z,1.52
2023-04-18T10:35:01.955Z,1.36
2023-04-18T10:36:13.501Z,1.34
2023-04-18T10:37:12.988Z,1.33
2023-04-18T10:38:17.079Z,1.36
2023-04-18T10:39:22.073Z,1.43
2023-04-18T10:40:32.826Z,1.56
2023-04-18T10:41:31.513Z,1.44
2023-04-18T10:42:47.192Z,1.52
2023-04-18T10:44:03.018Z,1.51
2023-04-18T10:45:18.827Z,1.37
2023-04-18T10:46:30.415Z,1.57
2023-04-18T10:47:29.578Z,1.34
2023-04-18T10:48:32.748Z,1.44
2023-04-18T10:49:32.865Z,1.27
2023-04-18T10:50:30.409Z,1.40
2023-04-18T10:51:29.089Z,1.54
2023-04-18T10:52:26.998Z,1.62
2023-04-18T10:53:24.325Z,1.55
2023-04-18T10:54:40.306Z,1.25
2023-04-18T10:55:41.982Z,1.54
2023-04-18T10:56:39.813Z,1.50
2023-04-18T10:57:37.774Z,1.77
2023-04-18T10:58:36.400Z,1.62
2023-04-18T10:59:34.941Z,1.66
2023-04-18T11:00:32.578Z,1.91
2023-04-18T11:01:32.693Z,1.84
2023-04-18T11:02:32.609Z,1.73
2023-04-18T11:03:33.714Z,1.58
2023-04-18T11:04:31.289Z,1.51
2023-04-18T11:05:29.284Z,1.61
2023-04-18T11:06:27.731Z,1.57
2023-04-18T11:07:34.330Z,1.68
2023-04-18T11:08:31.709Z,1.73
2023-04-18T11:09:29.140Z,1.56
2023-04-18T11:10:27.157Z,1.38
2023-04-18T11:11:24.711Z,1.41
2023-04-18T11:12:22.910Z,1.28
2023-04-18T11:13:22.554Z,1.25
2023-04-18T11:14:19.890Z,1.35
2023-04-18T11:15:21.612Z,1.36
2023-04-18T11:16:25.811Z,1.40
2023-04-18T11:17:27.379Z,1.45
2023-04-18T11:18:24.790Z,1.37
2023-04-18T11:19:25.802Z,1.35
2023-04-18T11:20:23.145Z,1.24
2023-04-18T11:21:20.608Z,1.41
2023-04-18T11:22:18.923Z,1.24
2023-04-18T11:23:19.769Z,1.19
2023-04-18T11:24:24.102Z,1.31
2023-04-18T11:25:25.004Z,1.39
2023-04-18T11:26:26.642Z,1.37
2023-04-18T11:27:25.171Z,1.46
2023-04-18T11:28:24.830Z,1.37
2023-04-18T11:29:22.620Z,1.30
2023-04-18T11:30:20.007Z,1.19
2023-04-18T11:31:17.293Z,1.13
2023-04-18T11:32:14.648Z,1.36
2023-04-18T11:33:12.771Z,1.41
2023-04-18T11:34:10.143Z,1.51
2023-04-18T11:35:08.835Z,1.47
2023-04-18T11:36:06.482Z,1.35
2023-04-18T11:37:06.914Z,1.43
2023-04-18T11:38:05.268Z,1.20
2023-04-18T11:39:02.627Z,1.15
2023-04-18T11:40:00.090Z,1.29
2023-04-18T11:40:57.549Z,1.28
2023-04-18T11:41:57.130Z,1.49
2023-04-18T11:42:54.586Z,1.12
2023-04-18T11:43:51.934Z,1.25
2023-04-18T11:44:50.660Z,1.04
2023-04-18T11:46:06.138Z,0.99
2023-04-18T11:47:03.540Z,1.21
2023-04-18T11:48:01.372Z,1.25
2023-04-18T11:48:58.783Z,1.21
2023-04-18T11:49:57.422Z,1.15
2023-04-18T11:50:54.845Z,1.14
2023-04-18T11:51:53.576Z,1.19
2023-04-18T11:52:52.209Z,1.39
2023-04-18T11:53:49.571Z,1.60
2023-04-18T11:54:46.922Z,1.43
2023-04-18T11:55:53.823Z,1.31
2023-04-18T11:56:51.152Z,1.38
2023-04-18T11:57:51.901Z,1.10
2023-04-18T11:58:49.370Z,1.23
2023-04-18T11:59:54.131Z,1.53
2023-04-18T12:00:51.559Z,1.24
2023-04-18T12:01:59.012Z,1.28
2023-04-18T12:02:56.531Z,1.42
2023-04-18T12:04:08.047Z,1.56
2023-04-18T12:05:06.289Z,1.66
2023-04-18T12:06:04.053Z,1.56
2023-04-18T12:07:02.593Z,1.39
2023-04-18T12:08:10.152Z,1.33
2023-04-18T12:09:07.515Z,1.56
2023-04-18T12:10:06.900Z,1.44
2023-04-18T12:11:04.319Z,1.55
2023-04-18T12:12:02.853Z,1.47
2023-04-18T12:13:00.368Z,1.43
2023-04-18T12:13:57.858Z,1.72
2023-04-18T12:15:02.769Z,4.62
2023-04-18T12:16:02.103Z,4.64
2023-04-18T12:16:59.642Z,2.06
2023-04-18T12:18:01.187Z,1.57
2023-04-18T12:19:01.422Z,1.57
2023-04-18T12:20:02.395Z,1.48
2023-04-18T12:21:02.421Z,1.42
2023-04-18T12:22:05.240Z,1.53
2023-04-18T12:23:03.651Z,1.43
2023-04-18T12:24:12.448Z,1.57
2023-04-18T12:25:10.151Z,1.33
2023-04-18T12:26:11.346Z,1.35
2023-04-18T12:27:08.835Z,1.35
2023-04-18T12:28:15.829Z,1.43
2023-04-18T12:29:13.621Z,1.49
2023-04-18T12:30:11.475Z,1.33
2023-04-18T12:31:08.850Z,1.47
2023-04-18T12:32:06.246Z,1.24
2023-04-18T12:33:04.239Z,1.38
2023-04-18T12:34:01.638Z,1.43
2023-04-18T12:34:58.978Z,1.30
2023-04-18T12:35:56.740Z,1.23
2023-04-18T12:36:54.124Z,1.37
2023-04-18T12:37:52.731Z,1.32
2023-04-18T12:38:50.061Z,1.17
2023-04-18T12:39:49.967Z,1.21
2023-04-18T12:40:49.858Z,1.53
2023-04-18T12:41:49.026Z,1.35
2023-04-18T12:42:47.884Z,1.41
2023-04-18T12:43:45.244Z,1.48
2023-04-18T12:44:42.554Z,1.53
2023-04-18T12:45:40.048Z,1.38
2023-04-18T12:46:37.450Z,1.44
2023-04-18T12:47:35.769Z,1.51
2023-04-18T12:48:33.255Z,1.61
2023-04-18T12:49:30.733Z,1.76
2023-04-18T12:50:28.081Z,1.64
2023-04-18T12:51:26.644Z,2.01
2023-04-18T12:52:24.008Z,1.76
2023-04-18T12:53:21.389Z,1.51
2023-04-18T12:54:18.877Z,1.35
2023-04-18T12:55:16.252Z,1.60
2023-04-18T12:56:13.642Z,1.53
2023-04-18T12:57:11.062Z,1.65
2023-04-18T12:58:08.446Z,1.59
2023-04-18T12:59:05.762Z,1.77
2023-04-18T13:00:06.445Z,1.74
2023-04-18T13:01:04.873Z,1.77