createdAt,value
2023-04-22T00:00:45.694Z,98474.50
2023-04-22T00:03:12.794Z,98476.38
2023-04-22T00:05:40.025Z,98480.13
2023-04-22T00:08:06.829Z,98474.41
2023-04-22T00:10:33.796Z,98480.28
2023-04-22T00:13:00.594Z,98469.91
2023-04-22T00:15:27.785Z,98473.69
2023-04-22T00:17:54.733Z,98473.94
2023-04-22T00:20:22.285Z,98466.34
2023-04-22T00:22:49.122Z,98473.75
2023-04-22T00:25:16.712Z,98472.75
2023-04-22T00:27:43.800Z,98474.59
2023-04-22T00:30:11.228Z,98464.88
2023-04-22T00:32:38.742Z,98464.72
2023-04-22T00:35:06.140Z,98464.81
2023-04-22T00:37:32.908Z,98468.66
2023-04-22T00:39:59.679Z,98469.91
2023-04-22T00:42:26.809Z,98467.38
2023-04-22T00:44:53.728Z,98465.28
2023-04-22T00:47:21.236Z,98467.25
2023-04-22T00:49:49.653Z,98474.50
2023-04-22T00:52:16.316Z,98477.47
2023-04-22T00:54:43.127Z,98469.91
2023-04-22T00:57:09.834Z,98467.69
2023-04-22T00:59:36.996Z,98472.19
2023-04-22T01:02:04.376Z,98468.34
2023-04-22T01:04:31.681Z,98469.69
2023-04-22T01:06:59.769Z,98462.81
2023-04-22T01:09:26.500Z,98467.19
2023-04-22T01:11:53.269Z,98458.97
2023-04-22T01:14:20.320Z,98469.28
2023-04-22T01:16:50.591Z,98474.03
2023-04-22T01:19:17.821Z,98477.09
2023-04-22T01:21:47.532Z,98482.84
2023-04-22T01:24:14.273Z,98478.97
2023-04-22T01:26:41.373Z,98473.56
2023-04-22T01:29:08.395Z,98477.47
2023-04-22T01:31:35.386Z,98484.91
2023-04-22T01:34:02.282Z,98470.47
2023-04-22T01:36:29.204Z,98481.69
2023-04-22T01:38:56.555Z,98482.56
2023-04-22T01:41:23.677Z,98479.09
2023-04-22T01:43:51.725Z,98473.56
2023-04-22T01:46:18.662Z,98479.03
2023-04-22T01:48:50.704Z,98481.31
2023-04-22T01:51:18.631Z,98471.09
2023-04-22T01:53:45.494Z,98479.25
2023-04-22T01:56:12.572Z,98484.97
2023-04-22T01:58:39.989Z,98479.34
2023-04-22T02:01:09.037Z,98483.41
2023-04-22T02:03:36.349Z,98485.31
2023-04-22T02:06:03.560Z,98481.31
2023-04-22T02:08:30.701Z,98487.53
2023-04-22T02:10:59.375Z,98484.34
2023-04-22T02:13:26.084Z,98481.00
2023-04-22T02:15:53.043Z,98485.94
2023-04-22T02:18:19.958Z,98479.66
2023-04-22T02:20:46.633Z,98476.13
2023-04-22T02:23:13.470Z,98485.63
2023-04-22T02:25:40.796Z,98477.97
2023-04-22T02:28:07.557Z,98481.91
2023-04-22T02:30:34.396Z,98484.81
2023-04-22T02:33:02.025Z,98485.19
2023-04-22T02:35:28.833Z,98481.13
2023-04-22T02:37:55.658Z,98475.00
2023-04-22T02:40:22.682Z,98485.31
2023-04-22T02:42:49.448Z,98493.84
2023-04-22T02:45:16.318Z,98490.19
2023-04-22T02:47:43.242Z,98494.09
2023-04-22T02:50:10.763Z,98488.59
2023-04-22T02:52:37.487Z,98489.97
2023-04-22T02:55:04.592Z,98490.88
2023-04-22T02:57:31.407Z,98490.56
2023-04-22T02:59:58.163Z,98497.47
2023-04-22T03:02:25.162Z,98487.97
2023-04-22T03:04:54.670Z,98490.94
2023-04-22T03:07:21.428Z,98486.97
2023-04-22T03:09:48.239Z,98485.19
2023-04-22T03:12:15.011Z,98483.84
2023-04-22T03:14:41.667Z,98483.78
2023-04-22T03:17:08.802Z,98485.19
2023-04-22T03:19:35.574Z,98488.47
2023-04-22T03:22:02.702Z,98481.59
2023-04-22T03:24:29.384Z,98482.06
2023-04-22T03:26:56.146Z,98485.94
2023-04-22T03:29:22.870Z,98487.94
2023-04-22T03:31:49.986Z,98487.56
2023-04-22T03:34:17.670Z,98487.03
2023-04-22T03:36:44.335Z,98485.97
2023-04-22T03:39:11.142Z,98492.81
2023-04-22T03:41:37.824Z,98481.31
2023-04-22T03:44:04.590Z,98479.53
2023-04-22T03:46:32.286Z,98488.00
2023-04-22T03:48:59.138Z,98483.59
2023-04-22T03:51:26.225Z,98486.19
2023-04-22T03:53:53.176Z,98480.19
2023-04-22T03:56:19.957Z,98486.06
2023-04-22T03:58:46.685Z,98487.53
2023-04-22T04:01:13.412Z,98478.31
2023-04-22T04:03:40.220Z,98480.28
2023-04-22T04:06:07.607Z,98487.94
2023-04-22T04:08:34.312Z,98484.16
2023-04-22T04:11:01.269Z,98473.16
2023-04-22T04:13:32.779Z,98483.19
2023-04-22T04:16:00.607Z,98475.25
2023-04-22T04:18:30.596Z,98478.84
2023-04-22T04:20:57.517Z,98480.59
2023-04-22T04:23:24.310Z,98482.53
2023-04-22T04:25:52.518Z,98483.28
2023-04-22T04:28:19.638Z,98472.19
2023-04-22T04:30:46.492Z,98489.34
2023-04-22T04:33:13.556Z,98488.91
2023-04-22T04:35:41.909Z,98481.03
2023-04-22T04:38:09.119Z,98474.88
2023-04-22T04:40:37.486Z,98475.59
2023-04-22T04:43:08.710Z,98467.00
2023-04-22T04:45:37.059Z,98464.75
2023-04-22T04:48:04.239Z,98465.28
2023-04-22T04:50:32.084Z,98474.94
2023-04-22T04:52:58.857Z,98473.50
2023-04-22T04:55:25.655Z,98469.59
2023-04-22T04:57:52.385Z,98481.31
2023-04-22T05:00:19.446Z,98484.47
2023-04-22T05:02:46.480Z,98491.09
2023-04-22T05:05:13.717Z,98492.06
2023-04-22T05:07:40.438Z,98493.75
2023-04-22T05:10:07.752Z,98496.75
2023-04-22T05:12:34.572Z,98496.81
2023-04-22T05:15:01.965Z,98491.53
2023-04-22T05:17:29.129Z,98491.41
2023-04-22T05:19:55.926Z,98496.34
2023-04-22T05:22:22.966Z,98495.84
2023-04-22T05:24:49.893Z,98499.72
2023-04-22T05:27:17.016Z,98496.78
2023-04-22T05:29:43.788Z,98500.91
2023-04-22T05:32:10.703Z,98495.97
2023-04-22T05:34:37.881Z,98506.53
2023-04-22T05:37:04.643Z,98507.72
2023-04-22T05:39:31.837Z,98497.00
2023-04-22T05:41:59.128Z,98498.47
2023-04-22T05:44:25.994Z,98501.91
2023-04-22T05:46:52.807Z,98505.03
2023-04-22T05:49:19.579Z,98502.91
2023-04-22T05:51:46.869Z,98502.03
2023-04-22T05:54:13.651Z,98497.38
2023-04-22T05:56:40.453Z,98500.13
2023-04-22T05:59:07.230Z,98496.47
2023-04-22T06:01:33.998Z,98482.19
2023-04-22T06:04:01.090Z,98487.78
2023-04-22T06:06:28.073Z,98486.13
2023-04-22T06:08:55.047Z,98484.41
2023-04-22T06:11:22.662Z,98483.72
2023-04-22T06:13:49.705Z,98478.41
2023-04-22T06:16:16.747Z,98487.84
2023-04-22T06:18:46.697Z,98481.72
2023-04-22T06:21:13.471Z,98486.47
2023-04-22T06:23:40.307Z,98487.38
2023-04-22T06:26:07.349Z,98486.00
2023-04-22T06:28:34.194Z,98488.13
2023-04-22T06:31:02.795Z,98488.97
2023-04-22T06:33:29.618Z,98488.25
2023-04-22T06:35:57.818Z,98490.66
2023-04-22T06:38:25.493Z,98483.97
2023-04-22T06:40:52.596Z,98492.75
2023-04-22T06:43:19.315Z,98487.56
2023-04-22T06:45:46.207Z,98482.88
2023-04-22T06:48:13.463Z,98478.03
2023-04-22T06:50:40.197Z,98471.28
2023-04-22T06:53:07.183Z,98474.88
2023-04-22T06:55:34.175Z,98478.84
2023-04-22T06:58:01.723Z,98471.97
2023-04-22T07:00:29.545Z,98471.66
2023-04-22T07:02:56.455Z,98472.19
2023-04-22T07:05:24.910Z,98470.09
2023-04-22T07:07:51.851Z,98475.06
2023-04-22T07:10:18.711Z,98476.78
2023-04-22T07:12:46.077Z,98478.63
2023-04-22T07:15:12.802Z,98463.94
2023-04-22T07:17:39.592Z,98472.47
2023-04-22T07:20:07.907Z,98478.09
2023-04-22T07:22:34.731Z,98471.66
2023-04-22T07:25:01.895Z,98465.59
2023-04-22T07:27:28.941Z,98465.75
2023-04-22T07:29:55.872Z,98467.31
2023-04-22T07:32:23.061Z,98464.84
2023-04-22T07:34:50.168Z,98458.09
2023-04-22T07:37:16.941Z,98468.38
2023-04-22T07:39:43.662Z,98466.38
2023-04-22T07:42:10.518Z,98472.00
2023-04-22T07:44:39.423Z,98467.59
2023-04-22T07:47:08.711Z,98467.53
2023-04-22T07:49:36.090Z,98471.50
2023-04-22T07:52:02.988Z,98467.91
2023-04-22T07:54:29.781Z,98473.44
2023-04-22T07:56:58.546Z,98464.47
2023-04-22T07:59:25.464Z,98466.50
2023-04-22T08:01:52.296Z,98473.47
2023-04-22T08:04:23.024Z,98454.50
2023-04-22T08:06:49.999Z,98461.91
2023-04-22T08:09:16.708Z,98457.84
2023-04-22T08:11:43.473Z,98452.38
2023-04-22T08:14:10.504Z,98453.00
2023-04-22T08:16:38.533Z,98451.41
2023-04-22T08:19:05.732Z,98447.94
2023-04-22T08:21:33.387Z,98440.63
2023-04-22T08:24:00.240Z,98451.88
2023-04-22T08:26:27.528Z,98442.66
2023-04-22T08:28:54.404Z,98438.34
2023-04-22T08:31:21.991Z,98432.44
2023-04-22T08:33:48.999Z,98431.59
2023-04-22T08:36:16.502Z,98427.94
2023-04-22T08:38:43.258Z,98430.56
2023-04-22T08:41:10.342Z,98427.91
2023-04-22T08:43:37.173Z,98426.69
2023-04-22T08:46:03.947Z,98425.22
2023-04-22T08:48:31.038Z,98421.31
2023-04-22T08:50:58.185Z,98416.00
2023-04-22T08:53:25.226Z,98414.97
2023-04-22T08:55:52.561Z,98426.97
2023-04-22T08:58:19.514Z,98421.63
2023-04-22T09:00:46.247Z,98415.47
2023-04-22T09:03:14.076Z,98429.56
2023-04-22T09:05:41.582Z,98426.31
2023-04-22T09:08:08.836Z,98422.38
2023-04-22T09:10:39.419Z,98425.13
2023-04-22T09:13:07.056Z,98423.31
2023-04-22T09:15:34.868Z,98413.09
2023-04-22T09:18:03.381Z,98425.84
2023-04-22T09:20:30.787Z,98409.03
2023-04-22T09:22:58.897Z,98418.22
2023-04-22T09:25:27.196Z,98427.84
2023-04-22T09:27:56.561Z,98427.44
2023-04-22T09:30:29.335Z,98423.94
2023-04-22T09:33:04.791Z,98417.94
2023-04-22T09:35:35.794Z,98424.13
2023-04-22T09:38:04.661Z,98423.84
2023-04-22T09:40:32.436Z,98420.59
2023-04-22T09:43:03.121Z,98423.00
2023-04-22T09:45:31.490Z,98420.78
2023-04-22T09:48:02.965Z,98421.38
2023-04-22T09:50:29.910Z,98420.28
2023-04-22T09:52:59.560Z,98423.41
2023-04-22T09:55:29.210Z,98409.31
2023-04-22T09:57:57.519Z,98416.56
2023-04-22T10:00:28.136Z,98417.00
2023-04-22T10:02:55.060Z,98416.50
2023-04-22T10:05:22.483Z,98414.38
2023-04-22T10:07:49.335Z,98412.16
2023-04-22T10:10:16.215Z,98396.72
2023-04-22T10:12:43.322Z,98399.94
2023-04-22T10:15:10.372Z,98397.28
2023-04-22T10:17:39.117Z,98399.50
2023-04-22T10:20:14.068Z,98386.00
2023-04-22T10:22:43.052Z,98391.47
2023-04-22T10:25:14.501Z,98386.75
2023-04-22T10:27:41.474Z,98389.09
2023-04-22T10:30:09.814Z,98394.31
2023-04-22T10:32:37.268Z,98378.75
2023-04-22T10:35:13.003Z,98385.75
2023-04-22T10:37:43.670Z,98384.03
2023-04-22T10:40:16.426Z,98380.34
2023-04-22T10:42:51.631Z,98376.31
2023-04-22T10:45:19.247Z,98368.88
2023-04-22T10:47:46.473Z,98371.38
2023-04-22T10:50:22.522Z,98377.00
2023-04-22T10:52:52.048Z,98358.41
2023-04-22T10:55:19.648Z,98357.25
2023-04-22T10:57:48.073Z,98362.59
2023-04-22T11:00:35.233Z,98367.03
2023-04-22T11:03:11.219Z,98365.28
2023-04-22T11:05:38.666Z,98364.00
2023-04-22T11:08:25.778Z,98361.69
2023-04-22T11:10:54.164Z,98357.34
2023-04-22T11:13:21.978Z,98358.19
2023-04-22T11:15:50.811Z,98357.22
2023-04-22T11:18:25.411Z,98353.56
2023-04-22T11:20:53.842Z,98345.56
2023-04-22T11:23:24.454Z,98349.31
2023-04-22T11:25:59.195Z,98344.22
2023-04-22T11:28:26.407Z,98357.06
2023-04-22T11:30:54.007Z,98343.19
2023-04-22T11:33:21.023Z,98340.50
2023-04-22T11:35:49.523Z,98343.81
2023-04-22T11:38:16.363Z,98335.44
2023-04-22T11:40:46.465Z,98340.34
2023-04-22T11:43:14.237Z,98337.28
2023-04-22T11:45:41.416Z,98333.09
2023-04-22T11:48:11.297Z,98341.72
2023-04-22T11:50:40.384Z,98339.63
2023-04-22T11:53:21.223Z,98345.19
2023-04-22T11:55:53.310Z,98332.84
2023-04-22T11:58:25.049Z,98331.94
2023-04-22T12:00:53.266Z,98334.91
2023-04-22T12:03:28.620Z,98326.75
2023-04-22T12:06:04.237Z,98327.63
2023-04-22T12:08:34.016Z,98325.78
2023-04-22T12:11:04.356Z,98324.50
2023-04-22T12:13:34.480Z,98308.34
2023-04-22T12:16:04.693Z,98315.72
2023-04-22T12:18:38.372Z,98313.31
2023-04-22T12:21:14.730Z,98310.50
2023-04-22T12:23:45.996Z,98304.78
2023-04-22T12:26:13.604Z,98308.41
2023-04-22T12:28:41.784Z,98303.41
2023-04-22T12:31:09.195Z,98298.97
2023-04-22T12:33:37.467Z,98296.06
2023-04-22T12:36:05.774Z,98302.31
2023-04-22T12:38:33.012Z,98302.03
2023-04-22T12:41:00.112Z,98307.53
2023-04-22T12:43:27.201Z,98297.06
2023-04-22T12:45:54.162Z,98294.03
2023-04-22T12:48:21.341Z,98288.31
2023-04-22T12:50:48.329Z,98293.03
2023-04-22T12:53:15.708Z,98284.47
2023-04-22T12:55:44.672Z,98285.59
2023-04-22T12:58:12.787Z,98293.94
2023-04-22T13:00:40.237Z,98297.53
2023-04-22T13:03:07.367Z,98287.34
2023-04-22T13:05:34.840Z,98284.75
2023-04-22T13:08:06.979Z,98280.22
2023-04-22T13:10:35.404Z,98276.41
2023-04-22T13:15:34.947Z,98279.38
2023-04-22T13:18:02.566Z,98274.56
2023-04-22T13:20:29.348Z,98269.09
2023-04-22T13:22:56.293Z,98270.22
2023-04-22T13:25:23.283Z,98281.72
2023-04-22T13:27:50.357Z,98260.75
2023-04-22T13:30:17.106Z,98269.44
2023-04-22T13:32:43.900Z,98263.84
2023-04-22T13:35:11.316Z,98261.47
2023-04-22T13:37:38.019Z,98264.16
2023-04-22T13:40:06.496Z,98259.44
2023-04-22T13:42:33.231Z,98251.63
2023-04-22T13:45:00.166Z,98248.41
2023-04-22T13:47:27.102Z,98245.63
2023-04-22T13:49:54.009Z,98244.44
2023-04-22T13:52:21.085Z,98236.81
2023-04-22T13:54:47.917Z,98239.63
2023-04-22T13:57:15.119Z,98232.41
2023-04-22T13:59:42.378Z,98224.66
2023-04-22T14:02:09.831Z,98217.22
2023-04-22T14:04:36.676Z,98214.34
2023-04-22T14:07:04.449Z,98220.91
2023-04-22T14:09:31.474Z,98210.88
2023-04-22T14:11:59.397Z,98217.00
2023-04-22T14:14:26.246Z,98210.81
2023-04-22T14:16:53.160Z,98204.88
2023-04-22T14:19:20.482Z,98204.31
2023-04-22T14:21:47.642Z,98205.38
2023-04-22T14:24:14.761Z,98201.72
2023-04-22T14:26:41.880Z,98198.72
2023-04-22T14:29:08.715Z,98207.50
2023-04-22T14:31:35.538Z,98200.63
2023-04-22T14:34:02.329Z,98199.41
2023-04-22T14:36:29.158Z,98193.69
2023-04-22T14:38:56.991Z,98185.06
2023-04-22T14:41:24.446Z,98198.22
2023-04-22T14:43:51.270Z,98188.13
2023-04-22T14:46:18.295Z,98172.72
2023-04-22T14:48:45.187Z,98170.78
2023-04-22T14:51:12.296Z,98173.41
2023-04-22T14:53:39.384Z,98171.47
2023-04-22T14:56:06.150Z,98179.53
2023-04-22T14:58:32.932Z,98167.91
2023-04-22T15:01:00.343Z,98171.09
2023-04-22T15:03:27.606Z,98180.13
2023-04-22T15:05:55.635Z,98171.63
2023-04-22T15:08:25.610Z,98178.91
2023-04-22T15:10:52.595Z,98172.22
2023-04-22T15:13:20.252Z,98168.78
2023-04-22T15:15:47.338Z,98166.69
2023-04-22T15:18:14.560Z,98156.78
2023-04-22T15:20:41.451Z,98163.22
2023-04-22T15:23:08.341Z,98160.69
2023-04-22T15:25:36.034Z,98151.91
2023-04-22T15:28:04.337Z,98159.56
2023-04-22T15:30:31.061Z,98153.06
2023-04-22T15:32:58.013Z,98154.44
2023-04-22T15:35:24.941Z,98152.88
2023-04-22T15:37:52.974Z,98151.69
2023-04-22T15:40:19.725Z,98151.44
2023-04-22T15:42:46.727Z,98150.38
2023-04-22T15:45:13.625Z,98152.63
2023-04-22T15:47:40.919Z,98156.97
2023-04-22T15:50:09.440Z,98147.34
2023-04-22T15:52:38.151Z,98147.97
2023-04-22T15:55:06.407Z,98149.13
2023-04-22T15:57:35.392Z,98140.19
2023-04-22T16:00:11.759Z,98146.94
2023-04-22T16:02:40.517Z,98151.75
2023-04-22T16:05:08.043Z,98147.44
2023-04-22T16:07:35.162Z,98142.31
2023-04-22T16:10:02.713Z,98147.66
2023-04-22T16:12:30.931Z,98136.75
2023-04-22T16:14:58.863Z,98141.91
2023-04-22T16:17:25.708Z,98143.66
2023-04-22T16:19:52.641Z,98147.03
2023-04-22T16:22:19.535Z,98146.69
2023-04-22T16:24:46.318Z,98146.78
2023-04-22T16:27:17.282Z,98149.09
2023-04-22T16:29:44.485Z,98159.53
2023-04-22T16:32:11.770Z,98154.19
2023-04-22T16:34:38.878Z,98167.88
2023-04-22T16:37:06.316Z,98176.94
2023-04-22T16:39:33.482Z,98182.31
2023-04-22T16:42:00.379Z,98170.31
2023-04-22T16:44:27.158Z,98181.81
2023-04-22T16:46:54.097Z,98179.72
2023-04-22T16:49:21.490Z,98181.41
2023-04-22T16:51:48.782Z,98183.78
2023-04-22T16:54:15.728Z,98175.63
2023-04-22T16:56:42.464Z,98180.91
2023-04-22T16:59:09.520Z,98170.88
2023-04-22T17:01:36.621Z,98172.38
2023-04-22T17:04:03.602Z,98172.13
2023-04-22T17:06:30.515Z,98178.38
2023-04-22T17:08:57.471Z,98182.63
2023-04-22T17:11:24.359Z,98190.25
2023-04-22T17:13:51.647Z,98193.06
2023-04-22T17:16:18.964Z,98195.88
2023-04-22T17:18:47.212Z,98188.22
2023-04-22T17:21:14.419Z,98186.78
2023-04-22T17:23:41.231Z,98190.50
2023-04-22T17:26:08.250Z,98190.97
2023-04-22T17:28:35.406Z,98197.25
2023-04-22T17:31:03.073Z,98198.50
2023-04-22T17:33:30.537Z,98186.50
2023-04-22T17:35:57.247Z,98179.53
2023-04-22T17:38:23.976Z,98182.56
2023-04-22T17:40:50.955Z,98174.81
2023-04-22T17:43:18.132Z,98174.56
2023-04-22T17:45:45.083Z,98181.09
2023-04-22T17:48:12.002Z,98166.84
2023-04-22T17:50:39.375Z,98164.75
2023-04-22T17:53:06.371Z,98168.34
2023-04-22T17:55:35.467Z,98173.81
2023-04-22T17:58:03.465Z,98169.53
2023-04-22T18:00:31.117Z,98173.50
2023-04-22T18:02:58.357Z,98172.63
2023-04-22T18:05:27.315Z,98184.59
2023-04-22T18:08:03.138Z,98178.44
2023-04-22T18:10:31.196Z,98179.91
2023-04-22T18:12:58.221Z,98173.03
2023-04-22T18:15:25.166Z,98184.63
2023-04-22T18:17:52.083Z,98187.28
2023-04-22T18:20:20.133Z,98193.25
2023-04-22T18:22:48.308Z,98183.66
2023-04-22T18:25:15.399Z,98179.16
2023-04-22T18:27:42.251Z,98184.09
2023-04-22T18:30:09.761Z,98178.03
2023-04-22T18:32:37.509Z,98194.84
2023-04-22T18:35:04.975Z,98195.69
2023-04-22T18:37:32.961Z,98205.69
2023-04-22T18:39:59.746Z,98207.00
2023-04-22T18:42:26.773Z,98209.19
2023-04-22T18:44:53.954Z,98204.72
2023-04-22T18:47:21.110Z,98208.19
2023-04-22T18:49:47.845Z,98213.13
2023-04-22T18:52:16.324Z,98210.66
2023-04-22T18:54:43.553Z,98217.84
2023-04-22T18:57:10.730Z,98213.97
2023-04-22T18:59:37.565Z,98214.41
2023-04-22T19:02:06.856Z,98224.84
2023-04-22T19:04:33.898Z,98226.69
2023-04-22T19:07:01.643Z,98221.75
2023-04-22T19:09:29.704Z,98222.59
2023-04-22T19:11:56.836Z,98229.41
2023-04-22T19:14:23.670Z,98225.31
2023-04-22T19:16:50.667Z,98232.47
2023-04-22T19:19:18.815Z,98224.06
2023-04-22T19:21:45.923Z,98230.41
2023-04-22T19:24:14.625Z,98226.31
2023-04-22T19:26:41.664Z,98234.50
2023-04-22T19:29:08.622Z,98229.19
2023-04-22T19:31:35.556Z,98218.16
2023-04-22T19:34:03.147Z,98233.50
2023-04-22T19:36:29.986Z,98222.69
2023-04-22T19:38:57.088Z,98226.97
2023-04-22T19:41:24.643Z,98224.72
2023-04-22T19:43:51.754Z,98222.28
2023-04-22T19:46:18.643Z,98223.53
2023-04-22T19:48:45.689Z,98227.41
2023-04-22T19:51:13.019Z,98225.97
2023-04-22T19:53:41.655Z,98228.44
2023-04-22T19:56:11.579Z,98224.56
2023-04-22T19:58:39.392Z,98221.91
2023-04-22T20:01:06.500Z,98219.66
2023-04-22T20:03:34.417Z,98221.50
2023-04-22T20:06:01.769Z,98222.31
2023-04-22T20:08:29.614Z,98229.25
2023-04-22T20:10:56.653Z,98224.75
2023-04-22T20:13:23.564Z,98224.16
2023-04-22T20:15:50.859Z,98223.53
2023-04-22T20:18:18.034Z,98232.53
2023-04-22T20:20:46.984Z,98228.63
2023-04-22T20:23:15.156Z,98223.53
2023-04-22T20:25:44.446Z,98224.34
2023-04-22T20:28:11.316Z,98218.22
2023-04-22T20:30:38.572Z,98223.72
2023-04-22T20:33:06.002Z,98223.53
2023-04-22T20:35:33.024Z,98222.31
2023-04-22T20:38:01.177Z,98218.63
2023-04-22T20:40:29.275Z,98218.19
2023-04-22T20:42:57.682Z,98220.41
2023-04-22T20:45:24.791Z,98213.47
2023-04-22T20:47:51.884Z,98220.22
2023-04-22T20:50:19.491Z,98223.06
2023-04-22T20:52:47.033Z,98220.22
2023-04-22T20:55:13.713Z,98228.34
2023-04-22T20:57:41.482Z,98223.06
2023-04-22T21:00:10.404Z,98225.53
2023-04-22T21:02:38.163Z,98217.34
2023-04-22T21:05:05.914Z,98214.06
2023-04-22T21:07:33.183Z,98212.03
2023-04-22T21:10:00.435Z,98204.50
2023-04-22T21:12:27.673Z,98212.00
2023-04-22T21:14:55.261Z,98207.88
2023-04-22T21:17:25.983Z,98214.22
2023-04-22T21:19:54.926Z,98203.41
2023-04-22T21:22:24.179Z,98207.09
2023-04-22T21:24:52.402Z,98204.59
2023-04-22T21:27:20.550Z,98201.38
2023-04-22T21:29:48.728Z,98213.19
2023-04-22T21:32:16.558Z,98217.44
2023-04-22T21:34:44.179Z,98209.91
2023-04-22T21:37:11.673Z,98204.56
2023-04-22T21:39:39.095Z,98215.22
2023-04-22T21:42:09.125Z,98218.50
2023-04-22T21:44:37.446Z,98215.63
2023-04-22T21:47:05.320Z,98221.13
2023-04-22T21:49:32.039Z,98218.47
2023-04-22T21:51:59.707Z,98217.22
2023-04-22T21:54:27.117Z,98222.94
2023-04-22T21:56:53.952Z,98220.06
2023-04-22T21:59:20.708Z,98225.16
2023-04-22T22:01:47.684Z,98228.63
2023-04-22T22:04:16.017Z,98231.09
2023-04-22T22:06:43.650Z,98232.31
2023-04-22T22:09:11.884Z,98241.69
2023-04-22T22:11:38.817Z,98234.94
2023-04-22T22:14:05.774Z,98236.16
2023-04-22T22:16:33.615Z,98227.94
2023-04-22T22:19:04.839Z,98224.28
2023-04-22T22:21:33.369Z,98229.94
2023-04-22T22:24:00.763Z,98223.63
2023-04-22T22:26:28.463Z,98220.34
2023-04-22T22:28:55.537Z,98222.09
2023-04-22T22:31:22.307Z,98227.19
2023-04-22T22:33:49.245Z,98235.50
2023-04-22T22:36:16.874Z,98236.69
2023-04-22T22:38:43.909Z,98240.78
2023-04-22T22:41:10.790Z,98236.03
2023-04-22T22:43:37.495Z,98229.47
2023-04-22T22:46:04.572Z,98240.69
2023-04-22T22:48:31.404Z,98241.22
2023-04-22T22:50:58.480Z,98238.38
2023-04-22T22:53:25.167Z,98243.50
2023-04-22T22:55:52.316Z,98234.78
2023-04-22T22:58:19.031Z,98236.31
2023-04-22T23:00:45.781Z,98235.88
2023-04-22T23:03:12.887Z,98237.13
2023-04-22T23:05:39.852Z,98236.50
2023-04-22T23:08:07.151Z,98238.75
2023-04-22T23:10:33.871Z,98235.50
2023-04-22T23:13:00.652Z,98229.22
2023-04-22T23:15:27.358Z,98225.03
2023-04-22T23:17:54.132Z,98219.22
2023-04-22T23:20:22.406Z,98227.78
2023-04-22T23:22:50.002Z,98223.09
2023-04-22T23:25:17.325Z,98223.28
2023-04-22T23:27:44.485Z,98213.66
2023-04-22T23:30:11.745Z,98215.09
2023-04-22T23:32:40.716Z,98211.38
2023-04-22T23:35:08.730Z,98220.38
2023-04-22T23:37:37.946Z,98222.63
2023-04-22T23:40:06.999Z,98225.63
2023-04-22T23:42:34.040Z,98222.03
2023-04-22T23:45:00.806Z,98221.97
2023-04-22T23:47:27.658Z,98222.78
2023-04-22T23:49:54.393Z,98219.13
2023-04-22T23:52:21.178Z,98222.59
2023-04-22T23:54:48.557Z,98218.28
2023-04-22T23:57:16.366Z,98219.91
2023-04-22T23:59:43.738Z,98224.25
