createdAt,value
2018-11-20T00:01:30.404Z,12.77
2018-11-20T00:04:53.423Z,13.03
2018-11-20T00:08:12.293Z,13.63
2018-11-20T00:11:38.317Z,13.80
2018-11-20T00:14:45.058Z,13.47
2018-11-20T00:18:04.390Z,13.87
2018-11-20T00:21:27.703Z,14.43
2018-11-20T00:24:47.213Z,13.73
2018-11-20T00:28:13.174Z,13.60
2018-11-20T00:31:32.678Z,14.77
2018-11-20T00:34:58.394Z,13.83
2018-11-20T00:38:18.047Z,13.83
2018-11-20T00:41:43.959Z,14.37
2018-11-20T00:45:09.538Z,14.23
2018-11-20T00:48:31.327Z,14.23
2018-11-20T00:51:50.447Z,13.10
2018-11-20T00:55:11.439Z,14.50
2018-11-20T00:58:27.764Z,14.80
2018-11-20T01:05:08.709Z,15.20
2018-11-20T01:08:31.634Z,15.70
2018-11-20T01:11:54.648Z,15.73
2018-11-20T01:15:13.692Z,15.93
2018-11-20T01:18:28.733Z,15.97
2018-11-20T01:21:48.272Z,15.83
2018-11-20T01:25:10.920Z,15.87
2018-11-20T01:28:33.914Z,16.40
2018-11-20T01:31:52.568Z,16.23
2018-11-20T01:35:12.374Z,15.77
2018-11-20T01:38:25.258Z,15.83
2018-11-20T01:41:44.892Z,15.57
2018-11-20T01:45:01.109Z,16.20
2018-11-20T01:48:20.788Z,16.13
2018-11-20T01:51:46.355Z,16.60
2018-11-20T01:55:06.218Z,15.33
2018-11-20T01:58:18.849Z,14.70
2018-11-20T02:01:37.812Z,15.67
2018-11-20T02:04:53.947Z,15.53
2018-11-20T02:08:13.286Z,15.40
2018-11-20T02:11:35.968Z,14.10
2018-11-20T02:14:58.950Z,15.73
2018-11-20T02:18:20.659Z,14.70
2018-11-20T02:21:45.983Z,15.07
2018-11-20T02:25:05.590Z,14.30
2018-11-20T02:28:28.195Z,14.33
2018-11-20T02:31:36.873Z,15.00
2018-11-20T02:34:56.424Z,14.17
2018-11-20T02:38:19.077Z,14.20
2018-11-20T02:41:42.229Z,13.73
2018-11-20T02:45:11.265Z,14.13
2018-11-20T02:48:33.528Z,13.63
2018-11-20T02:51:53.248Z,13.00
2018-11-20T02:55:16.339Z,13.20
2018-11-20T02:58:39.051Z,12.80
2018-11-20T03:02:00.870Z,13.47
2018-11-20T03:05:20.220Z,13.10
2018-11-20T03:08:46.194Z,13.83
2018-11-20T03:12:05.245Z,14.00
2018-11-20T03:15:30.573Z,14.10
2018-11-20T03:18:38.464Z,13.73
2018-11-20T03:22:05.235Z,12.93
2018-11-20T03:28:42.686Z,14.80
2018-11-20T03:32:02.299Z,14.37
2018-11-20T03:35:25.343Z,15.57
2018-11-20T03:38:47.443Z,14.83
2018-11-20T03:42:00.962Z,15.50
2018-11-20T03:45:20.480Z,15.20
2018-11-20T03:48:43.506Z,15.37
2018-11-20T03:52:04.137Z,15.43
2018-11-20T03:55:23.278Z,14.40
2018-11-20T03:58:45.962Z,14.17
2018-11-20T04:02:09.335Z,15.40
2018-11-20T04:05:16.373Z,15.47
2018-11-20T04:08:35.572Z,15.40
2018-11-20T04:11:46.929Z,14.50
2018-11-20T04:15:06.860Z,14.90
2018-11-20T04:18:26.584Z,15.73
2018-11-20T04:21:46.543Z,15.13
2018-11-20T04:25:06.129Z,15.33
2018-11-20T04:28:28.833Z,15.57
2018-11-20T04:31:51.673Z,15.83
2018-11-20T04:35:07.365Z,15.73
2018-11-20T04:38:27.183Z,14.47
2018-11-20T04:41:37.209Z,14.77
2018-11-20T04:44:56.640Z,15.63
2018-11-20T04:48:19.790Z,16.13
2018-11-20T04:51:49.029Z,15.40
2018-11-20T04:55:07.943Z,15.43
2018-11-20T04:58:27.454Z,15.57
2018-11-20T05:01:46.617Z,15.93
2018-11-20T05:05:06.099Z,16.70
2018-11-20T05:11:54.008Z,17.67
2018-11-20T05:15:09.449Z,16.73
2018-11-20T05:18:28.847Z,17.57
2018-11-20T05:21:51.768Z,16.77
2018-11-20T05:25:14.809Z,17.03
2018-11-20T05:28:37.763Z,16.97
2018-11-20T05:31:55.375Z,17.27
2018-11-20T05:35:15.004Z,16.80
2018-11-20T05:38:37.923Z,17.90
2018-11-20T05:42:00.723Z,18.37
2018-11-20T05:45:23.854Z,18.60
2018-11-20T05:48:46.799Z,18.03
2018-11-20T05:52:09.808Z,18.63
2018-11-20T05:55:38.455Z,19.87
2018-11-20T05:59:00.614Z,17.87
2018-11-20T06:02:14.323Z,19.53
2018-11-20T06:05:31.964Z,18.70
2018-11-20T06:08:51.314Z,20.77
2018-11-20T06:12:14.326Z,19.27
2018-11-20T06:15:41.033Z,20.43
2018-11-20T06:19:00.299Z,18.90
2018-11-20T06:22:26.155Z,19.20
2018-11-20T06:26:25.602Z,19.77
2018-11-20T06:29:44.638Z,20.00
2018-11-20T06:33:07.668Z,19.47
2018-11-20T06:36:30.933Z,19.80
2018-11-20T06:39:53.892Z,20.63
2018-11-20T06:43:17.265Z,20.60
2018-11-20T06:46:36.319Z,20.30
2018-11-20T06:49:59.602Z,20.47
2018-11-20T06:53:25.390Z,19.87
2018-11-20T06:56:44.698Z,20.43
2018-11-20T07:00:07.344Z,20.63
2018-11-20T07:03:27.234Z,19.33
2018-11-20T07:06:46.862Z,19.70
2018-11-20T07:10:16.033Z,19.73
2018-11-20T07:13:40.905Z,19.60
2018-11-20T07:17:05.908Z,19.03
2018-11-20T07:20:25.152Z,19.40
2018-11-20T07:23:41.548Z,18.33
2018-11-20T07:27:01.210Z,19.07
2018-11-20T07:30:12.976Z,18.43
2018-11-20T07:33:31.967Z,18.30
2018-11-20T07:36:45.519Z,18.33
2018-11-20T07:40:04.733Z,18.27
2018-11-20T07:43:27.898Z,19.00
2018-11-20T07:46:53.783Z,17.00
2018-11-20T07:50:12.863Z,19.20
2018-11-20T07:53:31.697Z,17.97
2018-11-20T07:56:49.909Z,17.23
2018-11-20T08:00:09.582Z,18.20
2018-11-20T08:03:32.257Z,17.23
2018-11-20T08:06:53.584Z,17.33
2018-11-20T08:10:05.267Z,17.50
2018-11-20T08:13:25.029Z,17.13
2018-11-20T08:16:44.369Z,17.27
2018-11-20T08:20:10.297Z,17.13
2018-11-20T08:23:29.378Z,17.13
2018-11-20T08:26:51.754Z,18.47
2018-11-20T08:30:18.032Z,16.87
2018-11-20T08:33:37.828Z,17.10
2018-11-20T08:37:02.892Z,17.37
2018-11-20T08:40:22.518Z,17.70
2018-11-20T08:43:47.327Z,17.67
2018-11-20T08:47:06.484Z,16.97
2018-11-20T08:50:29.678Z,17.20
2018-11-20T08:53:39.162Z,16.97
2018-11-20T08:56:47.219Z,16.73
2018-11-20T09:00:07.082Z,18.40
2018-11-20T09:03:26.265Z,17.87
2018-11-20T09:06:47.962Z,17.23
2018-11-20T09:10:07.047Z,16.73
2018-11-20T09:13:26.589Z,17.33
2018-11-20T09:16:44.239Z,18.33
2018-11-20T09:20:06.721Z,17.17
2018-11-20T09:23:26.484Z,16.60
2018-11-20T09:26:45.536Z,16.13
2018-11-20T09:30:04.472Z,16.97
2018-11-20T09:33:27.143Z,16.97
2018-11-20T09:36:46.785Z,19.50
2018-11-20T09:40:06.589Z,18.53
2018-11-20T09:43:20.492Z,18.43
2018-11-20T09:46:45.923Z,18.70
2018-11-20T09:50:04.909Z,19.03
2018-11-20T09:53:27.973Z,19.03
2018-11-20T09:56:57.523Z,18.53
2018-11-20T10:00:16.574Z,19.23
2018-11-20T10:03:39.670Z,18.23
2018-11-20T10:06:55.619Z,18.43
2018-11-20T10:10:18.091Z,18.70
2018-11-20T10:13:35.726Z,18.63
2018-11-20T10:16:54.856Z,19.53
2018-11-20T10:20:16.218Z,18.47
2018-11-20T10:23:35.854Z,18.80
2018-11-20T10:26:58.854Z,19.37
2018-11-20T10:30:21.912Z,19.67
2018-11-20T10:33:44.808Z,18.23
2018-11-20T10:37:01.499Z,18.50
2018-11-20T10:40:21.579Z,18.07
2018-11-20T10:43:36.536Z,18.17
2018-11-20T10:46:56.127Z,17.17
2018-11-20T10:50:25.387Z,18.13
2018-11-20T10:53:47.026Z,18.40
2018-11-20T10:57:06.359Z,17.53
2018-11-20T11:00:26.057Z,17.30
2018-11-20T11:03:49.151Z,16.97
2018-11-20T11:07:00.821Z,17.50
2018-11-20T11:10:04.646Z,16.53
2018-11-20T11:13:23.968Z,17.53
2018-11-20T11:16:43.543Z,16.93
2018-11-20T11:20:06.830Z,16.93
2018-11-20T11:23:17.361Z,17.23
2018-11-20T11:26:36.833Z,17.20
2018-11-20T11:29:59.800Z,17.03
2018-11-20T11:33:24.223Z,17.60
2018-11-20T11:36:42.480Z,17.73
2018-11-20T11:39:50.783Z,17.07
2018-11-20T11:43:01.263Z,17.73
2018-11-20T11:46:21.084Z,15.93
2018-11-20T11:49:41.022Z,18.27
2018-11-20T11:53:00.198Z,18.17
2018-11-20T11:56:23.214Z,17.23
2018-11-20T11:59:46.537Z,17.17
2018-11-20T12:06:25.854Z,17.47
2018-11-20T12:09:45.595Z,17.53
2018-11-20T12:13:05.474Z,17.47
2018-11-20T12:16:24.858Z,18.50
2018-11-20T12:19:44.356Z,17.83
2018-11-20T12:23:10.049Z,17.90
2018-11-20T12:26:29.322Z,18.63
2018-11-20T12:29:52.161Z,18.53
2018-11-20T12:33:18.456Z,18.27
2018-11-20T12:36:37.989Z,17.53
2018-11-20T12:40:00.758Z,17.83
2018-11-20T12:43:23.974Z,17.43
2018-11-20T12:46:46.016Z,18.00
2018-11-20T12:50:05.910Z,17.83
2018-11-20T12:53:24.973Z,18.67
2018-11-20T12:56:47.735Z,18.43
2018-11-20T13:00:13.755Z,19.33
2018-11-20T13:03:33.183Z,18.40
2018-11-20T13:06:56.272Z,19.40
2018-11-20T13:10:23.609Z,19.87
2018-11-20T13:13:42.635Z,19.63
2018-11-20T13:17:06.978Z,19.50
2018-11-20T13:20:31.250Z,20.23
2018-11-20T13:23:53.637Z,19.33
2018-11-20T13:27:12.640Z,19.70
2018-11-20T13:30:38.245Z,20.10
2018-11-20T13:33:58.119Z,20.57
2018-11-20T13:37:16.118Z,19.90
2018-11-20T13:40:23.634Z,20.83
2018-11-20T13:43:35.055Z,21.63
2018-11-20T13:46:54.389Z,20.43
2018-11-20T13:50:16.855Z,21.50
2018-11-20T13:53:32.763Z,21.20
2018-11-20T13:56:52.612Z,21.43
2018-11-20T14:03:14.091Z,20.87
2018-11-20T14:06:30.043Z,20.17
2018-11-20T14:09:49.852Z,19.27
2018-11-20T14:13:09.541Z,19.87
2018-11-20T14:16:32.294Z,18.77
2018-11-20T14:19:55.234Z,19.73
2018-11-20T14:23:18.304Z,19.97
2018-11-20T14:26:37.432Z,18.47
2018-11-20T14:30:00.320Z,19.87
2018-11-20T14:33:23.465Z,19.43
2018-11-20T14:36:46.310Z,19.97
2018-11-20T14:40:00.403Z,20.37
2018-11-20T14:43:19.636Z,20.03
2018-11-20T14:50:11.183Z,19.63
2018-11-20T14:53:30.920Z,19.97
2018-11-20T14:56:53.933Z,21.10
2018-11-20T15:00:14.968Z,20.63
2018-11-20T15:03:40.129Z,20.37
2018-11-20T15:06:59.765Z,19.93
2018-11-20T15:10:22.898Z,19.40
2018-11-20T15:13:45.797Z,18.40
2018-11-20T15:17:11.489Z,18.17
2018-11-20T15:20:31.032Z,18.67
2018-11-20T15:23:53.946Z,17.10
2018-11-20T15:27:17.149Z,17.00
2018-11-20T15:30:36.448Z,16.70
2018-11-20T15:33:59.540Z,16.57
2018-11-20T15:37:22.632Z,17.50
2018-11-20T15:40:48.613Z,16.67
2018-11-20T15:44:11.550Z,16.70
2018-11-20T15:47:30.496Z,16.97
2018-11-20T15:50:41.170Z,17.50
2018-11-20T15:54:07.474Z,16.33
2018-11-20T15:57:26.638Z,17.47
2018-11-20T16:00:49.822Z,16.03
2018-11-20T16:04:12.904Z,16.60
2018-11-20T16:07:35.730Z,16.23
2018-11-20T16:10:56.268Z,16.90
2018-11-20T16:14:15.736Z,16.63
2018-11-20T16:17:25.155Z,17.70
2018-11-20T16:20:44.503Z,17.73
2018-11-20T16:24:13.407Z,16.93
2018-11-20T16:27:20.270Z,17.43
2018-11-20T16:30:42.304Z,16.70
2018-11-20T16:34:07.301Z,17.47
2018-11-20T16:37:27.121Z,17.83
2018-11-20T16:40:55.948Z,16.13
2018-11-20T16:44:15.302Z,16.23
2018-11-20T16:47:44.384Z,17.20
2018-11-20T16:51:03.339Z,17.70
2018-11-20T16:54:32.548Z,17.17
2018-11-20T16:57:52.323Z,16.13
2018-11-20T17:01:11.047Z,17.73
2018-11-20T17:04:28.058Z,18.10
2018-11-20T17:07:47.709Z,17.93
2018-11-20T17:11:14.039Z,18.73
2018-11-20T17:14:29.483Z,18.87
2018-11-20T17:21:19.519Z,18.23
2018-11-20T17:24:42.612Z,20.07
2018-11-20T17:28:05.543Z,18.40
2018-11-20T17:31:28.642Z,18.37
2018-11-20T17:34:48.707Z,18.07
2018-11-20T17:38:08.507Z,20.23
2018-11-20T17:41:31.690Z,19.20
2018-11-20T17:44:54.484Z,20.80
2018-11-20T17:48:17.883Z,19.60
2018-11-20T17:51:36.862Z,19.07
2018-11-20T17:54:43.977Z,20.60
2018-11-20T17:58:03.663Z,22.87
2018-11-20T18:01:26.266Z,19.93
2018-11-20T18:04:51.180Z,20.10
2018-11-20T18:08:06.605Z,20.27
2018-11-20T18:11:25.972Z,21.87
2018-11-20T18:14:48.992Z,19.93
2018-11-20T18:18:11.971Z,21.70
2018-11-20T18:21:34.986Z,20.43
2018-11-20T18:24:57.835Z,21.17
2018-11-20T18:28:23.810Z,23.00
2018-11-20T18:31:42.788Z,22.77
2018-11-20T18:35:06.029Z,22.93
2018-11-20T18:38:28.037Z,20.87
2018-11-20T18:41:48.062Z,20.60
2018-11-20T18:45:07.668Z,20.53
2018-11-20T18:48:36.647Z,24.20
2018-11-20T18:51:56.341Z,22.50
2018-11-20T18:55:15.489Z,23.37
2018-11-20T18:58:38.609Z,22.17
2018-11-20T19:01:58.520Z,23.33
2018-11-20T19:05:18.183Z,22.93
2018-11-20T19:08:37.150Z,24.23
2018-11-20T19:12:03.776Z,24.23
2018-11-20T19:15:22.989Z,24.90
2018-11-20T19:18:46.093Z,24.40
2018-11-20T19:25:30.373Z,23.83
2018-11-20T19:28:49.545Z,23.27
2018-11-20T19:32:12.103Z,24.50
2018-11-20T19:35:35.409Z,25.83
2018-11-20T19:38:58.474Z,24.03
2018-11-20T19:42:17.485Z,25.40
2018-11-20T19:45:39.995Z,25.47
2018-11-20T19:49:02.958Z,25.80
2018-11-20T19:52:13.578Z,24.50
2018-11-20T19:55:33.573Z,24.70
2018-11-20T19:58:52.763Z,24.37
2018-11-20T20:02:19.237Z,25.13
2018-11-20T20:05:39.059Z,27.20
2018-11-20T20:08:58.803Z,26.57
2018-11-20T20:12:18.442Z,26.63
2018-11-20T20:15:41.679Z,26.30
2018-11-20T20:19:04.522Z,25.10
2018-11-20T20:22:27.518Z,26.33
2018-11-20T20:25:50.526Z,25.43
2018-11-20T20:29:10.500Z,25.83
2018-11-20T20:32:29.425Z,26.90
2018-11-20T20:35:52.713Z,25.67
2018-11-20T20:39:12.617Z,26.30
2018-11-20T20:42:31.618Z,26.97
2018-11-20T20:45:54.823Z,26.27
2018-11-20T20:49:12.017Z,26.43
2018-11-20T20:52:31.077Z,27.07
2018-11-20T20:55:54.040Z,28.00
2018-11-20T20:59:04.557Z,27.77
2018-11-20T21:02:30.879Z,27.13
2018-11-20T21:05:53.093Z,26.40
2018-11-20T21:09:12.329Z,28.73
2018-11-20T21:16:03.067Z,27.20
2018-11-20T21:19:26.002Z,27.40
2018-11-20T21:22:49.193Z,26.83
2018-11-20T21:26:12.199Z,28.50
2018-11-20T21:29:35.154Z,28.43
2018-11-20T21:32:58.155Z,28.50
2018-11-20T21:36:08.519Z,28.07
2018-11-20T21:39:34.912Z,29.33
2018-11-20T21:42:57.762Z,28.40
2018-11-20T21:46:20.463Z,28.10
2018-11-20T21:49:42.987Z,29.60
2018-11-20T21:53:08.670Z,29.20
2018-11-20T21:56:28.540Z,28.73
2018-11-20T21:59:48.482Z,29.43
2018-11-20T22:03:10.335Z,28.40
2018-11-20T22:06:29.689Z,29.13
2018-11-20T22:09:52.387Z,28.43
2018-11-20T22:13:11.488Z,29.93
2018-11-20T22:16:30.601Z,28.17
2018-11-20T22:19:49.977Z,28.30
2018-11-20T22:23:12.418Z,29.07
2018-11-20T22:26:35.282Z,28.33
2018-11-20T22:29:58.241Z,28.53
2018-11-20T22:33:21.500Z,28.60
2018-11-20T22:36:44.283Z,28.80
2018-11-20T22:40:05.393Z,29.30
2018-11-20T22:43:15.311Z,27.97
2018-11-20T22:46:34.260Z,27.50
2018-11-20T22:49:57.049Z,28.50
2018-11-20T22:53:19.702Z,28.60
2018-11-20T22:56:35.168Z,28.33
2018-11-20T23:00:01.038Z,28.87
2018-11-20T23:03:20.262Z,28.87
2018-11-20T23:06:39.948Z,29.13
2018-11-20T23:09:43.241Z,28.77
2018-11-20T23:12:43.066Z,30.80
2018-11-20T23:15:43.377Z,29.43
2018-11-20T23:18:43.175Z,30.20
2018-11-20T23:21:43.176Z,30.50
2018-11-20T23:24:43.323Z,29.73
2018-11-20T23:27:43.271Z,29.90
2018-11-20T23:30:43.367Z,29.63
2018-11-20T23:33:43.632Z,31.27
2018-11-20T23:36:43.719Z,30.80
2018-11-20T23:39:43.686Z,30.40
2018-11-20T23:42:43.581Z,29.70
2018-11-20T23:45:43.538Z,30.37
2018-11-20T23:48:43.132Z,28.17
2018-11-20T23:51:42.920Z,28.43
2018-11-20T23:54:42.803Z,29.40
2018-11-20T23:57:42.510Z,27.60
