createdAt,value
2018-05-09T00:00:17.558Z,56.87
2018-05-09T00:01:17.557Z,56.84
2018-05-09T00:02:17.562Z,56.67
2018-05-09T00:03:17.562Z,56.74
2018-05-09T00:04:17.558Z,57.22
2018-05-09T00:05:17.556Z,57.35
2018-05-09T00:06:17.562Z,57.42
2018-05-09T00:07:17.562Z,58.09
2018-05-09T00:08:17.561Z,57.99
2018-05-09T00:09:17.561Z,57.90
2018-05-09T00:10:17.555Z,57.60
2018-05-09T00:11:17.555Z,58.09
2018-05-09T00:12:17.555Z,58.28
2018-05-09T00:13:17.554Z,58.28
2018-05-09T00:14:17.558Z,58.37
2018-05-09T00:15:17.566Z,58.57
2018-05-09T00:16:17.559Z,58.57
2018-05-09T00:17:17.558Z,59.44
2018-05-09T00:18:17.552Z,59.05
2018-05-09T00:19:17.558Z,58.95
2018-05-09T00:20:17.557Z,58.86
2018-05-09T00:21:17.555Z,59.34
2018-05-09T00:22:17.551Z,59.72
2018-05-09T00:23:17.551Z,59.34
2018-05-09T00:24:17.550Z,59.15
2018-05-09T00:25:17.549Z,59.53
2018-05-09T00:26:17.553Z,59.44
2018-05-09T00:27:17.553Z,59.72
2018-05-09T00:28:17.553Z,59.72
2018-05-09T00:29:17.552Z,59.82
2018-05-09T00:30:17.548Z,59.72
2018-05-09T00:31:17.551Z,60.59
2018-05-09T00:32:17.548Z,60.01
2018-05-09T00:33:17.550Z,59.92
2018-05-09T00:34:17.554Z,60.49
2018-05-09T00:35:17.555Z,59.92
2018-05-09T00:36:17.550Z,59.92
2018-05-09T00:37:17.544Z,60.30
2018-05-09T00:38:17.550Z,60.30
2018-05-09T00:39:17.549Z,60.39
2018-05-09T00:40:17.548Z,60.69
2018-05-09T00:41:17.547Z,60.49
2018-05-09T00:42:17.543Z,60.59
2018-05-09T00:43:17.544Z,60.97
2018-05-09T00:44:17.542Z,61.16
2018-05-09T00:45:17.541Z,60.97
2018-05-09T00:46:17.546Z,61.46
2018-05-09T00:47:17.545Z,61.26
2018-05-09T00:48:17.546Z,61.07
2018-05-09T00:49:17.544Z,61.14
2018-05-09T00:50:17.540Z,61.07
2018-05-09T00:51:17.539Z,61.46
2018-05-09T00:52:17.544Z,61.94
2018-05-09T00:53:17.542Z,61.84
2018-05-09T00:54:17.536Z,61.65
2018-05-09T00:55:17.538Z,61.71
2018-05-09T00:56:17.536Z,61.71
2018-05-09T00:57:17.535Z,62.23
2018-05-09T00:58:17.539Z,62.19
2018-05-09T00:59:17.539Z,62.10
2018-05-09T01:00:17.539Z,62.10
2018-05-09T01:01:17.537Z,62.29
2018-05-09T01:02:17.532Z,62.77
2018-05-09T01:03:17.534Z,62.87
2018-05-09T01:04:17.532Z,62.77
2018-05-09T01:05:17.532Z,63.15
2018-05-09T01:06:17.537Z,63.06
2018-05-09T01:07:17.536Z,62.96
2018-05-09T01:08:17.535Z,62.77
2018-05-09T01:09:17.529Z,62.77
2018-05-09T01:10:17.534Z,62.68
2018-05-09T01:11:17.533Z,62.68
2018-05-09T01:12:17.532Z,62.48
2018-05-09T01:13:17.531Z,63.45
2018-05-09T01:14:17.526Z,63.45
2018-05-09T01:15:17.526Z,63.73
2018-05-09T01:16:17.606Z,63.54
2018-05-09T01:17:17.524Z,64.22
2018-05-09T01:18:17.528Z,64.40
2018-05-09T01:19:17.528Z,65.43
2018-05-09T01:20:17.528Z,66.20
2018-05-09T01:21:17.526Z,66.49
2018-05-09T01:22:17.523Z,66.97
2018-05-09T01:23:17.521Z,66.97
2018-05-09T01:24:17.525Z,67.70
2018-05-09T01:25:17.523Z,68.08
2018-05-09T01:26:17.576Z,68.57
2018-05-09T01:27:17.518Z,68.47
2018-05-09T01:28:17.517Z,69.62
2018-05-09T01:29:17.516Z,69.20
2018-05-09T01:30:17.521Z,69.87
2018-05-09T01:31:17.520Z,70.55
2018-05-09T01:32:17.519Z,70.74
2018-05-09T01:33:17.519Z,70.93
2018-05-09T01:34:17.513Z,71.31
2018-05-09T01:35:17.512Z,71.76
2018-05-09T01:36:17.511Z,72.53
2018-05-09T01:37:17.510Z,72.24
2018-05-09T01:38:17.514Z,72.81
2018-05-09T01:39:17.513Z,72.91
2018-05-09T01:40:17.508Z,73.68
2018-05-09T01:41:17.506Z,73.49
2018-05-09T01:42:17.513Z,73.49
2018-05-09T01:43:17.509Z,74.06
2018-05-09T01:44:17.515Z,74.02
2018-05-09T01:45:17.508Z,74.69
2018-05-09T01:46:17.502Z,74.60
2018-05-09T01:47:17.504Z,74.51
2018-05-09T01:48:17.500Z,74.98
2018-05-09T01:49:17.499Z,75.65
2018-05-09T01:50:17.505Z,75.95
2018-05-09T01:51:17.506Z,75.75
2018-05-09T01:52:17.501Z,76.42
2018-05-09T01:53:17.500Z,77.38
2018-05-09T01:54:17.495Z,77.00
2018-05-09T01:55:17.492Z,78.02
2018-05-09T01:56:17.495Z,77.95
2018-05-09T01:57:17.494Z,78.49
2018-05-09T01:58:17.488Z,78.40
2018-05-09T01:59:17.487Z,79.07
2018-05-09T02:00:17.487Z,79.07
2018-05-09T02:01:17.484Z,78.97
2018-05-09T02:02:17.488Z,78.97
2018-05-09T02:03:17.488Z,78.78
2018-05-09T02:04:17.487Z,78.78
2018-05-09T02:05:17.485Z,79.07
2018-05-09T02:06:17.479Z,79.16
2018-05-09T02:07:17.477Z,79.55
2018-05-09T02:08:17.476Z,79.74
2018-05-09T02:09:17.474Z,79.41
2018-05-09T02:10:17.477Z,79.41
2018-05-09T02:11:17.476Z,80.08
2018-05-09T02:12:17.470Z,79.99
2018-05-09T02:13:17.467Z,80.37
2018-05-09T02:14:17.471Z,80.47
2018-05-09T02:15:17.473Z,81.13
2018-05-09T02:16:17.468Z,81.04
2018-05-09T02:17:17.468Z,81.04
2018-05-09T02:18:17.461Z,81.13
2018-05-09T02:19:17.459Z,81.23
2018-05-09T02:20:17.457Z,81.86
2018-05-09T02:21:17.455Z,81.86
2018-05-09T02:22:17.458Z,82.06
2018-05-09T02:23:17.457Z,82.34
2018-05-09T02:24:17.460Z,81.96
2018-05-09T02:25:17.456Z,82.63
2018-05-09T02:26:17.451Z,82.24
2018-05-09T02:27:17.446Z,82.06
2018-05-09T02:28:17.450Z,82.24
2018-05-09T02:29:17.448Z,83.30
2018-05-09T02:30:17.441Z,82.92
2018-05-09T02:31:17.559Z,82.82
2018-05-09T02:32:17.438Z,83.78
2018-05-09T02:33:17.435Z,83.20
2018-05-09T02:34:17.454Z,83.16
2018-05-09T02:35:17.437Z,83.73
2018-05-09T02:36:17.435Z,83.16
2018-05-09T02:37:17.432Z,83.68
2018-05-09T02:38:17.428Z,83.64
2018-05-09T02:39:17.425Z,83.54
2018-05-09T02:40:17.425Z,83.20
2018-05-09T02:41:17.420Z,84.12
2018-05-09T02:42:17.424Z,83.83
2018-05-09T02:43:17.423Z,84.31
2018-05-09T02:44:17.416Z,84.69
2018-05-09T02:45:17.413Z,84.22
2018-05-09T02:46:17.419Z,84.41
2018-05-09T02:47:17.416Z,85.17
2018-05-09T02:48:17.412Z,84.50
2018-05-09T02:49:17.417Z,85.27
2018-05-09T02:50:17.407Z,85.27
2018-05-09T02:51:17.402Z,85.27
2018-05-09T02:52:17.401Z,85.08
2018-05-09T02:53:17.399Z,84.98
2018-05-09T02:54:17.400Z,84.79
2018-05-09T02:55:17.399Z,85.17
2018-05-09T02:56:17.397Z,85.55
2018-05-09T02:57:17.396Z,85.36
2018-05-09T02:58:17.388Z,85.55
2018-05-09T02:59:17.386Z,85.65
2018-05-09T03:00:17.390Z,85.17
2018-05-09T03:01:17.434Z,86.13
2018-05-09T03:02:17.380Z,86.22
2018-05-09T03:03:17.377Z,86.22
2018-05-09T03:04:17.375Z,86.13
2018-05-09T03:05:17.372Z,86.61
2018-05-09T03:06:17.379Z,86.80
2018-05-09T03:07:17.372Z,86.76
2018-05-09T03:08:17.370Z,86.94
2018-05-09T03:09:17.367Z,86.80
2018-05-09T03:10:17.360Z,86.85
2018-05-09T03:11:17.358Z,87.23
2018-05-09T03:12:17.357Z,87.14
2018-05-09T03:13:17.354Z,87.23
2018-05-09T03:14:17.358Z,87.90
2018-05-09T03:15:17.354Z,87.43
2018-05-09T03:16:17.347Z,88.19
2018-05-09T03:17:17.346Z,87.90
2018-05-09T03:18:17.347Z,87.71
2018-05-09T03:19:17.344Z,87.14
2018-05-09T03:20:17.343Z,87.62
2018-05-09T03:21:17.339Z,88.00
2018-05-09T03:22:17.332Z,87.62
2018-05-09T03:23:17.333Z,87.81
2018-05-09T03:24:17.328Z,88.67
2018-05-09T03:25:17.325Z,88.38
2018-05-09T03:26:17.328Z,88.29
2018-05-09T03:27:17.330Z,88.38
2018-05-09T03:28:17.324Z,88.29
2018-05-09T03:29:17.320Z,88.67
2018-05-09T03:30:17.315Z,88.86
2018-05-09T03:31:17.313Z,88.29
2018-05-09T03:32:17.314Z,88.86
2018-05-09T03:33:17.312Z,88.48
2018-05-09T03:34:17.306Z,88.48
2018-05-09T03:35:17.310Z,89.05
2018-05-09T03:36:17.301Z,89.05
2018-05-09T03:37:17.297Z,89.24
2018-05-09T03:38:17.299Z,89.29
2018-05-09T03:39:17.297Z,89.43
2018-05-09T03:40:17.296Z,89.39
2018-05-09T03:41:17.292Z,89.77
2018-05-09T03:42:17.286Z,89.77
2018-05-09T03:43:17.283Z,90.06
2018-05-09T03:44:17.281Z,89.96
2018-05-09T03:45:17.277Z,90.25
2018-05-09T03:46:17.279Z,90.16
2018-05-09T03:47:17.277Z,90.44
2018-05-09T03:48:17.269Z,90.06
2018-05-09T03:49:17.267Z,90.25
2018-05-09T03:50:17.269Z,90.25
2018-05-09T03:51:17.266Z,90.34
2018-05-09T03:52:17.266Z,89.96
2018-05-09T03:53:17.367Z,90.34
2018-05-09T03:54:17.254Z,89.96
2018-05-09T03:55:17.251Z,90.25
2018-05-09T03:56:17.250Z,90.63
2018-05-09T03:57:17.249Z,90.73
2018-05-09T03:58:17.335Z,90.73
2018-05-09T03:59:17.247Z,91.30
2018-05-09T04:00:17.242Z,90.92
2018-05-09T04:01:17.239Z,90.73
2018-05-09T04:02:17.233Z,90.73
2018-05-09T04:03:17.230Z,90.53
2018-05-09T04:04:17.233Z,90.73
2018-05-09T04:05:17.230Z,90.53
2018-05-09T04:06:17.224Z,90.53
2018-05-09T04:07:17.221Z,90.77
2018-05-09T04:08:17.218Z,90.53
2018-05-09T04:09:17.217Z,91.06
2018-05-09T04:10:17.216Z,90.77
2018-05-09T04:11:17.218Z,90.63
2018-05-09T04:12:17.213Z,90.53
2018-05-09T04:13:17.217Z,90.67
2018-05-09T04:14:17.201Z,90.53
2018-05-09T04:15:17.199Z,90.34
2018-05-09T04:16:17.196Z,90.39
2018-05-09T04:17:17.192Z,90.58
2018-05-09T04:18:17.195Z,90.58
2018-05-09T04:19:17.192Z,90.77
2018-05-09T04:20:17.186Z,89.96
2018-05-09T04:21:17.185Z,90.10
2018-05-09T04:22:17.184Z,90.39
2018-05-09T04:23:17.182Z,90.77
2018-05-09T04:24:17.275Z,90.77
2018-05-09T04:25:17.177Z,90.96
2018-05-09T04:26:17.171Z,90.48
2018-05-09T04:27:17.169Z,90.10
2018-05-09T04:28:17.234Z,90.30
2018-05-09T04:29:17.161Z,90.39
2018-05-09T04:30:17.164Z,89.91
2018-05-09T04:31:17.162Z,90.20
2018-05-09T04:32:17.160Z,90.01
2018-05-09T04:33:17.158Z,90.48
2018-05-09T04:34:17.151Z,90.24
2018-05-09T04:35:17.149Z,90.05
2018-05-09T04:36:17.247Z,90.24
2018-05-09T04:37:17.148Z,90.24
2018-05-09T04:38:17.141Z,89.86
2018-05-09T04:39:17.139Z,89.09
2018-05-09T04:40:17.137Z,89.29
2018-05-09T04:41:17.135Z,89.14
2018-05-09T04:42:17.136Z,88.95
2018-05-09T04:43:17.135Z,88.56
2018-05-09T04:44:17.135Z,88.95
2018-05-09T04:45:17.131Z,88.28
2018-05-09T04:46:17.125Z,88.32
2018-05-09T04:47:17.127Z,87.37
2018-05-09T04:48:17.123Z,86.93
2018-05-09T04:49:17.168Z,86.54
2018-05-09T04:50:17.125Z,85.44
2018-05-09T04:51:17.124Z,83.61
2018-05-09T04:52:17.118Z,83.08
2018-05-09T04:53:17.123Z,82.41
2018-05-09T04:54:17.121Z,81.10
2018-05-09T04:55:17.121Z,79.96
2018-05-09T04:56:17.119Z,79.61
2018-05-09T04:57:17.119Z,78.59
2018-05-09T04:58:17.115Z,77.19
2018-05-09T04:59:17.115Z,76.04
2018-05-09T05:00:17.116Z,74.44
2018-05-09T05:01:17.115Z,73.99
2018-05-09T05:02:17.121Z,72.20
2018-05-09T05:03:17.124Z,70.70
2018-05-09T05:04:17.123Z,69.38
2018-05-09T05:05:17.124Z,68.90
2018-05-09T05:06:17.120Z,67.78
2018-05-09T05:07:17.121Z,67.04
2018-05-09T05:08:17.128Z,65.30
2018-05-09T05:09:17.129Z,65.05
2018-05-09T05:10:17.126Z,64.21
2018-05-09T05:11:17.131Z,63.08
2018-05-09T05:12:17.129Z,62.02
2018-05-09T05:13:17.131Z,61.37
2018-05-09T05:14:17.138Z,60.72
2018-05-09T05:15:17.140Z,61.02
2018-05-09T05:16:17.143Z,60.75
2018-05-09T05:17:17.145Z,59.82
2018-05-09T05:18:17.144Z,59.05
2018-05-09T05:19:17.146Z,58.01
2018-05-09T05:20:17.150Z,57.43
2018-05-09T05:21:17.152Z,56.87
2018-05-09T05:22:17.161Z,56.10
2018-05-09T05:23:17.164Z,55.64
2018-05-09T05:24:17.163Z,54.80
2018-05-09T05:25:17.167Z,54.19
2018-05-09T05:26:17.175Z,54.11
2018-05-09T05:27:17.180Z,53.85
2018-05-09T05:28:17.184Z,53.20
2018-05-09T05:29:17.186Z,52.81
2018-05-09T05:30:17.187Z,52.55
2018-05-09T05:31:17.191Z,51.67
2018-05-09T05:32:17.196Z,51.89
2018-05-09T05:33:17.200Z,51.79
2018-05-09T05:34:17.212Z,50.75
2018-05-09T05:35:17.216Z,50.46
2018-05-09T05:36:17.219Z,50.29
2018-05-09T05:37:17.223Z,49.32
2018-05-09T05:38:17.224Z,49.05
2018-05-09T05:39:17.230Z,48.68
2018-05-09T05:40:17.241Z,48.12
2018-05-09T05:41:17.244Z,47.15
2018-05-09T05:42:17.247Z,46.59
2018-05-09T05:43:17.252Z,45.34
2018-05-09T05:44:17.259Z,45.36
2018-05-09T05:45:17.482Z,44.97
2018-05-09T05:46:17.277Z,45.19
2018-05-09T05:47:17.282Z,44.31
2018-05-09T05:48:17.289Z,43.92
2018-05-09T05:49:17.293Z,43.26
2018-05-09T05:50:17.296Z,42.79
2018-05-09T05:51:17.302Z,42.11
2018-05-09T05:52:17.309Z,41.54
2018-05-09T05:53:17.317Z,41.44
2018-05-09T05:54:17.326Z,40.66
2018-05-09T05:55:17.335Z,40.09
2018-05-09T05:56:17.337Z,39.31
2018-05-09T05:57:17.344Z,39.04
2018-05-09T05:58:17.359Z,38.16
2018-05-09T05:59:17.364Z,38.76
2018-05-09T06:00:17.378Z,38.84
2018-05-09T06:01:17.384Z,38.94
2018-05-09T06:02:17.383Z,38.35
2018-05-09T06:03:17.390Z,38.39
2018-05-09T06:04:17.399Z,37.39
2018-05-09T06:05:17.408Z,37.51
2018-05-09T06:06:17.523Z,37.71
2018-05-09T06:07:17.430Z,36.84
2018-05-09T06:08:17.437Z,36.06
2018-05-09T06:09:17.445Z,35.96
2018-05-09T06:10:17.450Z,35.47
2018-05-09T06:11:17.460Z,35.68
2018-05-09T06:12:17.473Z,35.50
2018-05-09T06:13:17.480Z,35.33
2018-05-09T06:14:17.485Z,34.83
2018-05-09T06:15:17.494Z,34.10
2018-05-09T06:16:17.508Z,34.51
2018-05-09T06:17:17.562Z,34.42
2018-05-09T06:18:17.529Z,34.93
2018-05-09T06:19:17.539Z,35.33
2018-05-09T06:20:17.549Z,35.52
2018-05-09T06:21:17.558Z,35.42
2018-05-09T06:22:17.563Z,35.54
2018-05-09T06:23:17.573Z,35.14
2018-05-09T06:24:17.793Z,34.97
2018-05-09T06:25:17.593Z,33.39
2018-05-09T06:26:17.608Z,32.41
2018-05-09T06:27:17.618Z,33.29
2018-05-09T06:28:17.625Z,32.72
2018-05-09T06:29:17.642Z,31.94
2018-05-09T06:30:17.650Z,31.94
2018-05-09T06:31:17.665Z,31.94
2018-05-09T06:32:17.673Z,31.54
2018-05-09T06:33:17.685Z,31.40
2018-05-09T06:34:17.692Z,32.28
2018-05-09T06:35:17.702Z,31.79
2018-05-09T06:36:17.714Z,31.89
2018-05-09T06:37:17.725Z,31.90
2018-05-09T06:38:17.742Z,31.84
2018-05-09T06:39:17.753Z,31.05
2018-05-09T06:40:17.767Z,30.77
2018-05-09T06:41:17.778Z,29.69
2018-05-09T06:42:17.784Z,29.59
2018-05-09T06:43:17.802Z,30.18
2018-05-09T06:44:17.815Z,30.47
2018-05-09T06:45:17.826Z,29.89
2018-05-09T06:46:17.833Z,29.89
2018-05-09T06:47:17.846Z,29.58
2018-05-09T06:48:17.858Z,29.62
2018-05-09T06:49:17.870Z,30.96
2018-05-09T06:50:17.887Z,31.91
2018-05-09T06:51:17.901Z,32.79
2018-05-09T06:52:17.914Z,33.09
2018-05-09T06:53:17.925Z,33.28
2018-05-09T06:54:17.938Z,33.46
2018-05-09T06:55:17.948Z,33.72
2018-05-09T06:56:17.961Z,34.01
2018-05-09T06:57:17.973Z,34.48
2018-05-09T06:58:17.993Z,35.16
2018-05-09T06:59:18.005Z,35.22
2018-05-09T07:00:18.014Z,35.80
2018-05-09T07:01:18.027Z,36.72
2018-05-09T07:02:18.045Z,36.78
2018-05-09T07:03:18.059Z,36.99
2018-05-09T07:04:18.075Z,36.80
2018-05-09T07:05:18.083Z,36.90
2018-05-09T07:06:18.312Z,36.91
2018-05-09T07:07:18.107Z,36.19
2018-05-09T07:08:18.186Z,36.39
2018-05-09T07:09:18.134Z,36.83
2018-05-09T07:10:18.151Z,36.23
2018-05-09T07:11:18.165Z,36.43
2018-05-09T07:12:18.180Z,35.94
2018-05-09T07:13:18.194Z,36.10
2018-05-09T07:14:18.202Z,36.68
2018-05-09T07:15:18.216Z,36.54
2018-05-09T07:16:18.234Z,35.92
2018-05-09T07:17:18.249Z,35.63
2018-05-09T07:18:18.258Z,35.69
2018-05-09T07:19:18.272Z,35.71
2018-05-09T07:20:18.286Z,35.95
2018-05-09T07:21:18.299Z,35.01
2018-05-09T07:22:18.324Z,34.52
2018-05-09T07:23:18.340Z,33.98
2018-05-09T07:24:18.347Z,33.07
2018-05-09T07:25:18.360Z,33.89
2018-05-09T07:26:18.371Z,34.54
2018-05-09T07:27:18.384Z,34.78
2018-05-09T07:28:18.400Z,33.04
2018-05-09T07:29:18.412Z,31.90
2018-05-09T07:30:18.435Z,31.99
2018-05-09T07:31:18.447Z,31.74
2018-05-09T07:32:18.457Z,31.79
2018-05-09T07:33:18.471Z,30.90
2018-05-09T07:34:18.491Z,31.59
2018-05-09T07:35:18.507Z,31.93
2018-05-09T07:36:18.521Z,31.45
2018-05-09T07:37:18.536Z,31.79
2018-05-09T07:38:18.546Z,31.04
2018-05-09T07:39:18.625Z,30.24
2018-05-09T07:40:18.577Z,29.77
2018-05-09T07:41:18.592Z,29.00
2018-05-09T07:42:18.710Z,29.09
2018-05-09T07:43:18.629Z,28.54
2018-05-09T07:44:18.644Z,28.37
2018-05-09T07:45:18.658Z,28.51
2018-05-09T07:46:18.670Z,28.92
2018-05-09T07:47:18.688Z,28.24
2018-05-09T07:48:18.708Z,27.64
2018-05-09T07:49:18.723Z,27.53
2018-05-09T07:50:18.736Z,28.30
2018-05-09T07:51:18.751Z,29.35
2018-05-09T07:52:18.767Z,29.87
2018-05-09T07:53:18.783Z,29.58
2018-05-09T07:54:18.804Z,29.31
2018-05-09T07:55:18.822Z,29.82
2018-05-09T07:56:18.839Z,29.22
2018-05-09T07:57:18.854Z,29.53
2018-05-09T07:58:18.865Z,28.50
2018-05-09T07:59:18.883Z,28.19
2018-05-09T08:00:18.900Z,27.91
2018-05-09T08:01:18.915Z,28.27
2018-05-09T08:02:18.936Z,27.99
2018-05-09T08:03:18.953Z,27.51
2018-05-09T08:04:18.970Z,28.41
2018-05-09T08:05:18.982Z,29.14
2018-05-09T08:06:19.003Z,29.19
2018-05-09T08:07:19.020Z,28.05
2018-05-09T08:08:19.039Z,26.98
2018-05-09T08:09:19.058Z,27.05
2018-05-09T08:10:19.066Z,27.15
2018-05-09T08:11:19.084Z,27.26
2018-05-09T08:12:19.105Z,26.62
2018-05-09T08:13:19.118Z,27.37
2018-05-09T08:14:19.141Z,26.34
2018-05-09T08:15:19.160Z,25.40
2018-05-09T08:16:19.179Z,25.98
2018-05-09T08:17:19.193Z,25.92
2018-05-09T08:18:19.206Z,26.14
2018-05-09T08:19:19.224Z,25.46
2018-05-09T08:20:19.246Z,24.64
2018-05-09T08:21:19.263Z,24.87
2018-05-09T08:22:19.277Z,24.57
2018-05-09T08:23:19.295Z,24.26
2018-05-09T08:24:19.314Z,24.49
2018-05-09T08:25:19.332Z,25.35
2018-05-09T08:26:19.356Z,26.64
2018-05-09T08:27:19.373Z,26.81
2018-05-09T08:28:19.393Z,26.13
2018-05-09T08:29:19.411Z,25.27
2018-05-09T08:30:19.473Z,24.19
2018-05-09T08:31:19.442Z,23.44
2018-05-09T08:32:19.460Z,24.32
2018-05-09T08:33:19.479Z,24.32
2018-05-09T08:34:19.503Z,24.66
2018-05-09T08:35:19.521Z,24.44
2018-05-09T08:36:19.618Z,24.53
2018-05-09T08:37:19.554Z,25.22
2018-05-09T08:38:19.580Z,26.69
2018-05-09T08:39:19.596Z,27.23
2018-05-09T08:40:19.617Z,26.53
2018-05-09T08:41:19.633Z,27.19
2018-05-09T08:42:19.649Z,28.12
2018-05-09T08:43:19.765Z,26.74
2018-05-09T08:44:19.686Z,27.56
2018-05-09T08:45:19.704Z,26.68
2018-05-09T08:46:19.729Z,26.61
2018-05-09T08:47:19.748Z,25.82
2018-05-09T08:48:19.766Z,25.35
2018-05-09T08:49:19.872Z,24.49
2018-05-09T08:50:19.799Z,24.03
2018-05-09T08:51:19.818Z,23.02
2018-05-09T08:52:19.842Z,23.04
2018-05-09T08:53:19.860Z,23.77
2018-05-09T08:54:19.876Z,24.65
2018-05-09T08:55:19.964Z,25.37
2018-05-09T08:56:19.914Z,24.34
2018-05-09T08:57:19.934Z,24.34
2018-05-09T08:58:19.958Z,24.81
2018-05-09T08:59:19.976Z,25.42
2018-05-09T09:00:19.995Z,25.26
2018-05-09T09:01:20.015Z,25.60
2018-05-09T09:02:20.030Z,25.33
2018-05-09T09:03:20.049Z,24.53
2018-05-09T09:04:20.186Z,25.43
2018-05-09T09:05:20.087Z,24.63
2018-05-09T09:06:20.124Z,24.49
2018-05-09T09:07:20.130Z,25.33
2018-05-09T09:08:20.147Z,26.58
2018-05-09T09:09:20.163Z,27.67
2018-05-09T09:10:20.187Z,27.54
2018-05-09T09:11:20.207Z,26.71
2018-05-09T09:12:20.227Z,26.15
2018-05-09T09:13:20.247Z,24.69
2018-05-09T09:14:20.261Z,24.33
2018-05-09T09:15:20.355Z,22.77
2018-05-09T09:16:20.302Z,22.51
2018-05-09T09:17:20.317Z,23.04
2018-05-09T09:18:20.342Z,23.05
2018-05-09T09:19:20.362Z,23.10
2018-05-09T09:20:20.382Z,22.00
2018-05-09T09:21:20.400Z,21.20
2018-05-09T09:22:20.415Z,20.72
2018-05-09T09:23:20.435Z,20.03
2018-05-09T09:24:20.460Z,20.65
2018-05-09T09:25:20.479Z,19.37
2018-05-09T09:26:20.495Z,19.51
2018-05-09T09:27:20.516Z,20.92
2018-05-09T09:28:20.536Z,22.38
2018-05-09T09:29:20.555Z,22.78
2018-05-09T09:30:20.581Z,23.75
2018-05-09T09:31:20.601Z,24.13
2018-05-09T09:32:20.621Z,24.38
2018-05-09T09:33:20.640Z,23.69
2018-05-09T09:34:20.654Z,22.63
2018-05-09T09:35:20.674Z,22.45
2018-05-09T09:36:20.694Z,22.64
2018-05-09T09:37:20.713Z,22.47
2018-05-09T09:38:20.740Z,22.33
2018-05-09T09:39:20.760Z,22.71
2018-05-09T09:40:20.773Z,22.39
2018-05-09T09:41:20.818Z,22.80
2018-05-09T09:42:20.816Z,23.27
2018-05-09T09:43:20.835Z,24.02
2018-05-09T09:44:20.854Z,25.07
2018-05-09T09:45:20.873Z,25.46
2018-05-09T09:46:20.888Z,26.42
2018-05-09T09:47:20.908Z,26.53
2018-05-09T09:48:20.926Z,26.87
2018-05-09T09:49:20.943Z,26.58
2018-05-09T09:50:20.966Z,26.10
2018-05-09T09:51:20.985Z,25.43
2018-05-09T09:52:21.004Z,24.56
2018-05-09T09:53:21.023Z,24.37
2018-05-09T09:54:21.035Z,24.66
2018-05-09T09:55:21.055Z,24.07
2018-05-09T09:56:21.079Z,23.69
2018-05-09T09:57:21.095Z,23.00
2018-05-09T09:58:21.112Z,23.39
2018-05-09T09:59:21.129Z,24.01
2018-05-09T10:00:21.147Z,23.26
2018-05-09T10:01:21.164Z,22.67
2018-05-09T10:02:21.187Z,21.20
2018-05-09T10:03:21.207Z,21.49
2018-05-09T10:04:21.226Z,22.20
2018-05-09T10:05:21.245Z,21.81
2018-05-09T10:06:21.258Z,22.84
2018-05-09T10:07:21.278Z,21.87
2018-05-09T10:08:21.298Z,20.98
2018-05-09T10:09:21.318Z,19.67
2018-05-09T10:10:21.341Z,20.78
2018-05-09T10:11:21.362Z,21.09
2018-05-09T10:12:21.376Z,21.60
2018-05-09T10:13:21.396Z,21.88
2018-05-09T10:14:21.421Z,22.27
2018-05-09T10:15:21.440Z,21.37
2018-05-09T10:16:21.508Z,21.62
2018-05-09T10:17:21.478Z,22.60
2018-05-09T10:18:21.494Z,23.84
2018-05-09T10:19:21.514Z,24.22
2018-05-09T10:20:21.534Z,24.24
2018-05-09T10:21:21.552Z,24.34
2018-05-09T10:22:21.577Z,25.02
2018-05-09T10:23:21.665Z,25.22
2018-05-09T10:24:21.616Z,25.32
2018-05-09T10:25:21.634Z,25.15
2018-05-09T10:26:21.649Z,23.87
2018-05-09T10:27:21.669Z,23.47
2018-05-09T10:28:21.691Z,24.32
2018-05-09T10:29:21.711Z,24.32
2018-05-09T10:30:21.724Z,25.57
2018-05-09T10:31:21.767Z,26.46
2018-05-09T10:32:21.762Z,26.48
2018-05-09T10:33:21.779Z,25.99
2018-05-09T10:34:21.803Z,25.72
2018-05-09T10:35:21.821Z,24.58
2018-05-09T10:36:21.840Z,25.17
2018-05-09T10:37:21.858Z,25.78
2018-05-09T10:38:21.871Z,25.43
2018-05-09T10:39:21.890Z,24.08
2018-05-09T10:40:21.908Z,23.11
2018-05-09T10:41:21.926Z,23.28
2018-05-09T10:42:21.949Z,23.18
2018-05-09T10:43:21.969Z,23.06
2018-05-09T10:44:21.981Z,23.66
2018-05-09T10:45:22.000Z,22.89
2018-05-09T10:46:22.022Z,22.92
2018-05-09T10:47:22.041Z,22.67
2018-05-09T10:48:22.059Z,21.48
2018-05-09T10:49:22.077Z,20.78
2018-05-09T10:50:22.092Z,20.11
2018-05-09T10:51:22.111Z,19.20
2018-05-09T10:52:22.131Z,19.70
2018-05-09T10:53:22.151Z,19.50
2018-05-09T10:54:22.174Z,18.90
2018-05-09T10:55:22.194Z,19.57
2018-05-09T10:56:22.212Z,19.54
2018-05-09T10:57:22.231Z,19.54
2018-05-09T10:58:22.246Z,19.92
2018-05-09T10:59:22.266Z,20.32
2018-05-09T11:00:22.289Z,21.13
2018-05-09T11:01:22.308Z,21.23
2018-05-09T11:02:22.322Z,20.83
2018-05-09T11:03:22.341Z,20.64
2018-05-09T11:04:22.361Z,20.65
2018-05-09T11:05:22.378Z,20.37
2018-05-09T11:06:22.402Z,20.15
2018-05-09T11:07:22.421Z,20.62
2018-05-09T11:08:22.440Z,21.20
2018-05-09T11:09:22.458Z,22.53
2018-05-09T11:10:22.500Z,23.00
2018-05-09T11:11:22.491Z,23.22
2018-05-09T11:12:22.509Z,23.62
2018-05-09T11:13:22.526Z,23.83
2018-05-09T11:14:22.548Z,24.43
2018-05-09T11:15:22.566Z,24.29
2018-05-09T11:16:22.580Z,24.44
2018-05-09T11:17:22.600Z,25.61
2018-05-09T11:18:22.621Z,26.90
2018-05-09T11:19:22.638Z,26.62
2018-05-09T11:20:22.656Z,26.31
2018-05-09T11:21:22.671Z,27.09
2018-05-09T11:22:22.683Z,27.09
2018-05-09T11:23:22.699Z,26.46
2018-05-09T11:24:22.785Z,28.49
2018-05-09T11:25:22.730Z,29.16
2018-05-09T11:26:22.751Z,29.84
2018-05-09T11:27:22.768Z,30.02
2018-05-09T11:28:22.780Z,30.61
2018-05-09T11:29:22.795Z,31.10
2018-05-09T11:30:22.810Z,31.01
2018-05-09T11:31:22.819Z,31.91
2018-05-09T11:32:22.837Z,31.51
2018-05-09T11:33:22.850Z,30.77
2018-05-09T11:34:22.861Z,31.75
2018-05-09T11:35:22.875Z,32.11
2018-05-09T11:36:22.890Z,32.42
2018-05-09T11:37:22.972Z,32.09
2018-05-09T11:38:22.915Z,32.09
2018-05-09T11:39:22.926Z,33.18
2018-05-09T11:40:22.938Z,33.09
2018-05-09T11:41:22.948Z,33.01
2018-05-09T11:42:22.958Z,32.52
2018-05-09T11:43:22.966Z,32.14
2018-05-09T11:44:22.975Z,32.16
2018-05-09T11:45:22.985Z,32.35
2018-05-09T11:46:23.000Z,31.77
2018-05-09T11:47:23.011Z,32.26
2018-05-09T11:48:23.015Z,30.98
2018-05-09T11:49:23.024Z,30.87
2018-05-09T11:50:23.041Z,30.86
2018-05-09T11:51:23.048Z,30.94
2018-05-09T11:52:23.057Z,30.94
2018-05-09T11:53:23.065Z,32.01
2018-05-09T11:54:23.073Z,31.92
2018-05-09T11:55:23.080Z,31.72
2018-05-09T11:56:23.089Z,32.01
2018-05-09T11:57:23.096Z,31.72
2018-05-09T11:58:23.110Z,31.70
2018-05-09T11:59:23.118Z,32.29
2018-05-09T12:00:23.136Z,32.58
2018-05-09T12:01:23.134Z,33.65
2018-05-09T12:02:23.138Z,33.95
2018-05-09T12:03:23.147Z,33.67
2018-05-09T12:04:23.160Z,32.58
2018-05-09T12:05:23.166Z,32.29
2018-05-09T12:06:23.170Z,32.28
2018-05-09T12:07:23.179Z,32.18
2018-05-09T12:08:23.186Z,32.47
2018-05-09T12:09:23.193Z,32.78
2018-05-09T12:10:23.323Z,32.47
2018-05-09T12:11:23.213Z,32.35
2018-05-09T12:12:23.231Z,32.55
2018-05-09T12:13:23.231Z,32.45
2018-05-09T12:14:23.234Z,33.15
2018-05-09T12:15:23.241Z,33.44
2018-05-09T12:16:23.259Z,33.83
2018-05-09T12:17:23.255Z,33.36
2018-05-09T12:18:23.270Z,33.26
2018-05-09T12:19:23.277Z,32.97
2018-05-09T12:20:23.281Z,32.19
2018-05-09T12:21:23.289Z,32.09
2018-05-09T12:22:23.295Z,32.31
2018-05-09T12:23:23.303Z,33.50
2018-05-09T12:24:23.312Z,34.28
2018-05-09T12:25:23.315Z,33.02
2018-05-09T12:26:23.319Z,32.84
2018-05-09T12:27:24.048Z,32.24
2018-05-09T12:28:23.803Z,31.33
2018-05-09T12:32:23.367Z,31.99
2018-05-09T12:33:23.372Z,31.51
2018-05-09T12:34:23.392Z,31.60
2018-05-09T12:35:23.405Z,32.31
2018-05-09T12:36:23.442Z,31.82
2018-05-09T12:37:23.402Z,31.72
2018-05-09T12:38:23.404Z,31.72
2018-05-09T12:39:23.411Z,32.23
2018-05-09T12:40:23.451Z,33.11
2018-05-09T12:41:23.669Z,33.41
2018-05-09T12:42:23.441Z,34.11
2018-05-09T12:43:23.443Z,33.82
2018-05-09T12:44:23.455Z,34.01
2018-05-09T12:45:23.459Z,32.27
2018-05-09T12:46:23.463Z,31.78
2018-05-09T12:47:23.471Z,31.80
2018-05-09T12:48:23.480Z,32.09
2018-05-09T12:49:23.479Z,32.78
2018-05-09T12:50:23.493Z,31.81
2018-05-09T12:51:23.504Z,30.72
2018-05-09T12:52:23.502Z,29.61
2018-05-09T12:53:23.509Z,29.41
2018-05-09T12:54:23.520Z,29.59
2018-05-09T12:55:23.529Z,30.09