createdAt,value
2019-04-01T00:01:44.142Z,99.90
2019-04-01T00:04:12.208Z,99.90
2019-04-01T00:06:40.061Z,99.90
2019-04-01T00:09:08.229Z,99.90
2019-04-01T00:11:36.539Z,99.90
2019-04-01T00:14:04.605Z,99.90
2019-04-01T00:16:32.630Z,99.90
2019-04-01T00:19:03.285Z,99.90
2019-04-01T00:21:29.467Z,99.90
2019-04-01T00:23:57.403Z,99.90
2019-04-01T00:26:25.792Z,99.90
2019-04-01T00:28:53.066Z,99.90
2019-04-01T00:31:21.338Z,99.90
2019-04-01T00:33:48.879Z,99.90
2019-04-01T00:36:16.577Z,99.90
2019-04-01T00:38:44.568Z,99.90
2019-04-01T00:41:12.375Z,99.90
2019-04-01T00:43:59.577Z,99.90
2019-04-01T00:46:27.419Z,99.90
2019-04-01T00:48:55.809Z,99.90
2019-04-01T00:51:23.726Z,99.90
2019-04-01T00:53:51.247Z,99.90
2019-04-01T00:56:18.654Z,99.90
2019-04-01T00:58:46.398Z,99.90
2019-04-01T01:01:14.152Z,99.90
2019-04-01T01:03:41.887Z,99.90
2019-04-01T01:06:09.789Z,99.90
2019-04-01T01:08:37.838Z,99.90
2019-04-01T01:11:06.149Z,99.90
2019-04-01T01:13:33.944Z,99.90
2019-04-01T01:16:01.826Z,99.90
2019-04-01T01:18:29.826Z,99.90
2019-04-01T01:20:57.445Z,99.90
2019-04-01T01:23:24.994Z,99.90
2019-04-01T01:25:53.190Z,99.90
2019-04-01T01:28:21.089Z,99.90
2019-04-01T01:30:48.543Z,99.90
2019-04-01T01:33:16.183Z,99.90
2019-04-01T01:35:43.935Z,99.90
2019-04-01T01:38:11.339Z,99.90
2019-04-01T01:40:39.062Z,99.90
2019-04-01T01:43:07.055Z,99.90
2019-04-01T01:45:34.605Z,99.90
2019-04-01T01:48:02.294Z,99.90
2019-04-01T01:50:29.715Z,99.90
2019-04-01T01:52:57.277Z,99.90
2019-04-01T01:55:24.813Z,99.90
2019-04-01T01:57:52.291Z,99.90
2019-04-01T02:00:20.836Z,99.90
2019-04-01T02:02:49.227Z,99.90
2019-04-01T02:05:16.759Z,99.90
2019-04-01T02:07:44.863Z,99.90
2019-04-01T02:10:13.065Z,99.90
2019-04-01T02:12:40.374Z,99.90
2019-04-01T02:15:08.555Z,99.90
2019-04-01T02:17:36.959Z,99.90
2019-04-01T02:20:05.145Z,99.90
2019-04-01T02:22:32.693Z,99.90
2019-04-01T02:25:00.531Z,99.90
2019-04-01T02:27:28.299Z,99.90
2019-04-01T02:29:56.295Z,99.90
2019-04-01T02:32:23.682Z,99.90
2019-04-01T02:34:51.256Z,99.90
2019-04-01T02:37:18.731Z,99.90
2019-04-01T02:39:46.460Z,99.90
2019-04-01T02:42:14.513Z,99.90
2019-04-01T02:44:42.698Z,99.90
2019-04-01T02:47:10.721Z,99.90
2019-04-01T02:49:38.498Z,99.90
2019-04-01T02:52:05.840Z,99.90
2019-04-01T02:54:33.927Z,99.90
2019-04-01T02:57:01.498Z,99.90
2019-04-01T02:59:29.179Z,99.90
2019-04-01T03:01:57.142Z,99.90
2019-04-01T03:04:24.525Z,99.90
2019-04-01T03:06:52.448Z,99.90
2019-04-01T03:09:20.099Z,99.90
2019-04-01T03:11:48.013Z,99.90
2019-04-01T03:14:15.883Z,99.90
2019-04-01T03:16:44.044Z,99.90
2019-04-01T03:19:11.736Z,99.90
2019-04-01T03:21:39.400Z,99.90
2019-04-01T03:26:31.465Z,99.90
2019-04-01T03:28:59.132Z,99.90
2019-04-01T03:31:26.956Z,99.90
2019-04-01T03:33:54.721Z,99.90
2019-04-01T03:36:22.800Z,99.90
2019-04-01T03:38:50.761Z,99.90
2019-04-01T03:41:18.167Z,99.90
2019-04-01T03:43:45.945Z,99.90
2019-04-01T03:46:13.124Z,99.90
2019-04-01T03:48:40.773Z,99.90
2019-04-01T03:51:08.220Z,99.90
2019-04-01T03:53:35.959Z,99.90
2019-04-01T03:56:03.628Z,99.90
2019-04-01T03:58:31.241Z,99.90
2019-04-01T04:00:59.168Z,99.90
2019-04-01T04:03:26.783Z,99.90
2019-04-01T04:05:54.655Z,99.90
2019-04-01T04:08:22.606Z,99.90
2019-04-01T04:10:50.297Z,99.90
2019-04-01T04:13:17.990Z,99.90
2019-04-01T04:15:46.143Z,99.90
2019-04-01T04:18:13.931Z,99.90
2019-04-01T04:20:41.937Z,99.90
2019-04-01T04:23:09.839Z,99.90
2019-04-01T04:25:38.658Z,99.90
2019-04-01T04:28:06.534Z,99.90
2019-04-01T04:30:34.810Z,99.90
2019-04-01T04:33:02.604Z,99.90
2019-04-01T04:35:29.995Z,99.90
2019-04-01T04:37:57.535Z,99.90
2019-04-01T04:40:25.276Z,99.90
2019-04-01T04:42:53.172Z,99.90
2019-04-01T04:45:21.226Z,99.90
2019-04-01T04:47:48.980Z,99.90
2019-04-01T04:50:17.178Z,99.90
2019-04-01T04:52:45.154Z,99.90
2019-04-01T04:55:12.393Z,99.90
2019-04-01T04:57:39.793Z,99.90
2019-04-01T05:00:07.730Z,99.90
2019-04-01T05:02:35.282Z,99.90
2019-04-01T05:05:03.322Z,99.90
2019-04-01T05:07:31.515Z,99.90
2019-04-01T05:09:58.775Z,99.90
2019-04-01T05:12:26.321Z,99.90
2019-04-01T05:14:53.845Z,99.90
2019-04-01T05:17:22.014Z,99.90
2019-04-01T05:19:49.664Z,99.90
2019-04-01T05:22:20.561Z,99.90
2019-04-01T05:24:50.229Z,99.90
2019-04-01T05:29:47.560Z,99.90
2019-04-01T05:32:18.062Z,99.90
2019-04-01T05:34:48.444Z,99.90
2019-04-01T05:37:16.330Z,99.90
2019-04-01T05:39:45.116Z,99.90
2019-04-01T05:42:12.519Z,99.90
2019-04-01T05:44:40.063Z,99.90
2019-04-01T05:47:07.740Z,99.90
2019-04-01T05:49:35.503Z,99.90
2019-04-01T05:52:03.108Z,99.90
2019-04-01T05:54:31.020Z,99.90
2019-04-01T05:56:59.355Z,99.90
2019-04-01T05:59:27.961Z,99.90
2019-04-01T06:01:56.144Z,99.90
2019-04-01T06:04:23.414Z,99.90
2019-04-01T06:06:51.257Z,99.90
2019-04-01T06:09:19.282Z,99.90
2019-04-01T06:11:47.933Z,99.90
2019-04-01T06:14:15.350Z,99.90
2019-04-01T06:16:42.922Z,99.90
2019-04-01T06:19:11.020Z,99.90
2019-04-01T06:21:38.579Z,99.90
2019-04-01T06:24:07.152Z,99.90
2019-04-01T06:26:34.566Z,99.90
2019-04-01T06:29:02.161Z,99.90
2019-04-01T06:31:29.879Z,99.90
2019-04-01T06:33:57.411Z,99.90
2019-04-01T06:36:25.625Z,99.90
2019-04-01T06:38:53.491Z,99.90
2019-04-01T06:41:21.465Z,99.90
2019-04-01T06:43:49.270Z,99.90
2019-04-01T06:46:17.932Z,99.90
2019-04-01T06:48:46.041Z,99.90
2019-04-01T06:51:13.993Z,99.90
2019-04-01T06:53:44.633Z,99.90
2019-04-01T06:56:12.609Z,99.90
2019-04-01T06:58:40.193Z,99.90
2019-04-01T07:01:08.329Z,99.90
2019-04-01T07:03:35.862Z,99.90
2019-04-01T07:06:07.945Z,99.90
2019-04-01T07:08:35.865Z,99.90
2019-04-01T07:11:04.117Z,99.90
2019-04-01T07:13:31.930Z,99.90
2019-04-01T07:16:14.374Z,99.90
2019-04-01T07:18:29.476Z,99.90
2019-04-01T07:20:57.302Z,99.90
2019-04-01T07:23:25.325Z,99.90
2019-04-01T07:25:53.091Z,99.90
2019-04-01T07:28:20.962Z,99.90
2019-04-01T07:30:49.118Z,99.90
2019-04-01T07:33:16.875Z,99.90
2019-04-01T07:35:46.630Z,99.90
2019-04-01T07:38:14.302Z,99.90
2019-04-01T07:40:42.680Z,99.90
2019-04-01T07:43:10.790Z,98.10
2019-04-01T07:45:39.140Z,99.90
2019-04-01T07:48:06.810Z,99.90
2019-04-01T07:50:34.688Z,99.90
2019-04-01T07:53:02.224Z,99.90
2019-04-01T07:55:30.076Z,99.90
2019-04-01T07:57:59.701Z,99.90
2019-04-01T08:00:27.814Z,99.90
2019-04-01T08:02:55.988Z,99.90
2019-04-01T08:05:26.040Z,99.90
2019-04-01T08:07:54.067Z,99.90
2019-04-01T08:10:21.525Z,99.90
2019-04-01T08:12:49.986Z,99.90
2019-04-01T08:15:21.154Z,99.90
2019-04-01T08:17:47.195Z,99.90
2019-04-01T08:20:15.503Z,99.90
2019-04-01T08:22:43.622Z,98.80
2019-04-01T08:25:11.231Z,99.40
2019-04-01T08:27:39.121Z,99.90
2019-04-01T08:30:07.734Z,99.90
2019-04-01T08:32:35.757Z,95.10
2019-04-01T08:35:03.945Z,98.10
2019-04-01T08:37:31.716Z,97.60
2019-04-01T08:39:59.648Z,96.20
2019-04-01T08:42:27.038Z,96.60
2019-04-01T08:44:55.755Z,97.00
2019-04-01T08:47:23.832Z,99.30
2019-04-01T08:49:52.317Z,96.60
2019-04-01T08:52:20.566Z,96.00
2019-04-01T08:54:48.099Z,96.10
2019-04-01T08:57:15.978Z,97.30
2019-04-01T08:59:43.430Z,88.40
2019-04-01T09:02:18.287Z,91.50
2019-04-01T09:04:42.006Z,77.70
2019-04-01T09:07:09.513Z,76.10
2019-04-01T09:09:38.614Z,74.70
2019-04-01T09:12:07.230Z,66.60
2019-04-01T09:14:36.467Z,67.90
2019-04-01T09:17:04.337Z,76.80
2019-04-01T09:19:33.118Z,79.20
2019-04-01T09:22:01.412Z,82.60
2019-04-01T09:24:28.938Z,73.20
2019-04-01T09:26:56.338Z,72.50
2019-04-01T09:29:23.923Z,72.80
2019-04-01T09:31:51.583Z,67.90
2019-04-01T09:34:19.448Z,70.10
2019-04-01T09:36:47.387Z,67.90
2019-04-01T09:39:14.839Z,65.00
2019-04-01T09:41:43.187Z,61.20
2019-04-01T09:44:10.854Z,60.00
2019-04-01T09:46:38.250Z,61.50
2019-04-01T09:49:06.178Z,58.60
2019-04-01T09:51:47.894Z,61.30
2019-04-01T09:54:04.085Z,57.50
2019-04-01T09:56:31.959Z,61.70
2019-04-01T09:58:59.497Z,62.90
2019-04-01T10:01:27.639Z,61.80
2019-04-01T10:03:55.716Z,56.60
2019-04-01T10:06:23.728Z,56.80
2019-04-01T10:08:51.263Z,56.10
2019-04-01T10:11:18.740Z,54.20
2019-04-01T10:13:46.735Z,54.40
2019-04-01T10:16:14.298Z,58.00
2019-04-01T10:18:42.123Z,57.20
2019-04-01T10:21:10.655Z,58.90
2019-04-01T10:23:38.128Z,58.10
2019-04-01T10:26:05.677Z,53.60
2019-04-01T10:28:33.197Z,51.20
2019-04-01T10:31:01.337Z,51.00
2019-04-01T10:33:28.759Z,49.70
2019-04-01T10:35:56.281Z,49.80
2019-04-01T10:38:24.184Z,51.00
2019-04-01T10:40:51.640Z,52.80
2019-04-01T10:43:19.780Z,50.10
2019-04-01T10:45:47.277Z,50.80
2019-04-01T10:48:15.024Z,50.80
2019-04-01T10:50:42.816Z,48.40
2019-04-01T10:53:10.296Z,46.80
2019-04-01T10:55:37.913Z,46.50
2019-04-01T10:58:05.746Z,49.00
2019-04-01T11:00:33.793Z,49.10
2019-04-01T11:03:01.345Z,48.10
2019-04-01T11:05:28.894Z,46.50
2019-04-01T11:07:56.672Z,46.00
2019-04-01T11:10:24.529Z,46.50
2019-04-01T11:12:53.883Z,46.10
2019-04-01T11:15:21.596Z,44.50
2019-04-01T11:17:52.299Z,46.40
2019-04-01T11:20:19.147Z,45.10
2019-04-01T11:22:46.747Z,45.20
2019-04-01T11:25:14.917Z,45.60
2019-04-01T11:27:42.182Z,45.80
2019-04-01T11:30:13.694Z,44.80
2019-04-01T11:32:40.850Z,43.50
2019-04-01T11:35:08.401Z,43.90
2019-04-01T11:37:36.128Z,45.40
2019-04-01T11:40:05.150Z,44.30
2019-04-01T11:42:33.132Z,44.30
2019-04-01T11:45:05.905Z,45.70
2019-04-01T11:47:34.156Z,45.40
2019-04-01T11:50:02.813Z,44.30
2019-04-01T11:52:30.346Z,46.10
2019-04-01T11:54:58.808Z,45.20
2019-04-01T11:57:26.585Z,43.20
2019-04-01T11:59:54.249Z,45.60
2019-04-01T12:02:22.387Z,44.50
2019-04-01T12:04:50.204Z,43.50
2019-04-01T12:07:18.200Z,44.40
2019-04-01T12:09:46.356Z,45.80
2019-04-01T12:12:23.458Z,45.80
2019-04-01T12:14:44.404Z,47.50
2019-04-01T12:17:12.584Z,45.40
2019-04-01T12:19:40.470Z,45.10
2019-04-01T12:22:08.551Z,45.50
2019-04-01T12:24:36.351Z,43.50
2019-04-01T12:27:04.120Z,44.40
2019-04-01T12:29:31.817Z,46.20
2019-04-01T12:31:59.966Z,44.50
2019-04-01T12:34:28.885Z,44.00
2019-04-01T12:36:56.738Z,45.90
2019-04-01T12:39:24.669Z,46.80
2019-04-01T12:41:52.294Z,45.00
2019-04-01T12:44:19.842Z,44.80
2019-04-01T12:46:47.535Z,45.70
2019-04-01T12:49:14.947Z,47.00
2019-04-01T12:51:42.222Z,45.70
2019-04-01T12:54:10.001Z,47.60
2019-04-01T12:56:37.855Z,47.80
2019-04-01T12:59:05.534Z,47.60
2019-04-01T13:01:33.721Z,46.70
2019-04-01T13:04:04.320Z,46.80
2019-04-01T13:06:32.122Z,46.90
2019-04-01T13:08:59.692Z,49.50
2019-04-01T13:11:27.898Z,47.30
2019-04-01T13:13:55.775Z,47.30
2019-04-01T13:16:23.615Z,47.70
2019-04-01T13:18:51.030Z,47.90
2019-04-01T13:21:18.627Z,49.20
2019-04-01T13:23:46.826Z,49.40
2019-04-01T13:26:14.557Z,49.70
2019-04-01T13:28:42.544Z,50.10
2019-04-01T13:31:10.952Z,50.80
2019-04-01T13:33:38.391Z,50.10
2019-04-01T13:36:07.848Z,50.40
2019-04-01T13:38:35.440Z,51.00
2019-04-01T13:41:03.266Z,50.70
2019-04-01T13:43:31.053Z,51.20
2019-04-01T13:45:58.575Z,51.70
2019-04-01T13:48:26.471Z,52.10
2019-04-01T13:50:54.336Z,52.50
2019-04-01T13:53:22.219Z,53.30
2019-04-01T13:55:50.056Z,53.20
2019-04-01T13:58:17.848Z,53.10
2019-04-01T14:00:45.827Z,53.90
2019-04-01T14:03:13.362Z,54.60
2019-04-01T14:05:40.633Z,53.50
2019-04-01T14:08:08.472Z,53.70
2019-04-01T14:10:36.629Z,54.70
2019-04-01T14:13:05.918Z,53.50
2019-04-01T14:15:33.478Z,53.80
2019-04-01T14:18:01.448Z,54.40
2019-04-01T14:20:29.034Z,54.40
2019-04-01T14:22:56.828Z,54.50
2019-04-01T14:25:24.117Z,54.80
2019-04-01T14:27:52.118Z,54.80
2019-04-01T14:30:20.309Z,55.00
2019-04-01T14:32:48.070Z,54.80
2019-04-01T14:35:15.468Z,55.50
2019-04-01T14:37:43.608Z,54.10
2019-04-01T14:40:12.399Z,54.00
2019-04-01T14:42:40.170Z,54.40
2019-04-01T14:45:09.003Z,53.50
2019-04-01T14:47:55.984Z,55.50
2019-04-01T14:50:10.799Z,55.80
2019-04-01T14:52:38.515Z,53.90
2019-04-01T14:55:06.606Z,54.10
2019-04-01T14:57:34.762Z,54.20
2019-04-01T15:00:03.046Z,55.00
2019-04-01T15:02:30.570Z,55.50
2019-04-01T15:04:58.186Z,53.60
2019-04-01T15:07:26.153Z,54.60
2019-04-01T15:09:53.935Z,53.30
2019-04-01T15:12:21.908Z,54.90
2019-04-01T15:14:49.154Z,53.60
2019-04-01T15:17:17.472Z,54.80
2019-04-01T15:19:48.413Z,54.30
2019-04-01T15:22:14.817Z,55.30
2019-04-01T15:24:43.278Z,54.00
2019-04-01T15:27:13.511Z,54.20
2019-04-01T15:29:40.952Z,54.10
2019-04-01T15:32:08.488Z,53.80
2019-04-01T15:34:36.389Z,54.00
2019-04-01T15:37:04.632Z,54.80
2019-04-01T15:39:32.471Z,54.00
2019-04-01T15:42:00.007Z,54.30
2019-04-01T15:44:29.261Z,55.40
2019-04-01T15:46:56.899Z,57.60
2019-04-01T15:49:24.495Z,55.60
2019-04-01T15:51:52.311Z,56.20
2019-04-01T15:54:20.755Z,57.00
2019-04-01T15:56:49.140Z,57.80
2019-04-01T15:59:17.313Z,57.20
2019-04-01T16:01:45.550Z,57.30
2019-04-01T16:04:16.272Z,57.90
2019-04-01T16:06:42.567Z,57.70
2019-04-01T16:09:10.370Z,57.20
2019-04-01T16:11:37.681Z,56.60
2019-04-01T16:14:05.837Z,57.30
2019-04-01T16:16:33.547Z,58.20
2019-04-01T16:19:01.634Z,57.50
2019-04-01T16:21:31.438Z,57.00
2019-04-01T16:23:58.918Z,57.60
2019-04-01T16:26:26.831Z,58.00
2019-04-01T16:28:54.596Z,58.60
2019-04-01T16:31:22.518Z,58.40
2019-04-01T16:33:50.401Z,59.10
2019-04-01T16:36:18.528Z,59.30
2019-04-01T16:38:46.286Z,59.60
2019-04-01T16:41:14.178Z,59.00
2019-04-01T16:43:42.953Z,59.30
2019-04-01T16:46:11.361Z,59.60
2019-04-01T16:48:40.023Z,58.90
2019-04-01T16:51:07.879Z,59.20
2019-04-01T16:53:35.672Z,59.30
2019-04-01T16:56:04.342Z,59.50
2019-04-01T16:58:32.541Z,59.40
2019-04-01T17:01:02.638Z,59.70
2019-04-01T17:03:30.366Z,61.70
2019-04-01T17:05:58.394Z,61.10
2019-04-01T17:08:25.902Z,60.80
2019-04-01T17:10:53.720Z,61.90
2019-04-01T17:13:21.399Z,63.20
2019-04-01T17:15:49.488Z,63.70
2019-04-01T17:18:17.308Z,64.40
2019-04-01T17:20:44.817Z,64.70
2019-04-01T17:23:12.903Z,64.90
2019-04-01T17:25:40.650Z,65.30
2019-04-01T17:28:08.178Z,66.60
2019-04-01T17:30:35.600Z,67.30
2019-04-01T17:33:03.187Z,68.70
2019-04-01T17:35:31.015Z,69.40
2019-04-01T17:37:58.513Z,69.50
2019-04-01T17:40:26.291Z,70.20
2019-04-01T17:42:54.295Z,71.00
2019-04-01T17:45:37.999Z,72.40
2019-04-01T17:48:06.810Z,72.90
2019-04-01T17:50:34.592Z,73.90
2019-04-01T17:53:04.740Z,75.50
2019-04-01T17:55:32.283Z,76.00
2019-04-01T17:57:59.976Z,77.00
2019-04-01T18:00:28.541Z,79.50
2019-04-01T18:02:56.924Z,82.00
2019-04-01T18:05:24.859Z,83.50
2019-04-01T18:07:52.353Z,85.90
2019-04-01T18:10:20.231Z,88.80
2019-04-01T18:12:47.749Z,90.70
2019-04-01T18:15:16.339Z,91.30
2019-04-01T18:17:44.811Z,92.80
2019-04-01T18:20:12.548Z,93.60
2019-04-01T18:22:40.682Z,95.20
2019-04-01T18:25:09.308Z,95.60
2019-04-01T18:27:37.213Z,97.30
2019-04-01T18:30:06.736Z,98.60
2019-04-01T18:32:34.666Z,99.20
2019-04-01T18:35:04.213Z,99.90
2019-04-01T18:37:32.149Z,99.90
2019-04-01T18:39:59.921Z,99.90
2019-04-01T18:42:27.762Z,99.90
2019-04-01T18:44:55.991Z,99.90
2019-04-01T18:47:23.959Z,99.90
2019-04-01T18:49:51.258Z,99.90
2019-04-01T18:52:19.295Z,99.90
2019-04-01T18:54:47.058Z,99.90
2019-04-01T18:57:14.317Z,99.90
2019-04-01T18:59:42.114Z,99.90
2019-04-01T19:02:09.887Z,99.90
2019-04-01T19:04:38.336Z,99.90
2019-04-01T19:07:05.806Z,99.90
2019-04-01T19:09:33.458Z,99.90
2019-04-01T19:12:04.325Z,99.90
2019-04-01T19:14:31.160Z,99.90
2019-04-01T19:16:59.385Z,99.90
2019-04-01T19:19:26.854Z,99.90
2019-04-01T19:21:54.734Z,99.90
2019-04-01T19:24:22.154Z,99.90
2019-04-01T19:26:50.086Z,99.90
2019-04-01T19:29:17.508Z,99.90
2019-04-01T19:31:45.375Z,99.90
2019-04-01T19:34:12.654Z,99.90
2019-04-01T19:36:40.882Z,99.90
2019-04-01T19:39:08.210Z,99.90
2019-04-01T19:41:35.813Z,99.90
2019-04-01T19:44:03.726Z,99.90
2019-04-01T19:46:31.448Z,99.90
2019-04-01T19:49:01.230Z,99.90
2019-04-01T19:51:28.898Z,99.90
2019-04-01T19:53:56.297Z,99.90
2019-04-01T19:56:23.740Z,99.90
2019-04-01T19:58:51.121Z,99.90
2019-04-01T20:01:18.651Z,99.90
2019-04-01T20:03:46.226Z,99.90
2019-04-01T20:06:14.013Z,99.90
2019-04-01T20:08:41.915Z,99.90
2019-04-01T20:11:10.186Z,99.90
2019-04-01T20:13:39.294Z,99.90
2019-04-01T20:16:10.084Z,99.90
2019-04-01T20:18:36.767Z,99.90
2019-04-01T20:21:04.736Z,99.90
2019-04-01T20:23:32.011Z,99.90
2019-04-01T20:25:59.781Z,99.90
2019-04-01T20:28:27.667Z,99.90
2019-04-01T20:30:56.566Z,99.90
2019-04-01T20:33:24.413Z,99.90
2019-04-01T20:35:53.159Z,99.90
2019-04-01T20:38:20.886Z,99.90
2019-04-01T20:40:48.436Z,99.90
2019-04-01T20:43:16.256Z,99.90
2019-04-01T20:45:43.652Z,99.90
2019-04-01T20:48:11.464Z,99.90
2019-04-01T20:50:39.274Z,99.90
2019-04-01T20:53:06.974Z,99.90
2019-04-01T20:55:47.400Z,99.90
2019-04-01T20:58:04.962Z,99.90
2019-04-01T21:00:32.353Z,99.90
2019-04-01T21:03:01.301Z,99.90
2019-04-01T21:05:29.396Z,99.90
2019-04-01T21:07:57.580Z,99.90
2019-04-01T21:10:24.967Z,99.90
2019-04-01T21:12:53.701Z,99.90
2019-04-01T21:15:24.811Z,99.90
2019-04-01T21:17:53.359Z,99.90
2019-04-01T21:20:22.059Z,99.90
2019-04-01T21:22:49.591Z,99.90
2019-04-01T21:25:17.023Z,99.90
2019-04-01T21:27:44.966Z,99.90
2019-04-01T21:30:13.752Z,99.90
2019-04-01T21:32:41.745Z,99.90
2019-04-01T21:35:09.787Z,99.90
2019-04-01T21:37:37.915Z,99.90
2019-04-01T21:40:06.258Z,99.90
2019-04-01T21:42:33.809Z,99.90
2019-04-01T21:45:01.536Z,99.90
2019-04-01T21:47:29.688Z,99.90
2019-04-01T21:49:58.213Z,99.90
2019-04-01T21:52:26.151Z,99.90
2019-04-01T21:54:53.931Z,99.90
2019-04-01T21:57:22.741Z,99.90
2019-04-01T21:59:51.417Z,99.90
2019-04-01T22:02:19.035Z,99.90
2019-04-01T22:04:47.247Z,99.90
2019-04-01T22:07:15.437Z,99.90
2019-04-01T22:09:43.295Z,99.90
2019-04-01T22:12:11.037Z,99.90
2019-04-01T22:14:39.416Z,99.90
2019-04-01T22:17:06.957Z,99.90
2019-04-01T22:19:34.700Z,99.90
2019-04-01T22:22:02.054Z,99.90
2019-04-01T22:24:30.359Z,99.90
2019-04-01T22:26:58.245Z,99.90
2019-04-01T22:29:26.284Z,99.90
2019-04-01T22:31:53.817Z,99.90
2019-04-01T22:34:22.043Z,99.90
2019-04-01T22:36:50.024Z,99.90
2019-04-01T22:39:27.061Z,99.90
2019-04-01T22:41:47.785Z,99.90
2019-04-01T22:44:15.702Z,99.90
2019-04-01T22:46:43.753Z,99.90
2019-04-01T22:49:12.208Z,99.90
2019-04-01T22:51:40.919Z,99.90
2019-04-01T22:54:09.104Z,99.90
2019-04-01T22:56:37.034Z,99.90
2019-04-01T22:59:04.423Z,99.90
2019-04-01T23:01:32.292Z,99.90
2019-04-01T23:04:00.322Z,99.90
2019-04-01T23:06:27.614Z,99.90
2019-04-01T23:08:56.066Z,99.90
2019-04-01T23:11:24.208Z,99.90
2019-04-01T23:13:53.396Z,99.90
2019-04-01T23:16:20.941Z,99.90
2019-04-01T23:18:48.477Z,99.90
2019-04-01T23:21:15.901Z,99.90
2019-04-01T23:23:43.553Z,99.90
2019-04-01T23:26:11.528Z,99.90
2019-04-01T23:28:39.464Z,99.90
2019-04-01T23:31:07.951Z,99.90
2019-04-01T23:33:35.260Z,99.90
2019-04-01T23:36:02.917Z,99.90
2019-04-01T23:38:30.816Z,99.90
2019-04-01T23:40:58.096Z,99.90
2019-04-01T23:43:26.193Z,99.90
2019-04-01T23:45:54.355Z,99.90
2019-04-01T23:48:21.716Z,99.90
2019-04-01T23:50:49.332Z,99.90
2019-04-01T23:53:17.186Z,99.90
2019-04-01T23:55:45.099Z,99.90
2019-04-01T23:58:12.845Z,99.90
