createdAt,value
2019-02-28T00:01:04.096Z,63.33
2019-02-28T00:04:07.215Z,63.32
2019-02-28T00:07:10.320Z,63.23
2019-02-28T00:10:13.520Z,63.84
2019-02-28T00:13:21.405Z,64.09
2019-02-28T00:16:19.805Z,64.21
2019-02-28T00:19:24.007Z,64.07
2019-02-28T00:22:26.135Z,64.02
2019-02-28T00:25:29.271Z,64.80
2019-02-28T00:28:32.481Z,65.21
2019-02-28T00:31:35.678Z,64.77
2019-02-28T00:34:39.228Z,65.71
2019-02-28T00:37:42.175Z,65.46
2019-02-28T00:40:45.367Z,65.87
2019-02-28T00:43:48.572Z,66.46
2019-02-28T00:46:51.734Z,65.89
2019-02-28T00:49:55.588Z,66.37
2019-02-28T00:52:58.134Z,67.39
2019-02-28T00:56:01.339Z,67.18
2019-02-28T00:59:04.523Z,68.90
2019-02-28T01:02:07.853Z,68.00
2019-02-28T01:05:11.129Z,68.56
2019-02-28T01:08:14.316Z,68.73
2019-02-28T01:11:17.515Z,69.47
2019-02-28T01:14:20.699Z,69.08
2019-02-28T01:17:24.121Z,68.92
2019-02-28T01:20:27.096Z,68.41
2019-02-28T01:23:30.308Z,68.90
2019-02-28T01:26:33.576Z,68.98
2019-02-28T01:29:36.874Z,69.28
2019-02-28T01:32:39.975Z,70.09
2019-02-28T01:35:43.901Z,70.33
2019-02-28T01:38:47.076Z,69.89
2019-02-28T01:41:50.652Z,70.33
2019-02-28T01:44:53.884Z,70.55
2019-02-28T01:47:57.179Z,70.58
2019-02-28T01:51:01.590Z,70.77
2019-02-28T01:54:03.653Z,71.03
2019-02-28T01:57:09.002Z,71.12
2019-02-28T02:00:12.021Z,71.69
2019-02-28T02:03:15.191Z,71.55
2019-02-28T02:06:18.390Z,71.88
2019-02-28T02:09:21.581Z,71.79
2019-02-28T02:12:24.788Z,71.60
2019-02-28T02:15:27.976Z,73.02
2019-02-28T02:18:31.263Z,73.16
2019-02-28T02:21:34.885Z,73.55
2019-02-28T02:24:37.748Z,73.39
2019-02-28T02:27:40.939Z,72.90
2019-02-28T02:30:50.475Z,73.54
2019-02-28T02:33:51.132Z,73.71
2019-02-28T02:36:54.243Z,74.08
2019-02-28T02:39:53.543Z,74.57
2019-02-28T02:42:56.706Z,74.47
2019-02-28T02:46:00.445Z,74.74
2019-02-28T02:49:03.607Z,74.80
2019-02-28T02:52:06.804Z,75.18
2019-02-28T02:55:10.015Z,76.00
2019-02-28T02:58:13.246Z,75.01
2019-02-28T03:01:16.388Z,76.10
2019-02-28T03:04:23.016Z,76.54
2019-02-28T03:07:24.518Z,76.44
2019-02-28T03:10:25.875Z,76.41
2019-02-28T03:13:29.053Z,76.70
2019-02-28T03:16:33.391Z,76.27
2019-02-28T03:19:35.257Z,76.48
2019-02-28T03:22:38.504Z,76.55
2019-02-28T03:25:41.633Z,77.62
2019-02-28T03:28:44.828Z,77.60
2019-02-28T03:31:54.936Z,77.97
2019-02-28T03:34:58.311Z,78.35
2019-02-28T03:37:54.214Z,79.03
2019-02-28T03:40:57.401Z,78.51
2019-02-28T03:44:00.587Z,79.01
2019-02-28T03:47:03.795Z,78.92
2019-02-28T03:50:07.102Z,78.26
2019-02-28T03:53:10.276Z,79.04
2019-02-28T03:56:14.664Z,79.19
2019-02-28T03:59:18.853Z,79.17
2019-02-28T04:02:22.172Z,79.46
2019-02-28T04:05:28.011Z,79.16
2019-02-28T04:08:30.449Z,79.22
2019-02-28T04:11:31.381Z,80.00
2019-02-28T04:14:33.030Z,80.14
2019-02-28T04:17:35.844Z,79.52
2019-02-28T04:20:39.028Z,79.41
2019-02-28T04:23:42.227Z,80.13
2019-02-28T04:26:45.527Z,80.55
2019-02-28T04:29:48.724Z,80.15
2019-02-28T04:32:51.816Z,80.59
2019-02-28T04:35:56.906Z,80.84
2019-02-28T04:38:58.311Z,80.76
2019-02-28T04:42:04.943Z,80.83
2019-02-28T04:45:05.567Z,80.88
2019-02-28T04:48:13.692Z,80.47
2019-02-28T04:51:11.801Z,80.95
2019-02-28T04:54:14.976Z,80.77
2019-02-28T04:57:20.713Z,80.26
2019-02-28T05:00:21.285Z,80.34
2019-02-28T05:03:27.991Z,80.15
2019-02-28T05:06:27.764Z,80.26
2019-02-28T05:09:30.969Z,79.85
2019-02-28T05:12:36.293Z,79.79
2019-02-28T05:15:38.467Z,79.46
2019-02-28T05:18:40.561Z,79.88
2019-02-28T05:21:43.734Z,80.69
2019-02-28T05:24:46.836Z,81.22
2019-02-28T05:27:50.026Z,81.17
2019-02-28T05:30:53.882Z,81.55
2019-02-28T05:33:56.519Z,81.18
2019-02-28T05:36:59.710Z,82.65
2019-02-28T05:40:06.106Z,81.91
2019-02-28T05:43:06.099Z,82.15
2019-02-28T05:46:09.316Z,81.61
2019-02-28T05:49:12.499Z,81.15
2019-02-28T05:52:15.696Z,81.82
2019-02-28T05:55:24.601Z,82.27
2019-02-28T05:58:22.077Z,82.12
2019-02-28T06:01:25.268Z,82.04
2019-02-28T06:04:28.459Z,82.07
2019-02-28T06:07:31.670Z,81.53
2019-02-28T06:10:34.863Z,81.33
2019-02-28T06:13:38.046Z,81.46
2019-02-28T06:16:46.361Z,81.60
2019-02-28T06:19:44.540Z,81.36
2019-02-28T06:22:47.734Z,81.97
2019-02-28T06:25:50.945Z,81.49
2019-02-28T06:28:54.111Z,80.48
2019-02-28T06:31:57.419Z,80.16
2019-02-28T06:35:01.006Z,80.14
2019-02-28T06:38:06.697Z,80.65
2019-02-28T06:41:07.596Z,81.36
2019-02-28T06:44:10.524Z,81.01
2019-02-28T06:47:14.258Z,80.71
2019-02-28T06:50:16.999Z,80.64
2019-02-28T06:53:20.203Z,80.28
2019-02-28T06:56:23.476Z,79.70
2019-02-28T06:59:26.686Z,79.29
2019-02-28T07:02:31.409Z,79.19
2019-02-28T07:05:33.075Z,78.48
2019-02-28T07:08:36.274Z,78.55
2019-02-28T07:11:39.523Z,78.30
2019-02-28T07:14:48.060Z,78.27
2019-02-28T07:17:47.514Z,77.62
2019-02-28T07:20:49.357Z,78.08
2019-02-28T07:23:53.328Z,77.99
2019-02-28T07:26:55.634Z,78.44
2019-02-28T07:29:58.847Z,78.79
2019-02-28T07:33:02.131Z,79.31
2019-02-28T07:36:05.602Z,78.35
2019-02-28T07:39:08.572Z,78.79
2019-02-28T07:42:11.799Z,78.34
2019-02-28T07:45:15.039Z,78.19
2019-02-28T07:48:18.301Z,77.67
2019-02-28T07:51:22.317Z,77.56
2019-02-28T07:54:24.811Z,77.39
2019-02-28T07:57:28.001Z,75.01
2019-02-28T08:00:31.182Z,72.21
2019-02-28T08:03:34.388Z,70.79
2019-02-28T08:06:39.407Z,69.74
2019-02-28T08:09:41.571Z,68.36
2019-02-28T08:12:43.976Z,67.43
2019-02-28T08:15:47.163Z,67.28
2019-02-28T08:18:51.274Z,67.06
2019-02-28T08:21:53.639Z,66.95
2019-02-28T08:24:56.940Z,66.44
2019-02-28T08:28:00.887Z,66.53
2019-02-28T08:31:03.436Z,66.04
2019-02-28T08:34:06.767Z,65.64
2019-02-28T08:37:11.156Z,64.93
2019-02-28T08:40:15.648Z,64.55
2019-02-28T08:43:26.830Z,63.03
2019-02-28T08:46:21.559Z,62.60
2019-02-28T08:49:24.782Z,62.69
2019-02-28T08:52:27.987Z,62.43
2019-02-28T08:55:31.387Z,61.82
2019-02-28T08:58:37.797Z,62.25
2019-02-28T09:01:40.994Z,61.34
2019-02-28T09:04:44.690Z,60.59
2019-02-28T09:07:44.454Z,58.89
2019-02-28T09:10:47.920Z,59.01
2019-02-28T09:13:50.925Z,58.84
2019-02-28T09:16:54.116Z,58.29
2019-02-28T09:19:57.322Z,57.79
2019-02-28T09:23:02.393Z,58.22
2019-02-28T09:26:03.812Z,57.81
2019-02-28T09:29:07.020Z,57.01
2019-02-28T09:32:13.592Z,56.34
2019-02-28T09:35:14.532Z,56.08
2019-02-28T09:38:16.679Z,55.45
2019-02-28T09:41:19.893Z,55.10
2019-02-28T09:44:23.090Z,54.95
2019-02-28T09:47:27.336Z,54.54
2019-02-28T09:50:29.685Z,54.13
2019-02-28T09:53:32.948Z,53.88
2019-02-28T09:56:36.147Z,54.35
2019-02-28T09:59:39.499Z,53.87
2019-02-28T10:02:43.793Z,53.56
2019-02-28T10:05:45.935Z,53.37
2019-02-28T10:08:49.181Z,53.22
2019-02-28T10:11:52.413Z,52.64
2019-02-28T10:14:55.750Z,52.90
2019-02-28T10:18:00.782Z,52.89
2019-02-28T10:21:03.503Z,52.84
2019-02-28T10:24:06.756Z,52.56
2019-02-28T10:27:09.952Z,52.18
2019-02-28T10:30:16.673Z,52.06
2019-02-28T10:33:18.803Z,51.53
2019-02-28T10:36:22.014Z,51.01
2019-02-28T10:39:25.189Z,50.76
2019-02-28T10:42:28.375Z,50.47
2019-02-28T10:45:31.586Z,49.79
2019-02-28T10:48:35.267Z,49.32
2019-02-28T10:51:38.106Z,49.37
2019-02-28T10:54:41.359Z,49.10
2019-02-28T10:57:44.551Z,48.29
2019-02-28T11:00:47.903Z,48.55
2019-02-28T11:03:51.175Z,48.72
2019-02-28T11:06:54.335Z,48.77
2019-02-28T11:09:58.778Z,49.62
2019-02-28T11:13:00.749Z,49.21
2019-02-28T11:16:03.978Z,49.37
2019-02-28T11:19:07.167Z,48.84
2019-02-28T11:22:10.300Z,48.84
2019-02-28T11:25:13.523Z,48.65
2019-02-28T11:28:16.815Z,48.86
2019-02-28T11:31:20.151Z,49.23
2019-02-28T11:34:23.370Z,50.12
2019-02-28T11:37:26.706Z,50.35
2019-02-28T11:40:29.899Z,50.00
2019-02-28T11:43:37.512Z,49.79
2019-02-28T11:46:36.713Z,49.94
2019-02-28T11:49:39.619Z,49.48
2019-02-28T11:52:42.796Z,49.24
2019-02-28T11:55:45.978Z,49.31
2019-02-28T11:58:51.672Z,49.83
2019-02-28T12:01:52.364Z,50.04
2019-02-28T12:04:55.643Z,49.20
2019-02-28T12:07:58.863Z,49.14
2019-02-28T12:11:02.895Z,48.50
2019-02-28T12:14:06.339Z,47.84
2019-02-28T12:17:08.611Z,47.77
2019-02-28T12:20:12.636Z,46.72
2019-02-28T12:23:15.859Z,46.95
2019-02-28T12:26:21.027Z,46.60
2019-02-28T12:29:22.345Z,46.60
2019-02-28T12:32:25.692Z,45.94
2019-02-28T12:35:28.834Z,45.71
2019-02-28T12:38:32.101Z,44.65
2019-02-28T12:41:35.232Z,44.40
2019-02-28T12:44:38.432Z,44.38
2019-02-28T12:47:42.232Z,44.27
2019-02-28T12:50:44.955Z,43.93
2019-02-28T12:53:48.120Z,43.98
2019-02-28T12:56:51.312Z,43.83
2019-02-28T12:59:54.508Z,43.09
2019-02-28T13:02:57.699Z,43.03
2019-02-28T13:06:00.879Z,42.45
2019-02-28T13:09:05.317Z,42.95
2019-02-28T13:12:11.936Z,42.65
2019-02-28T13:15:13.088Z,42.49
2019-02-28T13:18:15.535Z,41.64
2019-02-28T13:21:18.712Z,41.74
2019-02-28T13:24:21.900Z,42.04
2019-02-28T13:27:25.128Z,41.89
2019-02-28T13:30:28.311Z,42.15
2019-02-28T13:33:31.481Z,42.22
2019-02-28T13:36:35.379Z,42.67
2019-02-28T13:39:38.595Z,42.68
2019-02-28T13:42:42.283Z,42.31
2019-02-28T13:45:44.970Z,42.71
2019-02-28T13:48:48.198Z,42.43
2019-02-28T13:51:51.349Z,42.82
2019-02-28T13:54:54.554Z,41.83
2019-02-28T13:57:57.743Z,42.16
2019-02-28T14:01:00.940Z,41.29
2019-02-28T14:04:04.136Z,40.84
2019-02-28T14:07:07.737Z,40.53
2019-02-28T14:10:11.608Z,40.56
2019-02-28T14:13:14.355Z,40.41
2019-02-28T14:16:17.555Z,40.23
2019-02-28T14:19:21.452Z,40.26
2019-02-28T14:22:23.923Z,40.49
2019-02-28T14:25:27.107Z,40.89
2019-02-28T14:28:32.362Z,41.01
2019-02-28T14:31:33.839Z,41.24
2019-02-28T14:34:36.868Z,41.24
2019-02-28T14:37:40.136Z,41.38
2019-02-28T14:40:43.308Z,40.95
2019-02-28T14:43:46.563Z,41.00
2019-02-28T14:46:52.804Z,41.00
2019-02-28T14:49:53.310Z,41.12
2019-02-28T14:52:56.892Z,41.50
2019-02-28T14:56:00.082Z,41.26
2019-02-28T14:59:03.196Z,41.75
2019-02-28T15:02:06.462Z,42.10
2019-02-28T15:05:10.466Z,42.56
2019-02-28T15:08:15.413Z,43.10
2019-02-28T15:11:16.690Z,43.12
2019-02-28T15:14:19.967Z,43.35
2019-02-28T15:17:23.164Z,43.85
2019-02-28T15:20:31.795Z,43.45
2019-02-28T15:23:30.844Z,43.80
2019-02-28T15:26:33.163Z,44.08
2019-02-28T15:29:35.959Z,44.71
2019-02-28T15:32:39.253Z,45.20
2019-02-28T15:35:42.360Z,45.33
2019-02-28T15:38:45.534Z,45.73
2019-02-28T15:41:48.746Z,45.65
2019-02-28T15:44:52.026Z,45.83
2019-02-28T15:47:58.992Z,46.05
2019-02-28T15:50:59.631Z,45.75
2019-02-28T15:54:02.967Z,45.83
2019-02-28T15:57:06.112Z,45.32
2019-02-28T16:00:13.631Z,45.40
2019-02-28T16:03:17.482Z,45.12
2019-02-28T16:06:20.608Z,44.16
2019-02-28T16:09:23.241Z,43.78
2019-02-28T16:12:26.348Z,43.40
2019-02-28T16:15:29.510Z,43.28
2019-02-28T16:18:32.684Z,43.43
2019-02-28T16:21:38.115Z,44.04
2019-02-28T16:24:39.756Z,44.47
2019-02-28T16:27:42.192Z,44.86
2019-02-28T16:30:45.384Z,45.12
2019-02-28T16:33:48.559Z,45.33
2019-02-28T16:36:51.790Z,45.65
2019-02-28T16:39:54.963Z,46.30
2019-02-28T16:42:58.139Z,46.83
2019-02-28T16:46:01.352Z,46.88
2019-02-28T16:49:07.396Z,47.06
2019-02-28T16:52:07.735Z,47.74
2019-02-28T16:55:11.040Z,48.06
2019-02-28T16:58:14.131Z,48.47
2019-02-28T17:01:17.552Z,48.66
2019-02-28T17:04:20.524Z,48.93
2019-02-28T17:07:23.795Z,49.47
2019-02-28T17:10:32.278Z,50.02
2019-02-28T17:13:41.423Z,50.22
2019-02-28T17:16:48.844Z,50.65
2019-02-28T17:19:52.156Z,51.01
2019-02-28T17:22:58.611Z,51.46
2019-02-28T17:25:59.526Z,53.92
2019-02-28T17:29:07.948Z,54.62
2019-02-28T17:32:12.439Z,55.21
2019-02-28T17:35:15.834Z,55.49
2019-02-28T17:38:19.233Z,55.57
2019-02-28T17:41:23.629Z,56.02
2019-02-28T17:44:41.592Z,56.61
2019-02-28T17:50:00.078Z,56.83
2019-02-28T17:53:46.000Z,57.44
2019-02-28T17:57:59.758Z,57.14
2019-02-28T18:01:12.947Z,57.31
2019-02-28T18:04:27.268Z,57.35
2019-02-28T18:08:38.545Z,57.24
2019-02-28T18:11:55.015Z,56.91
2019-02-28T18:15:08.878Z,57.09
2019-02-28T18:18:26.278Z,57.55
2019-02-28T18:21:42.827Z,57.74
2019-02-28T18:25:06.137Z,58.23
2019-02-28T18:28:22.582Z,58.31
2019-02-28T18:31:23.036Z,59.46
2019-02-28T18:34:28.248Z,59.53
2019-02-28T18:37:31.379Z,59.53
2019-02-28T18:40:37.899Z,59.09
2019-02-28T18:43:41.151Z,59.40
2019-02-28T18:46:45.361Z,59.42
2019-02-28T18:49:48.589Z,59.31
2019-02-28T18:52:51.763Z,59.66
2019-02-28T18:55:54.981Z,59.68
2019-02-28T18:58:58.262Z,59.50
2019-02-28T19:02:01.543Z,59.43
2019-02-28T19:05:06.897Z,59.33
2019-02-28T19:08:08.151Z,59.42
2019-02-28T19:11:11.319Z,59.31
2019-02-28T19:14:14.999Z,59.17
2019-02-28T19:17:18.088Z,59.15
2019-02-28T19:20:21.215Z,58.91
2019-02-28T19:23:24.415Z,58.77
2019-02-28T19:26:27.600Z,58.96
2019-02-28T19:29:30.803Z,59.05
2019-02-28T19:32:33.979Z,59.20
2019-02-28T19:35:37.195Z,59.39
2019-02-28T19:38:40.477Z,59.77
2019-02-28T19:41:43.675Z,59.84
2019-02-28T19:44:46.924Z,59.91
2019-02-28T19:47:50.076Z,60.47
2019-02-28T19:50:53.177Z,60.11
2019-02-28T19:53:56.372Z,60.59
2019-02-28T19:56:59.510Z,60.95
2019-02-28T20:00:02.662Z,61.18
2019-02-28T20:03:05.848Z,61.52
2019-02-28T20:06:09.031Z,61.49
2019-02-28T20:09:12.156Z,61.65
2019-02-28T20:12:15.458Z,61.60
2019-02-28T20:15:18.651Z,61.56
2019-02-28T20:18:21.858Z,61.13
2019-02-28T20:21:24.995Z,61.13
2019-02-28T20:24:28.147Z,61.09
2019-02-28T20:27:31.414Z,61.46
2019-02-28T20:30:34.662Z,61.20
2019-02-28T20:33:37.809Z,61.47
2019-02-28T20:36:40.936Z,61.05
2019-02-28T20:39:44.180Z,60.96
2019-02-28T20:42:47.977Z,61.01
2019-02-28T20:45:51.788Z,61.43
2019-02-28T20:48:54.988Z,61.69
2019-02-28T20:51:58.213Z,62.42
2019-02-28T20:55:01.383Z,63.13
2019-02-28T20:58:04.713Z,63.66
2019-02-28T21:01:07.841Z,63.85
2019-02-28T21:04:11.101Z,64.43
2019-02-28T21:07:14.385Z,65.05
2019-02-28T21:10:17.554Z,65.29
2019-02-28T21:13:21.034Z,64.96
2019-02-28T21:16:24.157Z,65.58
2019-02-28T21:19:28.223Z,65.82
2019-02-28T21:22:31.357Z,65.85
2019-02-28T21:25:34.448Z,66.46
2019-02-28T21:28:37.664Z,66.47
2019-02-28T21:31:40.943Z,66.85
2019-02-28T21:34:44.250Z,66.93
2019-02-28T21:37:47.475Z,67.39
2019-02-28T21:40:50.658Z,67.67
2019-02-28T21:43:53.915Z,67.95
2019-02-28T21:46:57.138Z,68.78
2019-02-28T21:50:00.471Z,69.02
2019-02-28T21:53:03.519Z,69.99
2019-02-28T21:56:06.720Z,70.30
2019-02-28T21:59:10.008Z,70.27
2019-02-28T22:02:13.226Z,70.74
2019-02-28T22:05:16.432Z,71.18
2019-02-28T22:08:19.590Z,71.10
2019-02-28T22:11:22.761Z,71.24
2019-02-28T22:14:25.973Z,71.49
2019-02-28T22:17:29.251Z,71.77
2019-02-28T22:20:32.627Z,71.85
2019-02-28T22:23:35.771Z,72.04
2019-02-28T22:26:39.047Z,72.17
2019-02-28T22:29:42.339Z,72.08
2019-02-28T22:32:49.907Z,71.96
2019-02-28T22:35:55.566Z,71.97
2019-02-28T22:38:58.676Z,72.00
2019-02-28T22:42:01.800Z,72.11
2019-02-28T22:45:05.838Z,72.06
2019-02-28T22:48:08.987Z,72.65
2019-02-28T22:51:12.225Z,74.80
2019-02-28T22:54:15.901Z,75.98
2019-02-28T22:57:19.079Z,75.89
2019-02-28T23:00:27.875Z,76.02
2019-02-28T23:03:31.214Z,76.11
2019-02-28T23:06:34.401Z,76.61
2019-02-28T23:09:37.494Z,76.98
2019-02-28T23:12:40.796Z,77.35
2019-02-28T23:15:43.999Z,77.48
2019-02-28T23:18:47.179Z,77.89
2019-02-28T23:21:50.479Z,77.94
2019-02-28T23:24:53.671Z,78.93
2019-02-28T23:28:08.224Z,79.42
2019-02-28T23:31:24.195Z,79.71
2019-02-28T23:34:32.919Z,79.76
2019-02-28T23:37:36.043Z,80.18
2019-02-28T23:40:39.290Z,80.08
2019-02-28T23:43:42.451Z,80.55
2019-02-28T23:46:45.651Z,80.93
2019-02-28T23:49:48.824Z,80.90
2019-02-28T23:52:52.015Z,81.14
2019-02-28T23:55:55.219Z,81.59
2019-02-28T23:58:58.411Z,81.94
