createdAt,value
2019-02-19T00:00:01.814Z,137.80
2019-02-19T00:02:30.546Z,136.33
2019-02-19T00:04:59.281Z,125.43
2019-02-19T00:07:28.155Z,99.47
2019-02-19T00:09:56.884Z,111.70
2019-02-19T00:12:25.630Z,110.83
2019-02-19T00:14:54.499Z,110.53
2019-02-19T00:17:23.206Z,95.80
2019-02-19T00:19:51.935Z,80.07
2019-02-19T00:22:20.731Z,93.53
2019-02-19T00:24:49.453Z,98.60
2019-02-19T00:27:18.336Z,78.73
2019-02-19T00:29:47.116Z,96.50
2019-02-19T00:32:15.866Z,69.13
2019-02-19T00:34:44.584Z,80.13
2019-02-19T00:37:13.465Z,72.47
2019-02-19T00:39:42.190Z,64.20
2019-02-19T00:42:10.913Z,73.67
2019-02-19T00:44:39.680Z,71.13
2019-02-19T00:47:08.401Z,82.07
2019-02-19T00:49:37.126Z,76.27
2019-02-19T00:52:05.899Z,105.20
2019-02-19T00:54:34.639Z,127.07
2019-02-19T00:57:03.367Z,95.97
2019-02-19T00:59:32.238Z,101.30
2019-02-19T01:02:01.381Z,154.00
2019-02-19T01:04:30.103Z,163.27
2019-02-19T01:06:59.021Z,159.10
2019-02-19T01:09:28.123Z,178.50
2019-02-19T01:11:56.855Z,159.93
2019-02-19T01:14:25.624Z,132.57
2019-02-19T01:16:54.353Z,116.13
2019-02-19T01:19:23.078Z,96.43
2019-02-19T01:21:51.860Z,112.47
2019-02-19T01:24:20.594Z,110.57
2019-02-19T01:26:49.322Z,140.30
2019-02-19T01:29:18.203Z,142.13
2019-02-19T01:31:46.938Z,139.27
2019-02-19T01:34:15.671Z,101.50
2019-02-19T01:36:44.553Z,108.50
2019-02-19T01:39:13.273Z,94.97
2019-02-19T01:41:42.020Z,98.87
2019-02-19T01:44:11.182Z,103.87
2019-02-19T01:46:39.915Z,72.43
2019-02-19T01:49:08.946Z,91.60
2019-02-19T01:51:37.816Z,73.73
2019-02-19T01:54:06.545Z,60.70
2019-02-19T01:56:35.270Z,71.83
2019-02-19T01:59:04.168Z,57.77
2019-02-19T02:01:32.890Z,48.43
2019-02-19T02:04:01.614Z,45.87
2019-02-19T02:06:30.466Z,31.60
2019-02-19T02:08:59.200Z,30.53
2019-02-19T02:11:27.924Z,25.27
2019-02-19T02:13:56.778Z,25.73
2019-02-19T02:16:25.509Z,29.47
2019-02-19T02:18:54.229Z,31.60
2019-02-19T02:21:23.075Z,26.73
2019-02-19T02:23:51.808Z,37.20
2019-02-19T02:26:20.531Z,35.87
2019-02-19T02:28:49.672Z,38.20
2019-02-19T02:31:18.474Z,37.93
2019-02-19T02:33:47.203Z,31.87
2019-02-19T02:36:15.968Z,23.83
2019-02-19T02:38:44.700Z,19.07
2019-02-19T02:41:13.415Z,20.97
2019-02-19T02:43:42.614Z,19.53
2019-02-19T02:46:11.354Z,18.03
2019-02-19T02:48:40.084Z,20.90
2019-02-19T02:51:08.968Z,21.10
2019-02-19T02:53:37.699Z,23.47
2019-02-19T02:56:06.435Z,20.97
2019-02-19T02:58:35.321Z,19.37
2019-02-19T03:01:04.063Z,27.93
2019-02-19T03:03:32.785Z,23.13
2019-02-19T03:06:09.669Z,20.43
2019-02-19T03:08:38.407Z,23.33
2019-02-19T03:11:07.136Z,18.87
2019-02-19T03:13:36.037Z,20.03
2019-02-19T03:16:04.770Z,23.80
2019-02-19T03:18:33.492Z,19.80
2019-02-19T03:21:02.373Z,19.43
2019-02-19T03:23:31.102Z,23.60
2019-02-19T03:25:59.833Z,19.67
2019-02-19T03:28:28.627Z,23.40
2019-02-19T03:30:57.364Z,19.53
2019-02-19T03:33:26.131Z,23.97
2019-02-19T03:35:55.033Z,19.20
2019-02-19T03:38:24.161Z,20.13
2019-02-19T03:40:52.876Z,19.90
2019-02-19T03:43:21.681Z,20.47
2019-02-19T03:45:50.413Z,21.77
2019-02-19T03:48:19.145Z,20.13
2019-02-19T03:50:48.390Z,21.73
2019-02-19T03:53:17.204Z,20.47
2019-02-19T03:55:45.944Z,24.03
2019-02-19T03:58:15.450Z,22.53
2019-02-19T04:00:44.271Z,25.33
2019-02-19T04:03:13.138Z,24.47
2019-02-19T04:05:41.888Z,28.07
2019-02-19T04:08:10.618Z,28.40
2019-02-19T04:10:39.367Z,26.13
2019-02-19T04:13:08.128Z,28.03
2019-02-19T04:15:36.954Z,30.77
2019-02-19T04:18:05.689Z,24.43
2019-02-19T04:20:34.492Z,21.93
2019-02-19T04:23:03.240Z,30.03
2019-02-19T04:25:31.963Z,28.30
2019-02-19T04:28:01.199Z,22.67
2019-02-19T04:30:29.926Z,30.43
2019-02-19T04:32:58.648Z,31.73
2019-02-19T04:35:28.011Z,24.03
2019-02-19T04:37:56.734Z,23.53
2019-02-19T04:40:25.463Z,32.00
2019-02-19T04:42:54.330Z,24.53
2019-02-19T04:45:23.061Z,33.17
2019-02-19T04:47:51.788Z,41.20
2019-02-19T04:50:20.685Z,59.87
2019-02-19T04:52:49.420Z,49.03
2019-02-19T04:55:18.160Z,66.47
2019-02-19T04:57:47.405Z,46.07
2019-02-19T05:00:16.128Z,42.20
2019-02-19T05:02:44.858Z,35.53
2019-02-19T05:05:13.763Z,35.63
2019-02-19T05:07:42.495Z,38.37
2019-02-19T05:10:11.228Z,28.93
2019-02-19T05:12:40.327Z,33.67
2019-02-19T05:15:11.262Z,55.47
2019-02-19T05:17:39.994Z,35.93
2019-02-19T05:20:09.663Z,33.40
2019-02-19T05:22:38.398Z,32.67
2019-02-19T05:25:08.241Z,46.70
2019-02-19T05:27:37.022Z,76.57
2019-02-19T05:30:08.939Z,44.83
2019-02-19T05:32:37.672Z,74.53
2019-02-19T05:35:07.839Z,76.10
2019-02-19T05:37:36.620Z,112.30
2019-02-19T05:40:07.937Z,154.13
2019-02-19T05:42:36.745Z,149.73
2019-02-19T05:45:08.386Z,197.93
2019-02-19T05:47:37.116Z,197.13
2019-02-19T05:50:08.214Z,226.43
2019-02-19T05:52:36.945Z,256.50
2019-02-19T05:55:07.688Z,283.63
2019-02-19T05:57:36.578Z,276.53
2019-02-19T06:00:09.154Z,253.00
2019-02-19T06:02:37.885Z,238.90
2019-02-19T06:05:08.566Z,277.63
2019-02-19T06:07:37.308Z,468.30
2019-02-19T06:10:09.319Z,269.73
2019-02-19T06:12:38.100Z,171.73
2019-02-19T06:15:09.435Z,222.20
2019-02-19T06:17:38.178Z,194.43
2019-02-19T06:20:08.083Z,269.93
2019-02-19T06:22:36.832Z,286.33
2019-02-19T06:25:07.809Z,307.23
2019-02-19T06:27:36.634Z,250.97
2019-02-19T06:30:08.287Z,318.83
2019-02-19T06:32:37.011Z,287.07
2019-02-19T06:35:07.101Z,200.93
2019-02-19T06:37:35.834Z,148.07
2019-02-19T06:40:10.004Z,171.27
2019-02-19T06:42:38.985Z,127.20
2019-02-19T06:45:07.717Z,290.00
2019-02-19T06:47:36.457Z,151.70
2019-02-19T06:50:06.151Z,167.90
2019-02-19T06:52:34.896Z,116.97
2019-02-19T06:55:03.622Z,82.00
2019-02-19T06:57:32.510Z,53.00
2019-02-19T07:00:01.238Z,43.57
2019-02-19T07:02:34.323Z,40.67
2019-02-19T07:05:03.918Z,53.83
2019-02-19T07:07:32.645Z,89.60
2019-02-19T07:10:01.370Z,68.47
2019-02-19T07:12:30.639Z,76.20
2019-02-19T07:14:59.346Z,61.57
2019-02-19T07:17:28.068Z,70.60
2019-02-19T07:19:56.927Z,79.63
2019-02-19T07:22:25.651Z,80.30
2019-02-19T07:24:54.383Z,53.60
2019-02-19T07:27:23.281Z,62.67
2019-02-19T07:29:52.011Z,46.07
2019-02-19T07:32:20.735Z,44.60
2019-02-19T07:34:49.637Z,57.83
2019-02-19T07:37:18.361Z,42.47
2019-02-19T07:39:47.091Z,42.40
2019-02-19T07:42:15.916Z,36.37
2019-02-19T07:44:44.634Z,38.10
2019-02-19T07:47:13.357Z,38.77
2019-02-19T07:49:42.536Z,39.83
2019-02-19T07:52:11.278Z,46.53
2019-02-19T07:54:40.007Z,46.63
2019-02-19T07:57:08.807Z,48.13
2019-02-19T07:59:37.543Z,57.53
2019-02-19T08:02:06.275Z,54.33
2019-02-19T08:04:35.052Z,56.93
2019-02-19T08:07:03.786Z,42.83
2019-02-19T08:09:32.512Z,44.20
2019-02-19T08:12:01.320Z,43.50
2019-02-19T08:14:30.037Z,39.57
2019-02-19T08:16:58.780Z,43.00
2019-02-19T08:19:27.640Z,48.53
2019-02-19T08:21:56.379Z,51.37
2019-02-19T08:24:25.120Z,34.63
2019-02-19T08:26:54.150Z,35.33
2019-02-19T08:29:22.883Z,34.17
2019-02-19T08:31:51.618Z,37.47
2019-02-19T08:34:20.392Z,30.07
2019-02-19T08:36:49.160Z,41.53
2019-02-19T08:39:17.890Z,30.13
2019-02-19T08:41:50.159Z,32.73
2019-02-19T08:44:18.963Z,32.37
2019-02-19T08:46:47.690Z,31.20
2019-02-19T08:49:16.508Z,23.93
2019-02-19T08:51:45.249Z,33.07
2019-02-19T08:54:13.985Z,29.87
2019-02-19T08:56:42.857Z,26.77
2019-02-19T08:59:11.588Z,26.00
2019-02-19T09:01:40.307Z,42.83
2019-02-19T09:04:09.198Z,52.30
2019-02-19T09:06:37.930Z,20.10
2019-02-19T09:09:07.064Z,35.23
2019-02-19T09:11:35.950Z,21.13
2019-02-19T09:14:04.678Z,27.93
2019-02-19T09:16:33.407Z,21.50
2019-02-19T09:19:02.192Z,18.03
2019-02-19T09:21:30.924Z,20.73
2019-02-19T09:23:59.650Z,23.63
2019-02-19T09:26:28.847Z,21.83
2019-02-19T09:28:57.576Z,19.13
2019-02-19T09:31:26.297Z,28.40
2019-02-19T09:33:56.556Z,16.23
2019-02-19T09:36:26.854Z,26.67
2019-02-19T09:38:55.599Z,21.93
2019-02-19T09:41:24.374Z,18.80
2019-02-19T09:43:53.120Z,17.67
2019-02-19T09:46:22.035Z,18.50
2019-02-19T09:48:51.016Z,18.73
2019-02-19T09:51:19.753Z,18.93
2019-02-19T09:53:48.501Z,19.07
2019-02-19T09:56:17.667Z,25.20
2019-02-19T09:58:46.371Z,23.33
2019-02-19T10:01:15.123Z,22.27
2019-02-19T10:03:46.291Z,20.03
2019-02-19T10:06:15.025Z,17.93
2019-02-19T10:08:43.764Z,20.87
2019-02-19T10:11:12.754Z,19.90
2019-02-19T10:13:41.495Z,18.07
2019-02-19T10:16:10.236Z,21.93
2019-02-19T10:18:39.031Z,21.03
2019-02-19T10:21:07.769Z,15.83
2019-02-19T10:23:36.503Z,19.63
2019-02-19T10:26:06.835Z,19.10
2019-02-19T10:28:35.577Z,16.40
2019-02-19T10:31:04.308Z,17.63
2019-02-19T10:33:33.211Z,23.10
2019-02-19T10:36:01.936Z,19.60
2019-02-19T10:38:30.678Z,17.87
2019-02-19T10:40:59.447Z,16.73
2019-02-19T10:43:28.187Z,23.03
2019-02-19T10:45:56.924Z,24.40
2019-02-19T10:48:25.794Z,22.17
2019-02-19T10:50:54.522Z,19.90
2019-02-19T10:53:23.257Z,21.10
2019-02-19T10:55:52.409Z,20.57
2019-02-19T10:58:23.166Z,18.27
2019-02-19T11:00:51.599Z,17.70
2019-02-19T11:03:20.814Z,18.80
2019-02-19T11:05:49.555Z,21.10
2019-02-19T11:08:18.286Z,21.30
2019-02-19T11:10:47.250Z,19.00
2019-02-19T11:13:16.002Z,19.00
2019-02-19T11:15:44.746Z,18.33
2019-02-19T11:18:13.552Z,18.37
2019-02-19T11:20:42.293Z,16.97
2019-02-19T11:23:11.013Z,18.13
2019-02-19T11:25:39.819Z,19.40
2019-02-19T11:28:08.556Z,19.70
2019-02-19T11:30:37.294Z,20.00
2019-02-19T11:33:06.842Z,16.53
2019-02-19T11:35:35.580Z,21.40
2019-02-19T11:38:04.309Z,18.40
2019-02-19T11:40:33.460Z,22.00
2019-02-19T11:43:02.218Z,18.93
2019-02-19T11:45:30.948Z,20.13
2019-02-19T11:47:59.738Z,19.03
2019-02-19T11:50:28.468Z,19.73
2019-02-19T11:52:57.196Z,17.50
2019-02-19T11:55:26.090Z,19.17
2019-02-19T11:57:57.285Z,22.20
2019-02-19T12:00:40.041Z,18.83
2019-02-19T12:03:08.791Z,17.03
2019-02-19T12:05:37.520Z,19.57
2019-02-19T12:08:06.411Z,21.00
2019-02-19T12:10:35.143Z,63.77
2019-02-19T12:13:03.863Z,22.43
2019-02-19T12:15:35.228Z,18.83
2019-02-19T12:18:03.289Z,23.70
2019-02-19T12:20:32.023Z,25.27
2019-02-19T12:23:00.798Z,21.53
2019-02-19T12:25:29.526Z,24.63
2019-02-19T12:27:58.259Z,26.53
2019-02-19T12:30:27.061Z,19.67
2019-02-19T12:32:55.799Z,21.20
2019-02-19T12:35:24.522Z,23.53
2019-02-19T12:37:53.300Z,22.30
2019-02-19T12:40:22.026Z,24.47
2019-02-19T12:42:50.799Z,18.53
2019-02-19T12:45:19.585Z,19.53
2019-02-19T12:47:48.317Z,19.27
2019-02-19T12:50:18.449Z,21.60
2019-02-19T12:52:47.397Z,18.57
2019-02-19T12:55:16.129Z,20.73
2019-02-19T12:57:44.870Z,22.47
2019-02-19T13:00:19.121Z,20.83
2019-02-19T13:02:47.857Z,22.20
2019-02-19T13:05:16.896Z,21.37
2019-02-19T13:07:47.038Z,20.60
2019-02-19T13:10:15.980Z,21.83
2019-02-19T13:12:44.719Z,18.60
2019-02-19T13:15:15.695Z,20.13
2019-02-19T13:17:44.437Z,21.43
2019-02-19T13:20:14.657Z,19.23
2019-02-19T13:22:43.470Z,20.27
2019-02-19T13:25:12.601Z,19.73
2019-02-19T13:27:41.353Z,20.27
2019-02-19T13:30:18.457Z,20.37
2019-02-19T13:32:47.195Z,21.83
2019-02-19T13:35:15.928Z,46.73
2019-02-19T13:37:44.889Z,22.27
2019-02-19T13:40:20.928Z,19.90
2019-02-19T13:42:49.790Z,19.33
2019-02-19T13:45:18.528Z,16.60
2019-02-19T13:47:47.256Z,16.87
2019-02-19T13:50:21.640Z,20.80
2019-02-19T13:52:51.936Z,19.80
2019-02-19T13:55:22.236Z,23.03
2019-02-19T13:57:51.038Z,21.07
2019-02-19T14:00:24.345Z,19.07
2019-02-19T14:02:53.379Z,60.90
2019-02-19T14:05:22.266Z,25.17
2019-02-19T14:07:51.025Z,20.43
2019-02-19T14:10:19.757Z,24.53
2019-02-19T14:12:48.522Z,26.40
2019-02-19T14:15:18.825Z,27.10
2019-02-19T14:17:47.555Z,26.07
2019-02-19T14:20:23.975Z,28.13
2019-02-19T14:22:57.025Z,23.53
2019-02-19T14:25:27.331Z,21.97
2019-02-19T14:28:00.416Z,21.77
2019-02-19T14:30:42.741Z,21.93
2019-02-19T14:33:28.441Z,20.23
2019-02-19T14:36:01.470Z,24.20
2019-02-19T14:38:50.223Z,35.10
2019-02-19T14:41:20.535Z,35.53
2019-02-19T14:43:56.969Z,23.10
2019-02-19T14:46:27.268Z,22.57
2019-02-19T14:49:14.111Z,22.37
2019-02-19T14:51:53.308Z,20.20
2019-02-19T14:54:24.042Z,20.87
2019-02-19T14:56:57.635Z,26.27
2019-02-19T14:59:31.051Z,21.13
2019-02-19T15:02:01.360Z,22.90
2019-02-19T15:04:43.634Z,26.77
2019-02-19T15:07:13.945Z,20.13
2019-02-19T15:09:47.201Z,19.77
2019-02-19T15:12:30.204Z,22.70
2019-02-19T15:15:18.618Z,19.97
2019-02-19T15:17:51.737Z,18.57
2019-02-19T15:20:30.956Z,28.60
2019-02-19T15:23:01.444Z,35.60
2019-02-19T15:25:48.307Z,38.10
2019-02-19T15:28:36.753Z,42.93
2019-02-19T15:31:07.069Z,86.07
2019-02-19T15:33:40.545Z,37.57
2019-02-19T15:36:29.462Z,42.00
2019-02-19T15:38:59.771Z,26.30
2019-02-19T15:41:32.812Z,41.07
2019-02-19T15:44:06.444Z,48.80
2019-02-19T15:46:48.935Z,33.90
2019-02-19T15:49:31.155Z,55.67
2019-02-19T15:52:13.749Z,33.27
2019-02-19T15:55:00.308Z,31.20
2019-02-19T15:57:30.754Z,42.80
2019-02-19T16:00:19.703Z,31.13
2019-02-19T16:02:50.003Z,34.20
2019-02-19T16:05:32.730Z,37.30
2019-02-19T16:08:06.076Z,39.33
2019-02-19T16:10:36.382Z,45.00
2019-02-19T16:13:12.754Z,40.97
2019-02-19T16:15:55.405Z,40.23
2019-02-19T16:18:40.972Z,44.23
2019-02-19T16:21:11.282Z,46.43
2019-02-19T16:23:41.569Z,51.50
2019-02-19T16:26:28.489Z,83.40
2019-02-19T16:28:58.799Z,80.77
2019-02-19T16:31:38.441Z,91.70
2019-02-19T16:34:24.032Z,143.93
2019-02-19T16:37:13.249Z,139.63
2019-02-19T16:39:46.506Z,125.43
2019-02-19T16:42:29.059Z,150.47
2019-02-19T16:45:11.348Z,158.27
2019-02-19T16:47:44.800Z,222.77
2019-02-19T16:50:20.853Z,250.17
2019-02-19T16:52:57.077Z,257.70
2019-02-19T16:55:33.508Z,333.67
2019-02-19T16:58:15.731Z,380.17
2019-02-19T17:00:52.034Z,383.80
2019-02-19T17:03:25.207Z,387.53
2019-02-19T17:05:58.214Z,374.33
2019-02-19T17:08:37.716Z,354.13
2019-02-19T17:11:16.801Z,336.77
2019-02-19T17:13:47.468Z,341.50
2019-02-19T17:16:36.172Z,334.53
2019-02-19T17:19:15.246Z,337.70
2019-02-19T17:21:54.196Z,295.80
2019-02-19T17:24:41.122Z,258.17
2019-02-19T17:27:11.425Z,253.13
2019-02-19T17:29:53.798Z,247.07
2019-02-19T17:32:26.937Z,293.30
2019-02-19T17:35:00.491Z,403.37
2019-02-19T17:37:30.789Z,331.53
2019-02-19T17:40:06.852Z,357.87
2019-02-19T17:42:37.155Z,298.27
2019-02-19T17:45:20.060Z,215.23
2019-02-19T17:47:56.438Z,224.60
2019-02-19T17:50:38.143Z,229.80
2019-02-19T17:53:01.698Z,254.90
2019-02-19T17:55:32.005Z,272.00
2019-02-19T17:58:08.256Z,239.10
2019-02-19T18:00:44.344Z,236.07
2019-02-19T18:03:20.712Z,178.93
2019-02-19T18:05:51.009Z,162.40
2019-02-19T18:08:21.320Z,137.73
2019-02-19T18:11:00.689Z,116.00
2019-02-19T18:13:40.007Z,117.30
2019-02-19T18:16:13.431Z,276.87
2019-02-19T18:18:46.950Z,279.87
2019-02-19T18:21:15.688Z,442.63
2019-02-19T18:23:44.650Z,350.40
2019-02-19T18:26:13.399Z,329.30
2019-02-19T18:28:42.176Z,262.20
2019-02-19T18:31:11.957Z,343.17
2019-02-19T18:33:40.697Z,213.43
2019-02-19T18:36:09.426Z,128.90
2019-02-19T18:38:38.195Z,102.90
2019-02-19T18:41:07.044Z,105.00
2019-02-19T18:43:35.773Z,76.17
2019-02-19T18:46:04.555Z,94.47
2019-02-19T18:48:33.282Z,89.53
2019-02-19T18:51:02.037Z,92.97
2019-02-19T18:53:30.897Z,128.27
2019-02-19T18:55:59.620Z,127.73
2019-02-19T18:58:28.347Z,98.83
2019-02-19T19:00:57.118Z,122.10
2019-02-19T19:03:25.845Z,142.17
2019-02-19T19:05:54.583Z,172.03
2019-02-19T19:08:23.486Z,188.57
2019-02-19T19:10:52.244Z,245.33
2019-02-19T19:13:20.975Z,322.50
2019-02-19T19:15:50.131Z,195.60
2019-02-19T19:18:19.397Z,223.77
2019-02-19T19:20:48.295Z,207.67
2019-02-19T19:23:17.059Z,215.67
2019-02-19T19:25:45.797Z,252.87
2019-02-19T19:28:14.562Z,251.93
2019-02-19T19:30:43.363Z,242.13
2019-02-19T19:33:12.094Z,190.10
2019-02-19T19:35:40.929Z,215.17
2019-02-19T19:38:09.843Z,200.50
2019-02-19T19:40:38.575Z,175.10
2019-02-19T19:43:07.311Z,232.30
2019-02-19T19:45:36.094Z,213.33
2019-02-19T19:48:04.826Z,146.93
2019-02-19T19:50:33.669Z,157.57
2019-02-19T19:53:04.152Z,223.07
2019-02-19T19:55:32.884Z,213.57
2019-02-19T19:58:01.637Z,274.43
2019-02-19T20:00:30.910Z,300.17
2019-02-19T20:02:59.644Z,354.43
2019-02-19T20:05:28.379Z,372.50
2019-02-19T20:07:57.558Z,381.07
2019-02-19T20:10:26.293Z,421.10
2019-02-19T20:12:55.024Z,422.33
2019-02-19T20:15:24.186Z,152.20
2019-02-19T20:17:52.914Z,73.30
2019-02-19T20:20:21.640Z,64.93
2019-02-19T20:22:50.527Z,65.83
2019-02-19T20:25:19.251Z,68.77
2019-02-19T20:27:47.976Z,67.93
2019-02-19T20:30:17.498Z,71.60
2019-02-19T20:32:46.293Z,76.73
2019-02-19T20:35:15.010Z,76.27
2019-02-19T20:37:43.779Z,72.50
2019-02-19T20:40:13.008Z,65.30
2019-02-19T20:42:41.736Z,72.67
2019-02-19T20:45:14.466Z,66.13
2019-02-19T20:47:43.184Z,64.90
2019-02-19T20:50:15.513Z,112.00
2019-02-19T20:52:44.569Z,76.07
2019-02-19T20:55:13.300Z,46.70
2019-02-19T20:57:42.099Z,41.53
2019-02-19T21:00:16.884Z,55.23
2019-02-19T21:02:45.839Z,51.03
2019-02-19T21:05:14.645Z,40.03
2019-02-19T21:07:43.613Z,48.87
2019-02-19T21:10:17.375Z,160.83
2019-02-19T21:12:46.199Z,280.03
2019-02-19T21:15:15.154Z,99.70
2019-02-19T21:17:43.955Z,85.63
2019-02-19T21:20:13.275Z,66.77
2019-02-19T21:22:42.222Z,148.77
2019-02-19T21:25:12.036Z,88.53
2019-02-19T21:27:40.851Z,96.83
2019-02-19T21:30:17.183Z,92.03
2019-02-19T21:32:45.994Z,196.20
2019-02-19T21:35:14.831Z,172.30
2019-02-19T21:37:43.703Z,162.20
2019-02-19T21:40:13.720Z,157.47
2019-02-19T21:42:42.520Z,114.50
2019-02-19T21:45:13.206Z,155.83
2019-02-19T21:47:42.002Z,146.00
2019-02-19T21:50:16.186Z,99.10
2019-02-19T21:52:46.082Z,132.97
2019-02-19T21:55:14.921Z,118.33
2019-02-19T21:57:43.730Z,264.17
2019-02-19T22:00:21.299Z,172.13
2019-02-19T22:02:50.113Z,125.63
2019-02-19T22:05:18.923Z,101.13
2019-02-19T22:07:47.905Z,94.07
2019-02-19T22:10:17.885Z,88.27
2019-02-19T22:12:46.695Z,72.73
2019-02-19T22:15:19.546Z,96.10
2019-02-19T22:17:50.869Z,79.63
2019-02-19T22:20:41.865Z,73.90
2019-02-19T22:23:10.729Z,102.47
2019-02-19T22:25:40.564Z,115.47
2019-02-19T22:28:09.461Z,114.97
2019-02-19T22:30:38.267Z,117.83
2019-02-19T22:33:07.113Z,105.43
2019-02-19T22:35:37.080Z,74.73
2019-02-19T22:38:05.851Z,51.97
2019-02-19T22:40:34.673Z,56.93
2019-02-19T22:43:03.559Z,63.07
2019-02-19T22:45:32.377Z,59.60
2019-02-19T22:48:01.285Z,57.90
2019-02-19T22:50:30.227Z,56.80
2019-02-19T22:52:59.041Z,45.10
2019-02-19T22:55:32.393Z,44.37
2019-02-19T22:58:01.368Z,52.33
2019-02-19T23:00:49.338Z,62.83
2019-02-19T23:03:19.866Z,64.57
2019-02-19T23:05:48.665Z,74.40
2019-02-19T23:08:17.472Z,78.27
2019-02-19T23:10:46.417Z,63.50
2019-02-19T23:13:15.720Z,75.83
2019-02-19T23:15:44.532Z,69.47
2019-02-19T23:18:13.406Z,82.43
2019-02-19T23:20:42.221Z,77.90
2019-02-19T23:23:11.021Z,90.30
2019-02-19T23:25:39.982Z,77.37
2019-02-19T23:28:08.784Z,68.73
2019-02-19T23:30:37.591Z,63.27
2019-02-19T23:33:06.558Z,67.63
2019-02-19T23:35:36.929Z,52.93
2019-02-19T23:38:05.721Z,60.30
2019-02-19T23:40:34.789Z,53.93
2019-02-19T23:43:03.611Z,59.23
2019-02-19T23:45:32.414Z,64.90
2019-02-19T23:48:01.380Z,79.10
2019-02-19T23:50:30.182Z,105.33
2019-02-19T23:52:59.006Z,85.67
2019-02-19T23:55:27.895Z,69.37
2019-02-19T23:57:56.707Z,60.07
