createdAt,value
2022-09-26T00:01:45.696Z,100.00
2022-09-26T00:06:50.621Z,100.00
2022-09-26T00:11:54.047Z,100.00
2022-09-26T00:16:57.563Z,100.00
2022-09-26T00:22:01.794Z,100.00
2022-09-26T00:27:04.714Z,100.00
2022-09-26T00:32:07.469Z,100.00
2022-09-26T00:37:11.560Z,100.00
2022-09-26T00:42:15.693Z,100.00
2022-09-26T00:47:25.906Z,100.00
2022-09-26T00:52:33.906Z,100.00
2022-09-26T00:57:41.826Z,100.00
2022-09-26T01:02:47.920Z,100.00
2022-09-26T01:07:53.786Z,100.00
2022-09-26T01:12:58.143Z,100.00
2022-09-26T01:18:01.086Z,100.00
2022-09-26T01:23:35.573Z,100.00
2022-09-26T01:28:58.899Z,100.00
2022-09-26T01:34:07.888Z,100.00
2022-09-26T01:39:24.207Z,100.00
2022-09-26T01:44:32.013Z,100.00
2022-09-26T01:49:44.230Z,100.00
2022-09-26T01:54:54.235Z,100.00
2022-09-26T02:00:02.298Z,100.00
2022-09-26T02:05:13.163Z,100.00
2022-09-26T02:10:19.536Z,100.00
2022-09-26T02:15:25.607Z,100.00
2022-09-26T02:20:32.518Z,100.00
2022-09-26T02:25:35.825Z,100.00
2022-09-26T02:30:40.114Z,100.00
2022-09-26T02:35:57.447Z,100.00
2022-09-26T02:41:06.851Z,100.00
2022-09-26T02:46:26.745Z,100.00
2022-09-26T02:51:47.503Z,100.00
2022-09-26T02:57:03.426Z,100.00
2022-09-26T03:02:11.749Z,100.00
2022-09-26T03:07:21.823Z,100.00
2022-09-26T03:12:26.366Z,100.00
2022-09-26T03:17:29.421Z,100.00
2022-09-26T03:22:33.973Z,100.00
2022-09-26T03:27:41.886Z,100.00
2022-09-26T03:32:44.634Z,100.00
2022-09-26T03:37:48.776Z,100.00
2022-09-26T03:42:51.434Z,100.00
2022-09-26T03:47:57.285Z,100.00
2022-09-26T03:53:01.389Z,100.00
2022-09-26T03:58:04.177Z,100.00
2022-09-26T04:03:06.930Z,100.00
2022-09-26T04:08:10.987Z,100.00
2022-09-26T04:13:33.736Z,100.00
2022-09-26T04:18:37.062Z,100.00
2022-09-26T04:23:42.453Z,100.00
2022-09-26T04:28:45.888Z,100.00
2022-09-26T04:33:49.142Z,100.00
2022-09-26T04:38:53.290Z,100.00
2022-09-26T04:43:56.992Z,100.00
2022-09-26T04:49:01.289Z,100.00
2022-09-26T04:54:05.405Z,100.00
2022-09-26T04:59:08.222Z,100.00
2022-09-26T05:04:12.369Z,100.00
2022-09-26T05:09:16.446Z,100.00
2022-09-26T05:14:19.191Z,100.00
2022-09-26T05:19:21.888Z,100.00
2022-09-26T05:24:43.595Z,100.00
2022-09-26T05:29:46.288Z,100.00
2022-09-26T05:34:48.966Z,100.00
2022-09-26T05:40:10.663Z,100.00
2022-09-26T05:45:15.717Z,100.00
2022-09-26T05:50:22.291Z,100.00
2022-09-26T05:55:26.498Z,100.00
2022-09-26T06:00:29.613Z,100.00
2022-09-26T06:05:33.675Z,100.00
2022-09-26T06:10:38.771Z,100.00
2022-09-26T06:15:43.200Z,100.00
2022-09-26T06:20:45.913Z,100.00
2022-09-26T06:25:49.959Z,100.00
2022-09-26T06:30:52.685Z,100.00
2022-09-26T06:36:00.980Z,100.00
2022-09-26T06:41:05.580Z,100.00
2022-09-26T06:46:09.706Z,100.00
2022-09-26T06:51:13.742Z,100.00
2022-09-26T06:56:18.172Z,100.00
2022-09-26T07:01:21.072Z,100.00
2022-09-26T07:06:24.366Z,100.00
2022-09-26T07:11:38.181Z,100.00
2022-09-26T07:16:44.643Z,100.00
2022-09-26T07:21:48.418Z,100.00
2022-09-26T07:26:52.516Z,100.00
2022-09-26T07:31:55.274Z,100.00
2022-09-26T07:36:59.562Z,100.00
2022-09-26T07:42:03.702Z,100.00
2022-09-26T07:47:23.888Z,100.00
2022-09-26T07:52:28.788Z,100.00
2022-09-26T07:57:34.214Z,100.00
2022-09-26T08:02:37.009Z,100.00
2022-09-26T08:07:39.837Z,100.00
2022-09-26T08:12:43.924Z,100.00
2022-09-26T08:17:46.658Z,100.00
2022-09-26T08:22:49.362Z,100.00
2022-09-26T08:27:59.568Z,100.00
2022-09-26T08:33:02.646Z,100.00
2022-09-26T08:38:07.737Z,100.00
2022-09-26T08:43:30.037Z,100.00
2022-09-26T08:48:44.184Z,100.00
2022-09-26T08:53:53.042Z,100.00
2022-09-26T08:58:59.616Z,100.00
2022-09-26T09:04:06.883Z,100.00
2022-09-26T09:09:17.061Z,100.00
2022-09-26T09:14:40.562Z,100.00
2022-09-26T09:19:54.563Z,100.00
2022-09-26T09:25:01.254Z,100.00
2022-09-26T09:30:17.488Z,100.00
2022-09-26T09:35:25.967Z,100.00
2022-09-26T09:40:34.980Z,100.00
2022-09-26T09:45:45.141Z,100.00
2022-09-26T09:51:02.079Z,100.00
2022-09-26T09:56:13.882Z,100.00
2022-09-26T10:01:25.303Z,100.00
2022-09-26T10:06:44.496Z,100.00
2022-09-26T10:11:52.674Z,100.00
2022-09-26T10:17:20.689Z,100.00
2022-09-26T10:22:32.598Z,100.00
2022-09-26T10:27:38.449Z,100.00
2022-09-26T10:32:50.706Z,100.00
2022-09-26T10:38:03.544Z,100.00
2022-09-26T10:43:24.594Z,100.00
2022-09-26T10:48:42.928Z,100.00
2022-09-26T10:53:47.657Z,100.00
2022-09-26T10:58:52.107Z,100.00
2022-09-26T11:03:59.985Z,100.00
2022-09-26T11:09:05.164Z,100.00
2022-09-26T11:14:09.817Z,100.00
2022-09-26T11:19:19.739Z,100.00
2022-09-26T11:24:30.618Z,100.00
2022-09-26T11:29:43.513Z,100.00
2022-09-26T11:34:47.608Z,100.00
2022-09-26T11:40:09.279Z,100.00
2022-09-26T11:45:24.296Z,100.00
2022-09-26T11:50:47.986Z,100.00
2022-09-26T11:56:06.632Z,100.00
2022-09-26T12:01:19.821Z,100.00
2022-09-26T12:06:36.319Z,100.00
2022-09-26T12:11:46.578Z,100.00
2022-09-26T12:16:59.027Z,100.00
2022-09-26T12:22:27.727Z,96.30
2022-09-26T12:27:38.778Z,100.00
2022-09-26T12:33:32.789Z,95.22
2022-09-26T12:39:00.385Z,100.00
2022-09-26T12:44:46.026Z,89.28
2022-09-26T12:50:04.601Z,96.31
2022-09-26T12:55:27.383Z,92.32
2022-09-26T13:00:40.781Z,88.19
2022-09-26T13:06:07.798Z,85.88
2022-09-26T13:11:22.336Z,89.81
2022-09-26T13:16:34.033Z,85.39
2022-09-26T13:21:45.673Z,88.49
2022-09-26T13:26:54.508Z,84.39
2022-09-26T13:32:08.482Z,80.79
2022-09-26T13:37:20.626Z,83.98
2022-09-26T13:42:34.386Z,84.11
2022-09-26T13:47:46.441Z,89.61
2022-09-26T13:53:00.843Z,93.88
2022-09-26T13:58:21.152Z,93.12
2022-09-26T14:03:41.742Z,93.82
2022-09-26T14:09:28.546Z,91.85
2022-09-26T14:15:07.934Z,90.43
2022-09-26T14:20:20.145Z,93.56
2022-09-26T14:25:56.360Z,89.48
2022-09-26T14:31:22.967Z,91.23
2022-09-26T14:36:28.308Z,98.78
2022-09-26T14:41:34.469Z,99.26
2022-09-26T14:46:41.766Z,98.22
2022-09-26T14:51:49.873Z,100.00
2022-09-26T14:57:00.837Z,97.17
2022-09-26T15:02:26.947Z,95.78
2022-09-26T15:07:32.839Z,99.57
2022-09-26T15:12:44.166Z,100.00
2022-09-26T15:17:53.771Z,100.00
2022-09-26T15:22:57.424Z,100.00
2022-09-26T15:28:00.902Z,100.00
2022-09-26T15:33:06.034Z,100.00
2022-09-26T15:38:13.104Z,100.00
2022-09-26T15:43:21.383Z,100.00
2022-09-26T15:48:31.871Z,100.00
2022-09-26T15:53:39.425Z,100.00
2022-09-26T15:58:47.213Z,100.00
2022-09-26T16:03:58.305Z,100.00
2022-09-26T16:09:07.604Z,100.00
2022-09-26T16:14:26.621Z,100.00
2022-09-26T16:19:34.917Z,100.00
2022-09-26T16:24:37.880Z,100.00
2022-09-26T16:29:40.567Z,100.00
2022-09-26T16:34:45.272Z,100.00
2022-09-26T16:39:56.150Z,100.00
2022-09-26T16:44:59.611Z,100.00
2022-09-26T16:55:37.443Z,100.00
2022-09-26T17:00:57.646Z,100.00
2022-09-26T17:06:01.381Z,100.00
2022-09-26T17:11:11.405Z,100.00
2022-09-26T17:16:14.498Z,100.00
2022-09-26T17:21:17.174Z,100.00
2022-09-26T17:26:23.694Z,100.00
2022-09-26T17:31:27.044Z,100.00
2022-09-26T17:36:30.830Z,100.00
2022-09-26T17:41:37.760Z,100.00
2022-09-26T17:46:42.798Z,100.00
2022-09-26T17:51:45.570Z,100.00
2022-09-26T17:56:49.630Z,100.00
2022-09-26T18:01:55.023Z,100.00
2022-09-26T18:07:02.018Z,100.00
2022-09-26T18:12:06.359Z,100.00
2022-09-26T18:17:15.422Z,100.00
2022-09-26T18:22:20.134Z,100.00
2022-09-26T18:27:24.246Z,100.00
2022-09-26T18:32:31.732Z,100.00
2022-09-26T18:37:34.407Z,100.00
2022-09-26T18:42:39.074Z,100.00
2022-09-26T18:47:44.673Z,100.00
2022-09-26T18:52:47.650Z,100.00
2022-09-26T18:58:08.928Z,100.00
2022-09-26T19:03:11.664Z,100.00
2022-09-26T19:08:28.593Z,100.00
2022-09-26T19:13:33.322Z,100.00
2022-09-26T19:18:36.684Z,100.00
2022-09-26T19:23:39.437Z,100.00
2022-09-26T19:28:43.574Z,100.00
2022-09-26T19:33:48.670Z,100.00
2022-09-26T19:38:51.190Z,100.00
2022-09-26T19:43:55.486Z,100.00
2022-09-26T19:48:58.397Z,100.00
2022-09-26T19:54:05.959Z,100.00
2022-09-26T19:59:11.456Z,100.00
2022-09-26T20:04:16.659Z,100.00
2022-09-26T20:09:20.643Z,100.00
2022-09-26T20:14:25.247Z,100.00
2022-09-26T20:19:33.255Z,100.00
2022-09-26T20:24:39.617Z,100.00
2022-09-26T20:30:01.074Z,100.00
2022-09-26T20:35:04.646Z,100.00
2022-09-26T20:40:14.548Z,100.00
2022-09-26T20:45:23.595Z,100.00
2022-09-26T20:50:31.818Z,100.00
2022-09-26T20:55:39.641Z,100.00
2022-09-26T21:00:47.955Z,100.00
2022-09-26T21:05:50.695Z,100.00
2022-09-26T21:10:53.421Z,100.00
2022-09-26T21:15:57.490Z,100.00
2022-09-26T21:21:05.381Z,100.00
2022-09-26T21:26:08.087Z,100.00
2022-09-26T21:31:22.150Z,100.00
2022-09-26T21:36:30.410Z,100.00
2022-09-26T21:41:37.030Z,100.00
2022-09-26T21:46:41.112Z,100.00
2022-09-26T21:51:45.575Z,100.00
2022-09-26T21:56:53.093Z,100.00
2022-09-26T22:01:57.546Z,100.00
2022-09-26T22:07:00.294Z,100.00
2022-09-26T22:12:03.064Z,100.00
2022-09-26T22:17:07.207Z,100.00
2022-09-26T22:22:10.923Z,100.00
2022-09-26T22:27:13.620Z,100.00
2022-09-26T22:32:18.053Z,100.00
2022-09-26T22:37:20.751Z,100.00
2022-09-26T22:42:23.419Z,100.00
2022-09-26T22:47:27.479Z,100.00
2022-09-26T22:52:30.190Z,100.00
2022-09-26T22:57:32.919Z,100.00
2022-09-26T23:02:38.061Z,100.00
2022-09-26T23:07:40.844Z,100.00
2022-09-26T23:12:43.531Z,100.00
2022-09-26T23:17:48.119Z,100.00
2022-09-26T23:22:50.803Z,100.00
2022-09-26T23:27:53.489Z,100.00
2022-09-26T23:32:57.525Z,100.00
2022-09-26T23:38:00.762Z,100.00
2022-09-26T23:43:03.441Z,100.00
2022-09-26T23:48:07.491Z,100.00
2022-09-26T23:53:10.216Z,100.00
2022-09-26T23:58:13.284Z,100.00
