createdAt,value
2019-05-12T00:00:07.826Z,14.5
2019-05-12T00:00:48.314Z,14.5
2019-05-12T00:01:18.675Z,14.5
2019-05-12T00:01:48.070Z,14.4
2019-05-12T00:02:17.842Z,14.5
2019-05-12T00:03:37.769Z,14.6
2019-05-12T00:04:18.844Z,14.5
2019-05-12T00:05:38.248Z,14.5
2019-05-12T00:06:17.632Z,14.5
2019-05-12T00:06:47.844Z,14.5
2019-05-12T00:07:18.006Z,14.5
2019-05-12T00:08:38.096Z,14.3
2019-05-12T00:09:18.766Z,14.4
2019-05-12T00:10:38.677Z,14.4
2019-05-12T00:11:17.925Z,14.3
2019-05-12T00:13:08.289Z,14.3
2019-05-12T00:13:47.799Z,14.4
2019-05-12T00:15:19.089Z,14.4
2019-05-12T00:15:47.622Z,14.4
2019-05-12T00:17:08.180Z,14.3
2019-05-12T00:17:48.043Z,14.4
2019-05-12T00:18:37.736Z,14.3
2019-05-12T00:19:17.908Z,14.3
2019-05-12T00:20:39.346Z,14.3
2019-05-12T00:21:19.356Z,14.3
2019-05-12T00:21:49.384Z,14.2
2019-05-12T00:23:23.680Z,14.2
2019-05-12T00:23:39.387Z,14.1
2019-05-12T00:24:19.402Z,14.1
2019-05-12T00:25:39.410Z,14.1
2019-05-12T00:26:19.426Z,14.2
2019-05-12T00:26:49.446Z,14.1
2019-05-12T00:28:09.479Z,14.1
2019-05-12T00:28:39.469Z,14.3
2019-05-12T00:29:19.465Z,14.2
2019-05-12T00:30:39.486Z,14.2
2019-05-12T00:31:19.556Z,14.2
2019-05-12T00:32:39.546Z,14.2
2019-05-12T00:33:19.578Z,14.1
2019-05-12T00:33:49.545Z,14.4
2019-05-12T00:35:19.600Z,14.4
2019-05-12T00:35:49.604Z,14.4
2019-05-12T00:37:09.623Z,14.5
2019-05-12T00:37:49.628Z,14.5
2019-05-12T00:39:09.644Z,14.5
2019-05-12T00:39:49.659Z,14.6
2019-05-12T00:41:09.666Z,14.6
2019-05-12T00:41:39.680Z,14.5
2019-05-12T00:42:19.713Z,14.5
2019-05-12T00:42:49.714Z,14.4
2019-05-12T00:44:09.734Z,14.5
2019-05-12T00:44:49.746Z,14.4
2019-05-12T00:46:09.764Z,14.5
2019-05-12T00:46:49.767Z,14.5
2019-05-12T00:48:09.879Z,14.5
2019-05-12T00:48:39.805Z,14.6
2019-05-12T00:49:19.816Z,14.4
2019-05-12T00:50:09.840Z,14.6
2019-05-12T00:50:39.839Z,14.6
2019-05-12T00:51:19.845Z,14.6
2019-05-12T00:51:49.852Z,14.5
2019-05-12T00:53:09.891Z,14.5
2019-05-12T00:53:42.806Z,14.6
2019-05-12T00:54:19.932Z,14.6
2019-05-12T00:55:39.943Z,14.5
2019-05-12T00:56:19.971Z,14.5
2019-05-12T00:56:49.956Z,14.6
2019-05-12T00:58:09.978Z,14.6
2019-05-12T00:58:50.000Z,14.6
2019-05-12T01:00:20.015Z,14.7
2019-05-12T01:00:50.047Z,14.6
2019-05-12T01:02:10.039Z,14.8
2019-05-12T01:02:40.046Z,14.9
2019-05-12T01:03:20.066Z,14.9
2019-05-12T01:03:50.066Z,14.8
2019-05-12T01:05:20.070Z,14.8
2019-05-12T01:05:50.076Z,14.8
2019-05-12T01:07:10.124Z,14.8
2019-05-12T01:07:40.114Z,14.7
2019-05-12T01:08:20.173Z,14.6
2019-05-12T01:08:50.162Z,14.5
2019-05-12T01:10:20.214Z,14.3
2019-05-12T01:10:50.186Z,14.1
2019-05-12T01:12:10.222Z,13.8
2019-05-12T01:12:40.218Z,13.8
2019-05-12T01:13:20.970Z,13.7
2019-05-12T01:13:50.244Z,13.5
2019-05-12T01:15:20.265Z,13.3
2019-05-12T01:15:50.280Z,13.1
2019-05-12T01:17:10.356Z,13.0
2019-05-12T01:17:40.489Z,13.0
2019-05-12T01:18:20.390Z,12.9
2019-05-12T01:18:50.381Z,12.8
2019-05-12T01:20:20.406Z,12.8
2019-05-12T01:21:40.429Z,12.7
2019-05-12T01:22:20.441Z,12.6
2019-05-12T01:23:53.622Z,12.6
2019-05-12T01:24:20.478Z,12.5
2019-05-12T01:25:40.475Z,12.4
2019-05-12T01:26:20.485Z,12.4
2019-05-12T01:26:50.494Z,12.3
2019-05-12T01:28:11.640Z,12.3
2019-05-12T01:28:51.652Z,12.1
2019-05-12T01:29:21.671Z,12.2
2019-05-12T01:30:41.696Z,12.1
2019-05-12T01:31:11.706Z,12.2
2019-05-12T01:31:51.720Z,12.2
2019-05-12T01:32:21.775Z,12.0
2019-05-12T01:32:51.801Z,12.1
2019-05-12T01:34:13.803Z,12.0
2019-05-12T01:35:43.834Z,12.0
2019-05-12T01:36:23.852Z,11.8
2019-05-12T01:37:43.885Z,11.7
2019-05-12T01:38:23.918Z,11.8
2019-05-12T01:39:53.911Z,11.8
2019-05-12T01:40:23.904Z,11.7
2019-05-12T01:41:13.924Z,11.6
2019-05-12T01:41:53.923Z,11.7
2019-05-12T01:42:23.924Z,11.6
2019-05-12T01:43:13.945Z,11.6
2019-05-12T01:43:53.947Z,11.5
2019-05-12T01:45:14.725Z,11.4
2019-05-12T01:45:54.717Z,11.4
2019-05-12T01:46:54.759Z,11.4
2019-05-12T01:47:54.806Z,11.4
2019-05-12T01:48:54.839Z,11.4
2019-05-12T01:49:44.853Z,11.3
2019-05-12T01:50:24.856Z,11.4
2019-05-12T01:50:54.854Z,11.3
2019-05-12T01:52:14.892Z,11.3
2019-05-12T01:52:54.938Z,11.3
2019-05-12T01:54:15.278Z,11.3
2019-05-12T01:55:45.004Z,11.3
2019-05-12T01:56:24.991Z,11.3
2019-05-12T01:56:54.993Z,11.2
2019-05-12T01:58:15.007Z,11.3
2019-05-12T01:58:55.031Z,11.2
2019-05-12T01:59:45.030Z,11.1
2019-05-12T02:00:25.036Z,11.2
2019-05-12T02:00:55.042Z,11.2
2019-05-12T02:01:35.045Z,11.2
2019-05-12T02:02:15.055Z,11.1
2019-05-12T02:02:55.059Z,11.1
2019-05-12T02:03:35.067Z,11.1
2019-05-12T02:04:15.081Z,10.9
2019-05-12T02:05:05.112Z,10.9
2019-05-12T02:05:45.088Z,11.0
2019-05-12T02:06:25.101Z,10.8
2019-05-12T02:06:55.107Z,10.9
2019-05-12T02:07:35.117Z,10.9
2019-05-12T02:08:15.128Z,10.8
2019-05-12T02:08:55.124Z,10.8
2019-05-12T02:09:45.128Z,10.7
2019-05-12T02:10:25.152Z,10.8
2019-05-12T02:10:55.158Z,10.7
2019-05-12T02:11:35.139Z,10.7
2019-05-12T02:12:15.152Z,10.7
2019-05-12T02:12:55.164Z,10.6
2019-05-12T02:13:35.166Z,10.6
2019-05-12T02:14:15.199Z,10.6
2019-05-12T02:15:05.196Z,10.5
2019-05-12T02:15:45.213Z,10.5
2019-05-12T02:16:25.213Z,10.4
2019-05-12T02:16:55.213Z,10.4
2019-05-12T02:17:35.237Z,10.5
2019-05-12T02:18:15.234Z,10.5
2019-05-12T02:18:55.239Z,10.5
2019-05-12T02:19:45.253Z,10.5
2019-05-12T02:20:25.264Z,10.5
2019-05-12T02:20:57.289Z,10.4
2019-05-12T02:21:35.258Z,10.4
2019-05-12T02:22:15.282Z,10.4
2019-05-12T02:22:55.275Z,10.4
2019-05-12T02:23:35.274Z,10.4
2019-05-12T02:24:24.168Z,10.4
2019-05-12T02:25:07.851Z,10.5
2019-05-12T02:25:45.356Z,10.3
2019-05-12T02:26:25.341Z,10.3
2019-05-12T02:26:55.352Z,10.3
2019-05-12T02:27:35.351Z,10.3
2019-05-12T02:28:15.390Z,10.3
2019-05-12T02:28:55.376Z,10.3
2019-05-12T02:29:47.546Z,10.2
2019-05-12T02:30:25.406Z,10.2
2019-05-12T02:30:58.729Z,10.2
2019-05-12T02:31:35.409Z,10.1
2019-05-12T02:32:15.419Z,10.1
2019-05-12T02:32:58.971Z,10.2
2019-05-12T02:33:35.685Z,10.1
2019-05-12T02:34:15.980Z,10.1
2019-05-12T02:35:05.937Z,10.1
2019-05-12T02:35:45.487Z,10.1
2019-05-12T02:36:26.034Z,10.0
2019-05-12T02:36:55.747Z,10.0
2019-05-12T02:37:36.002Z,10.1
2019-05-12T02:38:15.496Z,10.0
2019-05-12T02:38:56.021Z,10.0
2019-05-12T02:39:45.549Z,10.0
2019-05-12T02:40:25.667Z,10.0
2019-05-12T02:40:55.640Z,10.0
2019-05-12T02:41:35.524Z,10.0
2019-05-12T02:42:15.799Z,10.0
2019-05-12T02:42:55.564Z,10.0
2019-05-12T02:43:35.591Z,10.0
2019-05-12T02:44:15.583Z,10.0
2019-05-12T02:45:05.767Z,10.0
2019-05-12T02:45:45.593Z,10.0
2019-05-12T02:46:25.890Z,10.0
2019-05-12T02:46:55.647Z,9.9
2019-05-12T02:47:35.642Z,9.9
2019-05-12T02:48:15.644Z,10.0
2019-05-12T02:48:55.656Z,9.9
2019-05-12T02:49:45.669Z,10.0
2019-05-12T02:50:25.677Z,10.0
2019-05-12T02:50:55.684Z,9.9
2019-05-12T02:51:35.738Z,10.0
2019-05-12T02:52:15.703Z,9.9
2019-05-12T02:52:55.716Z,9.9
2019-05-12T02:53:35.734Z,9.8
2019-05-12T02:54:15.758Z,9.8
2019-05-12T02:55:06.318Z,9.8
2019-05-12T02:55:45.761Z,9.9
2019-05-12T02:56:26.025Z,9.8
2019-05-12T02:56:55.758Z,9.8
2019-05-12T02:57:35.808Z,9.9
2019-05-12T02:58:15.790Z,9.8
2019-05-12T02:58:55.792Z,9.8
2019-05-12T02:59:45.813Z,9.9
2019-05-12T03:00:25.806Z,10.0
2019-05-12T03:00:55.823Z,9.8
2019-05-12T03:01:35.858Z,9.9
2019-05-12T03:02:15.833Z,9.9
2019-05-12T03:02:55.846Z,9.9
2019-05-12T03:03:35.883Z,9.9
2019-05-12T03:04:15.865Z,9.8
2019-05-12T03:05:05.918Z,9.8
2019-05-12T03:05:45.887Z,9.8
2019-05-12T03:06:25.920Z,9.8
2019-05-12T03:06:55.890Z,9.9
2019-05-12T03:07:35.924Z,9.8
2019-05-12T03:08:15.930Z,9.9
2019-05-12T03:08:55.991Z,9.8
2019-05-12T03:09:45.946Z,9.8
2019-05-12T03:10:25.975Z,9.9
2019-05-12T03:10:55.978Z,9.9
2019-05-12T03:11:36.009Z,9.8
2019-05-12T03:12:15.997Z,9.8
2019-05-12T03:12:56.005Z,9.9
2019-05-12T03:13:36.041Z,9.8
2019-05-12T03:14:16.134Z,10.0
2019-05-12T03:15:06.100Z,9.9
2019-05-12T03:15:46.066Z,9.9
2019-05-12T03:16:26.126Z,9.9
2019-05-12T03:16:56.086Z,9.9
2019-05-12T03:17:36.103Z,9.9
2019-05-12T03:18:16.097Z,10.0
2019-05-12T03:18:56.109Z,9.9
2019-05-12T03:19:46.730Z,10.0
2019-05-12T03:20:26.735Z,10.0
2019-05-12T03:20:56.743Z,9.8
2019-05-12T03:21:36.777Z,10.0
2019-05-12T03:22:16.790Z,10.0
2019-05-12T03:22:56.803Z,9.9
2019-05-12T03:23:36.800Z,10.0
2019-05-12T03:24:17.463Z,9.8
2019-05-12T03:25:14.878Z,9.9
2019-05-12T03:25:46.847Z,9.9
2019-05-12T03:26:26.853Z,9.8
2019-05-12T03:26:56.890Z,9.9
2019-05-12T03:27:26.867Z,9.9
2019-05-12T03:28:08.116Z,9.8
2019-05-12T03:28:46.945Z,9.8
2019-05-12T03:29:36.925Z,9.8
2019-05-12T03:30:19.104Z,9.9
2019-05-12T03:30:58.215Z,9.9
2019-05-12T03:31:31.174Z,9.8
2019-05-12T03:32:08.472Z,9.8
2019-05-12T03:32:47.634Z,9.9
2019-05-12T03:33:34.197Z,9.8
2019-05-12T03:34:09.962Z,9.8
2019-05-12T03:34:58.089Z,9.8
2019-05-12T03:35:32.946Z,9.8
2019-05-12T03:36:09.501Z,9.8
2019-05-12T03:36:51.031Z,9.8
2019-05-12T03:37:31.143Z,9.8
2019-05-12T03:38:07.065Z,9.9
2019-05-12T03:38:47.043Z,9.9
2019-05-12T03:40:17.064Z,9.8
2019-05-12T03:40:57.089Z,9.9
2019-05-12T03:41:27.086Z,9.8
2019-05-12T03:42:07.115Z,9.9
2019-05-12T03:42:47.090Z,9.9
2019-05-12T03:43:27.128Z,9.9
2019-05-12T03:44:07.135Z,9.9
2019-05-12T03:45:07.156Z,9.8
2019-05-12T03:45:47.153Z,9.9
2019-05-12T03:46:27.187Z,9.9
2019-05-12T03:46:57.187Z,10.0
2019-05-12T03:47:27.203Z,9.9
2019-05-12T03:48:07.206Z,9.8
2019-05-12T03:48:47.223Z,9.9
2019-05-12T03:49:47.244Z,9.9
2019-05-12T03:50:27.249Z,9.9
2019-05-12T03:50:57.252Z,9.9
2019-05-12T03:51:27.254Z,10.0
2019-05-12T03:52:07.303Z,9.9
2019-05-12T03:52:47.342Z,9.9
2019-05-12T03:53:27.295Z,9.9
2019-05-12T03:53:57.296Z,9.9
2019-05-12T03:54:47.298Z,10.0
2019-05-12T03:55:35.743Z,9.9
2019-05-12T03:56:07.344Z,9.9
2019-05-12T03:56:47.354Z,9.9
2019-05-12T03:57:27.379Z,9.9
2019-05-12T03:57:57.364Z,9.9
2019-05-12T03:58:27.375Z,9.9
2019-05-12T03:59:07.369Z,9.8
2019-05-12T04:00:07.513Z,9.8
2019-05-12T04:00:47.513Z,9.9
2019-05-12T04:01:27.543Z,9.9
2019-05-12T04:01:57.540Z,9.8
2019-05-12T04:02:27.550Z,9.8
2019-05-12T04:03:07.552Z,9.9
2019-05-12T04:03:47.569Z,9.9
2019-05-12T04:04:47.585Z,10.0
2019-05-12T04:05:27.586Z,9.9
2019-05-12T04:05:57.595Z,10.0
2019-05-12T04:06:27.611Z,9.8
2019-05-12T04:07:07.614Z,10.0
2019-05-12T04:07:47.624Z,9.9
2019-05-12T04:08:27.637Z,9.8
2019-05-12T04:08:59.969Z,9.8
2019-05-12T04:09:47.655Z,9.8
2019-05-12T04:10:27.691Z,9.9
2019-05-12T04:11:07.695Z,9.8
2019-05-12T04:11:47.680Z,9.8
2019-05-12T04:12:27.691Z,9.8
2019-05-12T04:12:57.716Z,9.8
2019-05-12T04:13:27.720Z,9.8
2019-05-12T04:14:07.730Z,9.9
2019-05-12T04:15:07.748Z,9.8
2019-05-12T04:15:47.761Z,9.9
2019-05-12T04:16:27.743Z,9.8
2019-05-12T04:16:57.772Z,9.9
2019-05-12T04:17:27.767Z,9.9
2019-05-12T04:18:07.785Z,9.8
2019-05-12T04:18:47.819Z,9.8
2019-05-12T04:19:37.837Z,9.9
2019-05-12T04:20:17.833Z,9.8
2019-05-12T04:20:57.840Z,9.8
2019-05-12T04:21:27.851Z,9.8
2019-05-12T04:21:57.848Z,9.8
2019-05-12T04:22:27.952Z,9.9
2019-05-12T04:23:07.915Z,9.9
2019-05-12T04:23:47.893Z,9.9
2019-05-12T04:24:47.900Z,9.9
2019-05-12T04:25:46.149Z,9.8
2019-05-12T04:26:06.790Z,9.8
2019-05-12T04:26:27.917Z,9.8
2019-05-12T04:27:07.925Z,9.8
2019-05-12T04:27:47.937Z,9.9
2019-05-12T04:28:17.948Z,9.8
2019-05-12T04:28:57.954Z,9.8
2019-05-12T04:29:47.982Z,9.8
2019-05-12T04:30:27.983Z,9.9
2019-05-12T04:30:58.029Z,9.8
2019-05-12T04:31:28.025Z,9.9
2019-05-12T04:32:08.051Z,9.7
2019-05-12T04:32:48.074Z,9.8
2019-05-12T04:33:28.099Z,9.8
2019-05-12T04:33:58.100Z,9.8
2019-05-12T04:34:48.111Z,9.8
2019-05-12T04:35:28.122Z,9.7
2019-05-12T04:36:08.132Z,9.8
2019-05-12T04:36:48.161Z,9.8
2019-05-12T04:37:28.217Z,9.8
2019-05-12T04:37:58.214Z,9.9
2019-05-12T04:38:28.235Z,9.8
2019-05-12T04:38:58.239Z,9.7
2019-05-12T04:39:48.245Z,9.8
2019-05-12T04:40:28.274Z,9.8
2019-05-12T04:41:08.321Z,9.9
2019-05-12T04:41:48.327Z,9.8
2019-05-12T04:42:18.329Z,9.8
2019-05-12T04:42:58.342Z,9.8
2019-05-12T04:43:18.379Z,9.8
2019-05-12T04:43:58.352Z,9.8
2019-05-12T04:44:38.440Z,9.8
2019-05-12T04:45:18.391Z,9.9
2019-05-12T04:45:58.407Z,9.8
2019-05-12T04:46:18.404Z,9.8
2019-05-12T04:46:58.543Z,9.8
2019-05-12T04:47:18.420Z,9.8
2019-05-12T04:47:58.459Z,9.8
2019-05-12T04:48:21.378Z,9.8
2019-05-12T04:48:58.463Z,9.8
2019-05-12T04:49:38.463Z,9.9
2019-05-12T04:50:18.477Z,9.7
2019-05-12T04:50:58.480Z,9.8
2019-05-12T04:51:28.489Z,10.0
2019-05-12T04:51:58.496Z,9.9
2019-05-12T04:52:28.503Z,9.9
2019-05-12T04:53:08.557Z,10.0
2019-05-12T04:53:48.564Z,10.0
2019-05-12T04:54:38.571Z,10.0
2019-05-12T04:55:18.601Z,9.8
2019-05-12T04:56:10.445Z,9.9
2019-05-12T04:56:20.511Z,9.9
2019-05-12T04:56:58.602Z,9.9
2019-05-12T04:57:28.601Z,9.9
2019-05-12T04:57:58.617Z,10.0
2019-05-12T04:58:28.609Z,10.0
2019-05-12T04:59:08.626Z,10.2
2019-05-12T05:00:08.703Z,10.3
2019-05-12T05:00:48.696Z,10.5
2019-05-12T05:01:18.700Z,10.6
2019-05-12T05:01:58.717Z,10.7
2019-05-12T05:02:18.718Z,10.7
2019-05-12T05:02:58.721Z,10.6
2019-05-12T05:03:18.725Z,10.7
2019-05-12T05:03:58.762Z,10.7
2019-05-12T05:04:38.745Z,10.7
2019-05-12T05:05:18.800Z,10.7
2019-05-12T05:05:58.813Z,10.7
2019-05-12T05:06:28.809Z,10.6
2019-05-12T05:06:58.820Z,10.6
2019-05-12T05:07:28.874Z,10.6
2019-05-12T05:08:08.818Z,10.6
2019-05-12T05:08:48.842Z,10.7
2019-05-12T05:09:38.888Z,10.5
2019-05-12T05:10:18.906Z,10.5
2019-05-12T05:10:58.924Z,10.6
2019-05-12T05:12:19.015Z,10.4
2019-05-12T05:12:48.998Z,10.4
2019-05-12T05:13:29.006Z,10.4
2019-05-12T05:14:49.045Z,10.3
2019-05-12T05:15:19.026Z,10.3
2019-05-12T05:15:59.037Z,10.1
2019-05-12T05:17:19.053Z,10.2
2019-05-12T05:17:49.074Z,10.1
2019-05-12T05:18:29.090Z,10.1
2019-05-12T05:18:59.140Z,10.1
2019-05-12T05:19:49.094Z,10.1
2019-05-12T05:20:29.099Z,10.1
2019-05-12T05:20:59.108Z,10.2
2019-05-12T05:22:19.126Z,10.2
2019-05-12T05:22:49.139Z,10.1
2019-05-12T05:23:29.141Z,10.1
2019-05-12T05:23:59.152Z,10.1
2019-05-12T05:24:49.161Z,10.1
2019-05-12T05:25:29.172Z,10.1
2019-05-12T05:27:19.228Z,10.0
2019-05-12T05:27:49.209Z,10.0
2019-05-12T05:28:29.230Z,10.0
2019-05-12T05:29:49.243Z,10.1
2019-05-12T05:30:19.241Z,10.0
2019-05-12T05:30:59.320Z,10.0
2019-05-12T05:31:49.330Z,9.9
2019-05-12T05:32:19.356Z,9.9
2019-05-12T05:32:59.343Z,9.9
2019-05-12T05:34:29.416Z,9.9
2019-05-12T05:34:59.416Z,9.9
2019-05-12T05:36:19.857Z,9.9
2019-05-12T05:36:50.943Z,9.8
2019-05-12T05:37:30.670Z,9.8
2019-05-12T05:39:29.475Z,9.9
2019-05-12T05:39:59.480Z,9.9
2019-05-12T05:40:50.493Z,9.8
2019-05-12T05:41:20.438Z,9.8
2019-05-12T05:41:59.518Z,9.8
2019-05-12T05:43:19.517Z,9.8
2019-05-12T05:43:59.523Z,9.8
2019-05-12T05:44:49.575Z,9.8
2019-05-12T05:45:23.528Z,9.8
2019-05-12T05:46:02.381Z,9.9
2019-05-12T05:47:19.964Z,9.9
2019-05-12T05:47:49.635Z,9.8
2019-05-12T05:48:32.134Z,9.7
2019-05-12T05:49:49.699Z,9.7
2019-05-12T05:50:29.828Z,9.7
2019-05-12T05:51:04.385Z,9.8
2019-05-12T05:52:24.392Z,9.8
2019-05-12T05:52:59.717Z,9.8
2019-05-12T05:54:31.605Z,9.7
2019-05-12T05:54:59.785Z,9.8
2019-05-12T05:55:50.237Z,9.8
2019-05-12T05:56:19.796Z,9.8
2019-05-12T05:57:02.757Z,9.7
2019-05-12T05:58:19.844Z,9.7
2019-05-12T05:58:51.624Z,9.8
2019-05-12T06:00:22.967Z,9.8
2019-05-12T06:00:54.603Z,9.9
2019-05-12T06:01:29.893Z,9.8
2019-05-12T06:01:59.907Z,9.8
2019-05-12T06:03:22.893Z,9.8
2019-05-12T06:03:49.920Z,9.8
2019-05-12T06:05:24.667Z,9.7
2019-05-12T06:05:49.948Z,9.8
2019-05-12T06:06:29.989Z,9.8
2019-05-12T06:06:59.993Z,9.8
2019-05-12T06:08:20.695Z,9.8
2019-05-12T06:08:50.012Z,9.7
2019-05-12T06:10:20.055Z,9.8
2019-05-12T06:11:00.036Z,9.8
2019-05-12T06:12:20.060Z,9.7
2019-05-12T06:12:50.864Z,9.9
2019-05-12T06:13:31.629Z,9.8
2019-05-12T06:14:55.080Z,9.8
2019-05-12T06:15:35.516Z,9.9
2019-05-12T06:16:00.214Z,9.8
2019-05-12T06:17:20.264Z,9.9
2019-05-12T06:17:50.265Z,9.8
2019-05-12T06:18:30.349Z,9.9
2019-05-12T06:19:50.377Z,9.8
2019-05-12T06:20:30.373Z,9.9
2019-05-12T06:21:00.359Z,9.8
2019-05-12T06:22:20.402Z,9.8
2019-05-12T06:22:54.278Z,9.8
2019-05-12T06:23:34.715Z,9.8
2019-05-12T06:24:54.717Z,9.8
2019-05-12T06:25:40.934Z,9.8
2019-05-12T06:26:00.437Z,9.9
2019-05-12T06:27:21.129Z,9.8
2019-05-12T06:27:51.011Z,9.8
2019-05-12T06:28:31.001Z,9.8
2019-05-12T06:29:52.291Z,9.9
2019-05-12T06:30:35.564Z,9.8
2019-05-12T06:31:00.541Z,9.9
2019-05-12T06:32:20.527Z,9.9
2019-05-12T06:33:00.534Z,9.8
2019-05-12T06:34:30.566Z,10.0
2019-05-12T06:35:02.144Z,10.0
2019-05-12T06:36:21.827Z,10.0
2019-05-12T06:37:02.950Z,9.9
2019-05-12T06:38:20.638Z,9.9
2019-05-12T06:39:00.612Z,9.9
2019-05-12T06:39:50.834Z,10.0
2019-05-12T06:40:35.383Z,9.9
2019-05-12T06:41:00.671Z,10.0
2019-05-12T06:42:20.677Z,10.0
2019-05-12T06:43:00.693Z,10.0
2019-05-12T06:44:32.904Z,9.9
2019-05-12T06:45:00.708Z,9.9
2019-05-12T06:46:23.075Z,9.9
2019-05-12T06:46:53.308Z,10.0
2019-05-12T06:47:30.755Z,9.9
2019-05-12T06:49:30.791Z,10.0
2019-05-12T06:50:00.785Z,10.0
2019-05-12T06:51:23.574Z,9.9
2019-05-12T06:51:53.336Z,10.1
2019-05-12T06:52:30.817Z,10.1
2019-05-12T06:53:00.839Z,10.0
2019-05-12T06:54:30.883Z,9.9
2019-05-12T06:55:00.888Z,10.0
2019-05-12T06:56:20.948Z,10.0
2019-05-12T06:56:56.042Z,9.9
2019-05-12T06:57:30.940Z,10.1
2019-05-12T06:58:00.945Z,10.0
2019-05-12T06:59:30.965Z,9.9
2019-05-12T07:00:00.967Z,10.0
2019-05-12T07:01:21.119Z,10.0
2019-05-12T07:01:55.906Z,10.1
2019-05-12T07:02:36.074Z,10.1
2019-05-12T07:03:01.038Z,10.0
2019-05-12T07:04:31.041Z,10.0
2019-05-12T07:05:52.870Z,10.1
2019-05-12T07:06:33.656Z,10.1
2019-05-12T07:07:53.290Z,10.0
2019-05-12T07:08:32.087Z,9.8
2019-05-12T07:09:53.701Z,10.0
2019-05-12T07:10:39.244Z,9.9
2019-05-12T07:11:03.602Z,10.0
2019-05-12T07:12:24.709Z,9.9
2019-05-12T07:12:58.711Z,10.0
2019-05-12T07:13:31.154Z,10.0
2019-05-12T07:14:22.725Z,10.0
2019-05-12T07:15:03.556Z,10.0
2019-05-12T07:16:23.596Z,10.0
2019-05-12T07:17:03.267Z,10.0
2019-05-12T07:18:24.030Z,10.0
2019-05-12T07:18:51.224Z,10.1
2019-05-12T07:20:23.861Z,10.1
2019-05-12T07:20:53.586Z,10.1
2019-05-12T07:21:33.474Z,10.1
2019-05-12T07:22:03.398Z,10.1
2019-05-12T07:23:25.674Z,10.1
2019-05-12T07:23:53.325Z,10.1
2019-05-12T07:25:22.488Z,10.1
2019-05-12T07:25:51.309Z,10.1
2019-05-12T07:26:33.407Z,10.1
2019-05-12T07:27:54.735Z,10.2
2019-05-12T07:28:36.111Z,10.2
2019-05-12T07:29:51.366Z,10.2
2019-05-12T07:30:34.384Z,10.2
2019-05-12T07:31:03.678Z,10.1
2019-05-12T07:32:22.229Z,10.2
2019-05-12T07:33:01.997Z,10.2
2019-05-12T07:34:33.375Z,10.3
2019-05-12T07:35:03.715Z,10.2
2019-05-12T07:36:24.097Z,10.3
2019-05-12T07:36:53.324Z,10.3
2019-05-12T07:37:33.499Z,10.2
2019-05-12T07:38:03.865Z,10.4
2019-05-12T07:39:36.262Z,10.4
2019-05-12T07:40:53.549Z,10.3
2019-05-12T07:41:31.549Z,10.2
2019-05-12T07:42:03.543Z,10.2
2019-05-12T07:43:21.575Z,10.2
2019-05-12T07:44:03.544Z,10.3
2019-05-12T07:45:24.537Z,10.2
2019-05-12T07:46:02.993Z,10.3
2019-05-12T07:47:25.211Z,10.3
2019-05-12T07:47:53.978Z,10.4
2019-05-12T07:48:33.382Z,10.4
2019-05-12T07:49:32.389Z,10.3
2019-05-12T07:49:53.744Z,10.4
2019-05-12T07:50:24.681Z,10.4
2019-05-12T07:50:56.243Z,10.4
2019-05-12T07:51:36.199Z,10.4
2019-05-12T07:52:03.580Z,10.4
2019-05-12T07:53:23.343Z,10.4
2019-05-12T07:54:03.987Z,10.4
2019-05-12T07:55:23.676Z,10.4
2019-05-12T07:55:53.211Z,10.4
2019-05-12T07:56:33.414Z,10.4
2019-05-12T07:57:03.353Z,10.3
2019-05-12T07:58:23.909Z,10.4
2019-05-12T07:59:04.266Z,10.4
2019-05-12T08:00:23.498Z,10.5
2019-05-12T08:00:53.760Z,10.5
2019-05-12T08:01:35.683Z,10.4
2019-05-12T08:02:03.852Z,10.5
2019-05-12T08:03:24.184Z,10.6
2019-05-12T08:04:04.327Z,10.6
2019-05-12T08:05:23.980Z,10.6
2019-05-12T08:05:57.256Z,10.6
2019-05-12T08:06:41.265Z,10.7
2019-05-12T08:07:03.847Z,10.7
2019-05-12T08:08:23.585Z,10.8
2019-05-12T08:09:04.025Z,10.7
2019-05-12T08:10:23.414Z,10.6
2019-05-12T08:11:04.367Z,10.6
2019-05-12T08:12:23.751Z,10.7
2019-05-12T08:12:58.888Z,10.7
2019-05-12T08:13:37.425Z,10.7
2019-05-12T08:14:25.689Z,10.6
2019-05-12T08:14:54.054Z,10.6
2019-05-12T08:15:24.480Z,10.6
2019-05-12T08:15:53.833Z,10.7
2019-05-12T08:16:34.636Z,10.7
2019-05-12T08:18:24.450Z,10.7
2019-05-12T08:19:03.901Z,10.6
2019-05-12T08:20:23.864Z,10.7
2019-05-12T08:20:53.876Z,10.7
2019-05-12T08:21:34.637Z,10.6
2019-05-12T08:22:04.244Z,10.6
2019-05-12T08:23:23.375Z,10.7
2019-05-12T08:24:53.700Z,10.6
2019-05-12T08:25:34.253Z,10.7
2019-05-12T08:26:03.272Z,10.7
2019-05-12T08:27:23.383Z,10.7
2019-05-12T08:28:04.122Z,10.7
2019-05-12T08:28:35.582Z,10.7
2019-05-12T08:29:24.212Z,10.8
2019-05-12T08:30:00.778Z,10.8
2019-05-12T08:30:33.588Z,10.8
2019-05-12T08:31:03.568Z,10.7
2019-05-12T08:32:23.395Z,10.8
2019-05-12T08:33:08.764Z,10.9
2019-05-12T08:35:26.767Z,10.9
2019-05-12T08:36:11.011Z,10.9
2019-05-12T08:37:24.344Z,11.0
2019-05-12T08:37:54.370Z,11.0
2019-05-12T08:38:33.670Z,10.9
2019-05-12T08:39:33.685Z,10.9
2019-05-12T08:40:54.176Z,11.0
2019-05-12T08:41:23.471Z,10.9
2019-05-12T08:41:53.474Z,10.9
2019-05-12T08:42:23.776Z,10.9
2019-05-12T08:42:53.966Z,11.1
2019-05-12T08:43:24.027Z,11.0
2019-05-12T08:44:54.211Z,11.1
2019-05-12T08:45:36.571Z,11.1
2019-05-12T08:46:06.823Z,11.1
2019-05-12T08:47:23.807Z,11.2
2019-05-12T08:47:54.595Z,11.2
2019-05-12T08:48:34.229Z,11.1
2019-05-12T08:49:23.451Z,11.1
2019-05-12T08:49:57.864Z,11.1
2019-05-12T08:50:35.366Z,11.1
2019-05-12T08:50:54.488Z,11.2
2019-05-12T08:51:33.869Z,11.2
2019-05-12T08:51:55.644Z,11.2
2019-05-12T08:52:36.935Z,11.2
2019-05-12T08:53:04.605Z,11.2
2019-05-12T08:55:53.834Z,11.2
2019-05-12T08:56:33.207Z,11.2
2019-05-12T08:56:56.927Z,11.3
2019-05-12T08:57:54.156Z,11.2
2019-05-12T08:58:45.996Z,11.2
2019-05-12T08:59:54.492Z,11.3
2019-05-12T09:00:34.137Z,11.2
2019-05-12T09:00:54.874Z,11.2
2019-05-12T09:01:34.308Z,11.2
2019-05-12T09:01:53.992Z,11.2
2019-05-12T09:02:34.399Z,11.2
2019-05-12T09:02:53.895Z,11.4
2019-05-12T09:03:33.493Z,11.4
2019-05-12T09:04:55.531Z,11.4
2019-05-12T09:05:34.205Z,11.4
2019-05-12T09:05:53.660Z,11.5
2019-05-12T09:06:34.264Z,11.4
2019-05-12T09:07:04.342Z,11.4
2019-05-12T09:07:35.655Z,11.3
2019-05-12T09:08:03.728Z,11.2
2019-05-12T09:10:23.478Z,11.2
2019-05-12T09:10:55.333Z,11.1
2019-05-12T09:11:33.612Z,11.2
2019-05-12T09:11:54.168Z,11.2
2019-05-12T09:12:33.704Z,11.2
2019-05-12T09:13:03.942Z,11.2
2019-05-12T09:13:33.856Z,11.2
2019-05-12T09:14:23.856Z,11.2
2019-05-12T09:15:04.448Z,11.2
2019-05-12T09:15:34.517Z,11.2
2019-05-12T09:16:04.316Z,11.2
2019-05-12T09:16:33.622Z,11.2
2019-05-12T09:17:07.000Z,11.2
2019-05-12T09:18:25.254Z,11.1
2019-05-12T09:19:24.762Z,11.2
2019-05-12T09:19:54.780Z,11.2
2019-05-12T09:20:33.244Z,11.2
2019-05-12T09:20:55.664Z,11.2
2019-05-12T09:21:34.763Z,11.2
2019-05-12T09:22:04.793Z,11.3
2019-05-12T09:22:34.262Z,11.2
2019-05-12T09:23:04.860Z,11.1
2019-05-12T09:25:23.851Z,11.3
2019-05-12T09:25:54.453Z,11.2
2019-05-12T09:26:34.337Z,11.2
2019-05-12T09:26:53.886Z,11.3
2019-05-12T09:27:33.606Z,11.3
2019-05-12T09:28:03.907Z,11.2
2019-05-12T09:28:46.184Z,11.2
2019-05-12T09:29:25.230Z,11.2
2019-05-12T09:30:05.269Z,11.2
2019-05-12T09:30:33.767Z,11.3
2019-05-12T09:31:03.738Z,11.2
2019-05-12T09:31:33.819Z,11.2
2019-05-12T09:32:05.187Z,11.2
2019-05-12T09:33:27.411Z,11.3
2019-05-12T09:34:57.915Z,11.2
2019-05-12T09:35:34.683Z,11.2
2019-05-12T09:35:53.993Z,11.1
2019-05-12T09:36:33.949Z,11.2
2019-05-12T09:36:59.439Z,11.2
2019-05-12T09:37:38.566Z,11.2
2019-05-12T09:37:53.629Z,11.2
2019-05-12T09:38:33.572Z,11.2
2019-05-12T09:39:53.871Z,11.2
2019-05-12T09:40:35.503Z,11.2
2019-05-12T09:41:42.047Z,11.2
2019-05-12T09:41:55.273Z,11.2
2019-05-12T09:42:33.631Z,11.3
2019-05-12T09:42:53.655Z,11.3
2019-05-12T09:43:34.347Z,11.3
2019-05-12T09:44:53.978Z,11.4
2019-05-12T09:45:33.682Z,11.3
2019-05-12T09:45:56.314Z,11.4
2019-05-12T09:46:37.405Z,11.5
2019-05-12T09:46:53.700Z,11.4
2019-05-12T09:47:34.282Z,11.5
2019-05-12T09:47:54.010Z,11.5
2019-05-12T09:48:33.717Z,11.5
2019-05-12T09:49:53.742Z,11.6
2019-05-12T09:50:34.138Z,11.7
2019-05-12T09:51:00.191Z,11.7
2019-05-12T09:51:54.378Z,11.7
2019-05-12T09:52:33.765Z,11.7
2019-05-12T09:53:06.955Z,11.8
2019-05-12T09:53:55.398Z,11.8
2019-05-12T09:54:39.734Z,11.8
2019-05-12T09:55:04.275Z,11.8
2019-05-12T09:55:34.340Z,11.9
2019-05-12T09:56:04.435Z,11.8
2019-05-12T09:56:34.253Z,11.8
2019-05-12T09:57:04.355Z,11.9
2019-05-12T09:58:25.657Z,11.9
2019-05-12T09:59:25.832Z,12.0
2019-05-12T09:59:57.977Z,11.9
2019-05-12T10:00:35.644Z,12.0
2019-05-12T10:00:54.410Z,11.9
2019-05-12T10:01:35.110Z,11.9
2019-05-12T10:02:03.916Z,11.9
2019-05-12T10:02:33.918Z,11.9
2019-05-12T10:03:04.519Z,11.9
2019-05-12T10:03:54.438Z,11.8
2019-05-12T10:04:33.941Z,11.7
2019-05-12T10:05:04.072Z,11.8
2019-05-12T10:05:37.370Z,11.9
2019-05-12T10:06:03.975Z,11.9
2019-05-12T10:06:34.111Z,11.9
2019-05-12T10:07:03.982Z,12.0
2019-05-12T10:07:34.054Z,12.0
2019-05-12T10:08:04.635Z,11.9
2019-05-12T10:08:54.820Z,12.0
2019-05-12T10:09:34.009Z,12.0
2019-05-12T10:10:04.051Z,12.0