createdAt,value
2018-11-25T00:00:02.274Z,22.25
2018-11-25T00:02:30.465Z,24.02
2018-11-25T00:04:58.630Z,21.40
2018-11-25T00:07:34.303Z,21.73
2018-11-25T00:09:55.002Z,22.85
2018-11-25T00:12:23.191Z,37.58
2018-11-25T00:14:51.363Z,56.05
2018-11-25T00:17:19.555Z,30.12
2018-11-25T00:19:47.726Z,32.38
2018-11-25T00:22:15.903Z,29.00
2018-11-25T00:24:44.075Z,34.75
2018-11-25T00:27:12.251Z,41.95
2018-11-25T00:29:40.418Z,43.92
2018-11-25T00:32:08.603Z,40.88
2018-11-25T00:34:36.799Z,46.77
2018-11-25T00:37:05.082Z,47.30
2018-11-25T00:39:33.250Z,48.40
2018-11-25T00:42:01.418Z,44.15
2018-11-25T00:44:29.610Z,53.55
2018-11-25T00:46:57.773Z,42.10
2018-11-25T00:49:25.937Z,54.00
2018-11-25T00:51:54.147Z,68.75
2018-11-25T00:54:22.304Z,49.67
2018-11-25T00:56:50.472Z,61.60
2018-11-25T00:59:18.640Z,53.92
2018-11-25T01:01:46.790Z,49.67
2018-11-25T01:04:14.950Z,60.60
2018-11-25T01:06:43.110Z,48.55
2018-11-25T01:09:11.292Z,55.83
2018-11-25T01:11:39.479Z,69.37
2018-11-25T01:14:07.647Z,53.70
2018-11-25T01:16:35.803Z,62.85
2018-11-25T01:19:03.965Z,66.65
2018-11-25T01:21:32.131Z,63.08
2018-11-25T01:24:00.298Z,49.25
2018-11-25T01:26:28.446Z,47.10
2018-11-25T01:28:56.636Z,52.98
2018-11-25T01:31:24.809Z,62.62
2018-11-25T01:33:53.012Z,58.13
2018-11-25T01:36:21.187Z,41.23
2018-11-25T01:38:49.387Z,62.20
2018-11-25T01:41:17.567Z,55.10
2018-11-25T01:43:45.750Z,61.95
2018-11-25T01:46:13.918Z,64.07
2018-11-25T01:48:42.101Z,42.75
2018-11-25T01:51:10.267Z,79.10
2018-11-25T01:53:38.443Z,43.90
2018-11-25T01:56:06.644Z,60.03
2018-11-25T01:58:34.823Z,51.50
2018-11-25T02:01:03.006Z,43.05
2018-11-25T02:03:31.206Z,39.65
2018-11-25T02:05:59.391Z,55.38
2018-11-25T02:08:27.572Z,48.60
2018-11-25T02:10:55.754Z,61.83
2018-11-25T02:13:23.926Z,57.03
2018-11-25T02:15:52.115Z,51.85
2018-11-25T02:18:20.286Z,51.90
2018-11-25T02:20:48.470Z,54.58
2018-11-25T02:23:16.674Z,56.58
2018-11-25T02:25:44.845Z,48.45
2018-11-25T02:28:13.066Z,47.45
2018-11-25T02:30:41.238Z,48.23
2018-11-25T02:33:09.436Z,45.28
2018-11-25T02:35:37.606Z,46.53
2018-11-25T02:38:05.786Z,47.67
2018-11-25T02:40:33.968Z,52.58
2018-11-25T02:43:02.148Z,46.05
2018-11-25T02:45:30.322Z,41.85
2018-11-25T02:47:58.501Z,44.40
2018-11-25T02:50:28.770Z,42.80
2018-11-25T02:52:57.945Z,45.95
2018-11-25T02:55:26.968Z,39.78
2018-11-25T02:57:55.131Z,42.33
2018-11-25T03:00:23.333Z,51.65
2018-11-25T03:02:51.436Z,42.93
2018-11-25T03:05:19.548Z,50.65
2018-11-25T03:07:54.346Z,44.23
2018-11-25T03:10:22.450Z,49.55
2018-11-25T03:12:50.553Z,48.40
2018-11-25T03:15:18.805Z,42.98
2018-11-25T03:17:46.904Z,44.38
2018-11-25T03:20:15.925Z,50.10
2018-11-25T03:22:44.031Z,48.48
2018-11-25T03:25:14.213Z,46.55
2018-11-25T03:27:42.304Z,47.33
2018-11-25T03:30:12.422Z,50.85
2018-11-25T03:32:40.568Z,50.83
2018-11-25T03:35:09.985Z,48.00
2018-11-25T03:37:38.084Z,48.20
2018-11-25T03:40:11.554Z,51.65
2018-11-25T03:42:39.655Z,49.05
2018-11-25T03:45:14.906Z,52.10
2018-11-25T03:47:43.042Z,48.50
2018-11-25T03:50:11.938Z,45.45
2018-11-25T03:52:40.879Z,45.50
2018-11-25T03:55:10.943Z,52.90
2018-11-25T03:57:39.779Z,44.93
2018-11-25T04:00:11.499Z,53.52
2018-11-25T04:02:39.608Z,57.05
2018-11-25T04:05:09.189Z,64.72
2018-11-25T04:07:37.333Z,47.65
2018-11-25T04:10:07.370Z,56.18
2018-11-25T04:12:35.485Z,58.13
2018-11-25T04:15:03.631Z,48.55
2018-11-25T04:17:31.934Z,50.50
2018-11-25T04:20:00.046Z,47.90
2018-11-25T04:22:28.139Z,53.10
2018-11-25T04:24:56.256Z,54.18
2018-11-25T04:27:24.359Z,49.77
2018-11-25T04:29:52.476Z,54.25
2018-11-25T04:32:20.605Z,52.40
2018-11-25T04:34:48.709Z,52.35
2018-11-25T04:37:16.836Z,51.92
2018-11-25T04:39:44.937Z,61.48
2018-11-25T04:42:13.055Z,49.83
2018-11-25T04:44:41.156Z,50.75
2018-11-25T04:47:09.317Z,56.45
2018-11-25T04:49:37.420Z,50.12
2018-11-25T04:52:05.966Z,58.38
2018-11-25T04:54:34.094Z,55.60
2018-11-25T04:57:02.199Z,64.15
2018-11-25T04:59:37.141Z,65.00
2018-11-25T05:02:05.241Z,55.67
2018-11-25T05:04:33.343Z,57.10
2018-11-25T05:07:01.452Z,64.47
2018-11-25T05:09:29.555Z,63.08
2018-11-25T05:11:57.804Z,57.48
2018-11-25T05:14:25.911Z,69.35
2018-11-25T05:16:54.100Z,68.75
2018-11-25T05:19:22.209Z,69.45
2018-11-25T05:21:50.314Z,73.78
2018-11-25T05:24:18.417Z,62.33
2018-11-25T05:26:46.527Z,64.67
2018-11-25T05:29:14.650Z,64.15
2018-11-25T05:31:42.767Z,58.95
2018-11-25T05:34:10.883Z,63.83
2018-11-25T05:36:39.021Z,71.30
2018-11-25T05:39:08.860Z,57.17
2018-11-25T05:41:37.012Z,54.70
2018-11-25T05:44:05.152Z,60.92
2018-11-25T05:46:33.292Z,59.50
2018-11-25T05:49:01.507Z,52.00
2018-11-25T05:51:29.609Z,56.30
2018-11-25T05:53:57.740Z,51.68
2018-11-25T05:56:25.893Z,55.85
2018-11-25T05:58:53.997Z,65.85
2018-11-25T06:01:22.149Z,54.50
2018-11-25T06:03:50.279Z,67.20
2018-11-25T06:06:18.421Z,76.35
2018-11-25T06:08:46.543Z,84.92
2018-11-25T06:11:14.656Z,88.65
2018-11-25T06:13:42.779Z,77.00
2018-11-25T06:16:10.921Z,81.25
2018-11-25T06:18:39.031Z,71.97
2018-11-25T06:21:07.156Z,78.20
2018-11-25T06:23:35.313Z,75.50
2018-11-25T06:26:03.437Z,64.15
2018-11-25T06:28:31.573Z,57.55
2018-11-25T06:30:59.720Z,59.80
2018-11-25T06:36:02.413Z,67.22
2018-11-25T06:38:30.545Z,63.13
2018-11-25T06:40:58.671Z,65.80
2018-11-25T06:43:26.791Z,70.67
2018-11-25T06:46:01.848Z,68.75
2018-11-25T06:48:29.977Z,70.42
2018-11-25T06:50:58.116Z,66.80
2018-11-25T06:53:26.245Z,74.80
2018-11-25T06:55:54.370Z,82.10
2018-11-25T06:58:22.501Z,80.67
2018-11-25T07:00:50.630Z,88.55
2018-11-25T07:03:18.769Z,82.65
2018-11-25T07:05:46.893Z,82.60
2018-11-25T07:08:15.004Z,86.32
2018-11-25T07:10:43.144Z,86.32
2018-11-25T07:13:11.273Z,102.42
2018-11-25T07:15:39.378Z,88.07
2018-11-25T07:18:07.515Z,100.90
2018-11-25T07:20:35.670Z,97.65
2018-11-25T07:23:03.772Z,89.35
2018-11-25T07:25:31.895Z,101.33
2018-11-25T07:28:00.043Z,92.50
2018-11-25T07:30:28.578Z,100.27
2018-11-25T07:32:56.915Z,93.37
2018-11-25T07:35:26.125Z,98.12
2018-11-25T07:37:54.293Z,106.92
2018-11-25T07:40:23.090Z,103.95
2018-11-25T07:42:54.329Z,100.20
2018-11-25T07:45:30.232Z,91.10
2018-11-25T07:47:53.419Z,93.80
2018-11-25T07:50:21.559Z,103.65
2018-11-25T07:52:50.231Z,93.70
2018-11-25T07:55:20.411Z,96.65
2018-11-25T07:57:49.116Z,96.40
2018-11-25T08:00:20.871Z,107.37
2018-11-25T08:02:49.001Z,94.75
2018-11-25T08:05:18.353Z,97.88
2018-11-25T08:07:46.482Z,95.15
2018-11-25T08:10:15.319Z,86.55
2018-11-25T08:12:43.705Z,97.67
2018-11-25T08:15:12.881Z,83.65
2018-11-25T08:17:41.019Z,98.37
2018-11-25T08:20:10.371Z,94.97
2018-11-25T08:22:38.497Z,87.00
2018-11-25T08:25:11.729Z,96.87
2018-11-25T08:27:39.860Z,110.95
2018-11-25T08:30:16.600Z,100.62
2018-11-25T08:32:44.724Z,102.65
2018-11-25T08:35:13.737Z,105.70
2018-11-25T08:37:41.872Z,102.75
2018-11-25T08:40:19.007Z,116.08
2018-11-25T08:42:47.135Z,117.47
2018-11-25T08:45:15.519Z,108.60
2018-11-25T08:47:43.791Z,141.60
2018-11-25T08:50:13.855Z,105.58
2018-11-25T08:52:42.631Z,130.97
2018-11-25T08:55:12.050Z,158.72
2018-11-25T08:57:40.179Z,130.25
2018-11-25T09:00:15.573Z,185.37
2018-11-25T09:02:43.760Z,138.72
2018-11-25T09:05:12.967Z,163.87
2018-11-25T09:07:41.090Z,160.75
2018-11-25T09:10:11.325Z,192.35
2018-11-25T09:12:39.469Z,133.10
2018-11-25T09:15:11.045Z,157.18
2018-11-25T09:17:39.193Z,158.25
2018-11-25T09:20:09.666Z,158.30
2018-11-25T09:22:37.804Z,124.75
2018-11-25T09:25:08.152Z,116.42
2018-11-25T09:27:36.282Z,140.70
2018-11-25T09:30:07.062Z,134.93
2018-11-25T09:32:35.174Z,161.05
2018-11-25T09:35:03.304Z,117.53
2018-11-25T09:37:31.411Z,139.43
2018-11-25T09:39:59.532Z,108.22
2018-11-25T09:42:27.650Z,137.30
2018-11-25T09:44:55.773Z,131.27
2018-11-25T09:47:23.901Z,103.50
2018-11-25T09:49:52.152Z,105.63
2018-11-25T09:52:20.336Z,112.65
2018-11-25T09:54:48.449Z,100.40
2018-11-25T09:57:16.713Z,100.02
2018-11-25T09:59:44.901Z,102.05
2018-11-25T10:02:13.266Z,92.05
2018-11-25T10:04:41.546Z,88.15
2018-11-25T10:07:09.864Z,76.97
2018-11-25T10:09:38.069Z,84.65
2018-11-25T10:12:06.611Z,74.67
2018-11-25T10:14:34.701Z,85.92
2018-11-25T10:17:05.733Z,97.33
2018-11-25T10:19:33.898Z,79.85
2018-11-25T10:22:02.016Z,84.28
2018-11-25T10:24:30.266Z,83.12
2018-11-25T10:26:58.371Z,98.27
2018-11-25T10:29:26.488Z,79.97
2018-11-25T10:31:54.621Z,81.12
2018-11-25T10:34:22.753Z,88.67
2018-11-25T10:36:50.887Z,91.10
2018-11-25T10:39:19.016Z,76.25
2018-11-25T10:41:47.127Z,70.28
2018-11-25T10:44:15.286Z,69.53
2018-11-25T10:46:43.403Z,66.30
2018-11-25T10:49:11.539Z,64.90
2018-11-25T10:51:39.671Z,63.73
2018-11-25T10:54:07.830Z,57.95
2018-11-25T10:56:35.961Z,60.90
2018-11-25T10:59:04.139Z,68.75
2018-11-25T11:01:46.891Z,66.57
2018-11-25T11:04:19.286Z,57.60
2018-11-25T11:06:53.035Z,58.90
2018-11-25T11:09:22.560Z,24.77
2018-11-25T11:11:50.766Z,34.95
2018-11-25T11:14:18.908Z,42.85
2018-11-25T11:16:53.840Z,37.17
2018-11-25T11:19:15.198Z,42.70
2018-11-25T11:21:43.397Z,48.92
2018-11-25T11:24:11.531Z,44.73
2018-11-25T11:26:39.662Z,47.75
2018-11-25T11:29:07.800Z,53.48
2018-11-25T11:31:35.907Z,46.88
2018-11-25T11:34:04.017Z,56.20
2018-11-25T11:36:32.208Z,50.40
2018-11-25T11:39:00.331Z,55.95
2018-11-25T11:41:28.423Z,50.88
2018-11-25T11:43:56.564Z,54.05
2018-11-25T11:46:24.660Z,52.98
2018-11-25T11:48:53.709Z,51.15
2018-11-25T11:51:26.002Z,59.13
2018-11-25T11:53:49.928Z,69.72
2018-11-25T11:56:18.021Z,44.15
2018-11-25T11:58:46.197Z,46.18
2018-11-25T12:01:14.301Z,42.80
2018-11-25T12:03:42.461Z,32.28
2018-11-25T12:06:10.549Z,37.50
2018-11-25T12:08:38.668Z,41.73
2018-11-25T12:11:07.121Z,36.00
2018-11-25T12:13:35.271Z,39.05
2018-11-25T12:16:03.376Z,37.25
2018-11-25T12:18:31.484Z,46.45
2018-11-25T12:20:59.591Z,49.42
2018-11-25T12:23:27.717Z,55.48
2018-11-25T12:25:55.840Z,56.28
2018-11-25T12:28:24.087Z,50.12
2018-11-25T12:30:52.227Z,57.33
2018-11-25T12:33:20.329Z,56.30
2018-11-25T12:35:48.453Z,60.58
2018-11-25T12:40:51.125Z,79.07
2018-11-25T12:43:19.240Z,63.20
2018-11-25T12:45:47.356Z,70.17
2018-11-25T12:48:15.480Z,76.45
2018-11-25T12:50:43.589Z,69.80
2018-11-25T12:53:11.704Z,56.58
2018-11-25T12:55:39.831Z,58.05
2018-11-25T12:58:07.937Z,64.90
2018-11-25T13:00:38.672Z,68.67
2018-11-25T13:03:08.158Z,56.02
2018-11-25T13:05:36.287Z,48.48
2018-11-25T13:08:04.407Z,57.80
2018-11-25T13:13:08.440Z,48.80
2018-11-25T13:15:36.547Z,49.00
2018-11-25T13:18:04.668Z,57.13
2018-11-25T13:20:32.783Z,42.25
2018-11-25T13:23:00.896Z,47.13
2018-11-25T13:25:29.005Z,45.38
2018-11-25T13:27:57.123Z,41.28
2018-11-25T13:30:27.327Z,32.93
2018-11-25T13:32:56.696Z,22.10
2018-11-25T13:35:25.896Z,22.65
2018-11-25T13:37:54.071Z,23.67
2018-11-25T13:40:22.163Z,30.08
2018-11-25T13:42:50.568Z,33.67
2018-11-25T13:45:18.687Z,33.63
2018-11-25T13:47:46.816Z,33.60
2018-11-25T13:50:14.936Z,33.88
2018-11-25T13:52:43.042Z,36.85
2018-11-25T13:55:24.393Z,34.83
2018-11-25T13:57:52.516Z,32.53
2018-11-25T14:00:27.505Z,37.25
2018-11-25T14:02:55.619Z,30.60
2018-11-25T14:05:23.736Z,30.77
2018-11-25T14:07:51.893Z,33.25
2018-11-25T14:10:22.149Z,31.40
2018-11-25T14:12:50.243Z,30.75
2018-11-25T14:15:18.373Z,33.95
2018-11-25T14:17:46.490Z,33.98
2018-11-25T14:20:14.640Z,31.07
2018-11-25T14:22:42.739Z,32.83
2018-11-25T14:25:13.747Z,30.72
2018-11-25T14:27:41.893Z,38.25
2018-11-25T14:30:14.926Z,32.13
2018-11-25T14:32:43.058Z,37.42
2018-11-25T14:35:13.090Z,42.67
2018-11-25T14:37:41.227Z,34.95
2018-11-25T14:40:11.011Z,32.38
2018-11-25T14:42:39.313Z,36.48
2018-11-25T14:45:12.460Z,36.42
2018-11-25T14:47:40.628Z,41.73
2018-11-25T14:50:10.460Z,35.43
2018-11-25T14:52:38.825Z,31.25
2018-11-25T14:55:08.849Z,36.40
2018-11-25T14:57:36.977Z,40.38
2018-11-25T15:00:09.098Z,40.55
2018-11-25T15:02:37.233Z,37.67
2018-11-25T15:05:08.302Z,33.25
2018-11-25T15:07:36.431Z,39.13
2018-11-25T15:10:04.870Z,35.80
2018-11-25T15:12:32.992Z,28.85
2018-11-25T15:15:01.109Z,32.40
2018-11-25T15:17:29.232Z,34.92
2018-11-25T15:19:57.372Z,31.25
2018-11-25T15:22:25.517Z,34.38
2018-11-25T15:24:53.635Z,33.15
2018-11-25T15:27:21.767Z,37.45
2018-11-25T15:29:49.887Z,35.10
2018-11-25T15:32:18.024Z,36.45
2018-11-25T15:34:46.113Z,31.27
2018-11-25T15:37:14.229Z,30.57
2018-11-25T15:39:42.392Z,34.35
2018-11-25T15:42:10.496Z,35.75
2018-11-25T15:44:38.811Z,15.80
2018-11-25T15:47:08.275Z,24.18
2018-11-25T15:49:35.042Z,27.02
2018-11-25T15:52:03.166Z,28.00
2018-11-25T15:54:31.284Z,30.27
2018-11-25T15:56:59.379Z,32.42
2018-11-25T15:59:27.521Z,38.35
2018-11-25T16:01:55.636Z,34.27
2018-11-25T16:04:24.431Z,32.53
2018-11-25T16:06:52.683Z,36.15
2018-11-25T16:09:20.791Z,33.45
2018-11-25T16:11:48.914Z,25.85
2018-11-25T16:14:17.005Z,33.30
2018-11-25T16:16:45.112Z,30.15
2018-11-25T16:19:13.340Z,37.67
2018-11-25T16:21:41.540Z,39.38
2018-11-25T16:24:09.646Z,38.02
2018-11-25T16:26:38.799Z,32.23
2018-11-25T16:29:14.536Z,30.90
2018-11-25T16:31:42.722Z,31.45
2018-11-25T16:34:10.845Z,32.05
2018-11-25T16:36:38.992Z,37.40
2018-11-25T16:39:08.856Z,38.17
2018-11-25T16:41:36.971Z,34.45
2018-11-25T16:44:05.200Z,38.55
2018-11-25T16:46:33.432Z,32.28
2018-11-25T16:49:01.631Z,34.95
2018-11-25T16:51:29.756Z,34.15
2018-11-25T16:53:57.863Z,34.83
2018-11-25T16:56:25.989Z,30.68
2018-11-25T16:58:54.143Z,45.23
2018-11-25T17:01:22.341Z,36.03
2018-11-25T17:03:50.420Z,40.15
2018-11-25T17:06:18.532Z,33.53
2018-11-25T17:08:46.657Z,35.40
2018-11-25T17:11:14.819Z,31.73
2018-11-25T17:13:43.056Z,35.95
2018-11-25T17:16:11.218Z,33.02
2018-11-25T17:18:39.507Z,31.42
2018-11-25T17:21:07.665Z,37.00
2018-11-25T17:23:35.783Z,35.88
2018-11-25T17:26:03.926Z,37.65
2018-11-25T17:28:32.144Z,36.53
2018-11-25T17:31:00.253Z,42.60
2018-11-25T17:33:28.409Z,32.63
2018-11-25T17:35:56.508Z,30.08
2018-11-25T17:38:25.011Z,32.65
2018-11-25T17:40:52.923Z,31.75
2018-11-25T17:43:22.627Z,25.77
2018-11-25T17:45:50.736Z,27.32
2018-11-25T17:48:18.862Z,27.95
2018-11-25T17:50:46.959Z,28.32
2018-11-25T17:53:20.594Z,26.48
2018-11-25T17:55:43.361Z,27.13
2018-11-25T17:58:11.561Z,32.17
2018-11-25T18:00:43.366Z,25.15
2018-11-25T18:03:15.301Z,31.37
2018-11-25T18:05:43.539Z,26.25
2018-11-25T18:08:11.795Z,26.77
2018-11-25T18:10:39.930Z,28.12
2018-11-25T18:13:08.255Z,28.10
2018-11-25T18:15:36.356Z,29.18
2018-11-25T18:18:09.261Z,27.35
2018-11-25T18:20:41.782Z,25.23
2018-11-25T18:23:10.052Z,29.10
2018-11-25T18:25:38.181Z,26.23
2018-11-25T18:28:06.412Z,27.67
2018-11-25T18:30:34.539Z,26.57
2018-11-25T18:33:02.925Z,26.33
2018-11-25T18:35:31.065Z,29.70
2018-11-25T18:37:59.196Z,26.60
2018-11-25T18:40:27.356Z,28.38
2018-11-25T18:42:55.467Z,26.20
2018-11-25T18:45:23.744Z,27.80
2018-11-25T18:47:51.963Z,26.85
2018-11-25T18:50:20.303Z,26.07
2018-11-25T18:52:50.037Z,29.42
2018-11-25T18:55:17.217Z,24.55
2018-11-25T18:57:45.360Z,21.15
2018-11-25T19:00:19.490Z,23.83
2018-11-25T19:02:47.666Z,23.38
2018-11-25T19:05:15.844Z,22.77
2018-11-25T19:07:44.019Z,23.57
2018-11-25T19:10:18.319Z,25.30
2018-11-25T19:12:46.593Z,23.15
2018-11-25T19:15:16.096Z,29.82
2018-11-25T19:17:44.235Z,26.70
2018-11-25T19:20:14.600Z,26.02
2018-11-25T19:22:42.945Z,24.95
2018-11-25T19:25:12.548Z,21.70
2018-11-25T19:27:40.683Z,22.98
2018-11-25T19:30:11.391Z,23.52
2018-11-25T19:32:39.547Z,23.55
2018-11-25T19:35:09.643Z,31.68
2018-11-25T19:37:37.787Z,20.72
2018-11-25T19:40:09.491Z,26.62
2018-11-25T19:42:37.626Z,23.80
2018-11-25T19:45:08.118Z,23.47
2018-11-25T19:47:43.006Z,20.08
2018-11-25T19:50:13.897Z,24.20
2018-11-25T19:52:42.001Z,24.40
2018-11-25T19:55:10.136Z,22.30
2018-11-25T19:57:38.248Z,22.50
2018-11-25T20:00:11.606Z,23.25
2018-11-25T20:02:39.778Z,19.62
2018-11-25T20:05:09.702Z,21.48
2018-11-25T20:07:37.852Z,21.37
2018-11-25T20:10:08.294Z,21.15
2018-11-25T20:12:39.595Z,18.73
2018-11-25T20:15:08.945Z,22.25
2018-11-25T20:17:37.124Z,22.37
2018-11-25T20:20:07.557Z,22.45
2018-11-25T20:22:42.574Z,23.15
2018-11-25T20:32:17.575Z,21.85
2018-11-25T20:34:45.687Z,21.48
2018-11-25T20:37:13.862Z,18.15
2018-11-25T20:39:41.992Z,24.85
2018-11-25T20:42:10.108Z,21.77
2018-11-25T20:44:38.225Z,23.42
2018-11-25T20:47:07.478Z,19.57
2018-11-25T20:49:35.653Z,21.73
2018-11-25T20:52:09.404Z,22.42
2018-11-25T20:54:37.533Z,21.60
2018-11-25T20:57:05.686Z,22.52
2018-11-25T20:59:33.887Z,24.25
2018-11-25T21:02:02.025Z,24.10
2018-11-25T21:04:30.129Z,21.57
2018-11-25T21:06:58.377Z,22.27
2018-11-25T21:09:26.514Z,21.10
2018-11-25T21:11:54.707Z,22.85
2018-11-25T21:14:22.886Z,21.65
2018-11-25T21:16:51.021Z,21.05
2018-11-25T21:19:19.151Z,22.42
2018-11-25T21:21:47.267Z,23.00
2018-11-25T21:24:15.441Z,21.35
2018-11-25T21:26:43.610Z,23.95
2018-11-25T21:29:11.796Z,22.67
2018-11-25T21:31:39.994Z,23.98
2018-11-25T21:34:08.137Z,22.50
2018-11-25T21:36:36.269Z,20.88
2018-11-25T21:39:07.853Z,20.50
2018-11-25T21:41:35.970Z,27.65
2018-11-25T21:44:04.366Z,21.97
2018-11-25T21:46:32.492Z,21.65
2018-11-25T21:49:00.691Z,21.48
2018-11-25T21:51:28.842Z,22.13
2018-11-25T21:53:57.083Z,23.15
2018-11-25T21:56:25.213Z,22.93
2018-11-25T21:58:53.346Z,21.57
2018-11-25T22:01:21.484Z,20.77
2018-11-25T22:03:49.622Z,22.82
2018-11-25T22:06:17.766Z,24.67
2018-11-25T22:08:45.901Z,21.62
2018-11-25T22:11:14.080Z,23.57
2018-11-25T22:13:42.201Z,24.98
2018-11-25T22:16:10.344Z,23.92
2018-11-25T22:18:38.467Z,23.35
2018-11-25T22:21:06.628Z,24.82
2018-11-25T22:23:34.799Z,22.87
2018-11-25T22:26:02.993Z,24.65
2018-11-25T22:28:31.153Z,21.37
2018-11-25T22:30:59.350Z,24.10
2018-11-25T22:33:27.493Z,25.20
2018-11-25T22:35:55.686Z,20.68
2018-11-25T22:38:23.893Z,23.22
2018-11-25T22:40:52.105Z,23.75
2018-11-25T22:43:20.325Z,19.98
2018-11-25T22:45:48.473Z,25.70
2018-11-25T22:48:16.605Z,20.27
2018-11-25T22:50:44.739Z,22.70
2018-11-25T22:53:12.889Z,27.67
2018-11-25T22:55:41.030Z,22.95
2018-11-25T22:58:09.157Z,26.73
2018-11-25T23:00:38.126Z,25.62
2018-11-25T23:03:06.957Z,24.07
2018-11-25T23:06:45.379Z,26.25
2018-11-25T23:09:13.517Z,25.80
2018-11-25T23:11:41.667Z,22.37
2018-11-25T23:14:09.807Z,25.15
2018-11-25T23:16:38.047Z,22.93
2018-11-25T23:19:06.581Z,23.05
2018-11-25T23:21:34.839Z,25.10
2018-11-25T23:24:03.644Z,24.12
2018-11-25T23:26:31.357Z,25.50
2018-11-25T23:28:59.510Z,28.80
2018-11-25T23:31:27.647Z,22.62
2018-11-25T23:33:56.495Z,27.35
2018-11-25T23:36:24.713Z,25.10
2018-11-25T23:38:53.055Z,22.87
2018-11-25T23:41:21.207Z,23.90
2018-11-25T23:43:49.394Z,24.52
2018-11-25T23:46:17.562Z,30.55
2018-11-25T23:48:45.745Z,25.37
2018-11-25T23:51:20.594Z,20.80
2018-11-25T23:53:48.797Z,24.15
2018-11-25T23:56:17.602Z,24.60
2018-11-25T23:58:45.778Z,23.22
