createdAt,value
2017-02-01T00:00:46.183Z,0
2017-02-01T00:01:46.203Z,0
2017-02-01T00:03:00.746Z,0
2017-02-01T00:03:46.237Z,0
2017-02-01T00:04:46.248Z,0
2017-02-01T00:06:46.278Z,0
2017-02-01T00:07:46.289Z,0
2017-02-01T00:08:46.304Z,0
2017-02-01T00:09:45.936Z,0
2017-02-01T00:11:00.914Z,0
2017-02-01T00:11:46.352Z,0
2017-02-01T00:12:46.363Z,0
2017-02-01T00:13:46.380Z,0
2017-02-01T00:14:46.390Z,0
2017-02-01T00:15:46.408Z,0
2017-02-01T00:16:46.421Z,0
2017-02-01T00:17:46.445Z,0
2017-02-01T00:19:00.983Z,0
2017-02-01T00:20:00.996Z,0
2017-02-01T00:20:46.484Z,0
2017-02-01T00:21:46.499Z,0
2017-02-01T00:22:46.509Z,0
2017-02-01T00:23:46.524Z,0
2017-02-01T00:24:46.538Z,0
2017-02-01T00:25:46.556Z,0
2017-02-01T00:26:46.573Z,0
2017-02-01T00:28:01.115Z,0
2017-02-01T00:28:46.599Z,0
2017-02-01T00:29:46.613Z,0
2017-02-01T00:30:46.630Z,0
2017-02-01T00:31:46.642Z,0
2017-02-01T00:32:46.663Z,0
2017-02-01T00:35:01.219Z,0
2017-02-01T00:35:46.703Z,0
2017-02-01T00:36:46.969Z,0
2017-02-01T00:37:46.730Z,0
2017-02-01T00:38:46.359Z,0
2017-02-01T00:39:46.378Z,0
2017-02-01T00:41:46.443Z,0
2017-02-01T00:42:46.806Z,0
2017-02-01T00:43:46.820Z,0
2017-02-01T00:44:46.834Z,0
2017-02-01T00:46:01.386Z,0
2017-02-01T00:46:46.864Z,0
2017-02-01T00:47:46.498Z,0
2017-02-01T00:48:46.895Z,0
2017-02-01T00:49:46.938Z,0
2017-02-01T00:51:01.453Z,0
2017-02-01T00:51:46.939Z,0
2017-02-01T00:52:46.957Z,0
2017-02-01T00:53:46.970Z,0
2017-02-01T00:54:47.018Z,0
2017-02-01T00:55:47.004Z,0
2017-02-01T00:56:47.013Z,0
2017-02-01T00:58:01.565Z,0
2017-02-01T00:58:47.042Z,0
2017-02-01T00:59:47.061Z,0
2017-02-01T01:00:47.071Z,0
2017-02-01T01:02:01.623Z,0
2017-02-01T01:02:47.100Z,0
2017-02-01T01:03:47.119Z,0
2017-02-01T01:04:47.197Z,0
2017-02-01T01:06:01.680Z,0
2017-02-01T01:06:47.166Z,0
2017-02-01T01:07:47.178Z,0
2017-02-01T01:08:47.193Z,0
2017-02-01T01:10:47.255Z,0
2017-02-01T01:11:47.234Z,0
2017-02-01T01:12:47.254Z,0
2017-02-01T01:13:47.272Z,0
2017-02-01T01:14:47.284Z,0
2017-02-01T01:15:47.297Z,0
2017-02-01T01:17:01.845Z,0
2017-02-01T01:17:47.325Z,0
2017-02-01T01:18:47.339Z,0
2017-02-01T01:19:47.357Z,0
2017-02-01T01:21:01.901Z,0
2017-02-01T01:21:47.388Z,0
2017-02-01T01:22:47.398Z,0
2017-02-01T01:23:47.409Z,0
2017-02-01T01:24:47.429Z,0
2017-02-01T01:25:47.476Z,0
2017-02-01T01:26:47.459Z,0
2017-02-01T01:27:47.772Z,0
2017-02-01T01:28:47.485Z,0
2017-02-01T01:30:02.040Z,0
2017-02-01T01:30:47.515Z,0
2017-02-01T01:31:47.533Z,0
2017-02-01T01:32:47.554Z,0
2017-02-01T01:33:47.562Z,0
2017-02-01T01:34:47.193Z,0
2017-02-01T01:35:47.623Z,0
2017-02-01T01:37:02.136Z,0
2017-02-01T01:38:16.729Z,0
2017-02-01T01:38:47.637Z,0
2017-02-01T01:39:47.648Z,0
2017-02-01T01:40:47.660Z,0
2017-02-01T01:41:47.680Z,0
2017-02-01T01:42:47.693Z,0
2017-02-01T01:44:02.243Z,0
2017-02-01T01:44:47.722Z,0
2017-02-01T01:45:47.358Z,0
2017-02-01T01:47:02.284Z,0
2017-02-01T01:47:47.783Z,0
2017-02-01T01:48:47.782Z,0
2017-02-01T01:49:47.800Z,0
2017-02-01T01:50:47.423Z,0
2017-02-01T01:51:47.825Z,0
2017-02-01T01:53:02.373Z,0
2017-02-01T01:54:02.385Z,0
2017-02-01T01:56:02.415Z,0
2017-02-01T01:56:47.902Z,0
2017-02-01T01:57:47.924Z,0
2017-02-01T01:58:47.929Z,0
2017-02-01T01:59:47.943Z,0
2017-02-01T02:00:47.960Z,0
2017-02-01T02:01:47.975Z,0
2017-02-01T02:02:47.994Z,0
2017-02-01T02:03:48.004Z,0
2017-02-01T02:04:48.022Z,0
2017-02-01T02:05:48.036Z,0
2017-02-01T02:06:48.048Z,0
2017-02-01T02:08:02.596Z,0
2017-02-01T02:08:48.077Z,0
2017-02-01T02:10:02.620Z,0
2017-02-01T02:10:48.111Z,0
2017-02-01T02:12:02.650Z,0
2017-02-01T02:12:48.135Z,0
2017-02-01T02:13:48.184Z,0
2017-02-01T02:14:47.779Z,0
2017-02-01T02:15:48.339Z,0
2017-02-01T02:16:48.200Z,0
2017-02-01T02:18:02.742Z,0
2017-02-01T02:18:48.225Z,0
2017-02-01T02:19:48.240Z,0
2017-02-01T02:20:48.258Z,0
2017-02-01T02:21:48.273Z,0
2017-02-01T02:22:48.294Z,0
2017-02-01T02:23:48.308Z,0
2017-02-01T02:24:48.313Z,0
2017-02-01T02:26:03.061Z,0
2017-02-01T02:26:48.344Z,0
2017-02-01T02:27:48.362Z,0
2017-02-01T02:29:02.907Z,0
2017-02-01T02:30:48.405Z,0
2017-02-01T02:31:48.421Z,0
2017-02-01T02:32:48.467Z,0
2017-02-01T02:33:48.453Z,0
2017-02-01T02:34:48.465Z,0
2017-02-01T02:36:03.006Z,0
2017-02-01T02:36:48.492Z,0
2017-02-01T02:37:48.507Z,0
2017-02-01T02:38:48.523Z,0
2017-02-01T02:39:48.535Z,0
2017-02-01T02:41:03.083Z,0
2017-02-01T02:41:48.190Z,0
2017-02-01T02:42:48.583Z,0
2017-02-01T02:43:48.595Z,0
2017-02-01T02:44:48.611Z,0
2017-02-01T02:45:48.658Z,0
2017-02-01T02:46:48.639Z,0
2017-02-01T02:47:48.656Z,0
2017-02-01T02:48:48.672Z,0
2017-02-01T02:50:03.220Z,0
2017-02-01T02:51:03.230Z,0
2017-02-01T02:51:48.725Z,0
2017-02-01T02:52:48.732Z,0
2017-02-01T02:53:48.750Z,0
2017-02-01T02:55:48.774Z,0
2017-02-01T02:56:48.790Z,0
2017-02-01T03:00:03.363Z,0
2017-02-01T03:00:48.852Z,0
2017-02-01T03:02:48.880Z,0
2017-02-01T03:03:48.896Z,0
2017-02-01T03:04:48.942Z,0
2017-02-01T03:05:48.973Z,0
2017-02-01T03:06:48.940Z,0
2017-02-01T03:07:48.964Z,0
2017-02-01T03:08:48.969Z,0
2017-02-01T03:09:48.985Z,0
2017-02-01T03:10:49.000Z,0
2017-02-01T03:11:49.045Z,0
2017-02-01T03:13:03.564Z,0
2017-02-01T03:14:03.572Z,0
2017-02-01T03:14:49.066Z,0
2017-02-01T03:15:49.080Z,0
2017-02-01T03:16:49.088Z,0
2017-02-01T03:17:49.102Z,0
2017-02-01T03:20:03.698Z,0
2017-02-01T03:20:49.146Z,0
2017-02-01T03:22:03.694Z,0
2017-02-01T03:22:49.202Z,0
2017-02-01T03:23:49.221Z,0
2017-02-01T03:24:49.206Z,0
2017-02-01T03:25:48.836Z,0
2017-02-01T03:26:49.237Z,0
2017-02-01T03:27:49.251Z,0
2017-02-01T03:29:03.795Z,0
2017-02-01T03:29:49.286Z,0
2017-02-01T03:30:49.293Z,0
2017-02-01T03:31:49.363Z,0
2017-02-01T03:34:49.354Z,0
2017-02-01T03:36:03.902Z,0
2017-02-01T03:36:49.383Z,0
2017-02-01T03:38:03.929Z,0
2017-02-01T03:38:49.413Z,0
2017-02-01T03:39:49.427Z,0
2017-02-01T03:40:49.452Z,0
2017-02-01T03:41:49.456Z,0
2017-02-01T03:42:49.472Z,0
2017-02-01T03:43:49.785Z,0
2017-02-01T03:45:04.038Z,0
2017-02-01T03:45:49.515Z,0
2017-02-01T03:46:49.535Z,0
2017-02-01T03:48:49.564Z,0
2017-02-01T03:49:49.576Z,0
2017-02-01T03:50:49.590Z,0
2017-02-01T03:51:49.218Z,0
2017-02-01T03:53:03.768Z,0
2017-02-01T03:53:49.639Z,0
2017-02-01T03:54:49.652Z,0
2017-02-01T03:55:49.663Z,0
2017-02-01T03:56:49.677Z,0
2017-02-01T03:57:49.692Z,0
2017-02-01T03:58:49.711Z,0
2017-02-01T03:59:49.721Z,0
2017-02-01T04:01:04.269Z,0
2017-02-01T04:01:49.754Z,0
2017-02-01T04:03:04.297Z,0
2017-02-01T04:03:49.781Z,0
2017-02-01T04:05:04.325Z,0
2017-02-01T04:06:49.827Z,0
2017-02-01T04:07:49.842Z,0
2017-02-01T04:08:49.858Z,0
2017-02-01T04:09:49.872Z,0
2017-02-01T04:10:49.884Z,0
2017-02-01T04:11:49.900Z,0
2017-02-01T04:12:49.917Z,0
2017-02-01T04:13:49.933Z,0
2017-02-01T04:14:50.242Z,0
2017-02-01T04:16:04.492Z,0
2017-02-01T04:16:49.981Z,0
2017-02-01T04:17:49.991Z,0
2017-02-01T04:19:50.019Z,0
2017-02-01T04:22:50.064Z,0
2017-02-01T04:24:04.610Z,0
2017-02-01T04:24:50.095Z,0
2017-02-01T04:25:50.110Z,0
2017-02-01T04:26:50.122Z,0
2017-02-01T04:27:50.139Z,0
2017-02-01T04:29:04.691Z,0
2017-02-01T04:29:50.163Z,0
2017-02-01T04:30:50.189Z,0
2017-02-01T04:31:50.198Z,0
2017-02-01T04:32:50.208Z,0
2017-02-01T04:33:50.224Z,0
2017-02-01T04:34:50.241Z,0
2017-02-01T04:35:50.257Z,0
2017-02-01T04:36:50.278Z,0
2017-02-01T04:37:50.282Z,0
2017-02-01T04:38:50.299Z,0
2017-02-01T04:39:50.314Z,0
2017-02-01T04:41:04.474Z,0
2017-02-01T04:41:50.340Z,0
2017-02-01T04:42:50.356Z,0
2017-02-01T04:43:50.374Z,0
2017-02-01T04:44:50.487Z,0
2017-02-01T04:45:50.403Z,0
2017-02-01T04:46:50.415Z,0
2017-02-01T04:48:04.962Z,0
2017-02-01T04:48:50.446Z,0
2017-02-01T04:50:04.989Z,0
2017-02-01T04:50:50.473Z,0
2017-02-01T04:51:50.492Z,0
2017-02-01T04:52:50.507Z,0
2017-02-01T04:53:50.518Z,0
2017-02-01T04:54:50.532Z,0
2017-02-01T04:56:05.080Z,0
2017-02-01T04:56:50.596Z,0
2017-02-01T04:57:50.576Z,0
2017-02-01T04:58:50.597Z,0
2017-02-01T04:59:50.609Z,0
2017-02-01T05:01:05.154Z,0
2017-02-01T05:01:50.633Z,0
2017-02-01T05:02:50.650Z,0
2017-02-01T05:05:05.211Z,0
2017-02-01T05:05:50.690Z,0
2017-02-01T05:07:50.754Z,0
2017-02-01T05:08:51.038Z,0
2017-02-01T05:09:50.753Z,0
2017-02-01T05:10:50.768Z,0
2017-02-01T05:11:50.782Z,0
2017-02-01T05:12:50.797Z,0
2017-02-01T05:13:50.810Z,0
2017-02-01T05:14:50.824Z,0
2017-02-01T05:15:50.843Z,0
2017-02-01T05:16:50.856Z,0
2017-02-01T05:17:50.870Z,0
2017-02-01T05:18:51.188Z,0
2017-02-01T05:20:05.427Z,0
2017-02-01T05:20:50.913Z,0
2017-02-01T05:22:05.473Z,0
2017-02-01T05:22:50.944Z,0
2017-02-01T05:23:50.959Z,0
2017-02-01T05:24:50.583Z,0
2017-02-01T05:25:50.985Z,0
2017-02-01T05:26:50.999Z,0
2017-02-01T05:28:05.544Z,0
2017-02-01T05:28:51.029Z,0
2017-02-01T05:29:51.076Z,0
2017-02-01T05:30:51.065Z,0
2017-02-01T05:31:51.077Z,0
2017-02-01T05:33:05.623Z,0
2017-02-01T05:33:51.110Z,0
2017-02-01T05:34:51.121Z,0
2017-02-01T05:36:05.666Z,0
2017-02-01T05:37:05.677Z,0
2017-02-01T05:37:51.168Z,0
2017-02-01T05:38:51.174Z,0
2017-02-01T05:39:51.203Z,0
2017-02-01T05:40:51.238Z,0
2017-02-01T05:42:05.756Z,0
2017-02-01T05:42:51.239Z,0
2017-02-01T05:43:51.248Z,0
2017-02-01T05:44:51.295Z,0
2017-02-01T05:45:51.281Z,0
2017-02-01T05:46:51.297Z,0
2017-02-01T05:47:51.309Z,0
2017-02-01T05:48:51.347Z,0
2017-02-01T05:49:51.362Z,0
2017-02-01T05:51:20.413Z,0
2017-02-01T05:51:51.372Z,0
2017-02-01T05:53:05.909Z,0
2017-02-01T05:54:05.922Z,0
2017-02-01T05:54:51.410Z,0
2017-02-01T05:55:51.425Z,0
2017-02-01T05:56:51.436Z,0
2017-02-01T05:57:51.455Z,0
2017-02-01T05:58:51.494Z,0
2017-02-01T06:00:06.045Z,0
2017-02-01T06:00:51.526Z,0
2017-02-01T06:01:51.510Z,0
2017-02-01T06:02:51.523Z,0
2017-02-01T06:03:51.539Z,0
2017-02-01T06:04:51.558Z,0
2017-02-01T06:05:51.569Z,0
2017-02-01T06:06:51.596Z,0
2017-02-01T06:07:51.603Z,0
2017-02-01T06:08:51.614Z,0
2017-02-01T06:09:51.625Z,0
2017-02-01T06:10:51.642Z,0
2017-02-01T06:11:51.654Z,0
2017-02-01T06:12:51.668Z,0
2017-02-01T06:13:51.682Z,0
2017-02-01T06:15:06.229Z,0
2017-02-01T06:15:51.711Z,0
2017-02-01T06:16:51.727Z,0
2017-02-01T06:17:51.742Z,4
2017-02-01T06:18:51.756Z,4
2017-02-01T06:19:51.771Z,0
2017-02-01T06:20:51.788Z,0
2017-02-01T06:21:51.797Z,0
2017-02-01T06:23:20.876Z,4
2017-02-01T06:24:06.359Z,4
2017-02-01T06:24:51.842Z,0
2017-02-01T06:26:06.386Z,4
2017-02-01T06:27:51.885Z,4
2017-02-01T06:28:51.899Z,8
2017-02-01T06:30:06.446Z,8
2017-02-01T06:30:51.928Z,12
2017-02-01T06:31:51.946Z,8
2017-02-01T06:32:51.958Z,12
2017-02-01T06:33:51.974Z,12
2017-02-01T06:34:51.988Z,16
2017-02-01T06:35:52.001Z,16
2017-02-01T06:36:52.016Z,20
2017-02-01T06:37:52.033Z,20
2017-02-01T06:39:06.576Z,24
2017-02-01T06:39:52.062Z,24
2017-02-01T06:40:52.073Z,28
2017-02-01T06:41:52.089Z,32
2017-02-01T06:42:52.099Z,40
2017-02-01T06:43:52.114Z,44
2017-02-01T06:44:52.133Z,52
2017-02-01T06:45:52.144Z,56
2017-02-01T06:46:52.163Z,60
2017-02-01T06:48:06.704Z,72
2017-02-01T06:48:52.191Z,76
2017-02-01T06:49:52.208Z,92
2017-02-01T06:50:52.216Z,108
2017-02-01T06:52:52.247Z,124
2017-02-01T06:53:52.266Z,132
2017-02-01T06:55:06.420Z,148
2017-02-01T06:56:06.819Z,160
2017-02-01T06:56:52.325Z,176
2017-02-01T06:57:52.324Z,188
2017-02-01T06:58:52.334Z,200
2017-02-01T06:59:52.350Z,212
2017-02-01T07:00:52.373Z,228
2017-02-01T07:01:52.382Z,248
2017-02-01T07:02:52.389Z,268
2017-02-01T07:03:52.404Z,292
2017-02-01T07:04:52.422Z,320
2017-02-01T07:05:52.432Z,336
2017-02-01T07:06:52.444Z,344
2017-02-01T07:08:07.001Z,376
2017-02-01T07:08:52.479Z,396
2017-02-01T07:09:52.495Z,436
2017-02-01T07:11:07.038Z,508
2017-02-01T07:11:52.522Z,544
2017-02-01T07:12:52.536Z,612
2017-02-01T07:13:52.549Z,672
2017-02-01T07:14:52.564Z,724
2017-02-01T07:15:52.580Z,820
2017-02-01T07:17:52.611Z,968
2017-02-01T07:18:52.622Z,968
2017-02-01T07:19:52.642Z,900
2017-02-01T07:20:52.650Z,896
2017-02-01T07:21:52.284Z,860
2017-02-01T07:23:07.217Z,884
2017-02-01T07:23:52.694Z,940
2017-02-01T07:26:07.260Z,1052
2017-02-01T07:26:52.764Z,1072
2017-02-01T07:27:52.758Z,1076
2017-02-01T07:29:52.783Z,1060
2017-02-01T07:30:52.563Z,1004
2017-02-01T07:31:52.814Z,952
2017-02-01T07:32:52.829Z,912
2017-02-01T07:33:52.844Z,912
2017-02-01T07:34:52.857Z,948
2017-02-01T07:35:52.877Z,1012
2017-02-01T07:36:52.893Z,1052
2017-02-01T07:37:52.904Z,1104
2017-02-01T07:38:52.914Z,1200
2017-02-01T07:39:52.933Z,1308
2017-02-01T07:40:52.951Z,1316
2017-02-01T07:42:52.979Z,1300
2017-02-01T07:43:52.992Z,1308
2017-02-01T07:44:53.008Z,1404
2017-02-01T07:45:53.020Z,1556
2017-02-01T07:46:53.036Z,1572
2017-02-01T07:47:53.048Z,1432
2017-02-01T07:48:53.069Z,1444
2017-02-01T07:49:53.078Z,1484
2017-02-01T07:51:07.633Z,1508
2017-02-01T07:51:53.108Z,1524
2017-02-01T07:52:53.125Z,1560
2017-02-01T07:53:53.138Z,1552
2017-02-01T07:54:53.155Z,1496
2017-02-01T07:56:07.723Z,1488
2017-02-01T07:56:53.184Z,1484
2017-02-01T07:58:07.726Z,1504
2017-02-01T07:58:53.212Z,1488
2017-02-01T07:59:53.233Z,1464
2017-02-01T08:01:07.772Z,1448
2017-02-01T08:01:53.258Z,1440
2017-02-01T08:02:53.273Z,1472
2017-02-01T08:03:53.289Z,1528
2017-02-01T08:04:53.302Z,1572
2017-02-01T08:05:53.321Z,1528
2017-02-01T08:06:53.336Z,1468
2017-02-01T08:07:53.347Z,1456
2017-02-01T08:08:53.360Z,1464
2017-02-01T08:09:53.376Z,1500
2017-02-01T08:10:53.399Z,1572
2017-02-01T08:12:07.941Z,1564
2017-02-01T08:12:53.421Z,1552
2017-02-01T08:14:07.969Z,1544
2017-02-01T08:14:53.456Z,1600
2017-02-01T08:15:53.468Z,1676
2017-02-01T08:17:08.011Z,1676
2017-02-01T08:18:53.522Z,1652
2017-02-01T08:19:53.532Z,1640
2017-02-01T08:20:53.547Z,1688
2017-02-01T08:21:53.558Z,1724
2017-02-01T08:22:53.573Z,1740
2017-02-01T08:24:08.116Z,1792
2017-02-01T08:24:53.598Z,1816
2017-02-01T08:25:53.614Z,1884
2017-02-01T08:26:53.635Z,1992
2017-02-01T08:27:53.648Z,2000
2017-02-01T08:28:53.661Z,1996
2017-02-01T08:30:07.826Z,2056
2017-02-01T08:31:08.223Z,2192
2017-02-01T08:31:53.705Z,2280
2017-02-01T08:32:53.721Z,2292
2017-02-01T08:33:53.737Z,2340
2017-02-01T08:34:53.750Z,2396
2017-02-01T08:35:53.768Z,2544
2017-02-01T08:37:08.315Z,2580
2017-02-01T08:38:08.327Z,2596
2017-02-01T08:38:53.811Z,2584
2017-02-01T08:39:53.830Z,2668
2017-02-01T08:41:08.380Z,2892
2017-02-01T08:41:53.859Z,2940
2017-02-01T08:42:53.873Z,2724
2017-02-01T08:43:53.890Z,2616
2017-02-01T08:44:53.904Z,2660
2017-02-01T08:46:08.449Z,2752
2017-02-01T08:46:53.551Z,2684
2017-02-01T08:47:53.952Z,2660
2017-02-01T08:48:53.966Z,2656
2017-02-01T08:49:53.977Z,2632
2017-02-01T08:51:54.010Z,2764
2017-02-01T08:52:54.029Z,2820
2017-02-01T08:53:54.043Z,2992
2017-02-01T08:55:08.587Z,2960
2017-02-01T08:55:54.073Z,2916
2017-02-01T08:56:54.088Z,2932
2017-02-01T08:57:54.113Z,2888
2017-02-01T08:58:53.732Z,2948
2017-02-01T08:59:54.132Z,2940
2017-02-01T09:01:08.705Z,2980
2017-02-01T09:01:54.165Z,3196
2017-02-01T09:02:53.793Z,3384
2017-02-01T09:03:54.194Z,3440
2017-02-01T09:04:54.214Z,3532
2017-02-01T09:05:54.226Z,3660
2017-02-01T09:06:54.246Z,3724
2017-02-01T09:07:54.257Z,3632
2017-02-01T09:08:54.271Z,3536
2017-02-01T09:09:54.291Z,3512
2017-02-01T09:10:54.315Z,3576
2017-02-01T09:11:54.316Z,3724
2017-02-01T09:13:54.351Z,4176
2017-02-01T09:14:54.370Z,4344
2017-02-01T09:15:54.583Z,4256
2017-02-01T09:16:54.400Z,4376
2017-02-01T09:18:08.944Z,4340
2017-02-01T09:18:54.431Z,4320
2017-02-01T09:19:54.451Z,4240
2017-02-01T09:20:54.465Z,4248
2017-02-01T09:21:54.475Z,4156
2017-02-01T09:22:54.491Z,4140
2017-02-01T09:23:54.508Z,4104
2017-02-01T09:24:54.523Z,4024
2017-02-01T09:25:54.541Z,4044
2017-02-01T09:26:54.558Z,3996
2017-02-01T09:27:54.572Z,3864
2017-02-01T09:28:54.597Z,3592
2017-02-01T09:29:54.603Z,3396
2017-02-01T09:30:54.617Z,3348
2017-02-01T09:31:54.634Z,3392
2017-02-01T09:33:09.181Z,3460
2017-02-01T09:33:54.278Z,3372
2017-02-01T09:34:54.683Z,3340
2017-02-01T09:35:54.700Z,3288
2017-02-01T09:37:54.728Z,3140
2017-02-01T09:38:54.751Z,3032
2017-02-01T09:39:54.762Z,2884
2017-02-01T09:41:09.307Z,2904
2017-02-01T09:41:54.795Z,2912
2017-02-01T09:42:54.807Z,3100
2017-02-01T09:43:54.825Z,3268
2017-02-01T09:44:54.840Z,3524
2017-02-01T09:45:54.855Z,3828
2017-02-01T09:46:54.872Z,3972
2017-02-01T09:47:54.888Z,3952
2017-02-01T09:50:09.449Z,4020
2017-02-01T09:50:54.934Z,4088
2017-02-01T09:51:54.953Z,4128
2017-02-01T09:53:54.986Z,4140
2017-02-01T09:54:54.999Z,4076
2017-02-01T09:56:09.547Z,3988
2017-02-01T09:56:55.038Z,4156
2017-02-01T09:57:55.048Z,4448
2017-02-01T09:58:55.060Z,4480
2017-02-01T09:59:55.077Z,4420
2017-02-01T10:00:55.091Z,4292
2017-02-01T10:01:55.109Z,4144
2017-02-01T10:02:55.128Z,3876
2017-02-01T10:03:55.141Z,3896
2017-02-01T10:05:09.688Z,3904
2017-02-01T10:05:55.184Z,3912
2017-02-01T10:06:55.195Z,3968
2017-02-01T10:07:55.204Z,3892
2017-02-01T10:08:55.223Z,3920
2017-02-01T10:09:55.237Z,4108
2017-02-01T10:10:55.255Z,4184
2017-02-01T10:11:55.270Z,4452
2017-02-01T10:12:55.285Z,4604
2017-02-01T10:13:55.299Z,4564
2017-02-01T10:14:55.338Z,4408
2017-02-01T10:15:55.334Z,4560
2017-02-01T10:16:55.348Z,4624
2017-02-01T10:17:55.461Z,4404
2017-02-01T10:18:55.382Z,4340
2017-02-01T10:19:55.393Z,4400
2017-02-01T10:21:09.950Z,4436
2017-02-01T10:22:09.958Z,4460
2017-02-01T10:23:09.590Z,4440
2017-02-01T10:23:55.467Z,4592
2017-02-01T10:25:55.493Z,4416
2017-02-01T10:26:55.513Z,4332
2017-02-01T10:27:55.531Z,4308
2017-02-01T10:28:55.542Z,4332
2017-02-01T10:29:55.561Z,4248
2017-02-01T10:30:55.574Z,3992
2017-02-01T10:31:55.592Z,4048
2017-02-01T10:32:55.606Z,4112
2017-02-01T10:33:55.627Z,3940
2017-02-01T10:34:55.646Z,4080
2017-02-01T10:36:09.805Z,4664
2017-02-01T10:36:55.673Z,4964
2017-02-01T10:37:55.691Z,4984
2017-02-01T10:38:55.703Z,4584
2017-02-01T10:39:55.720Z,4100
2017-02-01T10:40:55.738Z,3748
2017-02-01T10:41:55.752Z,3332
2017-02-01T10:42:55.772Z,2928
2017-02-01T10:43:55.789Z,2832
2017-02-01T10:44:55.802Z,2872
2017-02-01T10:45:55.819Z,2880
2017-02-01T10:46:55.458Z,2844
2017-02-01T10:47:55.849Z,2800
2017-02-01T10:48:55.478Z,2744
2017-02-01T10:50:10.415Z,2824
2017-02-01T10:50:55.511Z,2880
2017-02-01T10:51:55.921Z,3052
2017-02-01T10:53:55.562Z,3140
2017-02-01T10:54:55.966Z,3128
2017-02-01T10:55:56.007Z,3132
2017-02-01T10:56:56.003Z,3188
2017-02-01T10:57:56.009Z,3204
2017-02-01T10:58:56.026Z,3292
2017-02-01T10:59:56.042Z,3200
2017-02-01T11:00:56.060Z,3044
2017-02-01T11:02:10.609Z,3156
2017-02-01T11:02:56.096Z,3224
2017-02-01T11:03:56.103Z,3296
2017-02-01T11:04:56.120Z,3384
2017-02-01T11:05:56.149Z,3272
2017-02-01T11:06:56.153Z,3144
2017-02-01T11:08:10.313Z,3152
2017-02-01T11:08:56.191Z,3152
2017-02-01T11:10:10.732Z,3164
2017-02-01T11:10:56.231Z,3196
2017-02-01T11:11:56.230Z,3176
2017-02-01T11:12:56.250Z,3016
2017-02-01T11:13:56.263Z,2964
2017-02-01T11:14:56.286Z,2884
2017-02-01T11:15:56.298Z,2844
2017-02-01T11:17:10.454Z,2840
2017-02-01T11:17:56.330Z,2780
2017-02-01T11:18:56.353Z,2748
2017-02-01T11:19:56.408Z,2792
2017-02-01T11:20:56.375Z,2788
2017-02-01T11:21:56.390Z,2788
2017-02-01T11:23:10.939Z,2824
2017-02-01T11:24:25.486Z,2860
2017-02-01T11:24:56.439Z,2892
2017-02-01T11:25:56.451Z,2952
2017-02-01T11:26:56.470Z,2952
2017-02-01T11:27:56.490Z,2912
2017-02-01T11:28:56.509Z,2972
2017-02-01T11:29:56.516Z,3036
2017-02-01T11:30:56.536Z,2976
2017-02-01T11:31:56.553Z,2992
2017-02-01T11:33:11.097Z,3032
2017-02-01T11:33:56.583Z,3064
2017-02-01T11:34:56.597Z,3192
2017-02-01T11:35:56.615Z,3308
2017-02-01T11:36:56.630Z,3352
2017-02-01T11:37:56.672Z,3376
2017-02-01T11:38:56.662Z,3560
2017-02-01T11:40:11.206Z,3844
2017-02-01T11:40:56.690Z,3948
2017-02-01T11:42:11.239Z,3968
2017-02-01T11:42:56.724Z,3980
2017-02-01T11:43:56.738Z,4056
2017-02-01T11:44:56.754Z,4052
2017-02-01T11:46:11.309Z,4016
2017-02-01T11:46:56.791Z,3984
2017-02-01T11:47:56.801Z,3924
2017-02-01T11:48:56.821Z,3864
2017-02-01T11:49:56.842Z,3732
2017-02-01T11:50:56.849Z,3752
2017-02-01T11:51:56.879Z,3756
2017-02-01T11:52:56.502Z,3584
2017-02-01T11:53:56.897Z,3456
2017-02-01T11:54:56.919Z,3500
2017-02-01T11:56:11.466Z,3352
2017-02-01T11:56:56.956Z,3308
2017-02-01T11:57:56.989Z,3264
2017-02-01T11:58:56.595Z,3240
2017-02-01T12:00:57.012Z,3288
2017-02-01T12:01:57.028Z,3380
2017-02-01T12:02:57.046Z,3452
2017-02-01T12:03:57.061Z,3344
2017-02-01T12:05:11.609Z,3184
2017-02-01T12:05:56.705Z,3196
2017-02-01T12:06:57.106Z,3196
2017-02-01T12:07:56.736Z,3208
2017-02-01T12:08:57.139Z,3180
2017-02-01T12:09:56.780Z,3168
2017-02-01T12:11:11.367Z,3196
2017-02-01T12:12:11.718Z,3148
2017-02-01T12:12:56.817Z,2984
2017-02-01T12:14:11.768Z,2912
2017-02-01T12:14:57.239Z,2924
2017-02-01T12:15:57.250Z,2856
2017-02-01T12:16:56.882Z,2868
2017-02-01T12:17:57.284Z,2844
2017-02-01T12:18:56.537Z,2816
2017-02-01T12:20:11.849Z,2788
2017-02-01T12:20:56.955Z,2728
2017-02-01T12:21:57.347Z,2564
2017-02-01T12:22:57.372Z,2484
2017-02-01T12:23:57.381Z,2528
2017-02-01T12:24:57.398Z,2544
2017-02-01T12:27:11.962Z,2672
2017-02-01T12:27:57.451Z,2632
2017-02-01T12:28:57.460Z,2516
2017-02-01T12:29:57.478Z,2428
2017-02-01T12:31:57.514Z,2288
2017-02-01T12:32:57.528Z,2180
2017-02-01T12:33:57.541Z,2128
2017-02-01T12:34:57.555Z,2204
2017-02-01T12:35:57.580Z,2296
2017-02-01T12:36:57.203Z,2284
2017-02-01T12:37:57.607Z,2344
2017-02-01T12:38:57.618Z,2296
2017-02-01T12:39:57.254Z,2260
2017-02-01T12:40:57.650Z,2184
2017-02-01T12:41:57.709Z,2212
2017-02-01T12:43:12.216Z,2368
2017-02-01T12:43:57.704Z,2496
2017-02-01T12:44:57.721Z,2672
2017-02-01T12:46:57.777Z,2360
2017-02-01T12:48:12.397Z,2252
2017-02-01T12:48:57.883Z,2296
2017-02-01T12:50:12.331Z,2324
2017-02-01T12:51:57.830Z,2212
2017-02-01T12:52:57.846Z,2128
2017-02-01T12:53:57.866Z,2148
2017-02-01T12:54:57.492Z,2188
2017-02-01T12:55:57.896Z,2196
2017-02-01T12:56:57.911Z,2240
2017-02-01T12:58:12.468Z,2192
2017-02-01T12:59:12.478Z,2176
2017-02-01T12:59:58.037Z,2152
2017-02-01T13:00:57.595Z,2092
2017-02-01T13:01:57.990Z,2040
2017-02-01T13:02:58.081Z,2024
2017-02-01T13:03:58.053Z,2088
2017-02-01T13:04:58.043Z,2220
2017-02-01T13:07:12.603Z,2196
2017-02-01T13:07:58.084Z,2172
2017-02-01T13:08:58.104Z,2080
2017-02-01T13:10:12.264Z,1972
2017-02-01T13:10:58.137Z,1912
2017-02-01T13:11:57.763Z,1792
2017-02-01T13:12:58.172Z,1748
2017-02-01T13:13:58.183Z,1708
2017-02-01T13:15:12.732Z,1680
2017-02-01T13:15:58.216Z,1652
2017-02-01T13:16:57.844Z,1628
2017-02-01T13:17:58.250Z,1648
2017-02-01T13:18:58.262Z,1576
2017-02-01T13:20:58.293Z,1740
2017-02-01T13:21:58.312Z,1780
2017-02-01T13:23:58.341Z,1976
2017-02-01T13:25:12.889Z,2016
2017-02-01T13:25:58.373Z,2116
2017-02-01T13:26:58.388Z,2092
2017-02-01T13:27:58.406Z,2016
2017-02-01T13:28:58.420Z,2016
2017-02-01T13:29:58.063Z,2176
2017-02-01T13:31:12.603Z,2176
2017-02-01T13:32:13.001Z,2136
2017-02-01T13:32:58.482Z,2144
2017-02-01T13:33:58.499Z,2140
2017-02-01T13:34:58.517Z,2160
2017-02-01T13:35:58.533Z,2188
2017-02-01T13:36:58.551Z,2176
2017-02-01T13:37:58.181Z,2112
2017-02-01T13:39:13.114Z,2008
2017-02-01T13:40:13.128Z,1908
2017-02-01T13:40:58.225Z,1840
2017-02-01T13:41:58.631Z,1824
2017-02-01T13:42:58.642Z,1764
2017-02-01T13:43:58.662Z,1792
2017-02-01T13:44:58.744Z,1868
2017-02-01T13:46:13.224Z,1952
2017-02-01T13:49:13.272Z,2288
2017-02-01T13:49:58.756Z,2300
2017-02-01T13:52:58.812Z,2396
2017-02-01T13:55:13.370Z,2408
2017-02-01T13:55:58.851Z,2396
2017-02-01T13:56:58.869Z,2404
2017-02-01T13:57:58.886Z,2368
2017-02-01T13:58:58.926Z,2376
2017-02-01T13:59:58.918Z,2324
2017-02-01T14:00:58.933Z,2348
2017-02-01T14:01:58.950Z,2384
2017-02-01T14:02:58.966Z,2400
2017-02-01T14:03:58.978Z,2372
2017-02-01T14:05:59.012Z,2348
2017-02-01T14:06:59.028Z,2364
2017-02-01T14:07:59.045Z,2372
2017-02-01T14:08:59.065Z,2424
2017-02-01T14:09:59.078Z,2428
2017-02-01T14:11:13.625Z,2360
2017-02-01T14:11:59.112Z,2356
2017-02-01T14:12:58.751Z,2352
2017-02-01T14:13:58.753Z,2388
2017-02-01T14:14:59.157Z,2344
2017-02-01T14:15:59.171Z,2280
2017-02-01T14:16:59.187Z,2264
2017-02-01T14:18:13.736Z,2268
2017-02-01T14:18:59.219Z,2256
2017-02-01T14:19:59.236Z,2192
2017-02-01T14:20:59.255Z,2156
2017-02-01T14:21:59.269Z,2196
2017-02-01T14:23:59.297Z,2180
2017-02-01T14:24:58.927Z,2156
2017-02-01T14:25:58.945Z,2132
2017-02-01T14:27:13.492Z,2120
2017-02-01T14:28:13.911Z,2108
2017-02-01T14:28:58.988Z,2124
2017-02-01T14:29:59.006Z,2096
2017-02-01T14:30:59.028Z,2056
2017-02-01T14:31:59.038Z,2020
2017-02-01T14:32:59.446Z,1976
2017-02-01T14:34:13.990Z,1944
2017-02-01T14:34:59.089Z,1948
2017-02-01T14:35:59.102Z,1948
2017-02-01T14:36:59.122Z,1924
2017-02-01T14:37:59.134Z,1876
2017-02-01T14:39:13.682Z,1840
2017-02-01T14:39:59.166Z,1820
2017-02-01T14:41:13.713Z,1824
2017-02-01T14:42:59.215Z,1836
2017-02-01T14:43:59.614Z,1832
2017-02-01T14:44:59.637Z,1816
2017-02-01T14:45:59.648Z,1808
2017-02-01T14:46:59.665Z,1776
2017-02-01T14:47:59.680Z,1728