createdAt,value
2022-07-29T05:01:55.749Z,22.94
2022-07-29T05:04:27.044Z,22.60
2022-07-29T05:07:03.536Z,22.40
2022-07-29T05:09:35.477Z,22.20
2022-07-29T05:12:17.235Z,22.10
2022-07-29T05:14:51.824Z,21.90
2022-07-29T05:17:22.624Z,21.46
2022-07-29T05:19:56.236Z,21.06
2022-07-29T05:22:26.759Z,20.50
2022-07-29T05:24:55.586Z,19.80
2022-07-29T05:27:36.463Z,19.30
2022-07-29T05:30:14.864Z,18.90
2022-07-29T05:32:55.957Z,18.60
2022-07-29T05:35:32.226Z,18.40
2022-07-29T05:38:09.764Z,18.10
2022-07-29T05:40:45.625Z,18.00
2022-07-29T05:43:33.510Z,17.90
2022-07-29T05:46:04.451Z,17.80
2022-07-29T05:48:39.524Z,17.72
2022-07-29T05:51:14.113Z,17.80
2022-07-29T05:53:48.724Z,17.90
2022-07-29T05:56:29.400Z,18.00
2022-07-29T05:59:04.254Z,18.10
2022-07-29T06:01:52.489Z,18.30
2022-07-29T06:04:21.644Z,18.40
2022-07-29T06:06:58.976Z,18.58
2022-07-29T06:09:36.001Z,18.68
2022-07-29T06:12:15.755Z,18.80
2022-07-29T06:14:48.942Z,18.96
2022-07-29T06:17:23.116Z,19.00
2022-07-29T06:19:52.021Z,19.10
2022-07-29T06:22:27.814Z,19.10
2022-07-29T06:24:59.356Z,18.90
2022-07-29T06:27:34.200Z,19.00
2022-07-29T06:30:08.326Z,19.00
2022-07-29T06:32:43.208Z,19.12
2022-07-29T06:38:30.487Z,19.60
2022-07-29T06:41:07.767Z,19.78
2022-07-29T06:43:52.342Z,20.08
2022-07-29T06:46:29.696Z,20.30
2022-07-29T06:49:06.750Z,20.40
2022-07-29T06:51:42.256Z,20.72
2022-07-29T06:54:23.234Z,20.98
2022-07-29T06:57:00.744Z,21.10
2022-07-29T06:59:36.044Z,21.30
2022-07-29T07:02:09.603Z,21.50
2022-07-29T07:04:44.871Z,21.60
2022-07-29T07:07:23.643Z,21.50
2022-07-29T07:09:58.692Z,21.50
2022-07-29T07:12:30.444Z,21.60
2022-07-29T07:15:07.366Z,21.60
2022-07-29T07:17:45.046Z,21.70
2022-07-29T07:20:25.734Z,21.60
2022-07-29T07:22:58.834Z,21.68
2022-07-29T07:25:31.943Z,21.80
2022-07-29T07:28:09.953Z,21.94
2022-07-29T07:30:51.014Z,22.00
2022-07-29T07:33:26.197Z,22.20
2022-07-29T07:36:08.084Z,22.30
2022-07-29T07:38:38.463Z,22.20
2022-07-29T07:41:35.364Z,22.20
2022-07-29T07:44:11.829Z,22.20
2022-07-29T07:46:47.103Z,22.10
2022-07-29T07:49:27.547Z,22.10
2022-07-29T07:52:02.163Z,22.20
2022-07-29T07:54:32.805Z,22.30
2022-07-29T07:57:08.765Z,22.30
2022-07-29T07:59:54.944Z,22.40
2022-07-29T08:02:33.488Z,22.54
2022-07-29T08:05:07.493Z,22.90
2022-07-29T08:07:49.750Z,23.20
2022-07-29T08:10:50.274Z,23.40
2022-07-29T08:13:30.063Z,23.60
2022-07-29T08:16:15.701Z,23.68
2022-07-29T08:18:51.992Z,23.44
2022-07-29T08:21:31.813Z,23.20
2022-07-29T08:24:27.134Z,23.30
2022-07-29T08:26:59.442Z,23.30
2022-07-29T08:29:36.663Z,23.40
2022-07-29T08:32:52.747Z,23.50
2022-07-29T08:35:32.127Z,23.68
2022-07-29T08:38:09.803Z,23.70
2022-07-29T08:40:43.464Z,23.80
2022-07-29T08:43:14.443Z,23.84
2022-07-29T08:45:56.667Z,23.90
2022-07-29T08:48:31.734Z,23.70
2022-07-29T08:51:05.663Z,23.60
2022-07-29T08:53:42.906Z,23.70
2022-07-29T08:56:22.433Z,24.00
2022-07-29T08:58:55.777Z,24.00
2022-07-29T09:01:42.484Z,24.00
2022-07-29T09:04:24.336Z,24.10
2022-07-29T09:07:06.684Z,24.20
2022-07-29T09:09:45.822Z,24.10
2022-07-29T09:12:29.294Z,24.20
2022-07-29T09:15:07.852Z,24.30
2022-07-29T09:17:56.676Z,24.38
2022-07-29T09:20:52.975Z,24.40
2022-07-29T09:23:26.186Z,24.50
2022-07-29T09:25:56.974Z,24.66
2022-07-29T09:28:29.884Z,24.70
2022-07-29T09:31:07.833Z,24.78
2022-07-29T09:33:43.113Z,25.00
2022-07-29T09:36:15.605Z,25.00
2022-07-29T09:39:04.793Z,25.00
2022-07-29T09:41:57.203Z,25.00
2022-07-29T09:44:50.239Z,25.00
2022-07-29T09:47:28.885Z,25.10
2022-07-29T09:50:10.295Z,25.10
2022-07-29T09:52:54.636Z,25.10
2022-07-29T09:55:28.285Z,25.20
2022-07-29T09:58:19.902Z,25.30
2022-07-29T10:01:07.170Z,25.40
2022-07-29T10:03:57.577Z,25.30
2022-07-29T10:06:31.315Z,25.60
2022-07-29T10:09:24.125Z,25.70
2022-07-29T10:12:22.185Z,25.80
2022-07-29T10:14:53.501Z,26.00
2022-07-29T10:17:31.385Z,26.00
2022-07-29T10:20:09.849Z,25.90
2022-07-29T10:22:54.077Z,26.00
2022-07-29T10:25:31.546Z,25.80
2022-07-29T10:28:12.164Z,25.60
2022-07-29T10:30:54.125Z,25.60
2022-07-29T10:34:13.492Z,25.80
2022-07-29T10:37:20.855Z,26.10
2022-07-29T10:41:08.597Z,26.50
2022-07-29T10:43:52.230Z,26.50
2022-07-29T10:46:28.486Z,26.70
2022-07-29T10:49:25.137Z,26.78
2022-07-29T10:52:16.335Z,26.98
2022-07-29T10:54:55.657Z,26.78
2022-07-29T10:57:53.381Z,26.40
2022-07-29T11:00:57.576Z,26.00
2022-07-29T11:04:02.256Z,26.10
2022-07-29T11:07:06.387Z,26.40
2022-07-29T11:09:44.044Z,26.50
2022-07-29T11:12:41.945Z,26.50
2022-07-29T11:15:21.235Z,26.70
2022-07-29T11:18:25.152Z,26.90
2022-07-29T11:20:56.005Z,27.12
2022-07-29T11:23:37.814Z,27.30
2022-07-29T11:26:29.814Z,27.30
2022-07-29T11:32:48.569Z,27.00
2022-07-29T11:35:38.371Z,27.00
2022-07-29T11:38:37.394Z,26.90
2022-07-29T11:41:28.536Z,27.00
2022-07-29T11:44:03.683Z,27.00
2022-07-29T11:46:55.005Z,26.90
2022-07-29T11:49:33.413Z,26.70
2022-07-29T11:52:17.823Z,26.60
2022-07-29T11:55:09.968Z,26.70
2022-07-29T11:58:04.107Z,26.90
2022-07-29T12:00:45.004Z,26.90
2022-07-29T12:06:33.785Z,27.00
2022-07-29T12:09:16.994Z,26.90
2022-07-29T12:11:49.484Z,26.90
2022-07-29T12:14:36.496Z,27.00
2022-07-29T12:17:34.577Z,26.90
2022-07-29T12:20:13.836Z,27.00
2022-07-29T12:22:45.746Z,26.90
2022-07-29T12:25:32.945Z,26.80
2022-07-29T12:28:15.344Z,26.96
2022-07-29T12:31:05.664Z,26.90
2022-07-29T12:33:38.877Z,26.82
2022-07-29T12:36:17.594Z,27.08
2022-07-29T12:38:51.685Z,27.40
2022-07-29T12:41:37.483Z,27.60
2022-07-29T12:44:07.911Z,27.80
2022-07-29T12:46:45.385Z,27.80
2022-07-29T12:49:26.196Z,27.70
2022-07-29T12:52:03.136Z,27.80
2022-07-29T12:54:35.677Z,27.90
2022-07-29T12:57:10.485Z,27.70
2022-07-29T13:00:13.705Z,27.50
2022-07-29T13:03:04.497Z,27.30
2022-07-29T13:05:49.433Z,27.20
2022-07-29T13:08:23.336Z,27.14
2022-07-29T13:11:00.596Z,27.20
2022-07-29T13:13:40.496Z,27.36
2022-07-29T13:16:12.309Z,27.50
2022-07-29T13:18:45.686Z,27.54
2022-07-29T13:21:30.925Z,27.60
2022-07-29T13:24:11.844Z,27.40
2022-07-29T13:26:44.485Z,27.30
2022-07-29T13:29:23.556Z,27.20
2022-07-29T13:32:02.178Z,27.26
2022-07-29T13:34:39.825Z,27.44
2022-07-29T13:37:10.746Z,27.40
2022-07-29T13:39:53.046Z,27.40
2022-07-29T13:42:30.455Z,27.50
2022-07-29T13:45:11.525Z,27.50
2022-07-29T13:47:44.724Z,27.60
2022-07-29T13:50:31.788Z,27.60
2022-07-29T13:53:02.276Z,27.40
2022-07-29T13:55:34.333Z,27.30
2022-07-29T13:58:11.567Z,27.30
2022-07-29T14:00:49.608Z,27.40
2022-07-29T14:03:24.544Z,27.70
2022-07-29T14:06:02.556Z,27.72
2022-07-29T14:08:38.985Z,27.50
2022-07-29T14:11:11.737Z,27.40
2022-07-29T14:13:48.787Z,27.60
2022-07-29T14:16:21.755Z,27.78
2022-07-29T14:19:04.005Z,28.00
2022-07-29T14:21:36.790Z,27.90
2022-07-29T14:24:17.641Z,27.60
2022-07-29T14:26:50.518Z,27.30
2022-07-29T14:29:37.483Z,27.10
2022-07-29T14:32:19.994Z,27.00
2022-07-29T14:34:58.856Z,26.90
2022-07-29T14:37:39.060Z,26.80
2022-07-29T14:40:20.177Z,26.80
2022-07-29T14:42:54.725Z,26.70
2022-07-29T14:45:31.297Z,26.58
2022-07-29T14:48:07.005Z,26.40
2022-07-29T14:50:45.384Z,26.30
2022-07-29T14:53:25.325Z,26.40
2022-07-29T14:55:54.824Z,26.40
2022-07-29T14:58:27.315Z,26.40
2022-07-29T15:01:05.212Z,26.36
2022-07-29T15:04:08.558Z,26.30
2022-07-29T15:06:41.184Z,26.30
2022-07-29T15:09:10.466Z,26.24
2022-07-29T15:11:49.404Z,26.10
2022-07-29T15:14:27.506Z,26.02
2022-07-29T15:17:00.247Z,26.10
2022-07-29T15:19:39.254Z,26.10
2022-07-29T15:22:21.256Z,26.22
2022-07-29T15:24:54.896Z,26.46
2022-07-29T15:27:35.384Z,26.50
2022-07-29T15:30:10.045Z,26.70
2022-07-29T15:32:58.785Z,26.80
2022-07-29T15:35:33.284Z,26.90
2022-07-29T15:38:19.437Z,26.90
2022-07-29T15:40:56.936Z,26.94
2022-07-29T15:43:32.283Z,27.20
2022-07-29T15:46:22.899Z,27.26
2022-07-29T15:49:02.788Z,27.40
2022-07-29T15:51:37.951Z,27.40
2022-07-29T15:54:11.175Z,27.20
2022-07-29T15:56:44.584Z,26.94
2022-07-29T15:59:22.272Z,26.90
2022-07-29T16:02:03.014Z,27.00
2022-07-29T16:04:42.416Z,27.00
2022-07-29T16:07:16.614Z,27.10
2022-07-29T16:09:52.464Z,27.00
2022-07-29T16:12:27.106Z,26.90
2022-07-29T16:14:59.261Z,26.90
2022-07-29T16:17:40.384Z,26.90
2022-07-29T16:20:13.862Z,26.90
2022-07-29T16:22:52.524Z,26.90
2022-07-29T16:25:58.755Z,27.00
2022-07-29T16:28:27.415Z,27.10
2022-07-29T16:31:01.768Z,27.00
2022-07-29T16:33:54.607Z,26.90
2022-07-29T16:36:28.966Z,26.90
2022-07-29T16:39:11.217Z,26.90
2022-07-29T16:41:47.706Z,26.76
2022-07-29T16:44:19.166Z,26.58
2022-07-29T16:47:00.619Z,26.40
2022-07-29T16:49:30.685Z,26.18
2022-07-29T16:52:03.017Z,26.10
2022-07-29T16:54:38.597Z,26.20
2022-07-29T16:57:10.185Z,26.10
2022-07-29T16:59:49.255Z,26.20
2022-07-29T17:02:19.260Z,26.20
2022-07-29T17:04:53.485Z,26.12
2022-07-29T17:07:30.824Z,26.00
2022-07-29T17:10:16.258Z,25.90
2022-07-29T17:12:46.347Z,25.72
2022-07-29T17:15:19.246Z,25.60
2022-07-29T17:17:56.691Z,25.50
2022-07-29T17:20:33.417Z,25.30
2022-07-29T17:23:08.077Z,25.20
2022-07-29T17:25:38.652Z,25.12
2022-07-29T17:28:12.856Z,25.00
2022-07-29T17:30:48.006Z,25.00
2022-07-29T17:33:18.666Z,24.90
2022-07-29T17:36:14.567Z,24.80
2022-07-29T17:38:48.045Z,24.80
2022-07-29T17:41:15.987Z,24.80
2022-07-29T17:43:52.296Z,24.74
2022-07-29T17:46:30.413Z,24.60
2022-07-29T17:49:05.862Z,24.50
2022-07-29T17:51:43.817Z,24.30
2022-07-29T17:54:24.319Z,24.18
2022-07-29T17:57:04.889Z,24.08
2022-07-29T17:59:43.499Z,24.00
2022-07-29T18:02:23.705Z,24.00
2022-07-29T18:04:57.386Z,24.00
2022-07-29T18:07:27.107Z,24.00
2022-07-29T18:10:00.701Z,24.00
2022-07-29T18:12:39.505Z,24.00
2022-07-29T18:15:22.786Z,23.90
2022-07-29T18:17:57.605Z,23.90
2022-07-29T18:20:37.596Z,23.80
2022-07-29T18:23:17.136Z,23.70
2022-07-29T18:25:52.326Z,23.60
2022-07-29T18:28:26.906Z,23.44
2022-07-29T18:31:00.214Z,23.34
2022-07-29T18:33:37.119Z,23.20
2022-07-29T18:36:10.700Z,23.00
2022-07-29T18:38:47.767Z,22.86
2022-07-29T18:41:31.796Z,22.70
2022-07-29T18:44:04.474Z,22.60
2022-07-29T18:46:38.768Z,22.40
2022-07-29T18:49:22.932Z,22.30
2022-07-29T18:52:01.817Z,22.12
2022-07-29T18:54:50.694Z,22.00
2022-07-29T18:57:55.050Z,21.80
2022-07-29T19:00:31.099Z,21.70
2022-07-29T19:03:04.156Z,21.50
2022-07-29T19:05:36.065Z,21.36
2022-07-29T19:08:13.956Z,21.28
2022-07-29T19:10:51.916Z,21.20
2022-07-29T19:13:22.966Z,21.00
2022-07-29T19:16:07.572Z,20.80
2022-07-29T19:18:45.790Z,20.60
2022-07-29T19:21:23.298Z,20.40
2022-07-29T19:24:01.807Z,20.20
2022-07-29T19:26:51.236Z,20.20
2022-07-29T19:29:30.117Z,20.20
2022-07-29T19:32:10.896Z,20.10
2022-07-29T19:35:07.046Z,20.10
2022-07-29T19:37:42.127Z,20.00
2022-07-29T19:40:18.664Z,20.00
2022-07-29T19:42:55.895Z,19.90
2022-07-29T19:45:30.045Z,19.80
2022-07-29T19:48:20.676Z,19.80
2022-07-29T19:50:58.814Z,19.80
2022-07-29T19:53:35.103Z,19.80
2022-07-29T19:56:13.228Z,19.80
2022-07-29T19:58:46.807Z,19.80
2022-07-29T20:01:41.598Z,19.80
2022-07-29T20:04:18.537Z,19.70
2022-07-29T20:07:03.677Z,19.70
2022-07-29T20:09:37.365Z,19.60
2022-07-29T20:12:19.605Z,19.50
2022-07-29T20:14:55.458Z,19.40
2022-07-29T20:17:31.905Z,19.30
2022-07-29T20:20:12.866Z,19.20
2022-07-29T20:22:46.907Z,19.20
2022-07-29T20:25:23.363Z,19.30
2022-07-29T20:28:08.095Z,19.28
2022-07-29T20:30:45.795Z,19.30
2022-07-29T20:33:26.435Z,19.30
2022-07-29T20:35:54.485Z,19.30
2022-07-29T20:38:31.583Z,19.30
2022-07-29T20:41:12.844Z,19.20
2022-07-29T20:43:42.344Z,19.10
2022-07-29T20:46:12.676Z,19.10
2022-07-29T20:48:48.486Z,19.00
2022-07-29T20:51:28.625Z,19.10
2022-07-29T20:54:10.405Z,19.10
2022-07-29T20:56:52.416Z,19.00
2022-07-29T20:59:30.365Z,19.00
2022-07-29T21:02:02.485Z,19.00
2022-07-29T21:04:45.196Z,19.00
2022-07-29T21:07:20.765Z,18.90
2022-07-29T21:09:59.997Z,18.90
2022-07-29T21:12:37.966Z,18.90
2022-07-29T21:15:17.562Z,19.00
2022-07-29T21:18:09.543Z,19.00
2022-07-29T21:20:45.157Z,18.90
2022-07-29T21:23:20.634Z,18.90
2022-07-29T21:25:52.396Z,18.80
2022-07-29T21:28:43.937Z,18.70
2022-07-29T21:31:18.945Z,18.68
2022-07-29T21:33:50.465Z,18.60
2022-07-29T21:39:26.395Z,18.50
2022-07-29T21:42:01.216Z,18.40
2022-07-29T21:44:43.866Z,18.40
2022-07-29T21:47:21.564Z,18.30
2022-07-29T21:50:00.420Z,18.26
2022-07-29T21:52:31.789Z,18.24
2022-07-29T21:55:03.845Z,18.20
2022-07-29T21:57:35.405Z,18.20
