createdAt,value
2023-03-01T00:00:03.672Z,83.48
2023-03-01T00:01:03.627Z,83.48
2023-03-01T00:02:03.734Z,83.59
2023-03-01T00:03:03.636Z,83.69
2023-03-01T00:04:03.594Z,83.69
2023-03-01T00:05:03.583Z,83.69
2023-03-01T00:06:03.604Z,83.59
2023-03-01T00:07:03.565Z,83.48
2023-03-01T00:08:03.563Z,83.69
2023-03-01T00:09:03.536Z,83.80
2023-03-01T00:10:03.540Z,83.90
2023-03-01T00:11:03.539Z,83.90
2023-03-01T00:12:03.666Z,83.90
2023-03-01T00:13:03.494Z,83.80
2023-03-01T00:14:03.512Z,83.69
2023-03-01T00:15:03.484Z,83.69
2023-03-01T00:16:03.467Z,83.69
2023-03-01T00:17:03.545Z,83.59
2023-03-01T00:18:03.475Z,83.69
2023-03-01T00:19:03.445Z,83.80
2023-03-01T00:20:03.480Z,83.73
2023-03-01T00:21:03.415Z,83.83
2023-03-01T00:22:03.426Z,84.05
2023-03-01T00:23:03.403Z,84.15
2023-03-01T00:24:03.413Z,84.08
2023-03-01T00:25:03.373Z,84.19
2023-03-01T00:26:03.384Z,84.19
2023-03-01T00:27:03.383Z,84.40
2023-03-01T00:28:03.343Z,84.61
2023-03-01T00:29:03.342Z,84.82
2023-03-01T00:30:03.337Z,84.82
2023-03-01T00:31:03.321Z,84.71
2023-03-01T00:32:03.427Z,84.75
2023-03-01T00:33:03.293Z,84.86
2023-03-01T00:34:03.388Z,84.75
2023-03-01T00:35:03.275Z,85.07
2023-03-01T00:36:03.276Z,85.28
2023-03-01T00:37:03.254Z,85.38
2023-03-01T00:38:03.277Z,85.35
2023-03-01T00:39:03.229Z,85.13
2023-03-01T00:40:03.262Z,85.03
2023-03-01T00:41:03.217Z,84.92
2023-03-01T00:42:03.224Z,84.92
2023-03-01T00:43:03.242Z,84.96
2023-03-01T00:44:03.214Z,84.96
2023-03-01T00:45:03.170Z,85.17
2023-03-01T00:46:03.203Z,85.60
2023-03-01T00:47:03.167Z,85.60
2023-03-01T00:48:03.193Z,85.77
2023-03-01T00:49:03.238Z,85.77
2023-03-01T00:50:03.528Z,85.55
2023-03-01T00:51:03.109Z,85.45
2023-03-01T00:52:03.198Z,85.45
2023-03-01T00:53:03.088Z,85.45
2023-03-01T00:54:03.115Z,85.35
2023-03-01T00:55:03.068Z,85.24
2023-03-01T00:56:03.067Z,85.13
2023-03-01T00:57:03.063Z,85.03
2023-03-01T00:58:03.038Z,85.13
2023-03-01T00:59:03.050Z,85.24
2023-03-01T01:00:03.045Z,85.24
2023-03-01T01:01:02.999Z,85.35
2023-03-01T01:02:02.996Z,85.45
2023-03-01T01:03:03.004Z,85.66
2023-03-01T01:04:03.220Z,85.55
2023-03-01T01:05:02.957Z,85.45
2023-03-01T01:06:02.967Z,85.45
2023-03-01T01:07:02.956Z,85.45
2023-03-01T01:08:02.939Z,85.35
2023-03-01T01:09:02.937Z,85.55
2023-03-01T01:10:02.916Z,85.55
2023-03-01T01:11:02.898Z,85.45
2023-03-01T01:12:02.917Z,85.35
2023-03-01T01:13:02.886Z,85.55
2023-03-01T01:14:02.866Z,85.55
2023-03-01T01:15:02.864Z,85.45
2023-03-01T01:16:04.288Z,85.35
2023-03-01T01:17:02.828Z,85.35
2023-03-01T01:18:02.890Z,85.24
2023-03-01T01:19:02.806Z,85.24
2023-03-01T01:20:02.817Z,85.24
2023-03-01T01:21:02.786Z,85.24
2023-03-01T01:22:02.804Z,85.35
2023-03-01T01:23:02.777Z,85.55
2023-03-01T01:24:02.757Z,85.45
2023-03-01T01:25:02.746Z,85.45
2023-03-01T01:26:02.810Z,85.45
2023-03-01T01:27:02.728Z,85.45
2023-03-01T01:28:02.762Z,85.35
2023-03-01T01:29:02.728Z,85.35
2023-03-01T01:30:02.766Z,85.35
2023-03-01T01:31:02.750Z,85.35
2023-03-01T01:32:02.776Z,85.35
2023-03-01T01:33:02.686Z,85.55
2023-03-01T01:34:02.686Z,85.45
2023-03-01T01:35:02.655Z,85.45
2023-03-01T01:36:02.687Z,85.49
2023-03-01T01:37:02.635Z,85.55
2023-03-01T01:38:03.046Z,85.60
2023-03-01T01:39:02.596Z,85.70
2023-03-01T01:40:02.609Z,85.80
2023-03-01T01:41:02.575Z,85.80
2023-03-01T01:42:02.598Z,85.80
2023-03-01T01:43:02.573Z,86.02
2023-03-01T01:44:02.562Z,86.33
2023-03-01T01:45:02.543Z,86.33
2023-03-01T01:46:02.598Z,86.37
2023-03-01T01:47:02.522Z,86.37
2023-03-01T01:48:02.528Z,86.47
2023-03-01T01:49:02.542Z,86.44
2023-03-01T01:50:03.113Z,86.65
2023-03-01T01:51:02.540Z,86.65
2023-03-01T01:52:02.482Z,86.65
2023-03-01T01:53:02.492Z,86.54
2023-03-01T01:54:02.562Z,86.54
2023-03-01T01:55:02.424Z,86.44
2023-03-01T01:56:02.446Z,86.54
2023-03-01T01:57:02.415Z,86.44
2023-03-01T01:58:02.448Z,86.33
2023-03-01T01:59:02.395Z,86.08
2023-03-01T02:00:02.389Z,86.02
2023-03-01T02:01:02.362Z,85.87
2023-03-01T02:02:02.793Z,85.87
2023-03-01T02:03:02.407Z,85.80
2023-03-01T02:04:02.377Z,85.80
2023-03-01T02:05:02.344Z,85.91
2023-03-01T02:06:02.392Z,86.12
2023-03-01T02:07:02.310Z,86.22
2023-03-01T02:08:02.367Z,86.33
2023-03-01T02:09:02.286Z,86.54
2023-03-01T02:10:02.307Z,86.69
2023-03-01T02:11:02.264Z,86.69
2023-03-01T02:12:02.276Z,86.79
2023-03-01T02:13:02.251Z,86.79
2023-03-01T02:14:02.257Z,87.00
2023-03-01T02:15:02.250Z,87.11
2023-03-01T02:16:02.288Z,87.21
2023-03-01T02:17:02.205Z,87.21
2023-03-01T02:18:02.263Z,87.32
2023-03-01T02:19:02.184Z,87.46
2023-03-01T02:20:02.273Z,87.57
2023-03-01T02:21:02.164Z,87.57
2023-03-01T02:22:02.417Z,87.68
2023-03-01T02:23:02.164Z,87.68
2023-03-01T02:24:02.134Z,87.88
2023-03-01T02:25:02.125Z,88.20
2023-03-01T02:26:02.129Z,88.41
2023-03-01T02:27:02.107Z,88.73
2023-03-01T02:28:02.101Z,89.04
2023-03-01T02:29:02.095Z,89.15
2023-03-01T02:30:02.133Z,89.36
2023-03-01T02:31:02.074Z,89.57
2023-03-01T02:32:02.076Z,89.89
2023-03-01T02:33:02.090Z,89.89
2023-03-01T02:34:02.044Z,89.99
2023-03-01T02:35:02.023Z,90.20
2023-03-01T02:36:02.077Z,90.31
2023-03-01T02:37:01.998Z,90.41
2023-03-01T02:38:02.017Z,90.52
2023-03-01T02:39:01.985Z,90.73
2023-03-01T02:40:01.987Z,91.15
2023-03-01T02:41:02.006Z,91.05
2023-03-01T02:42:01.944Z,90.73
2023-03-01T02:43:01.936Z,90.52
2023-03-01T02:44:01.932Z,90.31
2023-03-01T02:45:01.965Z,90.31
2023-03-01T02:46:01.931Z,90.45
2023-03-01T02:47:02.050Z,90.77
2023-03-01T02:48:02.054Z,91.19
2023-03-01T02:49:01.873Z,91.41
2023-03-01T02:50:01.864Z,91.51
2023-03-01T02:51:01.846Z,91.83
2023-03-01T02:52:01.889Z,91.83
2023-03-01T02:53:01.843Z,91.93
2023-03-01T02:54:01.828Z,92.03
2023-03-01T02:55:01.808Z,92.03
2023-03-01T02:56:01.805Z,92.14
2023-03-01T02:57:02.021Z,92.14
2023-03-01T02:58:01.784Z,92.14
2023-03-01T02:59:01.892Z,91.86
2023-03-01T03:00:01.762Z,91.76
2023-03-01T03:01:01.894Z,91.66
2023-03-01T03:02:01.744Z,91.55
2023-03-01T03:03:02.135Z,91.66
2023-03-01T03:04:01.786Z,91.76
2023-03-01T03:05:01.716Z,91.86
2023-03-01T03:06:01.708Z,91.97
2023-03-01T03:07:01.686Z,92.08
2023-03-01T03:08:01.768Z,92.29
2023-03-01T03:09:01.671Z,92.50
2023-03-01T03:10:01.652Z,92.40
2023-03-01T03:11:01.693Z,92.29
2023-03-01T03:12:01.634Z,92.18
2023-03-01T03:13:01.626Z,92.29
2023-03-01T03:14:01.616Z,92.29
2023-03-01T03:15:01.593Z,92.29
2023-03-01T03:16:01.617Z,92.40
2023-03-01T03:17:01.575Z,92.50
2023-03-01T03:18:01.583Z,92.33
2023-03-01T03:19:01.563Z,92.12
2023-03-01T03:20:01.544Z,91.91
2023-03-01T03:21:01.532Z,91.91
2023-03-01T03:22:01.538Z,91.91
2023-03-01T03:23:01.553Z,91.70
2023-03-01T03:24:01.511Z,91.49
2023-03-01T03:25:01.509Z,91.31
2023-03-01T03:26:01.486Z,91.31
2023-03-01T03:27:01.461Z,91.31
2023-03-01T03:28:01.472Z,91.42
2023-03-01T03:29:01.462Z,91.42
2023-03-01T03:30:01.444Z,91.49
2023-03-01T03:31:01.421Z,91.49
2023-03-01T03:32:01.494Z,91.59
2023-03-01T03:33:01.434Z,91.59
2023-03-01T03:34:01.390Z,91.49
2023-03-01T03:35:01.393Z,91.38
2023-03-01T03:36:01.431Z,91.17
2023-03-01T03:37:01.371Z,90.96
2023-03-01T03:38:01.371Z,90.85
2023-03-01T03:39:01.349Z,90.64
2023-03-01T03:40:01.339Z,90.54
2023-03-01T03:41:01.322Z,90.64
2023-03-01T03:42:01.312Z,90.75
2023-03-01T03:43:01.317Z,90.75
2023-03-01T03:44:01.289Z,90.79
2023-03-01T03:45:01.314Z,90.79
2023-03-01T03:46:01.366Z,90.89
2023-03-01T03:47:01.273Z,90.89
2023-03-01T03:48:01.253Z,90.69
2023-03-01T03:49:01.241Z,90.47
2023-03-01T03:50:01.226Z,90.47
2023-03-01T03:51:01.224Z,90.41
2023-03-01T03:52:01.203Z,90.30
2023-03-01T03:53:01.211Z,90.30
2023-03-01T03:54:01.254Z,90.52
2023-03-01T03:55:01.182Z,90.62
2023-03-01T03:56:01.161Z,90.62
2023-03-01T03:57:01.178Z,90.79
2023-03-01T03:58:01.150Z,91.04
2023-03-01T03:59:01.159Z,91.04
2023-03-01T04:00:01.122Z,91.04
2023-03-01T04:01:01.113Z,91.04
2023-03-01T04:02:01.101Z,91.11
2023-03-01T04:03:01.204Z,91.31
2023-03-01T04:04:01.090Z,91.31
2023-03-01T04:05:01.072Z,91.53
2023-03-01T04:06:01.076Z,91.42
2023-03-01T04:07:01.051Z,91.42
2023-03-01T04:08:01.057Z,91.42
2023-03-01T04:09:01.071Z,91.21
2023-03-01T04:10:01.021Z,91.11
2023-03-01T04:11:01.015Z,91.11
2023-03-01T04:12:01.005Z,91.00
2023-03-01T04:13:01.001Z,90.96
2023-03-01T04:14:00.982Z,90.96
2023-03-01T04:15:00.973Z,90.96
2023-03-01T04:16:00.951Z,90.85
2023-03-01T04:17:00.950Z,90.85
2023-03-01T04:18:00.965Z,90.79
2023-03-01T04:19:01.009Z,90.69
2023-03-01T04:20:00.918Z,90.58
2023-03-01T04:21:00.912Z,90.69
2023-03-01T04:22:00.890Z,90.79
2023-03-01T04:23:00.911Z,90.79
2023-03-01T04:24:00.897Z,90.79
2023-03-01T04:25:00.864Z,90.79
2023-03-01T04:26:00.861Z,90.83
2023-03-01T04:27:00.849Z,90.83
2023-03-01T04:28:00.840Z,90.94
2023-03-01T04:29:00.833Z,91.04
2023-03-01T04:30:00.821Z,90.94
2023-03-01T04:31:00.801Z,90.77
2023-03-01T04:32:00.922Z,90.55
2023-03-01T04:33:00.792Z,90.55
2023-03-01T04:34:00.770Z,90.87
2023-03-01T04:35:00.766Z,91.19
2023-03-01T04:36:00.845Z,91.30
2023-03-01T04:37:00.741Z,91.23
2023-03-01T04:38:00.744Z,91.33
2023-03-01T04:39:00.725Z,91.55
2023-03-01T04:40:00.710Z,91.65
2023-03-01T04:41:00.708Z,91.76
2023-03-01T04:42:00.699Z,91.86
2023-03-01T04:43:00.690Z,91.97
2023-03-01T04:44:00.678Z,91.93
2023-03-01T04:45:00.661Z,91.97
2023-03-01T04:46:00.676Z,91.97
2023-03-01T04:47:00.650Z,91.97
2023-03-01T04:48:00.641Z,92.07
2023-03-01T04:49:00.610Z,91.97
2023-03-01T04:50:00.601Z,91.93
2023-03-01T04:51:00.598Z,91.93
2023-03-01T04:52:00.582Z,92.07
2023-03-01T04:53:00.587Z,92.07
2023-03-01T04:54:00.579Z,92.07
2023-03-01T04:55:00.554Z,92.18
2023-03-01T04:56:00.544Z,92.18
2023-03-01T04:57:00.541Z,92.18
2023-03-01T04:58:00.529Z,92.46
2023-03-01T04:59:00.520Z,92.67
2023-03-01T05:00:00.523Z,92.67
2023-03-01T05:01:00.491Z,92.56
2023-03-01T05:02:00.501Z,92.46
2023-03-01T05:03:00.629Z,92.46
2023-03-01T05:04:00.463Z,92.35
2023-03-01T05:05:00.450Z,92.14
2023-03-01T05:06:00.445Z,92.03
2023-03-01T05:07:00.474Z,91.93
2023-03-01T05:08:00.414Z,91.93
2023-03-01T05:09:00.422Z,92.03
2023-03-01T05:10:00.388Z,92.07
2023-03-01T05:11:00.389Z,91.86
2023-03-01T05:12:00.380Z,91.86
2023-03-01T05:13:00.358Z,91.86
2023-03-01T05:14:00.378Z,91.97
2023-03-01T05:15:00.360Z,91.97
2023-03-01T05:16:00.385Z,92.07
2023-03-01T05:17:00.352Z,92.07
2023-03-01T05:18:00.343Z,92.07
2023-03-01T05:19:00.311Z,92.14
2023-03-01T05:20:00.401Z,92.14
2023-03-01T05:21:00.285Z,92.24
2023-03-01T05:22:00.275Z,92.29
2023-03-01T05:23:00.296Z,92.29
2023-03-01T05:24:00.249Z,92.07
2023-03-01T05:25:00.253Z,92.07
2023-03-01T05:26:00.229Z,92.33
2023-03-01T05:27:00.217Z,92.43
2023-03-01T05:28:00.218Z,92.43
2023-03-01T05:29:00.860Z,92.43
2023-03-01T05:30:00.187Z,92.54
2023-03-01T05:31:00.196Z,92.54
2023-03-01T05:32:00.220Z,92.33
2023-03-01T05:33:00.158Z,92.26
2023-03-01T05:34:00.164Z,92.05
2023-03-01T05:35:00.174Z,92.05
2023-03-01T05:36:00.264Z,91.94
2023-03-01T05:37:00.120Z,91.94
2023-03-01T05:38:00.101Z,91.84
2023-03-01T05:39:00.130Z,91.63
2023-03-01T05:40:00.123Z,91.74
2023-03-01T05:41:00.084Z,92.05
2023-03-01T05:42:00.097Z,92.11
2023-03-01T05:43:00.061Z,92.33
2023-03-01T05:44:00.069Z,92.54
2023-03-01T05:45:00.047Z,92.65
2023-03-01T05:46:00.036Z,92.75
2023-03-01T05:47:00.018Z,92.65
2023-03-01T05:48:00.017Z,92.60
2023-03-01T05:49:00.007Z,92.82
2023-03-01T05:50:00.155Z,93.13
2023-03-01T05:50:59.976Z,93.13
2023-03-01T05:51:59.956Z,92.86
2023-03-01T05:52:59.957Z,92.82
2023-03-01T05:53:59.983Z,92.71
2023-03-01T05:54:59.918Z,92.60
2023-03-01T05:55:59.919Z,92.60
2023-03-01T05:56:59.908Z,92.60
2023-03-01T05:57:59.889Z,92.65
2023-03-01T05:58:59.956Z,92.54
2023-03-01T05:59:59.879Z,92.54
2023-03-01T06:00:59.866Z,92.54
2023-03-01T06:01:59.862Z,92.71
2023-03-01T06:02:59.890Z,92.92
2023-03-01T06:03:59.841Z,93.13
2023-03-01T06:04:59.933Z,93.13
2023-03-01T06:05:59.816Z,93.34
2023-03-01T06:06:59.800Z,93.55
2023-03-01T06:07:59.800Z,93.77
2023-03-01T06:08:59.793Z,93.77
2023-03-01T06:09:59.782Z,93.87
2023-03-01T06:10:59.761Z,93.98
2023-03-01T06:11:59.762Z,93.98
2023-03-01T06:12:59.763Z,94.09
2023-03-01T06:13:59.750Z,94.23
2023-03-01T06:14:59.724Z,94.23
2023-03-01T06:15:59.875Z,94.34
2023-03-01T06:16:59.740Z,94.45
2023-03-01T06:18:00.201Z,94.51
2023-03-01T06:18:59.679Z,94.65
2023-03-01T06:19:59.670Z,94.61
2023-03-01T06:20:59.651Z,94.76
2023-03-01T06:21:59.663Z,94.65
2023-03-01T06:22:59.790Z,94.61
2023-03-01T06:23:59.690Z,94.72
2023-03-01T06:24:59.626Z,94.87
2023-03-01T06:25:59.659Z,94.72
2023-03-01T06:26:59.593Z,94.72
2023-03-01T06:27:59.599Z,94.82
2023-03-01T06:28:59.580Z,94.72
2023-03-01T06:29:59.574Z,94.72
2023-03-01T06:30:59.570Z,94.82
2023-03-01T06:31:59.566Z,94.82
2023-03-01T06:32:59.541Z,94.97
2023-03-01T06:33:59.586Z,94.97
2023-03-01T06:34:59.514Z,94.87
2023-03-01T06:35:59.502Z,94.76
2023-03-01T06:36:59.493Z,94.70
2023-03-01T06:37:59.500Z,94.59
2023-03-01T06:38:59.470Z,94.65
2023-03-01T06:39:59.469Z,94.76
2023-03-01T06:40:59.451Z,94.76
2023-03-01T06:41:59.461Z,94.87
2023-03-01T06:42:59.542Z,94.87
2023-03-01T06:43:59.457Z,94.87
2023-03-01T06:44:59.410Z,94.76
2023-03-01T06:45:59.405Z,94.82
2023-03-01T06:46:59.458Z,94.82
2023-03-01T06:47:59.412Z,94.93
2023-03-01T06:48:59.411Z,94.89
2023-03-01T06:49:59.382Z,94.89
2023-03-01T06:50:59.349Z,94.89
2023-03-01T06:51:59.342Z,94.89
2023-03-01T06:52:59.350Z,94.82
2023-03-01T06:54:01.569Z,94.68
2023-03-01T06:54:59.299Z,94.78
2023-03-01T06:55:59.297Z,94.82
2023-03-01T06:56:59.377Z,94.68
2023-03-01T06:57:59.281Z,94.68
2023-03-01T06:58:59.258Z,94.57
2023-03-01T06:59:59.316Z,94.46
2023-03-01T07:00:59.236Z,94.46
2023-03-01T07:01:59.264Z,94.36
2023-03-01T07:02:59.244Z,94.25
2023-03-01T07:03:59.209Z,94.25
2023-03-01T07:04:59.233Z,94.29
2023-03-01T07:05:59.184Z,94.36
2023-03-01T07:06:59.165Z,94.57
2023-03-01T07:07:59.188Z,94.46
2023-03-01T07:08:59.157Z,94.36
2023-03-01T07:09:59.153Z,94.15
2023-03-01T07:10:59.142Z,94.04
2023-03-01T07:11:59.139Z,94.04
2023-03-01T07:12:59.146Z,93.89
2023-03-01T07:13:59.104Z,93.89
2023-03-01T07:14:59.089Z,93.89
2023-03-01T07:15:59.103Z,93.79
2023-03-01T07:16:59.067Z,93.79
2023-03-01T07:17:59.101Z,93.68
2023-03-01T07:18:59.841Z,93.64
2023-03-01T07:19:59.052Z,93.64
2023-03-01T07:20:59.067Z,93.60
2023-03-01T07:21:59.024Z,93.60
2023-03-01T07:22:59.015Z,93.49
2023-03-01T07:23:58.995Z,93.45
2023-03-01T07:24:58.986Z,93.34
2023-03-01T07:25:58.991Z,93.34
2023-03-01T07:26:58.966Z,93.13
2023-03-01T07:27:58.974Z,93.09
2023-03-01T07:28:58.945Z,92.99
2023-03-01T07:29:58.944Z,92.99
2023-03-01T07:30:58.914Z,92.94
2023-03-01T07:31:59.023Z,92.94
2023-03-01T07:32:59.091Z,92.84
2023-03-01T07:33:58.899Z,92.69
2023-03-01T07:34:58.875Z,92.58
2023-03-01T07:35:58.996Z,92.58
2023-03-01T07:36:58.865Z,92.44
2023-03-01T07:37:58.873Z,92.23
2023-03-01T07:38:58.858Z,91.87
2023-03-01T07:39:58.828Z,91.77
2023-03-01T07:40:58.834Z,91.35
2023-03-01T07:41:58.819Z,91.09
2023-03-01T07:42:58.813Z,90.99
2023-03-01T07:43:58.791Z,90.78
2023-03-01T07:44:58.781Z,90.53
2023-03-01T07:45:58.843Z,90.31
2023-03-01T07:46:58.756Z,90.21
2023-03-01T07:47:59.115Z,89.89
2023-03-01T07:48:58.734Z,89.75
2023-03-01T07:49:58.731Z,89.54
2023-03-01T07:50:58.721Z,89.22
2023-03-01T07:51:58.705Z,89.12
2023-03-01T07:52:58.702Z,89.12
2023-03-01T07:53:58.682Z,89.12
2023-03-01T07:54:58.681Z,89.22
2023-03-01T07:55:58.664Z,89.22
2023-03-01T07:56:58.654Z,89.39
2023-03-01T07:57:58.644Z,89.50
2023-03-01T07:58:58.646Z,89.39
2023-03-01T07:59:58.622Z,89.25
2023-03-01T08:00:58.612Z,89.04
2023-03-01T08:01:58.638Z,88.93
2023-03-01T08:02:58.607Z,89.04
2023-03-01T08:03:58.568Z,89.14
2023-03-01T08:04:58.585Z,89.14
2023-03-01T08:05:58.544Z,89.04
2023-03-01T08:06:58.564Z,88.82
2023-03-01T08:07:58.542Z,88.93
2023-03-01T08:08:58.529Z,88.72
2023-03-01T08:09:58.521Z,88.62
2023-03-01T08:10:58.502Z,88.72
2023-03-01T08:11:58.498Z,88.82
2023-03-01T08:12:58.513Z,88.82
2023-03-01T08:13:58.469Z,88.93
2023-03-01T08:14:58.475Z,88.93
2023-03-01T08:15:58.456Z,88.93
2023-03-01T08:16:58.482Z,88.79
2023-03-01T08:17:58.435Z,88.79
2023-03-01T08:18:58.420Z,88.57
2023-03-01T08:19:58.408Z,88.47
2023-03-01T08:20:58.402Z,88.47
2023-03-01T08:21:58.377Z,88.05
2023-03-01T08:22:58.396Z,87.74
2023-03-01T08:23:58.361Z,87.21
2023-03-01T08:24:58.362Z,86.76
2023-03-01T08:25:58.339Z,86.65
2023-03-01T08:26:58.340Z,86.54
2023-03-01T08:27:58.311Z,86.08
2023-03-01T08:28:58.322Z,85.88
2023-03-01T08:29:58.309Z,85.66
2023-03-01T08:30:58.307Z,85.66
2023-03-01T08:31:58.359Z,85.98
2023-03-01T08:32:58.407Z,86.08
2023-03-01T08:33:58.262Z,86.19
2023-03-01T08:34:58.242Z,86.51
2023-03-01T08:35:58.256Z,86.51
2023-03-01T08:36:58.218Z,86.40
2023-03-01T08:37:58.204Z,86.08
2023-03-01T08:38:58.233Z,85.98
2023-03-01T08:39:58.208Z,85.98
2023-03-01T08:40:58.181Z,85.77
2023-03-01T08:41:58.163Z,85.56
2023-03-01T08:42:58.156Z,85.35
2023-03-01T08:43:58.180Z,85.03
2023-03-01T08:44:58.133Z,84.93
2023-03-01T08:45:58.152Z,85.03
2023-03-01T08:46:58.150Z,85.03
2023-03-01T08:47:58.103Z,85.25
2023-03-01T08:48:58.100Z,85.10
2023-03-01T08:49:58.084Z,85.31
2023-03-01T08:50:58.121Z,85.31
2023-03-01T08:51:58.080Z,85.00
2023-03-01T08:52:58.042Z,84.27
2023-03-01T08:53:58.071Z,83.32
2023-03-01T08:54:58.022Z,82.76
2023-03-01T08:55:58.023Z,82.45
2023-03-01T08:56:58.005Z,82.45
2023-03-01T08:57:57.994Z,82.45
2023-03-01T08:58:58.013Z,82.30
2023-03-01T08:59:57.983Z,82.09
2023-03-01T09:00:57.965Z,81.88
2023-03-01T09:01:57.995Z,80.80
2023-03-01T09:02:57.943Z,79.13
2023-03-01T09:03:58.005Z,78.91
2023-03-01T09:04:57.915Z,77.87
2023-03-01T09:05:57.926Z,77.76
2023-03-01T09:06:57.894Z,78.08
2023-03-01T09:07:57.928Z,77.45
2023-03-01T09:08:57.910Z,77.34
2023-03-01T09:09:57.877Z,77.52
2023-03-01T09:10:57.870Z,77.42
2023-03-01T09:11:57.854Z,77.00
2023-03-01T09:12:57.839Z,77.20
2023-03-01T09:13:57.887Z,77.00
2023-03-01T09:14:57.815Z,77.10
2023-03-01T09:15:57.809Z,78.56
2023-03-01T09:16:57.847Z,79.16
2023-03-01T09:17:57.832Z,78.11
2023-03-01T09:18:57.778Z,78.22
2023-03-01T09:19:57.782Z,77.34
2023-03-01T09:20:57.756Z,77.03
2023-03-01T09:21:57.749Z,77.14
2023-03-01T09:22:57.751Z,76.61
2023-03-01T09:23:57.748Z,76.72
2023-03-01T09:24:57.716Z,77.03
2023-03-01T09:25:57.748Z,76.68
2023-03-01T09:26:57.714Z,76.68
2023-03-01T09:27:57.677Z,75.95
2023-03-01T09:28:57.687Z,75.81
2023-03-01T09:29:57.683Z,76.12
2023-03-01T09:30:58.492Z,75.92
2023-03-01T09:31:57.713Z,75.81
2023-03-01T09:32:57.642Z,75.57
2023-03-01T09:33:57.630Z,74.94
2023-03-01T09:34:57.598Z,74.84
2023-03-01T09:35:57.608Z,74.60
2023-03-01T09:36:57.582Z,74.38
2023-03-01T09:37:57.578Z,73.97
2023-03-01T09:38:57.589Z,73.45
2023-03-01T09:39:57.590Z,72.30
2023-03-01T09:40:57.664Z,71.67
2023-03-01T09:41:57.540Z,71.67
2023-03-01T09:42:57.518Z,71.67
2023-03-01T09:43:57.520Z,71.53
2023-03-01T09:44:57.499Z,71.53
2023-03-01T09:45:57.499Z,71.75
2023-03-01T09:46:57.500Z,72.16
2023-03-01T09:47:57.472Z,73.00
2023-03-01T09:48:57.491Z,72.24
2023-03-01T09:49:57.460Z,72.44
2023-03-01T09:50:57.432Z,72.13
2023-03-01T09:51:57.453Z,72.20
2023-03-01T09:52:57.410Z,71.99
2023-03-01T09:53:57.458Z,71.89
2023-03-01T09:54:59.643Z,71.96
2023-03-01T09:55:57.382Z,71.02
2023-03-01T09:56:57.377Z,70.29
2023-03-01T09:57:57.424Z,70.09
2023-03-01T09:58:57.381Z,69.84
2023-03-01T09:59:57.342Z,69.43
2023-03-01T10:00:57.325Z,68.77
2023-03-01T10:01:57.349Z,67.94
2023-03-01T10:02:57.352Z,68.22
2023-03-01T10:03:57.361Z,67.98
2023-03-01T10:04:57.334Z,67.67
2023-03-01T10:05:57.273Z,67.43
2023-03-01T10:06:57.254Z,66.91
2023-03-01T10:07:57.257Z,67.02
2023-03-01T10:08:57.265Z,65.63
2023-03-01T10:09:57.236Z,65.42
2023-03-01T10:10:57.232Z,64.39
2023-03-01T10:11:57.206Z,64.39
2023-03-01T10:12:57.203Z,64.59
2023-03-01T10:13:57.199Z,64.56
2023-03-01T10:14:57.178Z,64.67
2023-03-01T10:15:57.308Z,64.12
2023-03-01T10:16:57.162Z,64.43
2023-03-01T10:17:57.148Z,63.71
2023-03-01T10:18:57.139Z,64.02
2023-03-01T10:19:57.185Z,63.29
2023-03-01T10:20:57.119Z,63.37
2023-03-01T10:21:57.099Z,63.68
2023-03-01T10:22:57.102Z,63.89
2023-03-01T10:23:57.107Z,63.44
2023-03-01T10:24:57.070Z,63.96
2023-03-01T10:25:57.063Z,63.75
2023-03-01T10:26:57.042Z,63.10
2023-03-01T10:27:57.037Z,62.37
2023-03-01T10:28:57.063Z,62.37
2023-03-01T10:29:57.012Z,62.37
2023-03-01T10:30:57.016Z,62.99
2023-03-01T10:31:57.015Z,63.20
2023-03-01T10:32:57.007Z,63.10
2023-03-01T10:33:56.968Z,63.17
2023-03-01T10:34:56.954Z,62.55
2023-03-01T10:35:56.988Z,62.24
2023-03-01T10:36:56.940Z,61.62
2023-03-01T10:37:56.926Z,62.14
2023-03-01T10:38:56.924Z,61.38
2023-03-01T10:39:56.900Z,61.18
2023-03-01T10:40:56.886Z,61.80
2023-03-01T10:41:56.885Z,61.38
2023-03-01T10:42:56.857Z,61.46
2023-03-01T10:43:56.870Z,60.11
2023-03-01T10:44:56.840Z,59.50
2023-03-01T10:45:56.863Z,59.80
2023-03-01T10:46:56.819Z,59.91
2023-03-01T10:47:56.810Z,60.19
2023-03-01T10:48:56.814Z,59.05
2023-03-01T10:49:56.792Z,58.30
2023-03-01T10:50:56.802Z,58.40
2023-03-01T10:51:56.775Z,57.34
2023-03-01T10:52:56.754Z,57.34
2023-03-01T10:53:56.770Z,56.62
2023-03-01T10:54:56.735Z,56.60
2023-03-01T10:55:56.733Z,55.56
2023-03-01T10:56:56.714Z,55.56
2023-03-01T10:57:56.721Z,55.02
2023-03-01T10:58:56.704Z,54.92
2023-03-01T10:59:56.685Z,54.92
2023-03-01T11:00:56.670Z,54.82
2023-03-01T11:01:56.732Z,54.19
2023-03-01T11:02:56.647Z,54.71
2023-03-01T11:03:56.656Z,53.47
2023-03-01T11:04:56.686Z,53.37
2023-03-01T11:05:56.628Z,53.96
2023-03-01T11:06:56.602Z,53.76
2023-03-01T11:07:56.600Z,53.14
2023-03-01T11:08:56.598Z,53.86
2023-03-01T11:09:56.580Z,53.32
2023-03-01T11:10:56.561Z,52.91
2023-03-01T11:11:56.569Z,52.50
2023-03-01T11:12:56.540Z,51.87
2023-03-01T11:13:56.568Z,51.46
2023-03-01T11:14:56.541Z,51.46
2023-03-01T11:15:56.532Z,51.05
2023-03-01T11:16:56.495Z,51.03
2023-03-01T11:18:03.117Z,49.79
2023-03-01T11:18:57.486Z,49.79
2023-03-01T11:20:02.538Z,49.79
2023-03-01T11:20:57.449Z,50.10
2023-03-01T11:21:56.491Z,50.31
2023-03-01T11:22:56.439Z,50.74
2023-03-01T11:23:56.461Z,50.54
2023-03-01T11:25:08.875Z,50.33
2023-03-01T11:25:57.398Z,50.84
2023-03-01T11:26:56.396Z,51.05
2023-03-01T11:27:56.404Z,50.92
2023-03-01T11:28:56.571Z,50.41
2023-03-01T11:29:56.374Z,50.33
2023-03-01T11:31:07.662Z,50.64
2023-03-01T11:31:58.114Z,51.54
2023-03-01T11:32:56.426Z,50.31
2023-03-01T11:33:56.350Z,50.10
2023-03-01T11:34:56.313Z,50.41
2023-03-01T11:35:56.347Z,50.08
2023-03-01T11:36:56.325Z,49.66
2023-03-01T11:37:56.287Z,49.79
2023-03-01T11:38:56.571Z,50.70
2023-03-01T11:39:56.254Z,49.95
2023-03-01T11:40:56.279Z,49.44
2023-03-01T11:41:58.135Z,49.77
2023-03-01T11:42:56.238Z,50.16
2023-03-01T11:43:56.261Z,49.54
2023-03-01T11:44:56.222Z,49.44
2023-03-01T11:45:56.186Z,49.72
2023-03-01T11:46:56.330Z,49.31
2023-03-01T11:47:56.175Z,48.80
2023-03-01T11:48:56.160Z,48.59
2023-03-01T11:49:56.140Z,49.10
2023-03-01T11:50:56.144Z,49.21
2023-03-01T11:51:56.116Z,48.88
2023-03-01T11:52:56.119Z,49.60
2023-03-01T11:53:56.139Z,49.60
2023-03-01T11:54:56.093Z,50.21
2023-03-01T11:55:56.148Z,50.62
2023-03-01T11:56:56.122Z,49.78
2023-03-01T11:57:56.063Z,50.19
2023-03-01T11:58:56.175Z,50.19
2023-03-01T11:59:56.037Z,49.65
2023-03-01T12:00:56.033Z,49.65
2023-03-01T12:01:56.073Z,49.76
2023-03-01T12:02:56.017Z,49.65
2023-03-01T12:03:56.067Z,50.19
2023-03-01T12:04:55.989Z,49.86
2023-03-01T12:05:55.998Z,48.75
2023-03-01T12:06:57.543Z,48.65
2023-03-01T12:07:55.957Z,48.85
2023-03-01T12:08:55.980Z,48.24
2023-03-01T12:09:55.938Z,49.26
2023-03-01T12:10:55.929Z,49.88
2023-03-01T12:11:55.931Z,49.06
2023-03-01T12:12:55.902Z,49.68
2023-03-01T12:13:55.996Z,49.37
2023-03-01T12:14:55.882Z,50.78
2023-03-01T12:15:55.889Z,48.93
2023-03-01T12:16:55.876Z,49.78
2023-03-01T12:17:55.863Z,49.96
2023-03-01T12:18:55.878Z,49.24
2023-03-01T12:19:55.839Z,47.91
2023-03-01T12:20:55.832Z,49.78
2023-03-01T12:21:55.819Z,48.65
2023-03-01T12:22:55.835Z,48.54
2023-03-01T12:23:55.818Z,49.35
2023-03-01T12:24:55.785Z,49.14
2023-03-01T12:25:55.777Z,48.63
2023-03-01T12:26:55.774Z,47.80
2023-03-01T12:27:55.753Z,48.39
2023-03-01T12:28:55.746Z,48.81
2023-03-01T12:29:55.750Z,48.50
2023-03-01T12:30:55.716Z,47.37
2023-03-01T12:31:55.805Z,48.83
2023-03-01T12:32:55.740Z,48.42
2023-03-01T12:33:55.704Z,47.67
2023-03-01T12:34:55.673Z,47.37
2023-03-01T12:35:55.696Z,48.60
2023-03-01T12:36:55.651Z,48.17
2023-03-01T12:37:55.651Z,47.14
2023-03-01T12:38:55.664Z,47.14
2023-03-01T12:39:55.625Z,47.45
2023-03-01T12:40:55.622Z,46.73
2023-03-01T12:41:55.617Z,46.71
2023-03-01T12:42:55.586Z,47.12
2023-03-01T12:43:55.598Z,47.02
2023-03-01T12:44:55.579Z,47.63
2023-03-01T12:45:55.598Z,47.94
2023-03-01T12:46:55.558Z,48.54
2023-03-01T12:47:55.549Z,48.14
2023-03-01T12:48:55.534Z,48.97
2023-03-01T12:49:55.548Z,48.66
2023-03-01T12:50:55.523Z,47.74
2023-03-01T12:51:57.450Z,47.74