createdAt,value
2022-09-15T00:01:06.136Z,19.52
2022-09-15T00:03:32.905Z,23.55
2022-09-15T00:05:59.681Z,22.20
2022-09-15T00:08:26.627Z,20.65
2022-09-15T00:10:58.523Z,27.77
2022-09-15T00:13:26.279Z,22.90
2022-09-15T00:15:53.463Z,24.93
2022-09-15T00:18:20.589Z,25.00
2022-09-15T00:20:48.068Z,19.25
2022-09-15T00:23:16.213Z,21.40
2022-09-15T00:25:48.080Z,19.27
2022-09-15T00:28:16.578Z,22.30
2022-09-15T00:30:48.726Z,22.40
2022-09-15T00:33:16.767Z,21.43
2022-09-15T00:35:45.203Z,19.77
2022-09-15T00:38:13.751Z,17.70
2022-09-15T00:40:52.203Z,18.50
2022-09-15T00:43:42.206Z,14.33
2022-09-15T00:46:09.667Z,14.63
2022-09-15T00:48:40.423Z,16.48
2022-09-15T00:51:10.193Z,15.07
2022-09-15T00:53:37.634Z,14.40
2022-09-15T00:56:05.818Z,14.60
2022-09-15T00:58:59.033Z,17.07
2022-09-15T01:01:30.316Z,13.80
2022-09-15T01:03:57.426Z,14.97
2022-09-15T01:06:35.296Z,11.67
2022-09-15T01:09:12.282Z,10.53
2022-09-15T01:11:40.923Z,11.40
2022-09-15T01:14:08.171Z,11.00
2022-09-15T01:16:49.743Z,11.80
2022-09-15T01:19:38.539Z,12.43
2022-09-15T01:22:23.940Z,15.27
2022-09-15T01:24:53.665Z,12.67
2022-09-15T01:28:00.121Z,11.10
2022-09-15T01:30:27.684Z,12.17
2022-09-15T01:33:35.224Z,12.97
2022-09-15T01:36:13.154Z,13.20
2022-09-15T01:39:00.955Z,16.83
2022-09-15T01:41:29.815Z,13.47
2022-09-15T01:44:02.331Z,12.37
2022-09-15T01:46:34.864Z,12.50
2022-09-15T01:49:03.410Z,11.17
2022-09-15T01:51:32.146Z,12.13
2022-09-15T01:54:01.935Z,13.50
2022-09-15T01:56:28.867Z,15.30
2022-09-15T01:58:55.564Z,11.17
2022-09-15T02:01:32.341Z,11.57
2022-09-15T02:04:12.145Z,14.80
2022-09-15T02:06:45.542Z,10.83
2022-09-15T02:09:20.148Z,12.03
2022-09-15T02:12:17.599Z,15.43
2022-09-15T02:15:07.844Z,12.83
2022-09-15T02:17:38.976Z,13.57
2022-09-15T02:20:20.206Z,12.47
2022-09-15T02:22:52.295Z,16.40
2022-09-15T02:25:24.940Z,12.27
2022-09-15T02:27:54.903Z,12.80
2022-09-15T02:30:22.240Z,12.57
2022-09-15T02:33:06.754Z,10.03
2022-09-15T02:35:35.260Z,11.40
2022-09-15T02:38:05.428Z,14.83
2022-09-15T02:40:32.831Z,9.37
2022-09-15T02:43:01.904Z,11.00
2022-09-15T02:45:31.141Z,9.50
2022-09-15T02:47:58.534Z,12.10
2022-09-15T02:50:28.449Z,10.23
2022-09-15T02:52:55.603Z,14.90
2022-09-15T02:55:22.814Z,12.30
2022-09-15T02:57:49.526Z,10.33
2022-09-15T03:00:17.423Z,11.90
2022-09-15T03:02:47.899Z,11.17
2022-09-15T03:05:17.069Z,10.83
2022-09-15T03:07:44.109Z,8.47
2022-09-15T03:10:12.890Z,11.97
2022-09-15T03:12:41.129Z,10.40
2022-09-15T03:15:09.258Z,9.23
2022-09-15T03:17:37.366Z,11.07
2022-09-15T03:20:07.006Z,12.53
2022-09-15T03:22:34.233Z,10.77
2022-09-15T03:25:01.691Z,8.47
2022-09-15T03:27:28.462Z,8.20
2022-09-15T03:29:55.229Z,8.60
2022-09-15T03:32:21.937Z,9.57
2022-09-15T03:34:48.641Z,8.67
2022-09-15T03:37:16.145Z,12.00
2022-09-15T03:39:42.909Z,11.47
2022-09-15T03:42:10.340Z,11.13
2022-09-15T03:44:37.028Z,8.50
2022-09-15T03:47:04.135Z,10.90
2022-09-15T03:49:30.943Z,9.67
2022-09-15T03:51:58.810Z,10.30
2022-09-15T03:54:26.358Z,15.63
2022-09-15T03:56:53.248Z,12.97
2022-09-15T03:59:20.954Z,13.50
2022-09-15T04:01:48.661Z,12.23
2022-09-15T04:04:15.705Z,11.33
2022-09-15T04:06:42.482Z,12.77
2022-09-15T04:09:10.287Z,14.47
2022-09-15T04:11:38.211Z,14.23
2022-09-15T04:14:04.927Z,12.47
2022-09-15T04:16:31.927Z,13.83
2022-09-15T04:18:58.639Z,10.70
2022-09-15T04:21:26.707Z,10.93
2022-09-15T04:23:54.157Z,13.40
2022-09-15T04:26:31.496Z,10.40
2022-09-15T04:29:03.637Z,10.53
2022-09-15T04:31:31.765Z,8.87
2022-09-15T04:33:59.359Z,12.03
2022-09-15T04:36:28.410Z,10.23
2022-09-15T04:38:56.343Z,9.80
2022-09-15T04:41:23.873Z,13.63
2022-09-15T04:43:50.742Z,9.63
2022-09-15T04:46:18.612Z,10.27
2022-09-15T04:48:46.197Z,7.77
2022-09-15T04:51:16.605Z,9.63
2022-09-15T04:53:43.655Z,13.57
2022-09-15T04:56:13.846Z,10.70
2022-09-15T04:58:43.257Z,10.23
2022-09-15T05:01:13.332Z,10.40
2022-09-15T05:03:40.351Z,10.90
2022-09-15T05:06:08.915Z,10.57
2022-09-15T05:08:35.660Z,9.90
2022-09-15T05:11:05.407Z,9.13
2022-09-15T05:13:32.242Z,15.10
2022-09-15T05:16:04.914Z,12.47
2022-09-15T05:18:33.128Z,10.07
2022-09-15T05:21:01.086Z,17.97
2022-09-15T05:23:28.704Z,11.93
2022-09-15T05:26:00.406Z,14.90
2022-09-15T05:28:28.193Z,10.57
2022-09-15T05:30:56.181Z,14.23
2022-09-15T05:33:23.842Z,8.43
2022-09-15T05:35:58.318Z,15.63
2022-09-15T05:38:26.323Z,12.27
2022-09-15T05:40:53.233Z,11.33
2022-09-15T05:43:20.392Z,12.70
2022-09-15T05:45:56.367Z,11.13
2022-09-15T05:48:23.045Z,14.77
2022-09-15T05:50:52.201Z,10.27
2022-09-15T05:53:19.672Z,11.97
2022-09-15T05:55:46.717Z,13.23
2022-09-15T05:58:13.984Z,11.03
2022-09-15T06:00:41.668Z,11.52
2022-09-15T06:03:15.005Z,11.43
2022-09-15T06:05:42.157Z,15.03
2022-09-15T06:08:09.509Z,12.68
2022-09-15T06:10:36.694Z,12.65
2022-09-15T06:13:03.364Z,13.93
2022-09-15T06:15:30.891Z,12.10
2022-09-15T06:17:57.567Z,15.30
2022-09-15T06:20:25.632Z,15.23
2022-09-15T06:22:53.434Z,8.65
2022-09-15T06:25:20.105Z,11.50
2022-09-15T06:27:49.795Z,9.63
2022-09-15T06:30:17.851Z,11.20
2022-09-15T06:32:48.109Z,14.38
2022-09-15T06:35:15.474Z,11.48
2022-09-15T06:37:42.147Z,12.52
2022-09-15T06:40:09.399Z,13.30
2022-09-15T06:42:36.086Z,11.05
2022-09-15T06:45:04.294Z,19.30
2022-09-15T06:47:33.989Z,20.50
2022-09-15T06:50:01.222Z,13.32
2022-09-15T06:52:28.050Z,9.52
2022-09-15T06:54:54.816Z,11.32
2022-09-15T06:57:21.579Z,12.45
2022-09-15T06:59:48.281Z,12.43
2022-09-15T07:02:15.087Z,11.50
2022-09-15T07:04:41.932Z,9.57
2022-09-15T07:07:08.641Z,13.23
2022-09-15T07:09:35.563Z,9.77
2022-09-15T07:12:03.487Z,14.05
2022-09-15T07:14:30.304Z,8.80
2022-09-15T07:16:57.020Z,9.73
2022-09-15T07:19:23.815Z,12.50
2022-09-15T07:21:52.864Z,13.38
2022-09-15T07:24:19.550Z,7.35
2022-09-15T07:26:46.376Z,9.10
2022-09-15T07:29:13.119Z,10.00
2022-09-15T07:31:39.961Z,9.38
2022-09-15T07:34:07.210Z,11.50
2022-09-15T07:36:34.323Z,11.52
2022-09-15T07:39:02.261Z,6.90
2022-09-15T07:41:30.752Z,11.50
2022-09-15T07:43:59.657Z,10.45
2022-09-15T07:46:29.185Z,9.85
2022-09-15T07:48:56.602Z,13.75
2022-09-15T07:51:24.572Z,10.73
2022-09-15T07:53:51.506Z,11.38
2022-09-15T07:56:18.664Z,12.23
2022-09-15T07:58:46.648Z,8.18
2022-09-15T08:01:16.850Z,9.02
2022-09-15T08:03:46.328Z,10.07
2022-09-15T08:06:14.441Z,10.32
2022-09-15T08:08:44.031Z,11.00
2022-09-15T08:11:18.485Z,7.80
2022-09-15T08:13:50.956Z,10.10
2022-09-15T08:16:23.470Z,9.85
2022-09-15T08:18:52.984Z,11.63
2022-09-15T08:21:21.852Z,8.05
2022-09-15T08:23:59.647Z,8.70
2022-09-15T08:26:27.671Z,12.60
2022-09-15T08:28:54.543Z,9.20
2022-09-15T08:31:21.371Z,9.95
2022-09-15T08:33:50.010Z,6.65
2022-09-15T08:36:16.710Z,9.02
2022-09-15T08:38:45.034Z,10.18
2022-09-15T08:41:25.687Z,8.35
2022-09-15T08:44:15.993Z,9.20
2022-09-15T08:46:59.979Z,5.72
2022-09-15T08:49:50.586Z,7.15
2022-09-15T08:52:28.273Z,9.52
2022-09-15T08:54:58.365Z,4.20
2022-09-15T08:57:26.147Z,6.20
2022-09-15T08:59:54.887Z,4.53
2022-09-15T09:02:40.458Z,5.07
2022-09-15T09:05:45.805Z,5.57
2022-09-15T09:08:45.937Z,5.82
2022-09-15T09:11:31.510Z,4.00
2022-09-15T09:14:23.472Z,7.00
2022-09-15T09:17:08.842Z,10.13
2022-09-15T09:20:00.641Z,18.20
2022-09-15T09:22:32.383Z,5.80
2022-09-15T09:25:11.525Z,6.68
2022-09-15T09:27:49.211Z,5.63
2022-09-15T09:30:19.511Z,5.60
2022-09-15T09:33:01.035Z,5.22
2022-09-15T09:35:36.164Z,6.07
2022-09-15T09:38:02.908Z,6.63
2022-09-15T09:40:31.740Z,4.03
2022-09-15T09:43:00.203Z,4.95
2022-09-15T09:45:27.045Z,4.53
2022-09-15T09:48:01.801Z,4.60
2022-09-15T09:50:45.614Z,6.95
2022-09-15T09:53:33.911Z,6.70
2022-09-15T09:56:23.813Z,3.35
2022-09-15T09:58:51.632Z,2.47
2022-09-15T10:01:20.742Z,4.68
2022-09-15T10:03:47.591Z,3.03
2022-09-15T10:06:14.597Z,6.53
2022-09-15T10:09:03.759Z,4.18
2022-09-15T10:11:52.652Z,5.90
2022-09-15T10:14:41.499Z,3.58
2022-09-15T10:17:10.424Z,6.10
2022-09-15T10:19:58.478Z,6.32
2022-09-15T10:22:34.492Z,7.88
2022-09-15T10:25:04.161Z,2.55
2022-09-15T10:27:33.238Z,4.88
2022-09-15T10:30:12.775Z,5.75
2022-09-15T10:32:40.336Z,6.60
2022-09-15T10:35:12.269Z,3.40
2022-09-15T10:38:04.955Z,2.88
2022-09-15T10:40:48.209Z,3.35
2022-09-15T10:43:29.875Z,2.85
2022-09-15T10:46:20.443Z,6.28
2022-09-15T10:48:58.909Z,4.65
2022-09-15T10:51:57.863Z,7.80
2022-09-15T10:54:44.313Z,5.43
2022-09-15T11:00:07.608Z,8.95
2022-09-15T11:02:40.344Z,4.65
2022-09-15T11:05:57.405Z,6.93
2022-09-15T11:08:52.708Z,4.07
2022-09-15T11:11:30.731Z,5.22
2022-09-15T11:14:23.165Z,3.20
2022-09-15T11:16:58.405Z,4.03
2022-09-15T11:19:28.074Z,6.93
2022-09-15T11:22:04.702Z,4.28
2022-09-15T11:24:40.450Z,6.15
2022-09-15T11:27:21.410Z,5.50
2022-09-15T11:30:05.826Z,4.60
2022-09-15T11:32:46.969Z,4.25
2022-09-15T11:35:31.107Z,5.63
2022-09-15T11:38:13.275Z,5.88
2022-09-15T11:40:47.146Z,4.90
2022-09-15T11:43:58.728Z,3.95
2022-09-15T11:47:01.710Z,2.83
2022-09-15T11:49:45.384Z,5.22
2022-09-15T11:52:30.846Z,2.20
2022-09-15T11:55:07.324Z,4.47
2022-09-15T11:57:45.037Z,3.40
2022-09-15T12:00:14.770Z,3.47
2022-09-15T12:03:08.142Z,3.70
2022-09-15T12:05:43.643Z,5.88
2022-09-15T12:08:23.923Z,3.90
2022-09-15T12:10:54.740Z,4.85
2022-09-15T12:13:24.150Z,7.10
2022-09-15T12:15:52.028Z,6.38
2022-09-15T12:18:37.676Z,4.15
2022-09-15T12:21:17.632Z,2.95
2022-09-15T12:23:58.370Z,3.42
2022-09-15T12:26:26.985Z,2.20
2022-09-15T12:29:02.862Z,3.60
2022-09-15T12:31:38.092Z,6.10
2022-09-15T12:34:09.849Z,3.63
2022-09-15T12:36:45.737Z,5.22
2022-09-15T12:39:26.877Z,4.22
2022-09-15T12:42:18.923Z,3.88
2022-09-15T12:44:51.012Z,3.85
2022-09-15T12:47:19.752Z,4.22
2022-09-15T12:49:48.888Z,4.63
2022-09-15T12:52:16.834Z,2.05
2022-09-15T12:54:50.104Z,2.58
2022-09-15T12:57:29.417Z,2.28
2022-09-15T13:00:22.583Z,5.25
2022-09-15T13:02:51.288Z,2.67
2022-09-15T13:05:42.978Z,2.78
2022-09-15T13:08:12.708Z,2.50
2022-09-15T13:10:43.217Z,3.67
2022-09-15T13:13:18.625Z,1.05
2022-09-15T13:15:49.123Z,1.77
2022-09-15T13:18:17.165Z,2.33
2022-09-15T13:20:52.110Z,3.72
2022-09-15T13:23:24.309Z,3.92
2022-09-15T13:25:54.516Z,5.88
2022-09-15T13:28:22.780Z,6.57
2022-09-15T13:31:13.343Z,4.95
2022-09-15T13:39:59.692Z,5.80
2022-09-15T13:43:08.455Z,4.47
2022-09-15T13:45:44.692Z,5.25
2022-09-15T13:48:46.046Z,4.18
2022-09-15T13:51:31.481Z,3.72
2022-09-15T13:54:05.461Z,4.22
2022-09-15T13:56:37.599Z,3.20
2022-09-15T13:59:14.130Z,2.78
2022-09-15T14:01:43.035Z,4.43
2022-09-15T14:04:15.049Z,2.35
2022-09-15T14:06:44.976Z,7.78
2022-09-15T14:09:26.819Z,2.17
2022-09-15T14:12:03.627Z,2.88
2022-09-15T14:14:36.054Z,2.22
2022-09-15T14:17:03.497Z,8.52
2022-09-15T14:19:37.121Z,6.70
2022-09-15T14:22:25.007Z,3.13
2022-09-15T14:24:52.199Z,3.35
2022-09-15T14:27:29.244Z,2.97
2022-09-15T14:30:00.561Z,3.40
2022-09-15T14:32:28.813Z,1.80
2022-09-15T14:35:00.723Z,4.30
2022-09-15T14:37:28.936Z,6.28
2022-09-15T14:39:58.318Z,2.40
2022-09-15T14:42:32.419Z,5.15
2022-09-15T14:48:06.110Z,4.95
2022-09-15T14:50:33.794Z,3.85
2022-09-15T14:53:03.978Z,4.80
2022-09-15T14:55:49.167Z,3.58
2022-09-15T14:58:47.787Z,4.43
2022-09-15T15:01:30.604Z,5.10
2022-09-15T15:03:57.359Z,2.63
2022-09-15T15:06:37.503Z,4.45
2022-09-15T15:09:08.052Z,2.55
2022-09-15T15:11:36.255Z,2.08
2022-09-15T15:14:05.757Z,2.58
2022-09-15T15:16:32.947Z,2.58
2022-09-15T15:19:00.157Z,3.80
2022-09-15T15:21:41.675Z,6.97
2022-09-15T15:24:20.979Z,2.00
2022-09-15T15:26:51.328Z,2.53
2022-09-15T15:29:39.558Z,3.38
2022-09-15T15:32:14.061Z,2.63
2022-09-15T15:34:52.015Z,4.32
2022-09-15T15:37:30.873Z,4.13
2022-09-15T15:40:07.366Z,4.32
2022-09-15T15:42:34.662Z,1.80
2022-09-15T15:45:12.954Z,2.72
2022-09-15T15:47:39.785Z,2.80
2022-09-15T15:50:21.636Z,4.35
2022-09-15T15:52:49.445Z,3.25
2022-09-15T15:55:25.011Z,3.20
2022-09-15T15:57:54.088Z,2.60
2022-09-15T16:00:28.826Z,2.28
2022-09-15T16:02:56.016Z,3.20
2022-09-15T16:05:26.935Z,3.72
2022-09-15T16:07:56.203Z,2.92
2022-09-15T16:10:27.994Z,3.83
2022-09-15T16:12:54.674Z,3.30
2022-09-15T16:15:21.796Z,4.00
2022-09-15T16:17:49.385Z,6.18
2022-09-15T16:20:16.928Z,4.78
2022-09-15T16:22:43.943Z,4.82
2022-09-15T16:25:33.011Z,5.07
2022-09-15T16:28:00.682Z,14.55
2022-09-15T16:30:27.573Z,4.00
2022-09-15T16:32:54.782Z,5.95
2022-09-15T16:35:33.362Z,3.22
2022-09-15T16:38:00.478Z,3.13
2022-09-15T16:40:27.400Z,3.55
2022-09-15T16:42:54.120Z,4.18
2022-09-15T16:45:38.058Z,3.55
2022-09-15T16:48:08.011Z,4.43
2022-09-15T16:50:35.156Z,4.10
2022-09-15T16:53:02.001Z,2.97
2022-09-15T16:55:36.040Z,4.18
2022-09-15T16:58:04.559Z,5.38
2022-09-15T17:00:33.522Z,3.55
2022-09-15T17:03:00.615Z,3.28
2022-09-15T17:05:32.608Z,8.95
2022-09-15T17:07:59.332Z,6.10
2022-09-15T17:10:26.324Z,8.38
2022-09-15T17:12:53.325Z,4.57
2022-09-15T17:15:22.033Z,5.10
2022-09-15T17:17:49.218Z,3.63
2022-09-15T17:20:16.810Z,7.57
2022-09-15T17:22:43.582Z,7.82
2022-09-15T17:25:31.944Z,6.88
2022-09-15T17:27:59.337Z,13.60
2022-09-15T17:30:29.807Z,5.65
2022-09-15T17:33:08.410Z,9.88
2022-09-15T17:35:36.626Z,7.53
2022-09-15T17:38:05.283Z,11.30
2022-09-15T17:40:33.258Z,16.77
2022-09-15T17:43:03.415Z,8.30
2022-09-15T17:45:37.051Z,11.55
2022-09-15T17:48:04.882Z,7.47
2022-09-15T17:50:34.034Z,7.93
2022-09-15T17:53:01.075Z,5.82
2022-09-15T17:55:30.551Z,10.98
2022-09-15T17:57:58.991Z,10.57
2022-09-15T18:00:28.531Z,6.35
2022-09-15T18:02:58.857Z,4.05
2022-09-15T18:05:32.473Z,3.88
2022-09-15T18:08:03.247Z,2.78
2022-09-15T18:10:35.035Z,6.75
2022-09-15T18:13:03.281Z,4.00
2022-09-15T18:15:32.637Z,5.80
2022-09-15T18:18:03.991Z,7.50
2022-09-15T18:20:32.936Z,6.43
2022-09-15T18:23:00.602Z,6.95
2022-09-15T18:25:31.782Z,7.90
2022-09-15T18:27:59.783Z,4.82
2022-09-15T18:30:29.619Z,7.18
2022-09-15T18:32:56.966Z,3.92
2022-09-15T18:35:24.911Z,4.72
2022-09-15T18:37:57.933Z,4.95
2022-09-15T18:40:26.468Z,4.38
2022-09-15T18:42:53.784Z,8.32
2022-09-15T18:45:20.786Z,5.20
2022-09-15T18:47:49.645Z,10.68
2022-09-15T18:50:18.444Z,9.43
2022-09-15T18:52:45.370Z,5.32
2022-09-15T18:55:16.738Z,7.18
2022-09-15T18:57:43.912Z,8.10
2022-09-15T19:00:17.236Z,6.75
2022-09-15T19:02:44.543Z,7.75
2022-09-15T19:05:15.246Z,11.10
2022-09-15T19:07:43.476Z,6.80
2022-09-15T19:10:12.213Z,6.38
2022-09-15T19:12:39.221Z,5.88
2022-09-15T19:15:11.241Z,6.95
2022-09-15T19:17:39.553Z,5.35
2022-09-15T19:20:08.338Z,5.00
2022-09-15T19:22:36.721Z,7.45
2022-09-15T19:25:05.406Z,6.97
2022-09-15T19:27:32.765Z,6.82
2022-09-15T19:30:00.140Z,7.90
2022-09-15T19:32:27.395Z,7.10
2022-09-15T19:34:54.366Z,7.22
2022-09-15T19:37:22.271Z,6.05
2022-09-15T19:39:50.092Z,6.70
2022-09-15T19:42:17.128Z,7.15
2022-09-15T19:44:44.203Z,8.27
2022-09-15T19:47:11.031Z,7.15
2022-09-15T19:49:37.793Z,4.97
2022-09-15T19:52:06.439Z,8.60
2022-09-15T19:54:34.447Z,8.45
2022-09-15T19:57:01.780Z,6.03
2022-09-15T19:59:31.386Z,8.27
2022-09-15T20:01:58.770Z,6.55
2022-09-15T20:04:26.561Z,5.50
2022-09-15T20:06:54.059Z,4.63
2022-09-15T20:09:21.981Z,5.25
2022-09-15T20:11:49.910Z,4.60
2022-09-15T20:14:18.476Z,3.88
2022-09-15T20:16:45.953Z,6.97
2022-09-15T20:19:13.547Z,5.63
2022-09-15T20:21:50.793Z,7.38
2022-09-15T20:24:21.243Z,4.28
2022-09-15T20:26:49.187Z,6.40
2022-09-15T20:29:16.927Z,4.00
2022-09-15T20:31:44.367Z,3.42
2022-09-15T20:34:11.829Z,3.15
2022-09-15T20:36:40.222Z,3.45
2022-09-15T20:39:13.929Z,4.03
2022-09-15T20:41:45.226Z,3.78
2022-09-15T20:44:13.001Z,6.95
2022-09-15T20:46:42.152Z,4.03
2022-09-15T20:49:11.289Z,3.45
2022-09-15T20:51:39.306Z,9.38
2022-09-15T20:54:06.871Z,4.55
2022-09-15T20:56:35.766Z,5.75
2022-09-15T20:59:04.133Z,6.03
2022-09-15T21:01:37.000Z,5.63
2022-09-15T21:04:05.772Z,4.70
2022-09-15T21:06:33.863Z,3.90
2022-09-15T21:09:00.844Z,4.53
2022-09-15T21:11:28.561Z,5.53
2022-09-15T21:13:56.426Z,4.13
2022-09-15T21:16:26.402Z,6.40
2022-09-15T21:18:54.091Z,5.17
2022-09-15T21:21:26.712Z,4.87
2022-09-15T21:23:56.316Z,7.13
2022-09-15T21:26:29.008Z,4.17
2022-09-15T21:28:57.660Z,6.90
2022-09-15T21:31:28.976Z,4.60
2022-09-15T21:33:57.024Z,6.33
2022-09-15T21:36:26.957Z,3.30
2022-09-15T21:38:55.794Z,5.27
2022-09-15T21:41:26.198Z,5.93
2022-09-15T21:43:55.156Z,5.03
2022-09-15T21:46:24.700Z,4.00
2022-09-15T21:48:51.852Z,4.00
2022-09-15T21:51:24.309Z,3.03
2022-09-15T21:53:53.412Z,3.97
2022-09-15T21:56:20.579Z,5.27
2022-09-15T21:58:47.539Z,3.40
2022-09-15T22:01:23.629Z,4.90
2022-09-15T22:03:53.074Z,4.27
2022-09-15T22:06:22.467Z,3.70
2022-09-15T22:08:49.362Z,3.70
2022-09-15T22:11:16.443Z,6.13
2022-09-15T22:13:44.857Z,2.63
2022-09-15T22:16:15.188Z,4.53
2022-09-15T22:18:43.198Z,5.00
2022-09-15T22:21:19.272Z,2.80
2022-09-15T22:23:48.354Z,3.57
2022-09-15T22:26:20.992Z,6.23
2022-09-15T22:28:48.676Z,4.90
2022-09-15T22:31:17.723Z,3.13
2022-09-15T22:33:44.945Z,8.20
2022-09-15T22:36:14.122Z,4.73
2022-09-15T22:38:41.047Z,2.23
2022-09-15T22:41:10.163Z,5.60
2022-09-15T22:43:37.087Z,3.30
2022-09-15T22:46:05.154Z,3.63
2022-09-15T22:48:32.350Z,3.37
2022-09-15T22:50:59.636Z,6.60
2022-09-15T22:53:26.689Z,4.30
2022-09-15T22:56:04.999Z,4.20
2022-09-15T22:58:35.788Z,4.67
2022-09-15T23:01:06.762Z,2.13
2022-09-15T23:03:34.334Z,3.53
2022-09-15T23:06:02.065Z,5.50
2022-09-15T23:08:31.222Z,9.47
2022-09-15T23:11:05.989Z,6.60
2022-09-15T23:13:33.305Z,3.40
2022-09-15T23:16:00.460Z,4.03
2022-09-15T23:18:27.783Z,4.60
2022-09-15T23:21:03.253Z,5.00
2022-09-15T23:23:30.182Z,3.73
2022-09-15T23:25:57.055Z,3.87
2022-09-15T23:28:23.843Z,2.73
2022-09-15T23:30:58.413Z,2.17
2022-09-15T23:33:27.008Z,3.67
2022-09-15T23:35:54.374Z,3.17
2022-09-15T23:38:22.329Z,3.93
2022-09-15T23:40:50.433Z,4.50
2022-09-15T23:43:18.214Z,4.70
2022-09-15T23:45:46.118Z,6.30
2022-09-15T23:48:14.058Z,4.73
2022-09-15T23:50:41.487Z,3.53
2022-09-15T23:53:08.877Z,4.30
2022-09-15T23:55:36.267Z,3.33
2022-09-15T23:58:04.243Z,4.07
