createdAt,value
2017-08-26T00:00:18.162Z,0
2017-08-26T00:01:18.502Z,0
2017-08-26T00:02:19.106Z,0
2017-08-26T00:03:18.783Z,0
2017-08-26T00:04:18.125Z,0
2017-08-26T00:05:18.761Z,0
2017-08-26T00:06:18.423Z,0
2017-08-26T00:07:18.741Z,0
2017-08-26T00:08:18.411Z,0
2017-08-26T00:09:18.726Z,0
2017-08-26T00:10:19.038Z,0
2017-08-26T00:11:18.702Z,0
2017-08-26T00:12:18.055Z,0
2017-08-26T00:13:18.681Z,0
2017-08-26T00:14:18.678Z,0
2017-08-26T00:15:18.343Z,0
2017-08-26T00:16:18.661Z,0
2017-08-26T00:17:18.008Z,0
2017-08-26T00:18:18.313Z,0
2017-08-26T00:19:18.635Z,0
2017-08-26T00:20:17.983Z,0
2017-08-26T00:21:18.608Z,0
2017-08-26T00:22:18.276Z,0
2017-08-26T00:23:18.593Z,0
2017-08-26T00:24:17.939Z,0
2017-08-26T00:25:18.968Z,0
2017-08-26T00:26:18.598Z,0
2017-08-26T00:27:17.929Z,0
2017-08-26T00:28:17.961Z,0
2017-08-26T00:29:18.239Z,0
2017-08-26T00:30:18.531Z,0
2017-08-26T00:31:18.844Z,0
2017-08-26T00:32:18.504Z,0
2017-08-26T00:33:17.854Z,0
2017-08-26T00:34:18.491Z,0
2017-08-26T00:35:18.481Z,0
2017-08-26T00:36:18.468Z,0
2017-08-26T00:37:18.466Z,0
2017-08-26T00:38:18.171Z,0
2017-08-26T00:39:18.121Z,0
2017-08-26T00:40:18.436Z,0
2017-08-26T00:41:18.426Z,0
2017-08-26T00:42:17.773Z,0
2017-08-26T00:43:18.407Z,0
2017-08-26T00:44:18.723Z,0
2017-08-26T00:45:18.066Z,0
2017-08-26T00:46:18.057Z,0
2017-08-26T00:47:18.047Z,0
2017-08-26T00:48:18.367Z,0
2017-08-26T00:49:18.668Z,0
2017-08-26T00:50:17.698Z,0
2017-08-26T00:51:18.338Z,0
2017-08-26T00:52:18.005Z,0
2017-08-26T00:53:17.669Z,0
2017-08-26T00:54:18.622Z,0
2017-08-26T00:55:17.968Z,0
2017-08-26T00:56:18.281Z,0
2017-08-26T00:57:18.590Z,0
2017-08-26T00:58:18.288Z,0
2017-08-26T00:59:17.612Z,0
2017-08-26T01:00:18.243Z,0
2017-08-26T01:01:18.239Z,0
2017-08-26T01:02:18.231Z,0
2017-08-26T01:03:17.593Z,0
2017-08-26T01:04:17.887Z,0
2017-08-26T01:05:18.520Z,0
2017-08-26T01:06:18.183Z,0
2017-08-26T01:07:18.190Z,0
2017-08-26T01:08:17.533Z,0
2017-08-26T01:09:18.164Z,0
2017-08-26T01:10:17.841Z,0
2017-08-26T01:11:17.523Z,0
2017-08-26T01:12:17.821Z,0
2017-08-26T01:13:18.124Z,0
2017-08-26T01:14:17.792Z,0
2017-08-26T01:15:17.781Z,0
2017-08-26T01:16:17.788Z,0
2017-08-26T01:17:17.764Z,0
2017-08-26T01:18:18.408Z,0
2017-08-26T01:19:18.062Z,0
2017-08-26T01:20:17.741Z,0
2017-08-26T01:21:18.368Z,0
2017-08-26T01:22:17.729Z,0
2017-08-26T01:23:17.708Z,0
2017-08-26T01:24:18.017Z,0
2017-08-26T01:25:18.003Z,0
2017-08-26T01:26:18.312Z,0
2017-08-26T01:27:17.660Z,0
2017-08-26T01:28:17.656Z,0
2017-08-26T01:29:17.994Z,0
2017-08-26T01:30:17.636Z,0
2017-08-26T01:31:18.265Z,0
2017-08-26T01:32:17.941Z,0
2017-08-26T01:33:17.926Z,0
2017-08-26T01:34:18.247Z,0
2017-08-26T01:35:17.916Z,0
2017-08-26T01:36:17.260Z,0
2017-08-26T01:37:17.571Z,0
2017-08-26T01:38:17.886Z,0
2017-08-26T01:39:18.187Z,0
2017-08-26T01:40:17.537Z,0
2017-08-26T01:41:17.528Z,0
2017-08-26T01:42:17.843Z,0
2017-08-26T01:43:17.852Z,0
2017-08-26T01:44:17.821Z,0
2017-08-26T01:45:17.813Z,0
2017-08-26T01:46:17.476Z,0
2017-08-26T01:47:17.790Z,0
2017-08-26T01:48:17.781Z,0
2017-08-26T01:49:17.769Z,0
2017-08-26T01:50:17.757Z,0
2017-08-26T01:51:17.430Z,0
2017-08-26T01:52:17.427Z,0
2017-08-26T01:53:17.413Z,0
2017-08-26T01:54:17.079Z,0
2017-08-26T01:55:17.710Z,0
2017-08-26T01:56:17.702Z,0
2017-08-26T01:57:17.368Z,0
2017-08-26T01:58:17.683Z,0
2017-08-26T01:59:17.230Z,0
2017-08-26T02:00:18.002Z,0
2017-08-26T02:01:17.651Z,0
2017-08-26T02:02:17.639Z,0
2017-08-26T02:03:16.986Z,0
2017-08-26T02:04:17.629Z,0
2017-08-26T02:05:17.606Z,0
2017-08-26T02:06:17.282Z,0
2017-08-26T02:07:17.272Z,0
2017-08-26T02:08:17.898Z,0
2017-08-26T02:09:17.567Z,0
2017-08-26T02:10:17.555Z,0
2017-08-26T02:11:17.543Z,0
2017-08-26T02:12:17.241Z,0
2017-08-26T02:13:17.207Z,0
2017-08-26T02:14:17.193Z,0
2017-08-26T02:15:17.196Z,0
2017-08-26T02:16:17.503Z,0
2017-08-26T02:17:17.509Z,0
2017-08-26T02:18:17.476Z,0
2017-08-26T02:19:16.828Z,0
2017-08-26T02:20:17.130Z,0
2017-08-26T02:21:17.505Z,0
2017-08-26T02:22:17.115Z,0
2017-08-26T02:23:17.419Z,0
2017-08-26T02:24:17.742Z,0
2017-08-26T02:25:17.405Z,0
2017-08-26T02:26:17.718Z,0
2017-08-26T02:27:16.745Z,0
2017-08-26T02:28:17.375Z,0
2017-08-26T02:29:17.686Z,0
2017-08-26T02:30:17.027Z,0
2017-08-26T02:31:16.698Z,0
2017-08-26T02:32:17.663Z,0
2017-08-26T02:33:16.678Z,0
2017-08-26T02:34:17.319Z,0
2017-08-26T02:35:17.315Z,0
2017-08-26T02:36:17.296Z,0
2017-08-26T02:37:17.600Z,0
2017-08-26T02:38:17.591Z,0
2017-08-26T02:39:17.263Z,0
2017-08-26T02:40:17.571Z,0
2017-08-26T02:41:17.564Z,0
2017-08-26T02:42:16.586Z,0
2017-08-26T02:43:17.216Z,0
2017-08-26T02:44:16.886Z,0
2017-08-26T02:45:17.189Z,0
2017-08-26T02:46:16.540Z,0
2017-08-26T02:47:16.876Z,0
2017-08-26T02:48:17.154Z,0
2017-08-26T02:49:16.828Z,0
2017-08-26T02:50:16.525Z,0
2017-08-26T02:51:16.813Z,0
2017-08-26T02:52:17.434Z,0
2017-08-26T02:53:16.790Z,0
2017-08-26T02:54:16.777Z,0
2017-08-26T02:55:16.439Z,0
2017-08-26T02:56:17.407Z,0
2017-08-26T02:57:17.066Z,0
2017-08-26T02:58:17.058Z,0
2017-08-26T02:59:17.046Z,0
2017-08-26T03:00:16.713Z,0
2017-08-26T03:01:16.697Z,0
2017-08-26T03:02:16.690Z,0
2017-08-26T03:03:17.001Z,0
2017-08-26T03:04:16.992Z,0
2017-08-26T03:05:16.334Z,0
2017-08-26T03:06:16.330Z,0
2017-08-26T03:07:16.635Z,0
2017-08-26T03:08:16.626Z,0
2017-08-26T03:09:16.935Z,0
2017-08-26T03:10:16.287Z,0
2017-08-26T03:11:16.594Z,0
2017-08-26T03:12:16.582Z,0
2017-08-26T03:13:17.217Z,0
2017-08-26T03:14:16.880Z,0
2017-08-26T03:15:16.549Z,0
2017-08-26T03:16:16.548Z,0
2017-08-26T03:17:17.193Z,0
2017-08-26T03:18:16.523Z,0
2017-08-26T03:19:16.509Z,0
2017-08-26T03:20:16.828Z,0
2017-08-26T03:21:16.169Z,0
2017-08-26T03:22:16.156Z,0
2017-08-26T03:23:16.465Z,0
2017-08-26T03:24:16.457Z,0
2017-08-26T03:25:16.448Z,0
2017-08-26T03:26:16.432Z,0
2017-08-26T03:27:17.072Z,0
2017-08-26T03:28:17.063Z,0
2017-08-26T03:29:16.741Z,0
2017-08-26T03:30:16.080Z,0
2017-08-26T03:31:16.705Z,0
2017-08-26T03:32:16.695Z,0
2017-08-26T03:33:17.000Z,0
2017-08-26T03:34:16.991Z,0
2017-08-26T03:35:16.661Z,0
2017-08-26T03:36:16.991Z,0
2017-08-26T03:37:16.651Z,0
2017-08-26T03:38:16.637Z,0
2017-08-26T03:39:16.303Z,0
2017-08-26T03:40:15.970Z,0
2017-08-26T03:41:16.284Z,0
2017-08-26T03:42:16.280Z,0
2017-08-26T03:43:16.581Z,0
2017-08-26T03:44:16.578Z,0
2017-08-26T03:45:16.246Z,0
2017-08-26T03:46:16.549Z,0
2017-08-26T03:47:16.867Z,0
2017-08-26T03:48:15.889Z,0
2017-08-26T03:49:16.521Z,0
2017-08-26T03:50:16.510Z,0
2017-08-26T03:51:16.181Z,0
2017-08-26T03:52:15.851Z,0
2017-08-26T03:53:16.157Z,0
2017-08-26T03:54:16.470Z,0
2017-08-26T03:55:16.455Z,0
2017-08-26T03:56:15.809Z,0
2017-08-26T03:57:16.444Z,0
2017-08-26T03:58:16.111Z,0
2017-08-26T03:59:16.619Z,0
2017-08-26T04:00:16.088Z,0
2017-08-26T04:01:16.712Z,0
2017-08-26T04:02:16.389Z,0
2017-08-26T04:03:16.058Z,0
2017-08-26T04:04:16.701Z,0
2017-08-26T04:05:16.039Z,0
2017-08-26T04:06:16.345Z,4
2017-08-26T04:07:16.667Z,0
2017-08-26T04:08:16.334Z,4
2017-08-26T04:09:16.630Z,0
2017-08-26T04:10:16.628Z,0
2017-08-26T04:11:16.303Z,4
2017-08-26T04:12:16.291Z,4
2017-08-26T04:13:16.600Z,4
2017-08-26T04:14:15.945Z,4
2017-08-26T04:15:16.258Z,8
2017-08-26T04:16:16.607Z,8
2017-08-26T04:17:16.587Z,12
2017-08-26T04:18:15.916Z,12
2017-08-26T04:19:16.218Z,12
2017-08-26T04:20:16.203Z,16
2017-08-26T04:21:15.875Z,20
2017-08-26T04:22:15.866Z,20
2017-08-26T04:23:16.494Z,24
2017-08-26T04:24:15.841Z,24
2017-08-26T04:25:15.838Z,32
2017-08-26T04:26:16.145Z,32
2017-08-26T04:27:16.142Z,36
2017-08-26T04:28:16.124Z,40
2017-08-26T04:29:15.791Z,40
2017-08-26T04:30:15.460Z,40
2017-08-26T04:31:15.769Z,36
2017-08-26T04:32:16.079Z,36
2017-08-26T04:33:15.748Z,36
2017-08-26T04:34:16.380Z,40
2017-08-26T04:35:16.050Z,40
2017-08-26T04:36:15.717Z,44
2017-08-26T04:37:16.052Z,52
2017-08-26T04:38:16.019Z,56
2017-08-26T04:39:16.010Z,68
2017-08-26T04:40:16.004Z,76
2017-08-26T04:41:15.984Z,76
2017-08-26T04:42:15.976Z,84
2017-08-26T04:43:15.651Z,88
2017-08-26T04:44:15.991Z,88
2017-08-26T04:45:15.946Z,96
2017-08-26T04:46:15.940Z,100
2017-08-26T04:47:15.929Z,112
2017-08-26T04:48:16.242Z,124
2017-08-26T04:49:15.266Z,132
2017-08-26T04:50:15.253Z,140
2017-08-26T04:51:15.244Z,148
2017-08-26T04:52:15.877Z,152
2017-08-26T04:53:16.189Z,156
2017-08-26T04:54:15.857Z,160
2017-08-26T04:55:15.205Z,168
2017-08-26T04:56:16.158Z,176
2017-08-26T04:57:15.506Z,192
2017-08-26T04:58:15.816Z,216
2017-08-26T04:59:15.800Z,240
2017-08-26T05:00:15.800Z,268
2017-08-26T05:01:15.809Z,288
2017-08-26T05:02:15.796Z,304
2017-08-26T05:03:15.450Z,312
2017-08-26T05:04:15.434Z,316
2017-08-26T05:05:15.424Z,324
2017-08-26T05:06:15.414Z,332
2017-08-26T05:07:15.717Z,352
2017-08-26T05:08:16.036Z,372
2017-08-26T05:09:15.060Z,388
2017-08-26T05:10:15.371Z,404
2017-08-26T05:11:15.684Z,424
2017-08-26T05:12:15.349Z,436
2017-08-26T05:13:15.661Z,448
2017-08-26T05:14:15.330Z,456
2017-08-26T05:15:15.647Z,480
2017-08-26T05:16:15.630Z,504
2017-08-26T05:17:15.647Z,536
2017-08-26T05:18:15.292Z,552
2017-08-26T05:19:15.278Z,576
2017-08-26T05:20:15.269Z,604
2017-08-26T05:21:15.902Z,636
2017-08-26T05:22:15.252Z,660
2017-08-26T05:23:15.560Z,680
2017-08-26T05:24:15.227Z,700
2017-08-26T05:25:15.538Z,724
2017-08-26T05:26:14.895Z,748
2017-08-26T05:27:15.206Z,772
2017-08-26T05:28:15.191Z,808
2017-08-26T05:29:14.860Z,836
2017-08-26T05:30:14.848Z,860
2017-08-26T05:31:15.479Z,880
2017-08-26T05:32:15.481Z,896
2017-08-26T05:33:14.819Z,912
2017-08-26T05:34:15.138Z,940
2017-08-26T05:35:14.801Z,968
2017-08-26T05:36:14.788Z,996
2017-08-26T05:37:15.105Z,996
2017-08-26T05:38:15.736Z,976
2017-08-26T05:39:14.760Z,992
2017-08-26T05:40:15.075Z,1040
2017-08-26T05:41:15.396Z,1116
2017-08-26T05:42:14.741Z,1188
2017-08-26T05:43:15.367Z,1252
2017-08-26T05:44:15.037Z,1304
2017-08-26T05:45:15.338Z,1332
2017-08-26T05:46:15.012Z,1368
2017-08-26T05:47:15.317Z,1416
2017-08-26T05:48:14.666Z,1456
2017-08-26T05:49:15.628Z,1476
2017-08-26T05:50:14.971Z,1480
2017-08-26T05:51:15.291Z,1488
2017-08-26T05:52:15.274Z,1520
2017-08-26T05:53:15.274Z,1564
2017-08-26T05:54:14.608Z,1596
2017-08-26T05:55:14.943Z,1584
2017-08-26T05:56:15.255Z,1544
2017-08-26T05:57:14.899Z,1496
2017-08-26T05:58:14.571Z,1456
2017-08-26T05:59:15.727Z,1460
2017-08-26T06:00:15.517Z,1476
2017-08-26T06:01:14.544Z,1528
2017-08-26T06:02:14.851Z,1556
2017-08-26T06:03:14.524Z,1556
2017-08-26T06:04:15.483Z,1596
2017-08-26T06:05:15.470Z,1720
2017-08-26T06:06:14.821Z,1848
2017-08-26T06:07:15.129Z,1908
2017-08-26T06:08:15.115Z,1980
2017-08-26T06:09:15.113Z,2000
2017-08-26T06:10:14.778Z,2040
2017-08-26T06:11:15.086Z,2092
2017-08-26T06:12:15.395Z,2172
2017-08-26T06:13:15.067Z,2204
2017-08-26T06:14:15.059Z,2328
2017-08-26T06:15:15.050Z,2576
2017-08-26T06:16:15.044Z,2692
2017-08-26T06:17:15.032Z,2760
2017-08-26T06:18:14.692Z,2756
2017-08-26T06:19:15.011Z,2728
2017-08-26T06:20:15.004Z,2728
2017-08-26T06:21:14.992Z,2776
2017-08-26T06:22:15.306Z,2804
2017-08-26T06:23:14.987Z,2824
2017-08-26T06:24:14.652Z,2832
2017-08-26T06:25:14.683Z,2812
2017-08-26T06:26:14.622Z,2800
2017-08-26T06:27:15.262Z,2812
2017-08-26T06:28:14.608Z,2844
2017-08-26T06:29:14.918Z,2860
2017-08-26T06:30:14.908Z,2888
2017-08-26T06:31:15.219Z,2952
2017-08-26T06:32:14.571Z,3032
2017-08-26T06:33:14.566Z,2992
2017-08-26T06:34:14.549Z,2900
2017-08-26T06:35:14.587Z,2852
2017-08-26T06:36:14.534Z,2848
2017-08-26T06:37:14.205Z,2864
2017-08-26T06:38:14.835Z,2896
2017-08-26T06:39:14.509Z,2988
2017-08-26T06:40:14.498Z,3064
2017-08-26T06:41:14.488Z,3212
2017-08-26T06:42:14.475Z,3404
2017-08-26T06:43:14.467Z,3636
2017-08-26T06:44:14.459Z,3668
2017-08-26T06:45:14.455Z,3620
2017-08-26T06:46:14.447Z,3740
2017-08-26T06:47:14.430Z,3984
2017-08-26T06:48:14.741Z,4012
2017-08-26T06:49:14.091Z,3900
2017-08-26T06:50:15.057Z,3792
2017-08-26T06:51:14.397Z,3812
2017-08-26T06:52:14.065Z,3944
2017-08-26T06:53:15.021Z,3972
2017-08-26T06:54:14.692Z,3984
2017-08-26T06:55:15.004Z,3928
2017-08-26T06:56:14.674Z,4008
2017-08-26T06:57:14.353Z,4296
2017-08-26T06:58:14.342Z,4228
2017-08-26T06:59:14.026Z,4216
2017-08-26T07:00:14.646Z,4356
2017-08-26T07:01:14.633Z,4528
2017-08-26T07:02:14.634Z,4664
2017-08-26T07:03:14.617Z,4724
2017-08-26T07:04:14.607Z,4568
2017-08-26T07:05:14.941Z,4572
2017-08-26T07:06:14.603Z,4744
2017-08-26T07:07:14.586Z,5024
2017-08-26T07:08:13.928Z,5016
2017-08-26T07:09:14.250Z,4864
2017-08-26T07:10:14.234Z,4776
2017-08-26T07:11:14.237Z,5036
2017-08-26T07:12:14.222Z,5396
2017-08-26T07:13:14.531Z,5792
2017-08-26T07:14:14.519Z,5816
2017-08-26T07:15:14.196Z,5680
2017-08-26T07:16:14.831Z,5624
2017-08-26T07:17:13.856Z,5664
2017-08-26T07:18:13.850Z,5896
2017-08-26T07:19:14.159Z,6080
2017-08-26T07:20:14.150Z,6332
2017-08-26T07:21:14.463Z,6548
2017-08-26T07:22:14.454Z,6576
2017-08-26T07:23:14.446Z,6492
2017-08-26T07:24:14.114Z,6480
2017-08-26T07:25:14.430Z,6380
2017-08-26T07:26:14.105Z,6340
2017-08-26T07:27:14.420Z,6232
2017-08-26T07:28:13.766Z,6356
2017-08-26T07:29:14.394Z,6520
2017-08-26T07:30:13.747Z,6808
2017-08-26T07:31:14.381Z,7172
2017-08-26T07:32:14.058Z,7436
2017-08-26T07:33:14.051Z,7428
2017-08-26T07:34:13.714Z,7444
2017-08-26T07:35:14.353Z,7576
2017-08-26T07:36:14.343Z,7464
2017-08-26T07:37:14.649Z,7264
2017-08-26T07:38:14.326Z,7620
2017-08-26T07:39:14.000Z,7692
2017-08-26T07:40:13.990Z,7688
2017-08-26T07:41:14.307Z,7736
2017-08-26T07:42:14.614Z,7980
2017-08-26T07:43:14.287Z,8208
2017-08-26T07:44:14.605Z,7964
2017-08-26T07:45:13.952Z,7620
2017-08-26T07:46:13.949Z,7528
2017-08-26T07:47:14.264Z,7472
2017-08-26T07:48:14.584Z,7404
2017-08-26T07:49:13.604Z,7496
2017-08-26T07:50:14.247Z,7364
2017-08-26T07:51:14.230Z,7256
2017-08-26T07:52:13.932Z,7216
2017-08-26T07:53:13.898Z,7220
2017-08-26T07:54:13.884Z,7416
2017-08-26T07:55:14.203Z,7404
2017-08-26T07:56:14.516Z,7340
2017-08-26T07:57:14.510Z,7232
2017-08-26T07:58:13.536Z,7164
2017-08-26T07:59:14.702Z,7444
2017-08-26T08:00:14.538Z,7912
2017-08-26T08:01:14.161Z,8024
2017-08-26T08:02:13.830Z,8012
2017-08-26T08:03:13.504Z,7916
2017-08-26T08:04:13.497Z,7904
2017-08-26T08:05:14.133Z,7976
2017-08-26T08:06:14.127Z,8144
2017-08-26T08:07:13.800Z,8088
2017-08-26T08:08:13.792Z,8340
2017-08-26T08:09:14.108Z,8756
2017-08-26T08:10:13.492Z,9320
2017-08-26T08:11:14.418Z,9500
2017-08-26T08:12:13.763Z,9328
2017-08-26T08:13:14.402Z,8916
2017-08-26T08:14:13.745Z,9068
2017-08-26T08:15:14.383Z,9072
2017-08-26T08:16:14.382Z,8944
2017-08-26T08:17:14.050Z,8840
2017-08-26T08:18:13.399Z,9028
2017-08-26T08:19:13.718Z,9136
2017-08-26T08:20:14.345Z,9196
2017-08-26T08:21:13.699Z,9544
2017-08-26T08:22:14.025Z,8896
2017-08-26T08:23:14.014Z,9152
2017-08-26T08:24:13.679Z,9308
2017-08-26T08:25:14.321Z,9112
2017-08-26T08:26:13.686Z,11072
2017-08-26T08:27:14.324Z,11048
2017-08-26T08:28:13.990Z,15188
2017-08-26T08:29:13.654Z,14336
2017-08-26T08:30:13.998Z,13700
2017-08-26T08:31:13.960Z,10140
2017-08-26T08:32:13.635Z,8852
2017-08-26T08:33:13.946Z,8668
2017-08-26T08:34:13.954Z,8600
2017-08-26T08:35:13.942Z,8612
2017-08-26T08:36:13.610Z,8788
2017-08-26T08:37:13.607Z,8976
2017-08-26T08:38:13.602Z,9204
2017-08-26T08:39:13.593Z,9144
2017-08-26T08:40:14.225Z,9128
2017-08-26T08:41:13.900Z,9156
2017-08-26T08:42:13.572Z,9448
2017-08-26T08:43:14.215Z,9800
2017-08-26T08:44:13.877Z,9512
2017-08-26T08:45:13.562Z,9172
2017-08-26T08:46:13.872Z,9060
2017-08-26T08:47:13.865Z,9112
2017-08-26T08:48:13.531Z,9304
2017-08-26T08:49:13.856Z,9192
2017-08-26T08:50:13.550Z,9436
2017-08-26T08:51:13.518Z,9692
2017-08-26T08:52:13.513Z,9984
2017-08-26T08:53:13.510Z,10000
2017-08-26T08:54:13.829Z,9996
2017-08-26T08:55:14.131Z,10056
2017-08-26T08:56:13.805Z,10104
2017-08-26T08:57:13.164Z,10196
2017-08-26T08:58:13.483Z,10396
2017-08-26T08:59:13.788Z,10820
2017-08-26T09:00:14.104Z,11024
2017-08-26T09:01:13.776Z,11112
2017-08-26T09:02:13.124Z,11152
2017-08-26T09:03:13.123Z,11316
2017-08-26T09:04:13.436Z,11704
2017-08-26T09:05:13.430Z,12004
2017-08-26T09:06:14.074Z,11624
2017-08-26T09:07:13.741Z,11588
2017-08-26T09:08:13.421Z,10836
2017-08-26T09:09:13.084Z,10508
2017-08-26T09:10:13.401Z,10656
2017-08-26T09:11:13.079Z,13500
2017-08-26T09:12:13.070Z,12948
2017-08-26T09:13:13.709Z,13492
2017-08-26T09:14:13.057Z,13420
2017-08-26T09:15:13.696Z,13424
2017-08-26T09:16:13.691Z,13236
2017-08-26T09:17:13.360Z,12304
2017-08-26T09:18:13.697Z,11312
2017-08-26T09:19:13.349Z,11576
2017-08-26T09:20:13.681Z,12112
2017-08-26T09:21:13.339Z,12340
2017-08-26T09:22:13.331Z,12944
2017-08-26T09:23:13.329Z,13956
2017-08-26T09:24:13.643Z,13832
2017-08-26T09:25:13.637Z,13616
2017-08-26T09:26:13.000Z,13688
2017-08-26T09:27:13.642Z,12772
2017-08-26T09:28:13.298Z,12592
2017-08-26T09:29:13.627Z,12612
2017-08-26T09:30:13.936Z,12220
2017-08-26T09:31:13.283Z,11984
2017-08-26T09:32:12.959Z,12196
2017-08-26T09:33:13.596Z,12540
2017-08-26T09:34:12.947Z,12612
2017-08-26T09:35:13.592Z,13012
2017-08-26T09:36:13.585Z,12916
2017-08-26T09:37:13.579Z,13524
2017-08-26T09:38:13.572Z,14508
2017-08-26T09:39:13.573Z,15736
2017-08-26T09:40:13.242Z,16800
2017-08-26T09:41:12.910Z,17504
2017-08-26T09:42:13.225Z,17536
2017-08-26T09:43:13.865Z,17792
2017-08-26T09:44:13.546Z,18112
2017-08-26T09:45:13.211Z,17888
2017-08-26T09:46:13.850Z,17440
2017-08-26T09:47:13.210Z,17344
2017-08-26T09:48:13.230Z,17056
2017-08-26T09:49:13.202Z,16088
2017-08-26T09:50:13.826Z,15920
2017-08-26T09:51:13.825Z,15488
2017-08-26T09:52:13.818Z,16704
2017-08-26T09:53:12.854Z,17952
2017-08-26T09:54:13.175Z,18272
2017-08-26T09:55:13.182Z,18560
2017-08-26T09:56:13.490Z,18400
2017-08-26T09:57:12.851Z,17664
2017-08-26T09:58:13.480Z,17088
2017-08-26T09:59:13.606Z,17152
2017-08-26T10:00:13.150Z,16896
2017-08-26T10:01:13.808Z,15856
2017-08-26T10:02:13.822Z,15008
2017-08-26T10:03:13.452Z,14612
2017-08-26T10:04:13.132Z,14568
2017-08-26T10:05:13.443Z,14160
2017-08-26T10:06:13.440Z,13516
2017-08-26T10:07:12.794Z,12908
2017-08-26T10:08:13.432Z,12384
2017-08-26T10:09:13.436Z,12104
2017-08-26T10:10:13.442Z,11772
2017-08-26T10:11:12.774Z,11452
2017-08-26T10:12:13.413Z,11040
2017-08-26T10:13:13.082Z,10880
2017-08-26T10:14:13.089Z,10940
2017-08-26T10:15:13.083Z,11204
2017-08-26T10:16:13.396Z,11212
2017-08-26T10:17:13.065Z,10888
2017-08-26T10:18:12.746Z,10476
2017-08-26T10:19:13.061Z,10084
2017-08-26T10:20:13.056Z,9824
2017-08-26T10:21:13.702Z,9416
2017-08-26T10:22:13.683Z,8868
2017-08-26T10:23:13.040Z,8360
2017-08-26T10:24:12.723Z,7712
2017-08-26T10:25:13.356Z,7172
2017-08-26T10:26:13.352Z,7248
2017-08-26T10:27:13.020Z,7412
2017-08-26T10:28:12.695Z,6804
2017-08-26T10:29:13.332Z,6536
2017-08-26T10:30:13.330Z,6844
2017-08-26T10:31:13.004Z,6940
2017-08-26T10:32:13.323Z,6544
2017-08-26T10:33:13.308Z,6652
2017-08-26T10:34:13.322Z,7380
2017-08-26T10:35:12.984Z,7028
2017-08-26T10:36:12.980Z,6136
2017-08-26T10:37:13.305Z,5432
2017-08-26T10:38:13.626Z,5232
2017-08-26T10:39:12.963Z,5468
2017-08-26T10:40:13.281Z,5796
2017-08-26T10:41:12.631Z,5944
2017-08-26T10:42:12.943Z,5972
2017-08-26T10:43:12.623Z,5968
2017-08-26T10:44:13.250Z,6180
2017-08-26T10:45:13.250Z,6052
2017-08-26T10:46:13.248Z,5792
2017-08-26T10:47:13.239Z,6088
2017-08-26T10:48:12.918Z,6764
2017-08-26T10:49:12.584Z,6916
2017-08-26T10:50:12.929Z,6496
2017-08-26T10:51:12.897Z,5624
2017-08-26T10:52:12.566Z,4912
2017-08-26T10:53:13.529Z,4420
2017-08-26T10:54:12.900Z,4240
2017-08-26T10:55:13.519Z,4240
2017-08-26T10:56:13.195Z,4304
2017-08-26T10:57:12.865Z,4504
2017-08-26T10:58:13.177Z,5148
2017-08-26T10:59:12.860Z,6140
2017-08-26T11:00:12.846Z,7244
2017-08-26T11:01:12.843Z,8420
2017-08-26T11:02:12.515Z,9856
2017-08-26T11:03:12.825Z,10476
2017-08-26T11:04:13.150Z,10528
2017-08-26T11:05:12.495Z,10172
2017-08-26T11:06:13.139Z,9740
2017-08-26T11:07:13.456Z,9816
2017-08-26T11:08:12.807Z,10504
2017-08-26T11:09:13.114Z,14000
2017-08-26T11:10:12.790Z,15752
2017-08-26T11:11:13.109Z,14124
2017-08-26T11:12:12.454Z,16768
2017-08-26T11:13:13.097Z,14576
2017-08-26T11:14:12.765Z,14688
2017-08-26T11:15:12.764Z,20448
2017-08-26T11:16:13.075Z,33024
2017-08-26T11:17:13.389Z,38112
2017-08-26T11:18:12.739Z,37440
2017-08-26T11:19:13.067Z,35680
2017-08-26T11:20:12.746Z,29312
2017-08-26T11:21:13.061Z,38048
2017-08-26T11:22:12.737Z,52864
2017-08-26T11:23:13.048Z,44256
2017-08-26T11:24:13.056Z,32224
2017-08-26T11:25:12.729Z,26240
2017-08-26T11:26:13.044Z,55456
2017-08-26T11:27:13.354Z,56576
2017-08-26T11:28:13.032Z,51840
2017-08-26T11:29:13.031Z,53536
2017-08-26T11:30:13.351Z,48352
2017-08-26T11:31:13.019Z,44736
2017-08-26T11:32:13.021Z,44608
2017-08-26T11:33:12.698Z,26304
2017-08-26T11:34:13.015Z,27456
2017-08-26T11:35:13.342Z,44256
2017-08-26T11:36:13.370Z,27424
2017-08-26T11:37:13.009Z,29760
2017-08-26T11:38:13.014Z,20544
2017-08-26T11:39:13.043Z,20896
2017-08-26T11:40:12.691Z,36224
2017-08-26T11:41:12.686Z,47648
2017-08-26T11:42:13.330Z,29024
2017-08-26T11:43:13.334Z,33216
2017-08-26T11:44:12.718Z,46688
2017-08-26T11:45:12.691Z,52064
2017-08-26T11:46:13.014Z,30144
2017-08-26T11:47:13.331Z,21248
2017-08-26T11:48:13.008Z,17408
2017-08-26T11:49:13.004Z,14844
2017-08-26T11:50:12.686Z,12432
2017-08-26T11:51:13.328Z,11096
2017-08-26T11:52:13.001Z,8860
2017-08-26T11:53:13.011Z,7392
2017-08-26T11:54:13.009Z,6212
2017-08-26T11:55:13.005Z,5772
2017-08-26T11:56:12.672Z,5920
2017-08-26T11:57:12.679Z,6288
2017-08-26T11:58:12.996Z,6312
2017-08-26T11:59:12.885Z,6132
2017-08-26T12:00:13.000Z,6348
2017-08-26T12:01:13.312Z,6752
2017-08-26T12:02:12.986Z,7088
2017-08-26T12:03:12.341Z,7324
2017-08-26T12:04:12.660Z,8008
2017-08-26T12:05:12.981Z,9752
2017-08-26T12:06:13.300Z,10520
2017-08-26T12:07:13.004Z,10060
2017-08-26T12:08:12.329Z,9456
2017-08-26T12:09:12.968Z,9760
2017-08-26T12:10:12.966Z,8564
2017-08-26T12:11:12.638Z,7228
2017-08-26T12:12:12.965Z,6144
2017-08-26T12:13:12.967Z,5420
2017-08-26T12:14:12.628Z,4772
2017-08-26T12:15:12.626Z,4432
2017-08-26T12:16:12.622Z,4504
2017-08-26T12:17:12.943Z,4588
2017-08-26T12:18:12.613Z,4640
2017-08-26T12:19:12.614Z,4800
2017-08-26T12:20:12.606Z,5084
2017-08-26T12:21:12.606Z,5692
2017-08-26T12:22:12.923Z,6724
2017-08-26T12:23:12.606Z,8012
2017-08-26T12:24:12.912Z,10228
2017-08-26T12:25:13.236Z,10880
2017-08-26T12:26:12.255Z,12076
2017-08-26T12:27:12.902Z,13416
2017-08-26T12:28:12.903Z,14152
2017-08-26T12:29:12.571Z,13748
2017-08-26T12:30:12.565Z,13280
2017-08-26T12:31:13.201Z,13316
2017-08-26T12:32:12.878Z,13044
2017-08-26T12:33:12.549Z,13668
2017-08-26T12:34:12.606Z,13564
2017-08-26T12:35:12.865Z,14448
2017-08-26T12:36:12.859Z,17792
2017-08-26T12:37:12.853Z,22432
2017-08-26T12:38:12.850Z,23488
2017-08-26T12:39:12.545Z,17312
2017-08-26T12:40:12.864Z,34464
2017-08-26T12:41:12.516Z,15448
2017-08-26T12:42:12.835Z,15204
2017-08-26T12:43:13.154Z,15704
2017-08-26T12:44:12.185Z,13364
2017-08-26T12:45:12.181Z,11900
2017-08-26T12:46:13.154Z,11316
2017-08-26T12:47:12.824Z,10612
2017-08-26T12:48:12.504Z,10080
2017-08-26T12:49:12.489Z,9844
2017-08-26T12:50:12.485Z,9812
2017-08-26T12:51:12.166Z,9640
2017-08-26T12:52:12.871Z,9584
2017-08-26T12:53:12.795Z,11116
2017-08-26T12:54:12.813Z,13664
2017-08-26T12:55:12.783Z,33888
2017-08-26T12:56:12.138Z,16960
2017-08-26T12:57:12.773Z,15084
2017-08-26T12:58:13.161Z,13380
2017-08-26T12:59:12.448Z,12760
2017-08-26T13:00:12.763Z,11552
2017-08-26T13:01:13.087Z,10756
2017-08-26T13:02:12.769Z,10336
2017-08-26T13:03:12.435Z,9892
2017-08-26T13:04:13.065Z,10340
2017-08-26T13:05:12.753Z,10800
2017-08-26T13:06:12.417Z,10860
2017-08-26T13:07:12.736Z,10548
2017-08-26T13:08:13.051Z,10452
2017-08-26T13:09:12.727Z,13044
2017-08-26T13:10:12.404Z,15268
2017-08-26T13:11:12.729Z,18144
2017-08-26T13:12:13.045Z,16832
2017-08-26T13:13:12.711Z,16928
2017-08-26T13:14:12.393Z,13712
2017-08-26T13:15:12.416Z,12864
2017-08-26T13:16:12.374Z,11260
2017-08-26T13:17:12.744Z,10284
2017-08-26T13:18:12.371Z,9452
2017-08-26T13:19:12.370Z,9056
2017-08-26T13:20:12.695Z,8604
2017-08-26T13:21:12.685Z,8108
2017-08-26T13:22:12.739Z,7668
2017-08-26T13:23:12.681Z,7552
2017-08-26T13:24:12.687Z,7784
2017-08-26T13:25:12.664Z,8036
2017-08-26T13:26:12.020Z,8832
2017-08-26T13:27:12.658Z,10060
2017-08-26T13:28:12.328Z,10176
2017-08-26T13:29:12.351Z,10516
2017-08-26T13:30:12.646Z,9932
2017-08-26T13:31:12.956Z,8688
2017-08-26T13:32:12.315Z,7488
2017-08-26T13:33:12.308Z,6892
2017-08-26T13:34:12.633Z,6968
2017-08-26T13:35:12.625Z,7552
2017-08-26T13:36:12.939Z,8620
2017-08-26T13:37:12.618Z,9820
2017-08-26T13:38:12.282Z,10264
2017-08-26T13:39:12.923Z,10420
2017-08-26T13:40:12.929Z,10720
2017-08-26T13:41:12.937Z,11448