createdAt,value
2018-02-27T00:01:59.019Z,2.80
2018-02-27T00:04:26.559Z,2.85
2018-02-27T00:06:54.095Z,2.50
2018-02-27T00:09:21.659Z,2.60
2018-02-27T00:11:49.243Z,2.45
2018-02-27T00:14:16.807Z,3.03
2018-02-27T00:16:44.947Z,2.40
2018-02-27T00:19:12.494Z,3.05
2018-02-27T00:21:40.053Z,3.20
2018-02-27T00:24:07.618Z,2.62
2018-02-27T00:26:35.163Z,2.55
2018-02-27T00:29:02.706Z,3.33
2018-02-27T00:31:30.291Z,2.35
2018-02-27T00:33:57.841Z,3.10
2018-02-27T00:36:25.935Z,3.15
2018-02-27T00:38:53.453Z,2.95
2018-02-27T00:41:21.012Z,2.00
2018-02-27T00:43:49.320Z,3.20
2018-02-27T00:46:16.917Z,3.35
2018-02-27T00:48:44.449Z,3.28
2018-02-27T00:51:12.011Z,3.28
2018-02-27T00:53:39.539Z,3.90
2018-02-27T00:56:07.867Z,3.20
2018-02-27T00:58:35.413Z,3.67
2018-02-27T01:01:02.977Z,2.90
2018-02-27T01:03:30.517Z,2.95
2018-02-27T01:05:58.051Z,3.17
2018-02-27T01:08:25.623Z,3.65
2018-02-27T01:10:53.199Z,3.70
2018-02-27T01:13:20.794Z,3.33
2018-02-27T01:15:48.312Z,2.97
2018-02-27T01:18:15.868Z,2.70
2018-02-27T01:20:43.872Z,3.03
2018-02-27T01:23:12.214Z,2.60
2018-02-27T01:25:39.808Z,2.30
2018-02-27T01:28:07.392Z,2.80
2018-02-27T01:30:35.733Z,2.70
2018-02-27T01:33:03.286Z,2.40
2018-02-27T01:35:30.816Z,3.25
2018-02-27T01:37:58.374Z,2.22
2018-02-27T01:40:26.666Z,1.70
2018-02-27T01:42:54.246Z,2.83
2018-02-27T01:45:21.803Z,2.40
2018-02-27T01:47:49.351Z,2.55
2018-02-27T01:50:16.889Z,2.67
2018-02-27T01:52:44.463Z,2.45
2018-02-27T01:55:12.042Z,2.55
2018-02-27T01:57:39.584Z,2.80
2018-02-27T02:00:07.151Z,2.60
2018-02-27T02:02:34.714Z,2.25
2018-02-27T02:05:06.158Z,2.75
2018-02-27T02:07:33.705Z,2.87
2018-02-27T02:10:01.263Z,3.08
2018-02-27T02:12:29.467Z,2.67
2018-02-27T02:14:57.072Z,3.37
2018-02-27T02:17:25.368Z,3.30
2018-02-27T02:19:52.945Z,2.90
2018-02-27T02:22:20.476Z,2.67
2018-02-27T02:24:48.045Z,3.05
2018-02-27T02:27:15.593Z,3.87
2018-02-27T02:29:43.153Z,3.05
2018-02-27T02:32:10.741Z,4.03
2018-02-27T02:34:38.257Z,3.17
2018-02-27T02:37:05.785Z,3.17
2018-02-27T02:39:34.297Z,3.67
2018-02-27T02:45:03.004Z,3.17
2018-02-27T02:47:31.337Z,3.83
2018-02-27T02:52:32.703Z,2.80
2018-02-27T02:55:00.615Z,3.40
2018-02-27T02:57:28.203Z,3.58
2018-02-27T02:59:55.900Z,2.80
2018-02-27T03:02:23.459Z,3.08
2018-02-27T03:04:50.962Z,3.20
2018-02-27T03:07:19.305Z,2.85
2018-02-27T03:09:46.837Z,3.62
2018-02-27T03:12:14.373Z,1.60
2018-02-27T03:14:41.905Z,2.87
2018-02-27T03:17:09.425Z,3.72
2018-02-27T03:19:37.008Z,3.30
2018-02-27T03:22:04.537Z,2.00
2018-02-27T03:24:32.109Z,3.40
2018-02-27T03:26:59.639Z,4.00
2018-02-27T03:29:27.163Z,3.40
2018-02-27T03:31:55.482Z,4.50
2018-02-27T03:34:23.015Z,3.53
2018-02-27T03:36:51.331Z,2.65
2018-02-27T03:39:18.839Z,3.00
2018-02-27T03:41:46.398Z,3.92
2018-02-27T03:44:13.930Z,4.30
2018-02-27T03:46:41.464Z,4.15
2018-02-27T03:49:09.049Z,3.80
2018-02-27T03:51:36.595Z,3.08
2018-02-27T03:54:05.014Z,3.62
2018-02-27T03:56:32.567Z,3.72
2018-02-27T03:59:00.083Z,3.33
2018-02-27T04:01:28.351Z,4.37
2018-02-27T04:03:56.021Z,3.10
2018-02-27T04:06:23.541Z,3.92
2018-02-27T04:08:51.931Z,2.80
2018-02-27T04:11:20.250Z,3.85
2018-02-27T04:13:48.421Z,3.40
2018-02-27T04:16:15.973Z,4.00
2018-02-27T04:18:43.489Z,2.97
2018-02-27T04:21:11.930Z,3.83
2018-02-27T04:23:39.457Z,3.83
2018-02-27T04:26:07.319Z,3.60
2018-02-27T04:28:34.848Z,3.87
2018-02-27T04:31:03.067Z,2.90
2018-02-27T04:33:30.646Z,5.22
2018-02-27T04:35:58.251Z,3.70
2018-02-27T04:38:25.795Z,4.70
2018-02-27T04:40:53.352Z,4.57
2018-02-27T04:43:20.908Z,4.70
2018-02-27T04:45:48.449Z,4.20
2018-02-27T04:48:16.007Z,4.12
2018-02-27T04:50:43.559Z,3.58
2018-02-27T04:53:11.603Z,4.30
2018-02-27T04:55:39.570Z,3.62
2018-02-27T04:58:07.080Z,4.40
2018-02-27T05:00:34.625Z,3.78
2018-02-27T05:03:02.165Z,3.30
2018-02-27T05:05:29.691Z,3.85
2018-02-27T05:07:57.311Z,3.72
2018-02-27T05:10:25.637Z,3.72
2018-02-27T05:12:53.184Z,3.50
2018-02-27T05:15:20.758Z,4.20
2018-02-27T05:17:48.318Z,3.75
2018-02-27T05:20:16.454Z,3.92
2018-02-27T05:22:44.969Z,4.22
2018-02-27T05:25:12.628Z,4.03
2018-02-27T05:27:40.216Z,3.97
2018-02-27T05:30:07.748Z,3.72
2018-02-27T05:32:35.641Z,4.15
2018-02-27T05:35:03.178Z,3.78
2018-02-27T05:37:30.724Z,4.40
2018-02-27T05:39:59.088Z,4.20
2018-02-27T05:42:26.618Z,4.62
2018-02-27T05:44:54.201Z,3.40
2018-02-27T05:47:21.761Z,4.30
2018-02-27T05:49:49.314Z,4.47
2018-02-27T05:52:16.861Z,3.55
2018-02-27T05:54:45.254Z,4.78
2018-02-27T05:57:12.828Z,4.10
2018-02-27T05:59:40.362Z,4.28
2018-02-27T06:02:07.910Z,3.90
2018-02-27T06:04:36.471Z,3.75
2018-02-27T06:07:04.020Z,4.35
2018-02-27T06:09:31.523Z,4.70
2018-02-27T06:11:59.362Z,5.03
2018-02-27T06:14:26.876Z,4.37
2018-02-27T06:16:54.416Z,4.03
2018-02-27T06:19:23.628Z,4.22
2018-02-27T06:21:51.833Z,4.57
2018-02-27T06:24:20.226Z,4.78
2018-02-27T06:26:47.810Z,4.62
2018-02-27T06:29:18.362Z,5.93
2018-02-27T06:31:46.097Z,5.60
2018-02-27T06:34:13.676Z,5.15
2018-02-27T06:36:41.277Z,5.70
2018-02-27T06:39:08.861Z,3.72
2018-02-27T06:41:36.432Z,4.70
2018-02-27T06:44:04.746Z,4.60
2018-02-27T06:46:32.286Z,4.93
2018-02-27T06:48:59.860Z,6.20
2018-02-27T06:51:27.392Z,6.45
2018-02-27T06:53:55.813Z,5.82
2018-02-27T06:56:24.102Z,6.28
2018-02-27T06:58:52.465Z,5.10
2018-02-27T07:01:20.889Z,5.93
2018-02-27T07:03:48.420Z,5.95
2018-02-27T07:06:15.955Z,3.25
2018-02-27T07:08:44.371Z,5.50
2018-02-27T07:11:13.671Z,5.97
2018-02-27T07:13:42.042Z,5.78
2018-02-27T07:16:10.626Z,5.20
2018-02-27T07:18:39.158Z,6.15
2018-02-27T07:21:07.514Z,6.32
2018-02-27T07:23:35.029Z,5.05
2018-02-27T07:26:02.588Z,6.30
2018-02-27T07:28:30.109Z,5.82
2018-02-27T07:30:57.702Z,4.70
2018-02-27T07:33:25.234Z,6.70
2018-02-27T07:35:52.807Z,7.45
2018-02-27T07:38:20.356Z,5.78
2018-02-27T07:40:48.010Z,7.20
2018-02-27T07:43:15.620Z,7.30
2018-02-27T07:45:43.955Z,5.97
2018-02-27T07:48:11.502Z,7.32
2018-02-27T07:50:39.078Z,6.72
2018-02-27T07:53:06.631Z,6.43
2018-02-27T07:55:34.940Z,6.60
2018-02-27T07:58:02.444Z,6.20
2018-02-27T08:00:29.991Z,7.28
2018-02-27T08:02:58.572Z,7.97
2018-02-27T08:05:26.158Z,6.40
2018-02-27T08:07:53.708Z,7.20
2018-02-27T08:10:21.342Z,6.47
2018-02-27T08:12:49.052Z,6.03
2018-02-27T08:15:16.699Z,5.70
2018-02-27T08:17:45.080Z,5.78
2018-02-27T08:20:12.795Z,5.37
2018-02-27T08:22:40.395Z,5.45
2018-02-27T08:25:07.908Z,8.05
2018-02-27T08:27:35.444Z,6.62
2018-02-27T08:30:02.994Z,4.97
2018-02-27T08:32:30.850Z,5.12
2018-02-27T08:34:58.362Z,4.40
2018-02-27T08:37:26.704Z,4.75
2018-02-27T08:39:54.241Z,4.35
2018-02-27T08:42:22.551Z,3.87
2018-02-27T08:44:51.615Z,4.07
2018-02-27T08:47:19.960Z,2.33
2018-02-27T08:49:47.546Z,4.03
2018-02-27T08:52:15.121Z,2.45
2018-02-27T08:54:42.816Z,2.45
2018-02-27T08:57:11.102Z,3.17
2018-02-27T08:59:39.457Z,3.72
2018-02-27T09:02:07.081Z,2.53
2018-02-27T09:04:34.738Z,2.28
2018-02-27T09:07:02.294Z,2.40
2018-02-27T09:09:29.848Z,2.87
2018-02-27T09:11:57.360Z,2.87
2018-02-27T09:14:24.886Z,3.45
2018-02-27T09:16:52.414Z,2.70
2018-02-27T09:19:20.890Z,3.60
2018-02-27T09:21:49.288Z,2.65
2018-02-27T09:24:17.484Z,2.42
2018-02-27T09:26:44.993Z,2.87
2018-02-27T09:29:13.329Z,2.10
2018-02-27T09:31:43.858Z,2.80
2018-02-27T09:34:11.526Z,3.45
2018-02-27T09:36:39.039Z,2.75
2018-02-27T09:39:06.902Z,4.25
2018-02-27T09:41:34.426Z,2.83
2018-02-27T09:44:01.976Z,3.85
2018-02-27T09:46:29.571Z,4.18
2018-02-27T09:48:57.116Z,4.78
2018-02-27T09:51:24.909Z,3.37
2018-02-27T09:53:52.481Z,4.03
2018-02-27T09:56:19.988Z,3.50
2018-02-27T09:58:48.269Z,3.72
2018-02-27T10:01:15.830Z,3.90
2018-02-27T10:03:43.393Z,4.30
2018-02-27T10:06:10.947Z,3.85
2018-02-27T10:08:38.501Z,4.10
2018-02-27T10:11:06.142Z,4.35
2018-02-27T10:13:33.653Z,4.68
2018-02-27T10:16:01.224Z,3.67
2018-02-27T10:18:28.934Z,4.07
2018-02-27T10:20:56.503Z,4.45
2018-02-27T10:23:24.810Z,4.85
2018-02-27T10:25:53.197Z,4.12
2018-02-27T10:28:21.138Z,4.40
2018-02-27T10:30:48.753Z,5.07
2018-02-27T10:33:16.390Z,3.67
2018-02-27T10:35:44.777Z,4.00
2018-02-27T10:38:14.082Z,3.25
2018-02-27T10:40:42.321Z,3.65
2018-02-27T10:43:09.894Z,3.40
2018-02-27T10:45:38.408Z,3.10
2018-02-27T10:48:05.955Z,3.37
2018-02-27T10:50:33.528Z,4.10
2018-02-27T10:53:01.065Z,3.55
2018-02-27T10:55:28.663Z,4.57
2018-02-27T10:57:56.183Z,5.68
2018-02-27T11:00:29.319Z,5.35
2018-02-27T11:02:57.584Z,4.75
2018-02-27T11:05:25.215Z,5.20
2018-02-27T11:07:53.572Z,3.92
2018-02-27T11:10:21.133Z,4.05
2018-02-27T11:12:48.885Z,4.03
2018-02-27T11:15:16.701Z,4.35
2018-02-27T11:17:44.241Z,5.90
2018-02-27T11:20:12.600Z,5.93
2018-02-27T11:22:41.256Z,4.07
2018-02-27T11:25:08.807Z,3.80
2018-02-27T11:27:36.394Z,4.30
2018-02-27T11:30:05.752Z,4.22
2018-02-27T11:32:33.398Z,3.40
2018-02-27T11:35:01.392Z,5.05
2018-02-27T11:37:28.930Z,4.10
2018-02-27T11:39:56.514Z,4.70
2018-02-27T11:42:24.088Z,4.32
2018-02-27T11:44:51.714Z,6.00
2018-02-27T11:47:19.227Z,4.90
2018-02-27T11:49:46.854Z,5.05
2018-02-27T11:52:14.367Z,4.85
2018-02-27T11:54:43.399Z,4.70
2018-02-27T11:57:10.916Z,3.60
2018-02-27T11:59:39.257Z,4.45
2018-02-27T12:02:07.669Z,5.60
2018-02-27T12:04:35.258Z,5.55
2018-02-27T12:07:03.143Z,4.12
2018-02-27T12:09:31.514Z,5.25
2018-02-27T12:11:59.065Z,4.62
2018-02-27T12:14:26.601Z,3.22
2018-02-27T12:16:55.239Z,4.72
2018-02-27T12:19:23.619Z,3.08
2018-02-27T12:21:51.224Z,3.97
2018-02-27T12:24:18.737Z,5.87
2018-02-27T12:26:47.134Z,5.60
2018-02-27T12:29:15.447Z,4.68
2018-02-27T12:31:43.005Z,5.60
2018-02-27T12:34:10.632Z,3.30
2018-02-27T12:36:38.928Z,3.97
2018-02-27T12:39:06.663Z,3.83
2018-02-27T12:41:34.236Z,3.58
2018-02-27T12:44:01.767Z,4.22
2018-02-27T12:46:29.317Z,3.40
2018-02-27T12:48:57.301Z,3.58
2018-02-27T12:51:25.961Z,3.20
2018-02-27T12:53:53.514Z,4.65
2018-02-27T12:56:21.074Z,4.15
2018-02-27T12:58:48.590Z,4.10
2018-02-27T13:01:16.145Z,4.25
2018-02-27T13:03:44.449Z,4.40
2018-02-27T13:06:13.643Z,4.55
2018-02-27T13:08:41.991Z,6.53
2018-02-27T13:11:09.550Z,3.53
2018-02-27T13:13:37.395Z,4.07
2018-02-27T13:16:04.949Z,4.62
2018-02-27T13:18:32.494Z,4.15
2018-02-27T13:21:00.023Z,4.75
2018-02-27T13:23:27.557Z,4.12
2018-02-27T13:25:55.919Z,4.18
2018-02-27T13:28:23.724Z,4.20
2018-02-27T13:30:51.323Z,3.85
2018-02-27T13:33:18.890Z,4.57
2018-02-27T13:35:46.524Z,3.12
2018-02-27T13:38:15.289Z,3.62
2018-02-27T13:40:42.860Z,3.92
2018-02-27T13:43:11.177Z,4.65
2018-02-27T13:45:38.746Z,4.62
2018-02-27T13:48:07.038Z,4.87
2018-02-27T13:50:34.616Z,4.60
2018-02-27T13:53:02.189Z,4.62
2018-02-27T13:55:29.718Z,3.87
2018-02-27T13:57:58.866Z,4.72
2018-02-27T14:00:27.200Z,3.65
2018-02-27T14:02:55.504Z,4.75
2018-02-27T14:05:23.804Z,3.75
2018-02-27T14:07:51.375Z,4.70
2018-02-27T14:10:18.960Z,4.22
2018-02-27T14:12:46.551Z,4.70
2018-02-27T14:15:14.090Z,5.40
2018-02-27T14:17:41.776Z,4.95
2018-02-27T14:20:10.180Z,4.07
2018-02-27T14:22:37.768Z,4.57
2018-02-27T14:25:05.630Z,3.90
2018-02-27T14:27:33.199Z,5.53
2018-02-27T14:30:01.073Z,5.35
2018-02-27T14:32:29.594Z,3.72
2018-02-27T14:34:57.408Z,4.03
2018-02-27T14:37:24.968Z,3.83
2018-02-27T14:39:53.330Z,4.37
2018-02-27T14:42:21.696Z,4.75
2018-02-27T14:44:49.301Z,4.43
2018-02-27T14:47:17.810Z,4.78
2018-02-27T14:49:45.401Z,3.80
2018-02-27T14:52:12.984Z,5.07
2018-02-27T14:54:41.298Z,5.62
2018-02-27T14:57:08.835Z,5.12
2018-02-27T14:59:37.218Z,5.07
2018-02-27T15:02:04.844Z,3.08
2018-02-27T15:04:32.404Z,4.10
2018-02-27T15:06:59.942Z,5.47
2018-02-27T15:09:27.607Z,5.35
2018-02-27T15:11:55.176Z,4.25
2018-02-27T15:14:22.702Z,3.85
2018-02-27T15:16:50.267Z,4.75
2018-02-27T15:19:17.915Z,3.83
2018-02-27T15:21:46.289Z,3.97
2018-02-27T15:24:13.878Z,3.20
2018-02-27T15:26:42.202Z,3.87
2018-02-27T15:29:10.302Z,3.62
2018-02-27T15:31:37.816Z,4.32
2018-02-27T15:34:05.423Z,3.92
2018-02-27T15:36:32.991Z,5.20
2018-02-27T15:39:00.574Z,4.55
2018-02-27T15:41:28.345Z,4.65
2018-02-27T15:43:56.659Z,4.05
2018-02-27T15:46:24.462Z,4.03
2018-02-27T15:48:52.264Z,4.03
2018-02-27T15:51:19.824Z,4.37
2018-02-27T15:53:48.090Z,4.05
2018-02-27T15:56:15.612Z,5.30
2018-02-27T15:58:43.175Z,5.37
2018-02-27T16:01:11.077Z,4.05
2018-02-27T16:03:38.682Z,4.32
2018-02-27T16:06:07.075Z,5.43
2018-02-27T16:08:35.379Z,4.95
2018-02-27T16:11:02.932Z,6.87
2018-02-27T16:13:30.494Z,6.03
2018-02-27T16:15:58.004Z,5.82
2018-02-27T16:18:26.543Z,7.35
2018-02-27T16:20:54.079Z,7.30
2018-02-27T16:23:21.666Z,7.30
2018-02-27T16:25:49.229Z,6.57
2018-02-27T16:28:16.830Z,7.80
2018-02-27T16:30:44.472Z,7.60
2018-02-27T16:33:12.016Z,7.15
2018-02-27T16:35:39.591Z,6.55
2018-02-27T16:38:07.149Z,5.78
2018-02-27T16:40:35.440Z,7.43
2018-02-27T16:43:03.864Z,6.85
2018-02-27T16:45:31.416Z,6.65
2018-02-27T16:47:59.075Z,7.95
2018-02-27T16:50:26.652Z,6.10
2018-02-27T16:52:54.956Z,6.45
2018-02-27T16:55:23.553Z,6.97
2018-02-27T16:57:51.110Z,8.48
2018-02-27T17:00:18.634Z,8.18
2018-02-27T17:02:46.181Z,8.60
2018-02-27T17:05:13.718Z,7.97
2018-02-27T17:07:42.019Z,8.88
2018-02-27T17:10:09.681Z,9.13
2018-02-27T17:12:37.224Z,8.52
2018-02-27T17:15:04.875Z,9.20
2018-02-27T17:17:33.195Z,9.88
2018-02-27T17:20:00.764Z,9.45
2018-02-27T17:22:28.510Z,9.50
2018-02-27T17:24:56.167Z,9.43
2018-02-27T17:27:23.740Z,9.98
2018-02-27T17:29:51.334Z,8.50
2018-02-27T17:32:18.872Z,8.90
2018-02-27T17:34:47.234Z,8.18
2018-02-27T17:37:15.575Z,7.93
2018-02-27T17:39:43.212Z,8.65
2018-02-27T17:42:10.735Z,8.88
2018-02-27T17:44:38.263Z,7.87
2018-02-27T17:47:05.855Z,7.97
2018-02-27T17:49:34.518Z,8.00
2018-02-27T17:52:02.281Z,7.07
2018-02-27T17:54:30.188Z,8.15
2018-02-27T17:56:57.824Z,5.72
2018-02-27T17:59:25.444Z,6.75
2018-02-27T18:01:53.044Z,7.85
2018-02-27T18:04:20.612Z,8.15
2018-02-27T18:06:48.956Z,7.95
2018-02-27T18:09:16.478Z,5.90
2018-02-27T18:11:44.045Z,7.72
2018-02-27T18:14:11.637Z,6.97
2018-02-27T18:16:39.179Z,7.12
2018-02-27T18:19:06.710Z,9.27
2018-02-27T18:21:34.272Z,7.47
2018-02-27T18:24:02.659Z,8.70
2018-02-27T18:26:30.269Z,8.50
2018-02-27T18:28:58.620Z,9.88
2018-02-27T18:31:26.194Z,7.60
2018-02-27T18:33:54.207Z,8.18
2018-02-27T18:36:22.604Z,7.82
2018-02-27T18:38:50.246Z,8.30
2018-02-27T18:41:18.634Z,8.38
2018-02-27T18:43:46.313Z,6.97
2018-02-27T18:46:13.796Z,7.47
2018-02-27T18:48:43.182Z,7.93
2018-02-27T18:51:11.591Z,7.30
2018-02-27T18:53:39.128Z,7.37
2018-02-27T18:56:07.476Z,6.78
2018-02-27T18:58:35.709Z,8.38
2018-02-27T19:01:03.283Z,7.50
2018-02-27T19:03:32.308Z,6.55
2018-02-27T19:06:00.637Z,7.72
2018-02-27T19:08:28.209Z,6.82
2018-02-27T19:10:55.740Z,8.50
2018-02-27T19:13:23.358Z,7.07
2018-02-27T19:15:50.944Z,6.37
2018-02-27T19:18:18.487Z,6.15
2018-02-27T19:20:46.193Z,6.40
2018-02-27T19:23:13.793Z,6.90
2018-02-27T19:25:41.382Z,6.60
2018-02-27T19:28:09.036Z,6.10
2018-02-27T19:30:43.665Z,5.95
2018-02-27T19:33:12.732Z,6.70
2018-02-27T19:35:43.124Z,6.25
2018-02-27T19:38:11.517Z,5.80
2018-02-27T19:40:39.925Z,6.95
2018-02-27T19:43:07.717Z,6.40
2018-02-27T19:45:36.146Z,5.90
2018-02-27T19:48:03.780Z,7.03
2018-02-27T19:50:31.309Z,8.10
2018-02-27T19:52:59.582Z,6.30
2018-02-27T19:55:27.234Z,6.65
2018-02-27T19:57:54.976Z,7.05
2018-02-27T20:00:22.505Z,6.20
2018-02-27T20:02:50.025Z,7.62
2018-02-27T20:05:17.660Z,7.62
2018-02-27T20:07:45.244Z,7.00
2018-02-27T20:10:12.799Z,7.82
2018-02-27T20:12:40.429Z,7.53
2018-02-27T20:15:08.113Z,7.55
2018-02-27T20:17:36.558Z,5.32
2018-02-27T20:20:04.127Z,6.75
2018-02-27T20:22:37.313Z,6.70
2018-02-27T20:25:05.050Z,6.57
2018-02-27T20:27:33.387Z,5.25
2018-02-27T20:30:00.906Z,5.90
2018-02-27T20:32:29.214Z,6.35
2018-02-27T20:34:57.043Z,6.62
2018-02-27T20:37:25.143Z,6.32
2018-02-27T20:39:53.488Z,7.60
2018-02-27T20:42:21.100Z,6.40
2018-02-27T20:44:48.633Z,6.50
2018-02-27T20:47:16.314Z,6.95
2018-02-27T20:49:44.624Z,5.70
2018-02-27T20:52:12.162Z,8.20
2018-02-27T20:54:41.501Z,6.80
2018-02-27T20:57:09.031Z,6.25
2018-02-27T20:59:37.331Z,6.68
2018-02-27T21:02:04.917Z,6.85
2018-02-27T21:04:32.437Z,6.78
2018-02-27T21:07:00.616Z,6.40
2018-02-27T21:09:29.016Z,5.87
2018-02-27T21:11:56.568Z,7.62
2018-02-27T21:14:24.119Z,6.62
2018-02-27T21:16:51.690Z,6.35
2018-02-27T21:19:19.757Z,7.32
2018-02-27T21:21:47.360Z,8.40
2018-02-27T21:24:14.927Z,7.45
2018-02-27T21:26:42.505Z,7.05
2018-02-27T21:29:10.057Z,6.82
2018-02-27T21:31:37.605Z,7.05
2018-02-27T21:34:05.143Z,7.93
2018-02-27T21:36:33.448Z,8.63
2018-02-27T21:39:01.498Z,8.73
2018-02-27T21:41:29.903Z,9.88
2018-02-27T21:43:57.484Z,8.10
2018-02-27T21:46:25.871Z,7.68
2018-02-27T21:48:53.516Z,8.40
2018-02-27T21:51:21.110Z,9.50
2018-02-27T21:53:48.703Z,9.75
2018-02-27T21:56:16.299Z,8.25
2018-02-27T21:58:43.847Z,7.50
2018-02-27T22:01:11.661Z,10.02
2018-02-27T22:03:39.286Z,10.02
2018-02-27T22:06:07.040Z,7.90
2018-02-27T22:08:34.642Z,9.02
2018-02-27T22:11:02.251Z,9.98
2018-02-27T22:13:29.845Z,9.68
2018-02-27T22:15:58.230Z,8.70
2018-02-27T22:18:25.808Z,9.45
2018-02-27T22:20:53.674Z,9.77
2018-02-27T22:23:21.279Z,9.70
2018-02-27T22:25:48.922Z,8.65
2018-02-27T22:28:17.429Z,10.43
2018-02-27T22:30:45.747Z,9.50
2018-02-27T22:33:13.845Z,10.15
2018-02-27T22:35:41.441Z,10.88
2018-02-27T22:38:08.970Z,10.30
2018-02-27T22:40:36.537Z,9.40
2018-02-27T22:43:04.122Z,9.38
2018-02-27T22:45:31.809Z,10.00
2018-02-27T22:47:59.364Z,9.60
2018-02-27T22:50:27.026Z,10.38
2018-02-27T22:52:54.568Z,10.38
2018-02-27T22:55:22.140Z,9.68
2018-02-27T22:57:49.722Z,11.00
2018-02-27T23:00:29.052Z,9.93
2018-02-27T23:02:57.529Z,10.18
2018-02-27T23:05:25.084Z,9.52
2018-02-27T23:07:53.432Z,12.52
2018-02-27T23:10:21.006Z,10.88
2018-02-27T23:12:48.878Z,9.88
2018-02-27T23:15:16.712Z,9.43
2018-02-27T23:17:44.301Z,11.80
2018-02-27T23:20:13.405Z,10.80
2018-02-27T23:22:41.736Z,12.05
2018-02-27T23:25:17.031Z,11.20
2018-02-27T23:27:47.133Z,11.63
2018-02-27T23:30:16.651Z,9.20
2018-02-27T23:32:48.266Z,11.90
2018-02-27T23:35:28.246Z,11.77
2018-02-27T23:37:56.051Z,11.95
2018-02-27T23:40:23.606Z,12.55
2018-02-27T23:42:51.141Z,13.15
2018-02-27T23:45:19.582Z,13.25
2018-02-27T23:47:47.170Z,12.18
2018-02-27T23:50:14.724Z,12.65
2018-02-27T23:52:43.100Z,12.73
2018-02-27T23:55:10.657Z,11.43
2018-02-27T23:57:39.052Z,12.10
