createdAt,value
2023-03-05T00:01:38.886Z,55.29
2023-03-05T00:04:40.770Z,55.44
2023-03-05T00:07:42.788Z,56.76
2023-03-05T00:10:44.772Z,57.00
2023-03-05T00:13:46.934Z,56.54
2023-03-05T00:16:48.847Z,56.59
2023-03-05T00:19:50.793Z,56.35
2023-03-05T00:22:53.109Z,57.44
2023-03-05T00:25:54.964Z,57.20
2023-03-05T00:28:57.384Z,56.96
2023-03-05T00:31:59.291Z,57.55
2023-03-05T00:35:01.193Z,55.50
2023-03-05T00:38:03.100Z,55.76
2023-03-05T00:41:04.997Z,55.11
2023-03-05T00:44:07.153Z,54.12
2023-03-05T00:47:09.025Z,54.32
2023-03-05T00:50:11.202Z,54.90
2023-03-05T00:53:13.007Z,55.56
2023-03-05T00:56:14.822Z,54.89
2023-03-05T00:59:16.694Z,56.17
2023-03-05T01:02:18.707Z,54.66
2023-03-05T01:05:20.690Z,55.00
2023-03-05T01:08:22.610Z,56.47
2023-03-05T01:11:24.452Z,56.12
2023-03-05T01:14:28.408Z,54.51
2023-03-05T01:17:30.273Z,55.50
2023-03-05T01:20:32.135Z,55.66
2023-03-05T01:23:35.810Z,55.31
2023-03-05T01:26:37.623Z,54.26
2023-03-05T01:29:39.540Z,54.56
2023-03-05T01:32:41.522Z,55.60
2023-03-05T01:35:45.970Z,55.05
2023-03-05T01:38:48.016Z,55.45
2023-03-05T01:41:49.916Z,56.51
2023-03-05T01:45:02.765Z,55.87
2023-03-05T01:48:04.955Z,55.33
2023-03-05T01:51:06.815Z,55.46
2023-03-05T01:54:09.217Z,55.21
2023-03-05T01:57:12.811Z,56.66
2023-03-05T02:00:15.636Z,56.28
2023-03-05T02:03:17.506Z,57.05
2023-03-05T02:06:19.311Z,56.82
2023-03-05T02:09:23.947Z,57.79
2023-03-05T02:12:25.899Z,57.26
2023-03-05T02:15:28.976Z,56.69
2023-03-05T02:18:30.822Z,57.81
2023-03-05T02:21:36.912Z,57.83
2023-03-05T02:24:38.756Z,56.12
2023-03-05T02:27:40.697Z,56.57
2023-03-05T02:30:42.633Z,56.66
2023-03-05T02:33:44.635Z,57.85
2023-03-05T02:36:46.812Z,56.29
2023-03-05T02:39:48.668Z,57.49
2023-03-05T02:42:50.908Z,57.47
2023-03-05T02:45:52.793Z,57.74
2023-03-05T02:48:54.685Z,57.92
2023-03-05T02:51:56.601Z,56.79
2023-03-05T02:54:58.442Z,56.97
2023-03-05T02:58:00.439Z,57.74
2023-03-05T03:01:02.306Z,57.29
2023-03-05T03:04:04.227Z,57.49
2023-03-05T03:07:06.076Z,56.08
2023-03-05T03:10:08.199Z,56.79
2023-03-05T03:13:10.149Z,55.02
2023-03-05T03:16:13.343Z,55.68
2023-03-05T03:19:15.304Z,56.84
2023-03-05T03:22:17.184Z,56.20
2023-03-05T03:25:20.970Z,57.50
2023-03-05T03:28:22.931Z,56.65
2023-03-05T03:31:24.784Z,55.30
2023-03-05T03:34:26.976Z,56.70
2023-03-05T03:37:29.486Z,56.50
2023-03-05T03:40:31.343Z,55.97
2023-03-05T03:43:33.355Z,55.12
2023-03-05T03:46:35.239Z,54.94
2023-03-05T03:49:37.231Z,55.78
2023-03-05T03:52:39.050Z,55.97
2023-03-05T03:55:42.775Z,56.09
2023-03-05T03:58:44.964Z,56.75
2023-03-05T04:01:47.917Z,56.48
2023-03-05T04:04:49.707Z,57.96
2023-03-05T04:07:51.658Z,55.85
2023-03-05T04:10:53.444Z,54.18
2023-03-05T04:13:55.299Z,55.52
2023-03-05T04:16:57.171Z,56.53
2023-03-05T04:19:59.044Z,56.80
2023-03-05T04:23:01.104Z,55.56
2023-03-05T04:26:03.043Z,56.39
2023-03-05T04:29:04.851Z,56.34
2023-03-05T04:32:06.834Z,56.29
2023-03-05T04:35:08.919Z,55.50
2023-03-05T04:38:10.971Z,57.14
2023-03-05T04:41:12.867Z,56.71
2023-03-05T04:44:14.925Z,58.66
2023-03-05T04:47:17.315Z,57.29
2023-03-05T04:50:19.140Z,58.35
2023-03-05T04:53:21.057Z,56.85
2023-03-05T04:56:23.039Z,57.45
2023-03-05T04:59:25.060Z,55.19
2023-03-05T05:02:26.948Z,55.55
2023-03-05T05:05:29.047Z,55.67
2023-03-05T05:08:31.065Z,54.35
2023-03-05T05:11:33.024Z,54.30
2023-03-05T05:14:34.954Z,54.77
2023-03-05T05:17:36.836Z,54.75
2023-03-05T05:20:38.760Z,56.11
2023-03-05T05:23:40.720Z,55.66
2023-03-05T05:26:42.609Z,55.41
2023-03-05T05:29:46.402Z,55.55
2023-03-05T05:32:48.224Z,54.95
2023-03-05T05:35:50.184Z,54.68
2023-03-05T05:38:52.208Z,53.31
2023-03-05T05:41:54.168Z,53.08
2023-03-05T05:44:55.989Z,55.11
2023-03-05T05:47:57.862Z,54.30
2023-03-05T05:50:59.901Z,53.05
2023-03-05T05:54:01.835Z,54.64
2023-03-05T05:57:03.725Z,55.08
2023-03-05T06:00:07.565Z,55.54
2023-03-05T06:03:09.438Z,55.10
2023-03-05T06:06:11.813Z,54.52
2023-03-05T06:09:14.060Z,53.07
2023-03-05T06:12:15.950Z,53.69
2023-03-05T06:15:18.979Z,54.10
2023-03-05T06:18:20.910Z,53.99
2023-03-05T06:21:23.023Z,54.42
2023-03-05T06:24:24.998Z,53.15
2023-03-05T06:27:26.956Z,52.84
2023-03-05T06:30:28.924Z,54.20
2023-03-05T06:33:30.853Z,56.07
2023-03-05T06:36:32.733Z,55.43
2023-03-05T06:39:34.526Z,54.32
2023-03-05T06:42:36.389Z,53.15
2023-03-05T06:45:38.334Z,54.45
2023-03-05T06:48:40.287Z,53.12
2023-03-05T06:51:42.465Z,52.96
2023-03-05T06:54:44.359Z,52.58
2023-03-05T06:57:46.310Z,51.86
2023-03-05T07:00:48.217Z,53.21
2023-03-05T07:03:50.679Z,54.08
2023-03-05T07:06:52.564Z,53.40
2023-03-05T07:09:54.405Z,52.58
2023-03-05T07:12:56.550Z,53.89
2023-03-05T07:15:58.474Z,54.94
2023-03-05T07:19:02.828Z,53.76
2023-03-05T07:22:06.296Z,53.10
2023-03-05T07:25:08.505Z,54.61
2023-03-05T07:28:10.684Z,53.32
2023-03-05T07:31:13.748Z,52.65
2023-03-05T07:34:15.707Z,51.93
2023-03-05T07:37:17.620Z,51.87
2023-03-05T07:40:19.496Z,53.05
2023-03-05T07:43:21.382Z,53.51
2023-03-05T07:46:24.997Z,53.00
2023-03-05T07:49:26.876Z,54.58
2023-03-05T07:52:28.682Z,55.97
2023-03-05T07:55:30.600Z,54.63
2023-03-05T07:58:32.833Z,55.50
2023-03-05T08:01:34.884Z,55.49
2023-03-05T08:04:36.962Z,53.75
2023-03-05T08:07:38.782Z,55.37
2023-03-05T08:10:40.601Z,53.73
2023-03-05T08:13:43.732Z,54.69
2023-03-05T08:16:48.371Z,54.74
2023-03-05T08:19:50.346Z,52.77
2023-03-05T08:22:52.517Z,55.20
2023-03-05T08:25:54.381Z,53.87
2023-03-05T08:28:56.487Z,53.46
2023-03-05T08:31:58.321Z,51.52
2023-03-05T08:35:00.173Z,52.70
2023-03-05T08:38:02.215Z,52.98
2023-03-05T08:41:04.159Z,51.88
2023-03-05T08:44:06.088Z,52.68
2023-03-05T08:47:07.934Z,51.88
2023-03-05T08:50:10.101Z,51.38
2023-03-05T08:53:11.970Z,51.26
2023-03-05T08:56:14.229Z,51.71
2023-03-05T08:59:16.194Z,54.48
2023-03-05T09:02:18.024Z,54.34
2023-03-05T09:05:19.916Z,52.28
2023-03-05T09:08:21.941Z,51.39
2023-03-05T09:11:23.828Z,51.21
2023-03-05T09:14:28.114Z,48.77
2023-03-05T09:17:29.991Z,49.36
2023-03-05T09:20:31.923Z,49.30
2023-03-05T09:23:33.998Z,47.48
2023-03-05T09:26:35.807Z,50.93
2023-03-05T09:29:37.947Z,50.12
2023-03-05T09:32:39.988Z,49.81
2023-03-05T09:35:41.961Z,47.52
2023-03-05T09:38:43.976Z,47.04
2023-03-05T09:42:10.151Z,48.26
2023-03-05T09:45:21.253Z,47.66
2023-03-05T09:48:30.321Z,45.14
2023-03-05T09:51:32.799Z,47.84
2023-03-05T09:54:42.385Z,47.04
2023-03-05T09:57:49.981Z,46.04
2023-03-05T10:00:55.836Z,50.75
2023-03-05T10:04:16.621Z,47.45
2023-03-05T10:07:24.686Z,46.69
2023-03-05T10:10:27.950Z,48.36
2023-03-05T10:13:34.595Z,47.75
2023-03-05T10:16:36.590Z,47.43
2023-03-05T10:19:38.451Z,49.22
2023-03-05T10:22:58.591Z,49.99
2023-03-05T10:26:06.285Z,49.71
2023-03-05T10:29:11.182Z,50.05
2023-03-05T10:32:13.347Z,49.09
2023-03-05T10:35:20.771Z,48.00
2023-03-05T10:38:22.882Z,49.94
2023-03-05T10:41:24.700Z,46.71
2023-03-05T10:44:29.058Z,47.76
2023-03-05T10:47:41.398Z,47.68
2023-03-05T10:50:45.272Z,48.11
2023-03-05T10:53:56.610Z,47.38
2023-03-05T10:57:04.323Z,47.14
2023-03-05T11:00:06.501Z,47.42
2023-03-05T11:03:09.289Z,48.68
2023-03-05T11:06:11.811Z,47.69
2023-03-05T11:09:18.098Z,45.89
2023-03-05T11:12:20.432Z,45.27
2023-03-05T11:15:26.346Z,47.75
2023-03-05T11:18:31.503Z,48.42
2023-03-05T11:21:33.391Z,48.46
2023-03-05T11:24:35.358Z,48.15
2023-03-05T11:27:38.444Z,47.46
2023-03-05T11:30:40.531Z,48.03
2023-03-05T11:33:59.236Z,46.38
2023-03-05T11:37:06.371Z,44.60
2023-03-05T11:40:08.376Z,44.69
2023-03-05T11:43:13.379Z,44.84
2023-03-05T11:46:16.604Z,45.60
2023-03-05T11:49:20.179Z,45.42
2023-03-05T11:52:23.350Z,46.72
2023-03-05T11:55:41.590Z,47.10
2023-03-05T11:58:48.854Z,44.84
2023-03-05T12:01:52.384Z,43.93
2023-03-05T12:04:56.044Z,42.49
2023-03-05T12:08:01.469Z,41.88
2023-03-05T12:11:06.096Z,41.51
2023-03-05T12:14:15.424Z,41.77
2023-03-05T12:17:19.226Z,42.77
2023-03-05T12:20:24.227Z,42.85
2023-03-05T12:23:28.129Z,40.58
2023-03-05T12:26:48.938Z,41.13
2023-03-05T12:29:51.653Z,41.29
2023-03-05T12:32:54.093Z,43.45
2023-03-05T12:36:16.096Z,43.03
2023-03-05T12:39:53.782Z,42.55
2023-03-05T12:43:00.207Z,41.50
2023-03-05T12:46:21.024Z,38.96
2023-03-05T12:49:28.020Z,39.51
2023-03-05T12:52:31.336Z,38.11
2023-03-05T12:55:33.721Z,40.66
2023-03-05T12:58:44.975Z,39.73
2023-03-05T13:01:47.612Z,39.50
2023-03-05T13:04:49.639Z,37.90
2023-03-05T13:07:51.813Z,38.35
2023-03-05T13:11:03.982Z,39.22
2023-03-05T13:14:17.071Z,39.55
2023-03-05T13:17:29.150Z,41.81
2023-03-05T13:20:34.092Z,40.71
2023-03-05T13:23:36.086Z,39.23
2023-03-05T13:26:38.817Z,40.09
2023-03-05T13:29:50.367Z,42.08
2023-03-05T13:32:52.639Z,42.17
2023-03-05T13:35:54.576Z,41.14
2023-03-05T13:38:56.470Z,40.58
2023-03-05T13:42:02.596Z,41.97
2023-03-05T13:45:19.014Z,41.75
2023-03-05T13:48:20.897Z,41.20
2023-03-05T13:51:22.858Z,42.81
2023-03-05T13:54:25.464Z,41.89
2023-03-05T13:57:43.818Z,45.03
2023-03-05T14:00:45.816Z,45.15
2023-03-05T14:03:51.543Z,43.24
2023-03-05T14:06:58.466Z,45.59
2023-03-05T14:10:00.765Z,45.72
2023-03-05T14:13:06.770Z,45.94
2023-03-05T14:16:29.037Z,47.67
2023-03-05T14:19:34.716Z,45.96
2023-03-05T14:22:37.607Z,45.23
2023-03-05T14:25:40.109Z,45.42
2023-03-05T14:28:42.027Z,47.06
2023-03-05T14:31:48.214Z,45.75
2023-03-05T14:34:51.308Z,46.73
2023-03-05T14:37:53.614Z,46.25
2023-03-05T14:40:55.516Z,45.57
2023-03-05T14:43:57.449Z,44.71
2023-03-05T14:46:59.292Z,45.67
2023-03-05T14:50:01.226Z,43.37
2023-03-05T14:53:04.227Z,45.61
2023-03-05T14:56:07.222Z,45.82
2023-03-05T14:59:09.172Z,45.84
2023-03-05T15:02:14.077Z,44.25
2023-03-05T15:05:16.459Z,46.60
2023-03-05T15:08:19.066Z,46.24
2023-03-05T15:11:22.660Z,44.63
2023-03-05T15:14:24.632Z,47.51
2023-03-05T15:17:29.959Z,45.13
2023-03-05T15:20:32.862Z,46.51
2023-03-05T15:23:36.450Z,45.75
2023-03-05T15:26:38.354Z,44.87
2023-03-05T15:29:40.619Z,46.82
2023-03-05T15:32:42.494Z,44.55
2023-03-05T15:35:44.675Z,45.33
2023-03-05T15:38:48.116Z,45.35
2023-03-05T15:41:50.183Z,44.54
2023-03-05T15:44:52.116Z,44.51
2023-03-05T15:47:54.055Z,45.69
2023-03-05T15:50:55.924Z,44.73
2023-03-05T15:53:58.037Z,44.64
2023-03-05T15:56:59.904Z,44.40
2023-03-05T16:00:01.893Z,44.60
2023-03-05T16:03:04.097Z,44.54
2023-03-05T16:06:08.374Z,44.62
2023-03-05T16:09:10.324Z,46.72
2023-03-05T16:12:13.769Z,46.40
2023-03-05T16:15:16.773Z,45.50
2023-03-05T16:18:18.901Z,45.67
2023-03-05T16:21:20.860Z,47.01
2023-03-05T16:24:22.782Z,48.35
2023-03-05T16:27:24.638Z,47.81
2023-03-05T16:30:26.513Z,46.36
2023-03-05T16:33:28.389Z,45.89
2023-03-05T16:36:30.774Z,47.46
2023-03-05T16:39:32.863Z,47.14
2023-03-05T16:42:34.786Z,46.02
2023-03-05T16:45:37.655Z,44.68
2023-03-05T16:48:39.589Z,44.94
2023-03-05T16:51:41.504Z,44.21
2023-03-05T16:54:43.496Z,44.67
2023-03-05T16:57:45.406Z,43.46
2023-03-05T17:00:48.915Z,42.39
2023-03-05T17:03:52.437Z,42.82
2023-03-05T17:06:55.634Z,42.15
2023-03-05T17:09:57.505Z,43.51
2023-03-05T17:12:59.554Z,42.42
2023-03-05T17:16:01.510Z,42.62
2023-03-05T17:19:03.490Z,42.11
2023-03-05T17:22:05.657Z,41.37
2023-03-05T17:25:08.161Z,41.55
2023-03-05T17:28:10.606Z,40.94
2023-03-05T17:31:12.818Z,40.83
2023-03-05T17:34:15.644Z,41.16
2023-03-05T17:37:19.242Z,42.07
2023-03-05T17:40:21.520Z,41.42
2023-03-05T17:43:23.428Z,42.29
2023-03-05T17:46:25.330Z,42.22
2023-03-05T17:49:27.269Z,42.75
2023-03-05T17:52:29.112Z,43.13
2023-03-05T17:55:31.021Z,42.37
2023-03-05T17:58:33.078Z,42.38
2023-03-05T18:01:35.056Z,43.50
2023-03-05T18:04:37.047Z,44.93
2023-03-05T18:07:39.170Z,43.52
2023-03-05T18:10:41.141Z,42.65
2023-03-05T18:13:43.389Z,44.45
2023-03-05T18:16:45.345Z,43.19
2023-03-05T18:19:47.341Z,45.14
2023-03-05T18:22:49.330Z,42.87
2023-03-05T18:25:51.649Z,42.71
2023-03-05T18:28:53.859Z,43.25
2023-03-05T18:31:55.850Z,43.18
2023-03-05T18:34:57.734Z,44.38
2023-03-05T18:37:59.817Z,43.52
2023-03-05T18:41:02.619Z,43.04
2023-03-05T18:44:07.172Z,41.91
2023-03-05T18:47:09.123Z,41.87
2023-03-05T18:50:11.941Z,42.28
2023-03-05T18:53:14.080Z,42.21
2023-03-05T18:56:15.955Z,43.24
2023-03-05T18:59:17.893Z,42.06
2023-03-05T19:02:19.859Z,41.34
2023-03-05T19:05:21.845Z,42.03
2023-03-05T19:08:23.733Z,41.32
2023-03-05T19:11:25.742Z,41.36
2023-03-05T19:14:27.718Z,41.73
2023-03-05T19:17:30.654Z,43.19
2023-03-05T19:20:32.516Z,41.90
2023-03-05T19:23:34.458Z,42.20
2023-03-05T19:26:36.316Z,41.75
2023-03-05T19:29:38.364Z,41.71
2023-03-05T19:32:40.323Z,42.59
2023-03-05T19:35:42.474Z,42.17
2023-03-05T19:38:48.616Z,41.71
2023-03-05T19:41:51.401Z,43.00
2023-03-05T19:44:53.824Z,42.63
2023-03-05T19:47:55.755Z,42.76
2023-03-05T19:50:57.612Z,43.34
2023-03-05T19:53:59.648Z,42.49
2023-03-05T19:57:01.588Z,42.03
2023-03-05T20:00:03.583Z,41.00
2023-03-05T20:03:05.513Z,42.92
2023-03-05T20:06:07.615Z,42.23
2023-03-05T20:09:09.582Z,42.46
2023-03-05T20:12:11.551Z,42.91
2023-03-05T20:15:21.337Z,41.14
2023-03-05T20:18:23.475Z,43.06
2023-03-05T20:21:26.999Z,43.61
2023-03-05T20:24:28.943Z,42.39
2023-03-05T20:27:30.756Z,40.65
2023-03-05T20:30:32.580Z,40.67
2023-03-05T20:33:34.488Z,40.80
2023-03-05T20:36:36.608Z,41.20
2023-03-05T20:39:38.472Z,41.93
2023-03-05T20:42:40.249Z,42.67
2023-03-05T20:45:42.369Z,41.29
2023-03-05T20:48:44.271Z,40.33
2023-03-05T20:51:48.002Z,40.40
2023-03-05T20:54:50.021Z,42.13
2023-03-05T20:57:51.913Z,43.08
2023-03-05T21:00:54.762Z,42.48
2023-03-05T21:03:59.837Z,41.82
2023-03-05T21:07:01.740Z,40.28
2023-03-05T21:10:04.054Z,40.78
2023-03-05T21:13:05.944Z,40.86
2023-03-05T21:16:08.823Z,40.41
2023-03-05T21:19:10.734Z,40.32
2023-03-05T21:22:12.688Z,42.20
2023-03-05T21:25:21.233Z,42.74
2023-03-05T21:28:23.311Z,41.24
2023-03-05T21:31:25.195Z,43.72
2023-03-05T21:34:27.106Z,42.35
2023-03-05T21:37:28.951Z,41.89
2023-03-05T21:40:30.987Z,42.53
2023-03-05T21:43:33.054Z,44.48
2023-03-05T21:46:35.197Z,45.25
2023-03-05T21:49:37.148Z,43.77
2023-03-05T21:52:39.024Z,43.57
2023-03-05T21:56:22.761Z,43.85
2023-03-05T21:59:24.568Z,42.98
2023-03-05T22:02:26.397Z,42.45
2023-03-05T22:05:28.287Z,43.25
2023-03-05T22:08:30.192Z,43.15
2023-03-05T22:11:32.128Z,43.65
2023-03-05T22:14:33.987Z,44.82
2023-03-05T22:17:35.913Z,42.26
2023-03-05T22:20:37.935Z,43.02
2023-03-05T22:23:39.891Z,44.15
2023-03-05T22:26:41.787Z,42.70
2023-03-05T22:29:43.711Z,41.96
2023-03-05T22:32:45.765Z,41.60
2023-03-05T22:35:47.697Z,41.98
2023-03-05T22:38:49.627Z,41.87
2023-03-05T22:41:51.504Z,42.48
2023-03-05T22:44:57.680Z,43.81
2023-03-05T22:47:59.575Z,42.27
2023-03-05T22:51:01.428Z,43.15
2023-03-05T22:54:03.508Z,43.62
2023-03-05T22:57:05.469Z,42.89
2023-03-05T23:00:09.232Z,44.47
2023-03-05T23:03:11.330Z,43.41
2023-03-05T23:06:13.298Z,43.38
2023-03-05T23:09:15.212Z,43.68
2023-03-05T23:12:17.193Z,42.49
2023-03-05T23:15:26.233Z,43.51
2023-03-05T23:18:28.085Z,42.39
2023-03-05T23:21:29.901Z,42.85
2023-03-05T23:24:31.882Z,43.28
2023-03-05T23:27:33.819Z,41.66
2023-03-05T23:30:37.269Z,42.62
2023-03-05T23:33:39.095Z,42.98
2023-03-05T23:36:42.217Z,42.91
2023-03-05T23:39:44.002Z,42.88
2023-03-05T23:42:45.991Z,44.65
2023-03-05T23:45:48.535Z,42.11
2023-03-05T23:48:50.477Z,42.22
2023-03-05T23:51:53.213Z,45.02
2023-03-05T23:54:55.310Z,44.07
2023-03-05T23:57:57.174Z,44.52
