createdAt,value
2018-06-03T00:00:17.911Z,0.00
2018-06-03T00:01:18.103Z,0.00
2018-06-03T00:02:18.305Z,0.00
2018-06-03T00:03:18.490Z,0.00
2018-06-03T00:04:18.688Z,0.00
2018-06-03T00:05:18.899Z,0.00
2018-06-03T00:06:19.095Z,0.00
2018-06-03T00:07:19.309Z,0.00
2018-06-03T00:08:19.494Z,0.00
2018-06-03T00:09:19.757Z,0.00
2018-06-03T00:10:19.817Z,0.00
2018-06-03T00:11:20.006Z,0.00
2018-06-03T00:13:51.904Z,0.00
2018-06-03T00:14:51.953Z,0.00
2018-06-03T00:15:52.144Z,0.00
2018-06-03T00:16:52.345Z,0.00
2018-06-03T00:17:52.537Z,0.00
2018-06-03T00:18:52.745Z,0.00
2018-06-03T00:19:52.960Z,0.00
2018-06-03T00:20:53.149Z,0.00
2018-06-03T00:21:53.359Z,0.00
2018-06-03T00:22:53.579Z,0.00
2018-06-03T00:23:53.789Z,0.00
2018-06-03T00:24:54.000Z,0.00
2018-06-03T00:25:54.207Z,0.00
2018-06-03T00:26:54.411Z,0.00
2018-06-03T00:27:54.595Z,0.00
2018-06-03T00:28:54.810Z,0.00
2018-06-03T00:29:55.028Z,0.00
2018-06-03T00:30:55.213Z,0.00
2018-06-03T00:31:55.476Z,0.00
2018-06-03T00:32:55.558Z,0.00
2018-06-03T00:33:55.763Z,0.00
2018-06-03T00:34:55.941Z,0.00
2018-06-03T00:35:56.146Z,0.00
2018-06-03T00:36:56.329Z,0.00
2018-06-03T00:37:56.538Z,0.00
2018-06-03T00:38:56.779Z,0.00
2018-06-03T00:39:56.992Z,0.00
2018-06-03T00:40:57.181Z,0.00
2018-06-03T00:41:57.393Z,0.00
2018-06-03T00:42:57.581Z,0.00
2018-06-03T00:43:57.793Z,0.00
2018-06-03T00:44:57.982Z,0.00
2018-06-03T00:45:58.194Z,0.00
2018-06-03T00:46:58.404Z,0.00
2018-06-03T00:47:58.597Z,0.00
2018-06-03T00:48:58.803Z,0.00
2018-06-03T00:49:59.010Z,0.00
2018-06-03T00:50:59.209Z,0.00
2018-06-03T00:51:59.409Z,0.00
2018-06-03T00:52:59.625Z,0.00
2018-06-03T00:53:59.844Z,0.00
2018-06-03T00:55:00.030Z,0.00
2018-06-03T00:56:00.221Z,0.00
2018-06-03T00:57:00.408Z,0.00
2018-06-03T00:58:00.624Z,0.00
2018-06-03T00:59:00.826Z,0.00
2018-06-03T01:00:01.036Z,0.00
2018-06-03T01:01:01.224Z,0.00
2018-06-03T01:02:01.447Z,0.00
2018-06-03T01:03:01.638Z,0.00
2018-06-03T01:04:01.863Z,0.00
2018-06-03T01:05:02.060Z,0.00
2018-06-03T01:06:02.264Z,0.00
2018-06-03T01:07:02.470Z,0.00
2018-06-03T01:08:02.686Z,0.00
2018-06-03T01:09:02.898Z,0.00
2018-06-03T01:10:03.110Z,0.00
2018-06-03T01:11:03.324Z,0.00
2018-06-03T01:12:03.589Z,0.00
2018-06-03T01:13:03.667Z,0.00
2018-06-03T01:14:03.865Z,0.00
2018-06-03T01:15:04.065Z,0.00
2018-06-03T01:16:04.273Z,0.00
2018-06-03T01:17:04.466Z,0.00
2018-06-03T01:18:04.669Z,0.00
2018-06-03T01:19:04.864Z,0.00
2018-06-03T01:20:05.102Z,0.00
2018-06-03T01:21:05.288Z,0.00
2018-06-03T01:22:05.493Z,0.00
2018-06-03T01:23:05.700Z,0.00
2018-06-03T01:24:05.902Z,0.00
2018-06-03T01:25:06.091Z,0.00
2018-06-03T01:26:06.289Z,0.00
2018-06-03T01:27:06.490Z,0.00
2018-06-03T01:28:06.700Z,0.00
2018-06-03T01:29:06.918Z,0.00
2018-06-03T01:30:07.169Z,0.00
2018-06-03T01:31:07.255Z,0.00
2018-06-03T01:32:07.436Z,0.00
2018-06-03T01:33:07.664Z,0.00
2018-06-03T01:34:07.864Z,0.00
2018-06-03T01:35:08.083Z,0.00
2018-06-03T01:36:08.265Z,0.00
2018-06-03T01:37:08.470Z,0.00
2018-06-03T01:38:08.681Z,0.00
2018-06-03T01:39:08.866Z,0.00
2018-06-03T01:40:09.065Z,0.00
2018-06-03T01:41:09.255Z,0.00
2018-06-03T01:42:09.448Z,0.00
2018-06-03T01:43:09.636Z,0.00
2018-06-03T01:44:09.840Z,0.00
2018-06-03T01:45:10.048Z,0.00
2018-06-03T01:46:10.266Z,0.00
2018-06-03T01:47:10.476Z,0.00
2018-06-03T01:48:10.669Z,0.00
2018-06-03T01:49:10.857Z,0.00
2018-06-03T01:50:11.042Z,0.00
2018-06-03T01:51:11.254Z,0.00
2018-06-03T01:52:11.468Z,0.00
2018-06-03T01:53:11.656Z,0.00
2018-06-03T01:54:11.839Z,0.00
2018-06-03T01:55:12.037Z,0.00
2018-06-03T01:56:12.261Z,0.00
2018-06-03T01:57:12.493Z,0.00
2018-06-03T01:58:12.694Z,0.00
2018-06-03T01:59:12.895Z,0.00
2018-06-03T02:00:13.090Z,0.00
2018-06-03T02:01:13.282Z,0.00
2018-06-03T02:02:13.497Z,0.00
2018-06-03T02:03:13.689Z,0.00
2018-06-03T02:04:13.881Z,0.00
2018-06-03T02:05:14.078Z,0.00
2018-06-03T02:06:14.296Z,0.00
2018-06-03T02:07:14.485Z,0.00
2018-06-03T02:08:14.675Z,0.00
2018-06-03T02:09:14.884Z,0.00
2018-06-03T02:10:15.085Z,0.00
2018-06-03T02:11:15.283Z,0.00
2018-06-03T02:12:15.471Z,0.00
2018-06-03T02:14:49.431Z,0.00
2018-06-03T02:15:47.726Z,0.00
2018-06-03T02:16:47.935Z,0.00
2018-06-03T02:17:48.135Z,0.00
2018-06-03T02:18:48.334Z,0.00
2018-06-03T02:19:48.527Z,0.00
2018-06-03T02:20:48.736Z,0.00
2018-06-03T02:21:48.945Z,0.00
2018-06-03T02:22:49.141Z,0.00
2018-06-03T02:23:49.325Z,0.00
2018-06-03T02:24:49.529Z,0.00
2018-06-03T02:25:49.717Z,0.00
2018-06-03T02:26:49.912Z,0.00
2018-06-03T02:27:50.121Z,0.00
2018-06-03T02:28:50.332Z,0.00
2018-06-03T02:29:50.549Z,4.00
2018-06-03T02:30:50.753Z,4.00
2018-06-03T02:31:50.957Z,4.00
2018-06-03T02:32:51.142Z,4.00
2018-06-03T02:33:51.333Z,0.00
2018-06-03T02:34:51.541Z,0.00
2018-06-03T02:37:25.446Z,4.00
2018-06-03T02:38:23.871Z,4.00
2018-06-03T02:39:24.053Z,4.00
2018-06-03T02:40:24.258Z,4.00
2018-06-03T02:41:24.446Z,8.00
2018-06-03T02:42:24.657Z,4.00
2018-06-03T02:43:24.852Z,8.00
2018-06-03T02:44:25.075Z,4.00
2018-06-03T02:45:25.273Z,8.00
2018-06-03T02:46:25.464Z,8.00
2018-06-03T02:47:25.651Z,12.00
2018-06-03T02:48:25.862Z,12.00
2018-06-03T02:49:26.063Z,12.00
2018-06-03T02:50:26.261Z,16.00
2018-06-03T02:51:26.447Z,16.00
2018-06-03T02:52:26.635Z,16.00
2018-06-03T02:53:26.818Z,16.00
2018-06-03T02:54:27.017Z,20.00
2018-06-03T02:55:27.224Z,24.00
2018-06-03T02:56:27.428Z,24.00
2018-06-03T02:57:27.604Z,28.00
2018-06-03T02:58:27.792Z,32.00
2018-06-03T02:59:27.972Z,32.00
2018-06-03T03:00:28.171Z,40.00
2018-06-03T03:01:28.382Z,40.00
2018-06-03T03:02:28.591Z,44.00
2018-06-03T03:03:28.782Z,48.00
2018-06-03T03:04:28.998Z,52.00
2018-06-03T03:05:29.190Z,56.00
2018-06-03T03:06:29.381Z,60.00
2018-06-03T03:07:29.570Z,68.00
2018-06-03T03:08:29.749Z,72.00
2018-06-03T03:09:29.972Z,76.00
2018-06-03T03:10:30.149Z,80.00
2018-06-03T03:11:30.340Z,84.00
2018-06-03T03:12:30.551Z,88.00
2018-06-03T03:13:30.737Z,92.00
2018-06-03T03:14:30.941Z,92.00
2018-06-03T03:15:31.153Z,100.00
2018-06-03T03:16:31.346Z,108.00
2018-06-03T03:17:31.529Z,112.00
2018-06-03T03:18:31.733Z,120.00
2018-06-03T03:19:31.915Z,128.00
2018-06-03T03:20:32.125Z,140.00
2018-06-03T03:21:32.315Z,148.00
2018-06-03T03:22:32.507Z,160.00
2018-06-03T03:23:32.691Z,172.00
2018-06-03T03:24:32.878Z,184.00
2018-06-03T03:25:33.083Z,204.00
2018-06-03T03:26:33.468Z,212.00
2018-06-03T03:27:33.432Z,228.00
2018-06-03T03:28:33.622Z,244.00
2018-06-03T03:29:33.924Z,260.00
2018-06-03T03:30:34.021Z,272.00
2018-06-03T03:31:34.222Z,288.00
2018-06-03T03:32:34.424Z,304.00
2018-06-03T03:33:34.633Z,320.00
2018-06-03T03:34:34.829Z,336.00
2018-06-03T03:35:35.010Z,368.00
2018-06-03T03:36:35.216Z,392.00
2018-06-03T03:37:35.431Z,424.00
2018-06-03T03:38:35.622Z,452.00
2018-06-03T03:39:35.825Z,476.00
2018-06-03T03:40:36.044Z,496.00
2018-06-03T03:41:36.241Z,520.00
2018-06-03T03:42:36.446Z,532.00
2018-06-03T03:43:36.634Z,560.00
2018-06-03T03:44:36.827Z,592.00
2018-06-03T03:45:37.015Z,656.00
2018-06-03T03:46:37.207Z,728.00
2018-06-03T03:47:37.513Z,792.00
2018-06-03T03:48:37.597Z,844.00
2018-06-03T03:49:37.780Z,868.00
2018-06-03T03:50:37.973Z,920.00
2018-06-03T03:51:38.182Z,1000.00
2018-06-03T03:52:38.366Z,1104.00
2018-06-03T03:53:38.568Z,1212.00
2018-06-03T03:54:38.762Z,1296.00
2018-06-03T03:57:10.969Z,1392.00
2018-06-03T03:58:11.146Z,1408.00
2018-06-03T03:59:11.333Z,1420.00
2018-06-03T04:00:11.544Z,1412.00
2018-06-03T04:01:11.767Z,1364.00
2018-06-03T04:02:11.980Z,1336.00
2018-06-03T04:03:12.169Z,1332.00
2018-06-03T04:04:12.359Z,1336.00
2018-06-03T04:05:12.572Z,1360.00
2018-06-03T04:06:12.787Z,1404.00
2018-06-03T04:07:12.994Z,1452.00
2018-06-03T04:08:13.183Z,1532.00
2018-06-03T04:09:13.384Z,1632.00
2018-06-03T04:10:13.569Z,1784.00
2018-06-03T04:11:13.755Z,1904.00
2018-06-03T04:12:13.938Z,1940.00
2018-06-03T04:13:14.168Z,1996.00
2018-06-03T04:14:14.348Z,2140.00
2018-06-03T04:15:14.543Z,2264.00
2018-06-03T04:16:14.725Z,2288.00
2018-06-03T04:17:14.916Z,2252.00
2018-06-03T04:18:15.114Z,2228.00
2018-06-03T04:19:15.385Z,2240.00
2018-06-03T04:20:15.466Z,2252.00
2018-06-03T04:21:15.649Z,2308.00
2018-06-03T04:22:15.861Z,2404.00
2018-06-03T04:23:16.059Z,2520.00
2018-06-03T04:24:16.243Z,2652.00
2018-06-03T04:25:16.424Z,2764.00
2018-06-03T04:26:16.609Z,2860.00
2018-06-03T04:27:16.816Z,2912.00
2018-06-03T04:28:17.003Z,2928.00
2018-06-03T04:29:17.198Z,2856.00
2018-06-03T04:30:17.375Z,2748.00
2018-06-03T04:31:17.587Z,2656.00
2018-06-03T04:32:17.773Z,2628.00
2018-06-03T04:33:17.981Z,2668.00
2018-06-03T04:34:18.189Z,2744.00
2018-06-03T04:35:18.393Z,2744.00
2018-06-03T04:36:18.585Z,2972.00
2018-06-03T04:37:18.772Z,2712.00
2018-06-03T04:38:18.956Z,2692.00
2018-06-03T04:40:51.085Z,2892.00
2018-06-03T04:41:51.261Z,2696.00
2018-06-03T04:42:51.506Z,2608.00
2018-06-03T04:43:51.698Z,2628.00
2018-06-03T04:44:51.894Z,2796.00
2018-06-03T04:45:52.082Z,2952.00
2018-06-03T04:46:52.281Z,3024.00
2018-06-03T04:47:52.494Z,3672.00
2018-06-03T04:48:52.683Z,4312.00
2018-06-03T04:49:52.872Z,4236.00
2018-06-03T04:50:53.083Z,4136.00
2018-06-03T04:51:53.264Z,3832.00
2018-06-03T04:52:53.481Z,4184.00
2018-06-03T04:53:53.677Z,4244.00
2018-06-03T04:54:53.876Z,4320.00
2018-06-03T04:55:54.064Z,4548.00
2018-06-03T04:56:54.258Z,4740.00
2018-06-03T04:57:54.462Z,4764.00
2018-06-03T04:58:54.644Z,4772.00
2018-06-03T04:59:54.851Z,4900.00
2018-06-03T05:00:55.052Z,5216.00
2018-06-03T05:01:55.254Z,5476.00
2018-06-03T05:02:55.468Z,5564.00
2018-06-03T05:03:55.682Z,5788.00
2018-06-03T05:04:55.876Z,6104.00
2018-06-03T05:05:56.060Z,6292.00
2018-06-03T05:06:56.252Z,6520.00
2018-06-03T05:07:56.462Z,6276.00
2018-06-03T05:08:56.658Z,6660.00
2018-06-03T05:09:56.866Z,7336.00
2018-06-03T05:10:57.055Z,7664.00
2018-06-03T05:11:57.246Z,7352.00
2018-06-03T05:12:57.431Z,7200.00
2018-06-03T05:13:57.622Z,7464.00
2018-06-03T05:14:57.885Z,7548.00
2018-06-03T05:15:57.973Z,7504.00
2018-06-03T05:16:58.183Z,7692.00
2018-06-03T05:17:58.371Z,7728.00
2018-06-03T05:18:58.586Z,7624.00
2018-06-03T05:19:58.790Z,7896.00
2018-06-03T05:20:58.992Z,8312.00
2018-06-03T05:21:59.181Z,8404.00
2018-06-03T05:22:59.379Z,8192.00
2018-06-03T05:23:59.595Z,7928.00
2018-06-03T05:24:59.810Z,7704.00
2018-06-03T05:26:00.016Z,7264.00
2018-06-03T05:27:00.217Z,6776.00
2018-06-03T05:28:00.401Z,6664.00
2018-06-03T05:29:00.606Z,6748.00
2018-06-03T05:30:00.824Z,6952.00
2018-06-03T05:31:01.021Z,7112.00
2018-06-03T05:32:01.212Z,7324.00
2018-06-03T05:33:01.469Z,7440.00
2018-06-03T05:34:01.549Z,7692.00
2018-06-03T05:35:01.757Z,7776.00
2018-06-03T05:36:01.951Z,8096.00
2018-06-03T05:37:02.150Z,8160.00
2018-06-03T05:38:02.354Z,8236.00
2018-06-03T05:39:02.542Z,8120.00
2018-06-03T05:40:02.730Z,8128.00
2018-06-03T05:41:02.945Z,8596.00
2018-06-03T05:42:03.129Z,8620.00
2018-06-03T05:43:03.314Z,8052.00
2018-06-03T05:44:03.511Z,7744.00
2018-06-03T05:45:03.724Z,7820.00
2018-06-03T05:46:03.910Z,7900.00
2018-06-03T05:47:04.188Z,7764.00
2018-06-03T05:49:37.957Z,8216.00
2018-06-03T05:50:36.507Z,10008.00
2018-06-03T05:51:36.693Z,11612.00
2018-06-03T05:52:36.886Z,11176.00
2018-06-03T05:53:37.123Z,11856.00
2018-06-03T05:54:37.321Z,13076.00
2018-06-03T05:55:37.532Z,13748.00
2018-06-03T05:56:37.744Z,14404.00
2018-06-03T05:57:37.998Z,14576.00
2018-06-03T05:58:38.071Z,15080.00
2018-06-03T05:59:38.260Z,14096.00
2018-06-03T06:00:38.469Z,14512.00
2018-06-03T06:01:38.668Z,15424.00
2018-06-03T06:02:38.871Z,13816.00
2018-06-03T06:03:39.088Z,10812.00
2018-06-03T06:04:39.273Z,9380.00
2018-06-03T06:05:39.489Z,8512.00
2018-06-03T06:06:39.680Z,8328.00
2018-06-03T06:07:39.871Z,7588.00
2018-06-03T06:08:40.067Z,7108.00
2018-06-03T06:09:40.257Z,6540.00
2018-06-03T06:10:40.481Z,6280.00
2018-06-03T06:11:40.708Z,6296.00
2018-06-03T06:12:40.902Z,6160.00
2018-06-03T06:13:41.114Z,6184.00
2018-06-03T06:14:41.303Z,6080.00
2018-06-03T06:15:41.523Z,5980.00
2018-06-03T06:16:41.740Z,6964.00
2018-06-03T06:17:41.948Z,8660.00
2018-06-03T06:18:42.139Z,8976.00
2018-06-03T06:19:42.345Z,9944.00
2018-06-03T06:20:42.545Z,11344.00
2018-06-03T06:21:42.732Z,10756.00
2018-06-03T06:22:42.926Z,10740.00
2018-06-03T06:23:43.112Z,11212.00
2018-06-03T06:24:43.313Z,12596.00
2018-06-03T06:25:43.522Z,13176.00
2018-06-03T06:26:43.740Z,18592.00
2018-06-03T06:27:43.942Z,14588.00
2018-06-03T06:28:44.143Z,25152.00
2018-06-03T06:29:44.329Z,14768.00
2018-06-03T06:30:44.547Z,17568.00
2018-06-03T06:31:44.740Z,15460.00
2018-06-03T06:34:16.923Z,15568.00
2018-06-03T06:35:17.104Z,16960.00
2018-06-03T06:36:17.304Z,22016.00
2018-06-03T06:37:17.481Z,28832.00
2018-06-03T06:38:17.674Z,30912.00
2018-06-03T06:39:17.913Z,30144.00
2018-06-03T06:40:18.106Z,28704.00
2018-06-03T06:41:18.323Z,26528.00
2018-06-03T06:42:18.525Z,23936.00
2018-06-03T06:43:18.714Z,22912.00
2018-06-03T06:44:18.910Z,22016.00
2018-06-03T06:45:19.106Z,21536.00
2018-06-03T06:46:19.301Z,21760.00
2018-06-03T06:47:19.499Z,21568.00
2018-06-03T06:48:19.721Z,21216.00
2018-06-03T06:49:19.910Z,21024.00
2018-06-03T06:50:20.110Z,20928.00
2018-06-03T06:51:20.288Z,21024.00
2018-06-03T06:52:20.490Z,21280.00
2018-06-03T06:53:20.696Z,21152.00
2018-06-03T06:54:20.889Z,21568.00
2018-06-03T06:55:21.104Z,21600.00
2018-06-03T06:56:21.294Z,22176.00
2018-06-03T06:57:21.512Z,23072.00
2018-06-03T06:58:21.700Z,24128.00
2018-06-03T06:59:21.923Z,25184.00
2018-06-03T07:00:22.129Z,27904.00
2018-06-03T07:01:22.345Z,40224.00
2018-06-03T07:02:22.549Z,34912.00
2018-06-03T07:03:22.774Z,30880.00
2018-06-03T07:04:22.975Z,30944.00
2018-06-03T07:05:23.226Z,30400.00
2018-06-03T07:06:23.429Z,30592.00
2018-06-03T07:07:23.646Z,31584.00
2018-06-03T07:08:23.859Z,30912.00
2018-06-03T07:09:24.057Z,29824.00
2018-06-03T07:11:56.373Z,62272.00
2018-06-03T07:12:56.554Z,56416.00
2018-06-03T07:13:56.767Z,52128.00
2018-06-03T07:14:56.975Z,65280.00
2018-06-03T07:15:57.195Z,26784.00
2018-06-03T07:16:57.409Z,32352.00
2018-06-03T07:17:57.614Z,51616.00
2018-06-03T07:18:57.812Z,69504.00
2018-06-03T07:19:58.033Z,68320.00
2018-06-03T07:20:58.247Z,34848.00
2018-06-03T07:21:58.459Z,39232.00
2018-06-03T07:22:58.681Z,32128.00
2018-06-03T07:23:58.883Z,30592.00
2018-06-03T07:24:59.095Z,29536.00
2018-06-03T07:25:59.298Z,31104.00
2018-06-03T07:26:59.536Z,37952.00
2018-06-03T07:29:31.625Z,29088.00
2018-06-03T07:30:31.689Z,27904.00
2018-06-03T07:31:31.888Z,27488.00
2018-06-03T07:32:32.081Z,29568.00
2018-06-03T07:33:32.294Z,36608.00
2018-06-03T07:36:04.427Z,83328.00
2018-06-03T07:37:04.613Z,80832.00
2018-06-03T07:38:04.822Z,79648.00
2018-06-03T07:39:05.055Z,77696.00
2018-06-03T07:40:05.279Z,76000.00
2018-06-03T07:41:05.481Z,74528.00
2018-06-03T07:42:05.696Z,73728.00
2018-06-03T07:43:05.994Z,73664.00
2018-06-03T07:44:06.076Z,73952.00
2018-06-03T07:45:06.270Z,73280.00
2018-06-03T07:46:06.491Z,72992.00
2018-06-03T07:47:06.682Z,72928.00
2018-06-03T07:48:06.911Z,74176.00
2018-06-03T07:49:07.105Z,74848.00
2018-06-03T07:50:07.327Z,73856.00
2018-06-03T07:51:07.553Z,74144.00
2018-06-03T07:52:07.753Z,74752.00
2018-06-03T07:53:07.986Z,75424.00
2018-06-03T07:54:08.203Z,76544.00
2018-06-03T07:55:08.414Z,77888.00
2018-06-03T07:56:08.620Z,77888.00
2018-06-03T07:57:08.831Z,77280.00
2018-06-03T07:59:40.749Z,75776.00
2018-06-03T08:00:40.939Z,74944.00
2018-06-03T08:01:41.137Z,73440.00
2018-06-03T08:02:41.347Z,68960.00
2018-06-03T08:03:41.576Z,74880.00
2018-06-03T08:04:41.780Z,75456.00
2018-06-03T08:05:41.982Z,75136.00
2018-06-03T08:06:42.211Z,74688.00
2018-06-03T08:07:42.417Z,76384.00
2018-06-03T08:08:42.607Z,79136.00
2018-06-03T08:09:42.825Z,77824.00
2018-06-03T08:10:43.053Z,73344.00
2018-06-03T08:11:43.253Z,79264.00
2018-06-03T08:12:43.584Z,74848.00
2018-06-03T08:13:43.687Z,26048.00
2018-06-03T08:14:43.871Z,47584.00
2018-06-03T08:15:44.082Z,83520.00
2018-06-03T08:16:44.307Z,83264.00
2018-06-03T08:17:44.536Z,80000.00
2018-06-03T08:18:44.958Z,78240.00
2018-06-03T08:19:44.897Z,84128.00
2018-06-03T08:20:45.102Z,83008.00
2018-06-03T08:21:45.331Z,83648.00
2018-06-03T08:22:45.536Z,82464.00
2018-06-03T08:23:45.733Z,80992.00
2018-06-03T08:24:45.936Z,79840.00
2018-06-03T08:25:46.145Z,77792.00
2018-06-03T08:26:46.361Z,78016.00
2018-06-03T08:27:46.570Z,77696.00
2018-06-03T08:28:46.786Z,77248.00
2018-06-03T08:29:47.034Z,77056.00
2018-06-03T08:30:47.240Z,78080.00
2018-06-03T08:31:47.458Z,76256.00
2018-06-03T08:32:47.690Z,79040.00
2018-06-03T08:33:47.890Z,80512.00
2018-06-03T08:34:48.098Z,80224.00
2018-06-03T08:35:48.331Z,79424.00
2018-06-03T08:36:48.538Z,77888.00
2018-06-03T08:37:48.771Z,75744.00
2018-06-03T08:38:49.005Z,76416.00
2018-06-03T08:39:49.219Z,74496.00
2018-06-03T08:40:49.455Z,75456.00
2018-06-03T08:41:49.666Z,74848.00
2018-06-03T08:42:49.887Z,73088.00
2018-06-03T08:43:50.095Z,69216.00
2018-06-03T08:44:50.320Z,77344.00
2018-06-03T08:45:50.525Z,74816.00
2018-06-03T08:46:50.733Z,71456.00
2018-06-03T08:47:50.953Z,71808.00
2018-06-03T08:48:51.165Z,70944.00
2018-06-03T08:49:51.393Z,71456.00
2018-06-03T08:50:51.591Z,74176.00
2018-06-03T08:51:51.815Z,72672.00
2018-06-03T08:52:52.036Z,72064.00
2018-06-03T08:53:52.246Z,65440.00
2018-06-03T08:54:52.455Z,62752.00
2018-06-03T08:55:52.658Z,69056.00
2018-06-03T08:56:52.878Z,65984.00
2018-06-03T08:57:53.119Z,66208.00
2018-06-03T08:58:53.329Z,67072.00
2018-06-03T08:59:53.532Z,75200.00
2018-06-03T09:00:53.859Z,74432.00
2018-06-03T09:01:53.958Z,67168.00
2018-06-03T09:02:54.184Z,27424.00
2018-06-03T09:03:54.410Z,20288.00
2018-06-03T09:04:54.645Z,20352.00
2018-06-03T09:05:54.869Z,21344.00
2018-06-03T09:08:28.792Z,70016.00
2018-06-03T09:09:27.231Z,69472.00
2018-06-03T09:10:27.462Z,71072.00
2018-06-03T09:11:27.668Z,71264.00
2018-06-03T09:12:27.869Z,73312.00
2018-06-03T09:13:28.108Z,74272.00
2018-06-03T09:14:28.271Z,75680.00
2018-06-03T09:15:28.464Z,77664.00
2018-06-03T09:16:28.689Z,77280.00
2018-06-03T09:17:28.913Z,77376.00
2018-06-03T09:18:29.127Z,78080.00
2018-06-03T09:19:29.352Z,76640.00
2018-06-03T09:20:29.563Z,76992.00
2018-06-03T09:21:29.762Z,78560.00
2018-06-03T09:22:30.047Z,24704.00
2018-06-03T09:23:30.151Z,63616.00
2018-06-03T09:24:30.353Z,59424.00
2018-06-03T09:25:30.572Z,80096.00
2018-06-03T09:26:30.771Z,80320.00
2018-06-03T09:27:30.993Z,82048.00
2018-06-03T09:28:31.218Z,83072.00
2018-06-03T09:29:31.515Z,59616.00
2018-06-03T09:30:31.612Z,23424.00
2018-06-03T09:31:31.832Z,77664.00
2018-06-03T09:32:32.068Z,31776.00
2018-06-03T09:33:32.327Z,28000.00
2018-06-03T09:34:32.539Z,27904.00
2018-06-03T09:35:32.736Z,80352.00
2018-06-03T09:36:32.965Z,67072.00
2018-06-03T09:37:33.361Z,79392.00
2018-06-03T09:38:33.422Z,78560.00
2018-06-03T09:39:33.645Z,61344.00
2018-06-03T09:40:33.853Z,76352.00
2018-06-03T09:41:34.058Z,29216.00
2018-06-03T09:42:34.283Z,68704.00
2018-06-03T09:43:34.483Z,39072.00
2018-06-03T09:44:34.766Z,30784.00
2018-06-03T09:45:34.941Z,27360.00
2018-06-03T09:46:35.156Z,22144.00
2018-06-03T09:47:35.373Z,32768.00
2018-06-03T09:48:35.599Z,22464.00
2018-06-03T09:49:35.822Z,23712.00
2018-06-03T09:50:36.365Z,23456.00
2018-06-03T09:51:36.298Z,33472.00
2018-06-03T09:52:36.502Z,54720.00
2018-06-03T09:53:36.773Z,52128.00
2018-06-03T09:54:36.995Z,29184.00
2018-06-03T09:55:37.230Z,30400.00
2018-06-03T09:58:09.252Z,25216.00
2018-06-03T09:59:09.221Z,26208.00
2018-06-03T10:00:09.431Z,73184.00
2018-06-03T10:01:09.639Z,38752.00
2018-06-03T10:02:09.965Z,50784.00
2018-06-03T10:03:10.058Z,69984.00
2018-06-03T10:04:10.285Z,68864.00
2018-06-03T10:06:42.498Z,64608.00
2018-06-03T10:07:42.691Z,64864.00
2018-06-03T10:08:42.910Z,65632.00
2018-06-03T10:09:43.123Z,32608.00
2018-06-03T10:10:43.328Z,31232.00
2018-06-03T10:11:43.532Z,45856.00
2018-06-03T10:12:44.668Z,25312.00
2018-06-03T10:13:43.992Z,21472.00
2018-06-03T10:14:44.204Z,58592.00
2018-06-03T10:15:44.399Z,42208.00
2018-06-03T10:16:44.695Z,39872.00
2018-06-03T10:17:44.763Z,24896.00
2018-06-03T10:18:44.969Z,23776.00
2018-06-03T10:19:45.179Z,23840.00
2018-06-03T10:20:45.402Z,24256.00
2018-06-03T10:21:45.632Z,25312.00
2018-06-03T10:22:45.862Z,25856.00
2018-06-03T10:23:46.080Z,24896.00
2018-06-03T10:24:46.299Z,25824.00
2018-06-03T10:25:46.505Z,27008.00
2018-06-03T10:26:46.709Z,26368.00
2018-06-03T10:27:46.940Z,26144.00
2018-06-03T10:28:47.162Z,26784.00
2018-06-03T10:29:47.361Z,26304.00
2018-06-03T10:30:47.578Z,26688.00
2018-06-03T10:31:47.810Z,25536.00
2018-06-03T10:32:48.023Z,28800.00
2018-06-03T10:33:48.253Z,28672.00
2018-06-03T10:34:48.451Z,28608.00
2018-06-03T10:35:48.675Z,26656.00
2018-06-03T10:36:48.888Z,26368.00
2018-06-03T10:37:49.117Z,26688.00
2018-06-03T10:38:49.336Z,23488.00
2018-06-03T10:39:49.634Z,22368.00
2018-06-03T10:40:49.713Z,21696.00
2018-06-03T10:41:49.982Z,21696.00
2018-06-03T10:42:50.171Z,22720.00
2018-06-03T10:43:50.553Z,22208.00
2018-06-03T10:44:50.547Z,22848.00
2018-06-03T10:45:50.777Z,24352.00
2018-06-03T10:46:50.980Z,27072.00
2018-06-03T10:47:51.184Z,26304.00
2018-06-03T10:48:51.405Z,25920.00
2018-06-03T10:49:51.624Z,25792.00
2018-06-03T10:50:51.835Z,24448.00
2018-06-03T10:51:52.060Z,23296.00
2018-06-03T10:52:52.292Z,22176.00
2018-06-03T10:53:52.503Z,21024.00
2018-06-03T10:54:52.710Z,20320.00
2018-06-03T10:55:52.932Z,20096.00
2018-06-03T10:56:53.142Z,20256.00
2018-06-03T10:57:53.359Z,20480.00
2018-06-03T10:58:53.549Z,20544.00
2018-06-03T10:59:53.831Z,20224.00
2018-06-03T11:00:54.003Z,19840.00
2018-06-03T11:01:54.191Z,20000.00
2018-06-03T11:02:54.410Z,20000.00
2018-06-03T11:03:54.642Z,19840.00
2018-06-03T11:04:54.854Z,19520.00
2018-06-03T11:05:55.072Z,19328.00
2018-06-03T11:08:27.269Z,19104.00
2018-06-03T11:09:27.451Z,19424.00
2018-06-03T11:10:27.770Z,20096.00
2018-06-03T11:11:27.866Z,20288.00
2018-06-03T11:12:28.125Z,20064.00
2018-06-03T11:13:28.346Z,19904.00
2018-06-03T11:14:28.548Z,19744.00
2018-06-03T11:15:28.776Z,17824.00
2018-06-03T11:16:28.974Z,20320.00
2018-06-03T11:17:29.179Z,21024.00
2018-06-03T11:18:29.397Z,20992.00
2018-06-03T11:19:29.609Z,20672.00
2018-06-03T11:20:29.813Z,20608.00
2018-06-03T11:21:30.039Z,20256.00
2018-06-03T11:22:30.269Z,19968.00
2018-06-03T11:23:30.489Z,19904.00
2018-06-03T11:24:30.705Z,20096.00
2018-06-03T11:25:30.906Z,18496.00
2018-06-03T11:26:31.120Z,20512.00
2018-06-03T11:27:31.408Z,20896.00
2018-06-03T11:28:31.574Z,20384.00
2018-06-03T11:29:31.804Z,19424.00
2018-06-03T11:30:31.995Z,19040.00
2018-06-03T11:31:32.202Z,18368.00
2018-06-03T11:32:32.399Z,17952.00
2018-06-03T11:33:32.620Z,18240.00
2018-06-03T11:34:32.844Z,18432.00
2018-06-03T11:35:33.068Z,18560.00
2018-06-03T11:36:33.286Z,19008.00
2018-06-03T11:37:33.508Z,19136.00
2018-06-03T11:38:33.730Z,20416.00
2018-06-03T11:39:34.039Z,19712.00
2018-06-03T11:40:34.136Z,19520.00
2018-06-03T11:41:34.357Z,19520.00
2018-06-03T11:42:35.079Z,19392.00
2018-06-03T11:43:34.824Z,18816.00
2018-06-03T11:46:07.731Z,17856.00
2018-06-03T11:47:06.788Z,18336.00
2018-06-03T11:48:07.010Z,17792.00
2018-06-03T11:49:07.204Z,18560.00
2018-06-03T11:50:07.407Z,18400.00
2018-06-03T11:51:07.631Z,18240.00
2018-06-03T11:52:07.835Z,17984.00
2018-06-03T11:53:08.065Z,17824.00
2018-06-03T11:54:08.281Z,17568.00
2018-06-03T11:55:08.489Z,17120.00
2018-06-03T11:57:40.432Z,14012.00
2018-06-03T11:58:40.608Z,13724.00
2018-06-03T11:59:40.811Z,13552.00
2018-06-03T12:00:41.021Z,13232.00
2018-06-03T12:01:41.241Z,12836.00
2018-06-03T12:02:41.441Z,12640.00
2018-06-03T12:03:41.644Z,13632.00
2018-06-03T12:04:41.850Z,14120.00
2018-06-03T12:07:13.682Z,12360.00
2018-06-03T12:08:13.893Z,12244.00
2018-06-03T12:09:14.062Z,12384.00
2018-06-03T12:10:14.270Z,12728.00
2018-06-03T12:11:14.478Z,13136.00
2018-06-03T12:12:14.689Z,15328.00
2018-06-03T12:13:14.910Z,15968.00
2018-06-03T12:14:15.125Z,16128.00
2018-06-03T12:15:15.327Z,16000.00
2018-06-03T12:16:15.531Z,15520.00
2018-06-03T12:17:15.731Z,14752.00
2018-06-03T12:18:15.959Z,13940.00
2018-06-03T12:19:16.152Z,13652.00
2018-06-03T12:20:16.358Z,13368.00
2018-06-03T12:21:16.684Z,12864.00
2018-06-03T12:22:16.811Z,12520.00
2018-06-03T12:23:17.020Z,12352.00
2018-06-03T12:24:17.224Z,12228.00
2018-06-03T12:25:17.802Z,12192.00
2018-06-03T12:26:17.624Z,12084.00
2018-06-03T12:27:17.868Z,12120.00
2018-06-03T12:28:18.045Z,12120.00
2018-06-03T12:29:18.243Z,12116.00
2018-06-03T12:30:18.453Z,12016.00
2018-06-03T12:31:18.664Z,11180.00
2018-06-03T12:32:18.861Z,11668.00
2018-06-03T12:33:19.065Z,11560.00
2018-06-03T12:34:19.286Z,11440.00
2018-06-03T12:36:53.196Z,11240.00
2018-06-03T12:37:51.621Z,11228.00
2018-06-03T12:38:51.839Z,10464.00
2018-06-03T12:39:52.061Z,9724.00
2018-06-03T12:40:52.279Z,9748.00
2018-06-03T12:41:52.504Z,9644.00
2018-06-03T12:42:52.695Z,9492.00
2018-06-03T12:43:52.898Z,9788.00