createdAt,value
2023-07-07T00:00:40.635Z,4.30
2023-07-07T00:03:08.919Z,4.57
2023-07-07T00:05:37.521Z,4.23
2023-07-07T00:08:07.117Z,3.97
2023-07-07T00:10:35.311Z,4.77
2023-07-07T00:13:03.427Z,4.00
2023-07-07T00:15:31.579Z,4.40
2023-07-07T00:17:59.769Z,4.43
2023-07-07T00:20:28.055Z,4.60
2023-07-07T00:22:56.792Z,4.13
2023-07-07T00:25:26.384Z,4.40
2023-07-07T00:27:54.633Z,3.90
2023-07-07T00:30:22.910Z,3.97
2023-07-07T00:32:51.112Z,3.77
2023-07-07T00:35:19.305Z,3.50
2023-07-07T00:37:47.495Z,4.20
2023-07-07T00:40:15.671Z,4.17
2023-07-07T00:42:45.204Z,4.30
2023-07-07T00:45:18.966Z,3.87
2023-07-07T00:47:53.530Z,4.60
2023-07-07T00:50:25.685Z,3.77
2023-07-07T00:52:53.997Z,4.00
2023-07-07T00:55:29.191Z,4.60
2023-07-07T00:58:03.317Z,4.00
2023-07-07T01:00:32.449Z,4.30
2023-07-07T01:03:01.764Z,4.23
2023-07-07T01:05:32.370Z,4.00
2023-07-07T01:08:03.870Z,4.03
2023-07-07T01:10:32.028Z,4.20
2023-07-07T01:13:02.000Z,4.40
2023-07-07T01:15:36.226Z,3.80
2023-07-07T01:18:17.483Z,4.23
2023-07-07T01:21:02.181Z,4.10
2023-07-07T01:23:59.569Z,4.60
2023-07-07T01:26:47.342Z,4.13
2023-07-07T01:29:53.396Z,4.00
2023-07-07T01:32:25.155Z,5.13
2023-07-07T01:34:58.519Z,4.50
2023-07-07T01:37:28.701Z,4.60
2023-07-07T01:39:57.387Z,4.57
2023-07-07T01:42:33.068Z,4.60
2023-07-07T01:45:08.073Z,4.43
2023-07-07T01:47:40.263Z,4.57
2023-07-07T01:50:13.177Z,4.83
2023-07-07T01:52:47.093Z,4.33
2023-07-07T01:55:19.426Z,3.93
2023-07-07T01:57:50.634Z,4.63
2023-07-07T02:00:20.932Z,5.67
2023-07-07T02:02:52.329Z,4.47
2023-07-07T02:05:21.405Z,6.60
2023-07-07T02:07:49.568Z,6.47
2023-07-07T02:10:17.857Z,3.93
2023-07-07T02:12:46.941Z,4.30
2023-07-07T02:15:15.345Z,4.10
2023-07-07T02:17:43.563Z,3.70
2023-07-07T02:20:13.586Z,4.53
2023-07-07T02:22:42.091Z,7.63
2023-07-07T02:25:11.542Z,5.90
2023-07-07T02:27:39.797Z,3.90
2023-07-07T02:30:09.318Z,4.87
2023-07-07T02:32:37.540Z,4.03
2023-07-07T02:35:07.573Z,4.00
2023-07-07T02:37:37.452Z,8.33
2023-07-07T02:40:07.895Z,3.80
2023-07-07T02:42:38.968Z,3.90
2023-07-07T02:45:08.738Z,3.43
2023-07-07T02:47:36.931Z,3.30
2023-07-07T02:50:05.650Z,3.37
2023-07-07T02:52:33.799Z,4.03
2023-07-07T02:55:03.394Z,3.40
2023-07-07T02:57:32.404Z,3.40
2023-07-07T03:00:00.558Z,3.20
2023-07-07T03:02:29.071Z,3.30
2023-07-07T03:04:57.417Z,3.20
2023-07-07T03:07:25.646Z,2.77
2023-07-07T03:09:55.231Z,3.20
2023-07-07T03:12:24.809Z,3.67
2023-07-07T03:14:55.044Z,4.40
2023-07-07T03:17:25.293Z,3.67
2023-07-07T03:19:54.815Z,3.47
2023-07-07T03:22:24.588Z,3.33
2023-07-07T03:25:01.433Z,3.13
2023-07-07T03:27:41.962Z,3.00
2023-07-07T03:30:17.481Z,2.63
2023-07-07T03:32:56.731Z,2.20
2023-07-07T03:35:27.611Z,2.57
2023-07-07T03:37:55.804Z,2.53
2023-07-07T03:40:24.105Z,2.00
2023-07-07T03:42:53.650Z,2.00
2023-07-07T03:45:22.285Z,1.90
2023-07-07T03:47:51.157Z,2.43
2023-07-07T03:50:22.383Z,2.10
2023-07-07T03:52:50.832Z,1.97
2023-07-07T03:55:18.966Z,1.97
2023-07-07T03:57:47.175Z,2.23
2023-07-07T04:00:16.957Z,1.70
2023-07-07T04:02:46.240Z,1.60
2023-07-07T04:05:14.641Z,1.70
2023-07-07T04:07:42.934Z,2.00
2023-07-07T04:10:11.753Z,1.77
2023-07-07T04:12:40.196Z,1.70
2023-07-07T04:15:09.479Z,1.73
2023-07-07T04:17:39.068Z,1.80
2023-07-07T04:20:08.257Z,1.60
2023-07-07T04:22:36.407Z,1.80
2023-07-07T04:25:12.887Z,2.00
2023-07-07T04:27:41.770Z,1.70
2023-07-07T04:30:11.457Z,2.23
2023-07-07T04:32:42.168Z,2.20
2023-07-07T04:35:10.766Z,1.90
2023-07-07T04:37:38.897Z,2.07
2023-07-07T04:40:08.909Z,1.90
2023-07-07T04:42:37.065Z,1.97
2023-07-07T04:45:05.662Z,2.10
2023-07-07T04:47:33.882Z,1.80
2023-07-07T04:50:03.398Z,1.90
2023-07-07T04:52:31.508Z,2.00
2023-07-07T04:55:00.148Z,1.70
2023-07-07T04:57:28.253Z,1.80
2023-07-07T04:59:56.376Z,1.80
2023-07-07T05:02:24.851Z,1.90
2023-07-07T05:04:53.016Z,2.00
2023-07-07T05:07:22.484Z,1.90
2023-07-07T05:09:50.746Z,1.80
2023-07-07T05:12:21.292Z,1.97
2023-07-07T05:14:49.568Z,2.03
2023-07-07T05:17:17.689Z,2.40
2023-07-07T05:19:45.846Z,2.20
2023-07-07T05:22:14.017Z,2.07
2023-07-07T05:24:44.114Z,2.03
2023-07-07T05:27:12.262Z,2.03
2023-07-07T05:29:40.418Z,2.17
2023-07-07T05:32:09.658Z,2.00
2023-07-07T05:34:37.804Z,2.00
2023-07-07T05:37:07.259Z,1.70
2023-07-07T05:39:35.426Z,1.90
2023-07-07T05:42:05.165Z,2.00
2023-07-07T05:44:33.316Z,1.90
2023-07-07T05:47:01.455Z,1.90
2023-07-07T05:49:29.611Z,2.20
2023-07-07T05:51:57.728Z,1.70
2023-07-07T05:54:25.939Z,1.90
2023-07-07T05:56:55.530Z,2.20
2023-07-07T05:59:25.045Z,2.00
2023-07-07T06:01:53.201Z,1.90
2023-07-07T06:04:21.540Z,1.70
2023-07-07T06:06:49.989Z,1.60
2023-07-07T06:09:18.129Z,2.07
2023-07-07T06:11:48.383Z,1.60
2023-07-07T06:14:16.612Z,1.80
2023-07-07T06:16:46.087Z,1.90
2023-07-07T06:19:14.271Z,2.10
2023-07-07T06:21:42.393Z,2.00
2023-07-07T06:24:10.609Z,1.90
2023-07-07T06:26:38.716Z,2.20
2023-07-07T06:29:06.965Z,1.80
2023-07-07T06:31:35.120Z,1.77
2023-07-07T06:34:04.632Z,1.90
2023-07-07T06:36:32.722Z,2.00
2023-07-07T06:39:00.875Z,1.80
2023-07-07T06:41:29.040Z,1.47
2023-07-07T06:43:57.954Z,1.60
2023-07-07T06:46:27.812Z,1.70
2023-07-07T06:48:57.822Z,1.90
2023-07-07T06:51:27.407Z,1.37
2023-07-07T06:53:55.576Z,2.00
2023-07-07T06:56:23.783Z,1.70
2023-07-07T06:58:51.964Z,1.87
2023-07-07T07:01:20.078Z,1.93
2023-07-07T07:03:48.363Z,1.80
2023-07-07T07:06:17.280Z,2.00
2023-07-07T07:08:46.784Z,1.90
2023-07-07T07:11:16.184Z,1.70
2023-07-07T07:13:44.438Z,2.23
2023-07-07T07:16:12.734Z,1.80
2023-07-07T07:18:40.934Z,1.97
2023-07-07T07:21:09.125Z,1.70
2023-07-07T07:23:37.269Z,1.90
2023-07-07T07:26:06.814Z,2.13
2023-07-07T07:28:35.009Z,2.20
2023-07-07T07:31:03.406Z,1.90
2023-07-07T07:33:32.278Z,1.80
2023-07-07T07:36:00.463Z,1.90
2023-07-07T07:38:28.663Z,1.90
2023-07-07T07:40:56.998Z,1.83
2023-07-07T07:43:26.830Z,1.97
2023-07-07T07:45:56.921Z,2.17
2023-07-07T07:48:25.152Z,1.40
2023-07-07T07:50:53.331Z,1.90
2023-07-07T07:53:21.514Z,1.53
2023-07-07T07:55:49.667Z,1.73
2023-07-07T07:58:17.895Z,2.10
2023-07-07T08:00:47.347Z,1.50
2023-07-07T08:03:15.534Z,1.80
2023-07-07T08:05:43.729Z,1.53
2023-07-07T08:08:12.233Z,1.50
2023-07-07T08:10:41.156Z,1.63
2023-07-07T08:13:09.368Z,1.60
2023-07-07T08:15:37.519Z,1.27
2023-07-07T08:18:07.158Z,1.40
2023-07-07T08:20:35.535Z,1.70
2023-07-07T08:23:03.756Z,1.50
2023-07-07T08:25:35.317Z,1.70
2023-07-07T08:30:34.746Z,1.50
2023-07-07T08:33:03.066Z,1.37
2023-07-07T08:35:32.640Z,1.70
2023-07-07T08:38:01.208Z,1.80
2023-07-07T08:40:36.515Z,1.53
2023-07-07T08:43:04.783Z,1.37
2023-07-07T08:45:33.246Z,1.63
2023-07-07T08:48:15.818Z,1.30
2023-07-07T08:50:51.834Z,1.23
2023-07-07T08:53:42.966Z,1.50
2023-07-07T08:56:19.382Z,1.53
2023-07-07T08:58:57.877Z,1.10
2023-07-07T09:01:36.531Z,1.40
2023-07-07T09:04:19.156Z,1.47
2023-07-07T09:07:01.910Z,1.17
2023-07-07T09:09:47.027Z,1.30
2023-07-07T09:12:31.381Z,1.50
2023-07-07T09:15:01.770Z,1.20
2023-07-07T09:17:35.464Z,1.20
2023-07-07T09:20:06.076Z,1.30
2023-07-07T09:22:42.322Z,1.20
2023-07-07T09:25:19.799Z,1.33
2023-07-07T09:27:56.344Z,1.50
2023-07-07T09:30:32.301Z,1.70
2023-07-07T09:33:01.190Z,1.60
2023-07-07T09:35:34.024Z,1.50
2023-07-07T09:38:15.473Z,1.30
2023-07-07T09:40:52.896Z,1.50
2023-07-07T09:43:29.908Z,1.40
2023-07-07T09:46:15.782Z,1.30
2023-07-07T09:48:54.551Z,1.20
2023-07-07T09:51:35.034Z,1.43
2023-07-07T09:54:05.915Z,1.00
2023-07-07T09:56:42.973Z,1.30
2023-07-07T09:59:17.868Z,1.30
2023-07-07T10:01:53.083Z,1.40
2023-07-07T10:04:22.359Z,1.30
2023-07-07T10:06:55.573Z,1.60
2023-07-07T10:09:25.382Z,1.53
2023-07-07T10:12:18.768Z,1.47
2023-07-07T10:14:43.148Z,1.33
2023-07-07T10:17:24.026Z,1.40
2023-07-07T10:19:55.774Z,1.50
2023-07-07T10:22:24.707Z,1.47
2023-07-07T10:24:54.279Z,1.50
2023-07-07T10:27:25.795Z,1.60
2023-07-07T10:29:58.375Z,1.40
2023-07-07T10:32:27.040Z,1.20
2023-07-07T10:34:58.982Z,1.47
2023-07-07T10:37:30.701Z,1.20
2023-07-07T10:40:01.741Z,1.30
2023-07-07T10:42:31.937Z,1.50
2023-07-07T10:45:01.701Z,1.30
2023-07-07T10:47:32.561Z,1.70
2023-07-07T10:50:02.214Z,1.70
2023-07-07T10:53:23.355Z,1.30
2023-07-07T10:55:39.724Z,1.10
2023-07-07T10:58:25.770Z,1.40
2023-07-07T11:01:01.987Z,1.30
2023-07-07T11:04:06.459Z,1.20
2023-07-07T11:06:41.983Z,1.10
2023-07-07T11:09:25.043Z,1.40
2023-07-07T11:12:02.382Z,1.30
2023-07-07T11:14:48.866Z,1.60
2023-07-07T11:17:30.047Z,1.33
2023-07-07T11:20:10.801Z,1.23
2023-07-07T11:22:55.669Z,1.20
2023-07-07T11:25:30.072Z,1.30
2023-07-07T11:28:10.872Z,1.27
2023-07-07T11:30:48.780Z,1.20
2023-07-07T11:33:38.482Z,1.23
2023-07-07T11:36:34.694Z,1.30
2023-07-07T11:39:13.241Z,1.30
2023-07-07T11:41:56.878Z,1.30
2023-07-07T11:44:46.378Z,1.43
2023-07-07T11:47:35.232Z,1.30
2023-07-07T11:50:16.441Z,1.30
2023-07-07T11:53:02.593Z,1.37
2023-07-07T11:55:45.022Z,1.27
2023-07-07T11:58:25.788Z,1.47
2023-07-07T12:01:00.823Z,1.40
2023-07-07T12:03:42.253Z,1.27
2023-07-07T12:06:18.350Z,1.60
2023-07-07T12:08:58.001Z,1.40
2023-07-07T12:11:29.378Z,1.30
2023-07-07T12:14:07.416Z,1.23
2023-07-07T12:16:42.528Z,1.20
2023-07-07T12:19:19.185Z,1.40
2023-07-07T12:21:51.814Z,1.47
2023-07-07T12:24:26.742Z,1.53
2023-07-07T12:27:05.573Z,1.37
2023-07-07T12:29:34.109Z,1.40
2023-07-07T12:32:03.736Z,1.97
2023-07-07T12:34:42.308Z,1.50
2023-07-07T12:37:22.156Z,1.47
2023-07-07T12:39:59.559Z,1.10
2023-07-07T12:42:30.525Z,1.40
2023-07-07T12:45:07.773Z,1.30
2023-07-07T12:47:40.149Z,1.37
2023-07-07T12:50:25.370Z,1.10
2023-07-07T12:52:54.903Z,1.10
2023-07-07T12:55:27.358Z,1.10
2023-07-07T12:58:28.752Z,1.40
2023-07-07T13:01:11.608Z,1.10
2023-07-07T13:04:01.044Z,1.20
2023-07-07T13:06:37.026Z,0.93
2023-07-07T13:09:22.798Z,1.30
2023-07-07T13:11:52.583Z,1.20
2023-07-07T13:14:31.442Z,1.30
2023-07-07T13:17:01.178Z,1.10
2023-07-07T13:19:32.096Z,1.13
2023-07-07T13:22:03.625Z,1.40
2023-07-07T13:24:41.276Z,1.17
2023-07-07T13:27:18.023Z,1.20
2023-07-07T13:29:47.502Z,1.50
2023-07-07T13:32:30.158Z,1.33
2023-07-07T13:35:01.548Z,1.30
2023-07-07T13:37:31.688Z,1.10
2023-07-07T13:40:00.238Z,1.07
2023-07-07T13:42:30.204Z,1.23
2023-07-07T13:45:00.505Z,1.50
2023-07-07T13:47:32.336Z,1.10
2023-07-07T13:50:05.451Z,1.10
2023-07-07T13:52:35.440Z,1.13
2023-07-07T13:55:03.639Z,1.00
2023-07-07T13:57:34.075Z,1.17
2023-07-07T14:00:03.227Z,1.00
2023-07-07T14:02:44.959Z,1.20
2023-07-07T14:05:19.112Z,1.20
2023-07-07T14:07:49.800Z,1.10
2023-07-07T14:10:27.521Z,1.27
2023-07-07T14:12:56.646Z,1.23
2023-07-07T14:15:34.992Z,1.20
2023-07-07T14:18:07.990Z,1.40
2023-07-07T14:20:42.982Z,1.13
2023-07-07T14:23:13.830Z,1.13
2023-07-07T14:25:45.567Z,1.40
2023-07-07T14:28:17.388Z,1.10
2023-07-07T14:30:50.846Z,1.10
2023-07-07T14:33:25.146Z,1.20
2023-07-07T14:35:58.886Z,0.70
2023-07-07T14:38:32.385Z,0.97
2023-07-07T14:41:01.265Z,1.00
2023-07-07T14:43:32.062Z,0.90
2023-07-07T14:46:04.274Z,1.03
2023-07-07T14:48:53.973Z,1.10
2023-07-07T14:51:26.587Z,1.00
2023-07-07T14:53:59.490Z,1.07
2023-07-07T14:56:31.954Z,1.00
2023-07-07T14:59:01.332Z,1.10
2023-07-07T15:01:32.376Z,1.00
2023-07-07T15:04:07.477Z,1.00
2023-07-07T15:06:40.794Z,0.70
2023-07-07T15:09:09.157Z,1.00
2023-07-07T15:11:40.626Z,0.93
2023-07-07T15:14:14.115Z,1.00
2023-07-07T15:16:43.675Z,1.03
2023-07-07T15:19:17.124Z,0.80
2023-07-07T15:21:47.011Z,1.30
2023-07-07T15:24:15.425Z,0.93
2023-07-07T15:26:44.993Z,0.80
2023-07-07T15:29:17.554Z,0.83
2023-07-07T15:31:46.100Z,1.00
2023-07-07T15:34:14.390Z,1.10
2023-07-07T15:36:42.821Z,0.80
2023-07-07T15:39:14.744Z,1.00
2023-07-07T15:41:43.548Z,1.00
2023-07-07T15:44:11.639Z,1.03
2023-07-07T15:46:48.517Z,1.10
2023-07-07T15:49:20.388Z,0.97
2023-07-07T15:51:48.846Z,1.00
2023-07-07T15:54:18.436Z,0.97
2023-07-07T15:56:49.864Z,1.17
2023-07-07T15:59:20.280Z,0.97
2023-07-07T16:01:49.877Z,1.10
2023-07-07T16:04:18.384Z,0.93
2023-07-07T16:06:47.226Z,1.10
2023-07-07T16:09:16.956Z,0.90
2023-07-07T16:11:47.280Z,1.00
2023-07-07T16:14:16.858Z,1.00
2023-07-07T16:16:46.615Z,1.00
2023-07-07T16:19:16.993Z,0.90
2023-07-07T16:21:45.454Z,0.90
2023-07-07T16:24:13.592Z,0.90
2023-07-07T16:26:44.571Z,1.10
2023-07-07T16:29:16.032Z,1.10
2023-07-07T16:31:44.488Z,1.20
2023-07-07T16:34:13.924Z,1.00
2023-07-07T16:36:42.174Z,1.00
2023-07-07T16:39:16.044Z,1.00
2023-07-07T16:41:44.709Z,0.90
2023-07-07T16:44:15.980Z,1.03
2023-07-07T16:46:44.627Z,1.13
2023-07-07T16:49:14.480Z,0.93
2023-07-07T16:51:43.373Z,1.27
2023-07-07T16:54:11.947Z,1.00
2023-07-07T16:56:43.097Z,1.10
2023-07-07T16:59:18.133Z,1.30
2023-07-07T17:01:48.299Z,1.30
2023-07-07T17:04:16.881Z,1.40
2023-07-07T17:06:45.348Z,1.00
2023-07-07T17:09:19.512Z,1.10
2023-07-07T17:11:47.819Z,1.10
2023-07-07T17:14:17.265Z,1.10
2023-07-07T17:16:46.057Z,1.13
2023-07-07T17:19:18.607Z,1.20
2023-07-07T17:21:46.765Z,1.20
2023-07-07T17:24:15.059Z,1.00
2023-07-07T17:26:44.394Z,1.20
2023-07-07T17:29:14.852Z,1.30
2023-07-07T17:31:45.612Z,1.20
2023-07-07T17:34:15.555Z,1.10
2023-07-07T17:36:43.770Z,1.30
2023-07-07T17:39:14.548Z,1.10
2023-07-07T17:41:43.592Z,1.37
2023-07-07T17:44:12.079Z,1.13
2023-07-07T17:46:41.350Z,1.20
2023-07-07T17:49:15.624Z,1.10
2023-07-07T17:51:44.398Z,1.33
2023-07-07T17:54:13.457Z,1.07
2023-07-07T17:56:42.603Z,1.20
2023-07-07T17:59:18.998Z,1.13
2023-07-07T18:01:47.532Z,1.27
2023-07-07T18:04:17.163Z,1.23
2023-07-07T18:06:49.255Z,1.40
2023-07-07T18:09:18.165Z,1.30
2023-07-07T18:11:46.656Z,1.17
2023-07-07T18:14:14.922Z,1.27
2023-07-07T18:16:48.972Z,1.20
2023-07-07T18:19:48.076Z,1.33
2023-07-07T18:22:15.324Z,1.40
2023-07-07T18:24:43.535Z,1.30
2023-07-07T18:27:11.825Z,1.60
2023-07-07T18:29:40.111Z,1.50
2023-07-07T18:32:12.162Z,1.40
2023-07-07T18:34:41.913Z,1.57
2023-07-07T18:37:12.578Z,1.50
2023-07-07T18:39:41.309Z,1.40
2023-07-07T18:42:11.220Z,1.70
2023-07-07T18:44:39.545Z,1.60
2023-07-07T18:47:15.629Z,1.40
2023-07-07T18:49:45.918Z,1.60
2023-07-07T18:52:15.232Z,1.63
2023-07-07T18:54:43.569Z,1.40
2023-07-07T18:57:12.407Z,1.50
2023-07-07T18:59:40.598Z,1.50
2023-07-07T19:02:15.131Z,1.53
2023-07-07T19:04:43.329Z,1.30
2023-07-07T19:07:14.631Z,1.50
2023-07-07T19:09:44.152Z,1.50
2023-07-07T19:12:12.913Z,1.50
2023-07-07T19:14:41.107Z,1.53
2023-07-07T19:17:13.007Z,1.73
2023-07-07T19:19:41.152Z,1.50
2023-07-07T19:22:12.741Z,1.67
2023-07-07T19:24:40.904Z,1.70
2023-07-07T19:27:10.416Z,1.63
2023-07-07T19:29:38.633Z,1.87
2023-07-07T19:32:16.272Z,1.80
2023-07-07T19:34:44.411Z,1.93
2023-07-07T19:37:13.918Z,1.60
2023-07-07T19:39:43.899Z,1.93
2023-07-07T19:42:13.794Z,1.70
2023-07-07T19:44:42.745Z,1.67
2023-07-07T19:47:13.494Z,1.40
2023-07-07T19:49:41.748Z,1.70
2023-07-07T19:52:17.905Z,1.50
2023-07-07T19:54:47.014Z,1.70
2023-07-07T19:57:21.050Z,1.57
2023-07-07T19:59:49.624Z,1.50
2023-07-07T20:02:19.278Z,1.67
2023-07-07T20:04:49.427Z,1.70
2023-07-07T20:07:19.077Z,1.57
2023-07-07T20:09:47.375Z,1.70
2023-07-07T20:12:18.445Z,1.73
2023-07-07T20:14:46.982Z,1.80
2023-07-07T20:17:15.232Z,2.10
2023-07-07T20:19:43.427Z,1.90
2023-07-07T20:22:14.354Z,1.83
2023-07-07T20:24:44.570Z,2.00
2023-07-07T20:27:13.953Z,2.00
2023-07-07T20:29:43.245Z,1.80
2023-07-07T20:32:14.271Z,2.07
2023-07-07T20:34:42.481Z,2.00
2023-07-07T20:37:13.646Z,2.00
2023-07-07T20:39:43.581Z,2.20
2023-07-07T20:42:13.898Z,2.00
2023-07-07T20:44:42.859Z,1.90
2023-07-07T20:47:13.369Z,1.93
2023-07-07T20:49:41.983Z,2.17
2023-07-07T20:52:14.298Z,2.20
2023-07-07T20:54:43.814Z,2.13
2023-07-07T20:57:19.338Z,2.20
2023-07-07T20:59:49.523Z,2.23
2023-07-07T21:02:18.930Z,2.43
2023-07-07T21:04:47.285Z,2.20
2023-07-07T21:07:15.499Z,2.00
2023-07-07T21:09:44.989Z,2.10
2023-07-07T21:12:13.163Z,2.17
2023-07-07T21:14:41.489Z,2.37
2023-07-07T21:17:14.234Z,2.37
2023-07-07T21:19:42.461Z,2.20
2023-07-07T21:22:12.319Z,2.07
2023-07-07T21:24:40.545Z,2.30
2023-07-07T21:27:11.433Z,1.27
2023-07-07T21:29:43.101Z,1.83
2023-07-07T21:32:12.689Z,1.77
2023-07-07T21:34:40.815Z,1.90
2023-07-07T21:37:11.525Z,2.17
2023-07-07T21:39:39.721Z,2.20
2023-07-07T21:42:13.835Z,1.97
2023-07-07T21:44:45.014Z,2.50
2023-07-07T21:47:15.779Z,2.30
2023-07-07T21:49:45.173Z,2.20
2023-07-07T21:52:16.680Z,2.70
2023-07-07T21:54:45.201Z,2.80
2023-07-07T21:57:32.421Z,2.80
2023-07-07T22:00:00.628Z,2.80
2023-07-07T22:02:28.760Z,2.50
2023-07-07T22:04:57.123Z,3.10
2023-07-07T22:07:25.400Z,2.80
2023-07-07T22:09:53.631Z,3.13
2023-07-07T22:12:23.128Z,2.70
2023-07-07T22:14:51.280Z,2.90
2023-07-07T22:17:19.391Z,2.33
2023-07-07T22:19:47.577Z,2.73
2023-07-07T22:22:15.709Z,2.43
2023-07-07T22:24:43.840Z,2.50
2023-07-07T22:27:15.545Z,2.40
2023-07-07T22:29:45.226Z,2.60
2023-07-07T22:32:15.045Z,2.73
2023-07-07T22:34:43.180Z,2.30
2023-07-07T22:37:13.672Z,2.10
2023-07-07T22:39:41.969Z,2.80
2023-07-07T22:42:13.536Z,2.77
2023-07-07T22:44:41.809Z,2.47
2023-07-07T22:47:11.813Z,2.17
2023-07-07T22:49:40.128Z,2.60
2023-07-07T22:52:13.030Z,2.00
2023-07-07T22:54:41.614Z,1.83
2023-07-07T22:57:12.421Z,1.97
2023-07-07T22:59:40.614Z,2.40
2023-07-07T23:02:12.363Z,2.27
2023-07-07T23:04:40.548Z,2.50
2023-07-07T23:07:12.052Z,2.40
2023-07-07T23:09:48.371Z,2.47
2023-07-07T23:12:18.703Z,2.67
2023-07-07T23:14:47.864Z,2.30
2023-07-07T23:17:21.470Z,2.20
2023-07-07T23:19:57.371Z,2.07
2023-07-07T23:22:28.101Z,5.10
2023-07-07T23:24:59.993Z,3.47
2023-07-07T23:27:30.665Z,2.50
2023-07-07T23:30:02.826Z,2.53
2023-07-07T23:32:32.954Z,2.47
2023-07-07T23:35:01.689Z,1.83
2023-07-07T23:37:31.644Z,2.07
2023-07-07T23:40:00.468Z,2.40
2023-07-07T23:42:28.641Z,2.60
2023-07-07T23:44:57.164Z,2.30
2023-07-07T23:47:25.639Z,2.70
2023-07-07T23:49:55.561Z,3.63
2023-07-07T23:52:24.363Z,2.00
2023-07-07T23:54:52.518Z,2.23
2023-07-07T23:57:22.520Z,2.43
2023-07-07T23:59:50.637Z,2.40
