createdAt,value
2023-05-10T00:00:59.161Z,519.00
2023-05-10T00:01:59.220Z,516.00
2023-05-10T00:02:59.513Z,517.00
2023-05-10T00:03:59.292Z,516.00
2023-05-10T00:04:59.313Z,517.00
2023-05-10T00:05:59.305Z,516.00
2023-05-10T00:06:59.307Z,519.00
2023-05-10T00:07:59.349Z,516.00
2023-05-10T00:08:59.361Z,519.00
2023-05-10T00:09:59.398Z,522.00
2023-05-10T00:10:59.420Z,521.00
2023-05-10T00:11:59.441Z,521.00
2023-05-10T00:12:59.444Z,520.00
2023-05-10T00:13:59.484Z,519.00
2023-05-10T00:14:59.448Z,518.00
2023-05-10T00:15:59.527Z,516.00
2023-05-10T00:16:59.573Z,512.00
2023-05-10T00:17:59.471Z,512.00
2023-05-10T00:18:59.488Z,513.00
2023-05-10T00:19:59.508Z,514.00
2023-05-10T00:20:59.541Z,513.00
2023-05-10T00:21:59.554Z,513.00
2023-05-10T00:22:59.565Z,509.00
2023-05-10T00:23:59.994Z,510.00
2023-05-10T00:24:59.613Z,511.00
2023-05-10T00:25:59.638Z,513.00
2023-05-10T00:26:59.639Z,513.00
2023-05-10T00:27:59.676Z,517.00
2023-05-10T00:28:59.663Z,516.00
2023-05-10T00:29:59.695Z,514.00
2023-05-10T00:30:59.741Z,515.00
2023-05-10T00:31:59.761Z,512.00
2023-05-10T00:32:59.806Z,513.00
2023-05-10T00:33:59.782Z,514.00
2023-05-10T00:34:59.886Z,511.00
2023-05-10T00:35:59.852Z,514.00
2023-05-10T00:36:59.884Z,512.00
2023-05-10T00:37:59.877Z,516.00
2023-05-10T00:39:00.009Z,512.00
2023-05-10T00:39:59.957Z,515.00
2023-05-10T00:41:00.025Z,512.00
2023-05-10T00:42:00.069Z,511.00
2023-05-10T00:43:00.146Z,510.00
2023-05-10T00:44:00.206Z,509.00
2023-05-10T00:45:00.150Z,509.00
2023-05-10T00:46:00.298Z,512.00
2023-05-10T00:47:00.214Z,511.00
2023-05-10T00:48:00.293Z,510.00
2023-05-10T00:49:00.558Z,509.00
2023-05-10T00:50:00.282Z,510.00
2023-05-10T00:51:00.284Z,513.00
2023-05-10T00:52:00.396Z,515.00
2023-05-10T00:53:00.357Z,512.00
2023-05-10T00:54:00.490Z,512.00
2023-05-10T00:55:00.387Z,513.00
2023-05-10T00:56:00.393Z,514.00
2023-05-10T00:57:00.442Z,512.00
2023-05-10T00:58:00.464Z,510.00
2023-05-10T00:59:01.021Z,509.00
2023-05-10T01:00:00.531Z,509.00
2023-05-10T01:01:00.577Z,509.00
2023-05-10T01:02:00.578Z,510.00
2023-05-10T01:03:00.681Z,509.00
2023-05-10T01:04:00.998Z,509.00
2023-05-10T01:05:00.648Z,508.00
2023-05-10T01:06:00.670Z,506.00
2023-05-10T01:07:00.666Z,512.00
2023-05-10T01:08:00.695Z,514.00
2023-05-10T01:09:01.018Z,514.00
2023-05-10T01:10:00.734Z,515.00
2023-05-10T01:11:00.769Z,515.00
2023-05-10T01:12:00.785Z,514.00
2023-05-10T01:13:00.854Z,514.00
2023-05-10T01:14:01.035Z,514.00
2023-05-10T01:15:00.880Z,514.00
2023-05-10T01:16:00.950Z,513.00
2023-05-10T01:17:00.957Z,516.00
2023-05-10T01:18:01.027Z,514.00
2023-05-10T01:19:00.996Z,512.00
2023-05-10T01:20:00.977Z,508.00
2023-05-10T01:21:01.017Z,505.00
2023-05-10T01:22:01.037Z,507.00
2023-05-10T01:23:01.177Z,505.00
2023-05-10T01:24:01.104Z,505.00
2023-05-10T01:25:01.166Z,507.00
2023-05-10T01:26:01.171Z,510.00
2023-05-10T01:27:01.226Z,512.00
2023-05-10T01:28:01.228Z,512.00
2023-05-10T01:29:01.499Z,507.00
2023-05-10T01:30:14.886Z,506.00
2023-05-10T01:31:02.381Z,509.00
2023-05-10T01:32:01.303Z,511.00
2023-05-10T01:33:01.327Z,510.00
2023-05-10T01:34:01.512Z,510.00
2023-05-10T01:35:01.283Z,511.00
2023-05-10T01:36:01.294Z,513.00
2023-05-10T01:37:01.297Z,513.00
2023-05-10T01:38:01.241Z,513.00
2023-05-10T01:39:01.495Z,514.00
2023-05-10T01:40:01.265Z,511.00
2023-05-10T01:41:01.265Z,514.00
2023-05-10T01:42:01.226Z,512.00
2023-05-10T01:43:01.235Z,507.00
2023-05-10T01:44:01.239Z,505.00
2023-05-10T01:45:01.245Z,506.00
2023-05-10T01:46:01.207Z,504.00
2023-05-10T01:47:01.330Z,501.00
2023-05-10T01:48:01.340Z,499.00
2023-05-10T01:49:01.528Z,497.00
2023-05-10T01:50:01.306Z,500.00
2023-05-10T01:51:01.389Z,503.00
2023-05-10T01:52:01.395Z,501.00
2023-05-10T01:53:01.416Z,502.00
2023-05-10T01:54:01.511Z,501.00
2023-05-10T01:55:01.523Z,505.00
2023-05-10T01:56:01.520Z,503.00
2023-05-10T01:57:01.563Z,505.00
2023-05-10T01:58:01.586Z,505.00
2023-05-10T01:59:01.647Z,503.00
2023-05-10T02:00:01.656Z,502.00
2023-05-10T02:01:01.767Z,500.00
2023-05-10T02:02:01.725Z,501.00
2023-05-10T02:03:01.753Z,506.00
2023-05-10T02:04:02.119Z,507.00
2023-05-10T02:05:01.834Z,508.00
2023-05-10T02:06:01.908Z,505.00
2023-05-10T02:07:01.901Z,507.00
2023-05-10T02:08:01.972Z,507.00
2023-05-10T02:09:01.967Z,510.00
2023-05-10T02:10:02.065Z,509.00
2023-05-10T02:11:02.108Z,507.00
2023-05-10T02:12:02.148Z,507.00
2023-05-10T02:13:02.180Z,507.00
2023-05-10T02:14:02.534Z,507.00
2023-05-10T02:15:02.191Z,505.00
2023-05-10T02:16:02.198Z,504.00
2023-05-10T02:17:02.399Z,505.00
2023-05-10T02:18:02.267Z,504.00
2023-05-10T02:19:02.544Z,506.00
2023-05-10T02:20:02.350Z,507.00
2023-05-10T02:21:02.347Z,507.00
2023-05-10T02:22:02.422Z,504.00
2023-05-10T02:23:02.463Z,500.00
2023-05-10T02:24:02.547Z,499.00
2023-05-10T02:25:02.492Z,500.00
2023-05-10T02:26:02.558Z,501.00
2023-05-10T02:27:02.589Z,501.00
2023-05-10T02:28:02.644Z,502.00
2023-05-10T02:29:02.678Z,507.00
2023-05-10T02:30:02.641Z,508.00
2023-05-10T02:31:02.743Z,508.00
2023-05-10T02:32:02.773Z,507.00
2023-05-10T02:33:02.778Z,509.00
2023-05-10T02:34:02.805Z,508.00
2023-05-10T02:35:02.828Z,507.00
2023-05-10T02:36:02.845Z,503.00
2023-05-10T02:37:02.869Z,505.00
2023-05-10T02:38:02.949Z,504.00
2023-05-10T02:39:03.049Z,502.00
2023-05-10T02:40:02.955Z,501.00
2023-05-10T02:41:03.013Z,503.00
2023-05-10T02:42:03.086Z,501.00
2023-05-10T02:43:03.069Z,502.00
2023-05-10T02:44:03.082Z,504.00
2023-05-10T02:45:03.142Z,504.00
2023-05-10T02:46:03.248Z,503.00
2023-05-10T02:47:03.204Z,503.00
2023-05-10T02:48:03.268Z,505.00
2023-05-10T02:49:03.281Z,504.00
2023-05-10T02:50:03.343Z,502.00
2023-05-10T02:51:03.346Z,499.00
2023-05-10T02:52:03.386Z,499.00
2023-05-10T02:53:03.461Z,502.00
2023-05-10T02:54:03.499Z,501.00
2023-05-10T02:55:03.720Z,501.00
2023-05-10T02:56:03.602Z,502.00
2023-05-10T02:57:03.700Z,501.00
2023-05-10T02:58:03.703Z,497.00
2023-05-10T02:59:03.753Z,496.00
2023-05-10T03:00:03.800Z,500.00
2023-05-10T03:01:03.860Z,500.00
2023-05-10T03:02:03.937Z,501.00
2023-05-10T03:03:04.008Z,498.00
2023-05-10T03:04:04.619Z,497.00
2023-05-10T03:05:04.087Z,498.00
2023-05-10T03:06:04.110Z,497.00
2023-05-10T03:07:04.113Z,499.00
2023-05-10T03:08:04.171Z,503.00
2023-05-10T03:09:04.290Z,503.00
2023-05-10T03:10:04.298Z,504.00
2023-05-10T03:11:04.333Z,504.00
2023-05-10T03:12:04.416Z,507.00
2023-05-10T03:13:04.462Z,507.00
2023-05-10T03:14:04.498Z,508.00
2023-05-10T03:15:04.516Z,509.00
2023-05-10T03:16:04.629Z,507.00
2023-05-10T03:17:04.618Z,506.00
2023-05-10T03:18:04.746Z,504.00
2023-05-10T03:19:04.700Z,504.00
2023-05-10T03:20:04.798Z,504.00
2023-05-10T03:21:04.824Z,502.00
2023-05-10T03:22:04.896Z,501.00
2023-05-10T03:23:04.886Z,499.00
2023-05-10T03:24:05.011Z,496.00
2023-05-10T03:25:05.017Z,498.00
2023-05-10T03:26:05.071Z,498.00
2023-05-10T03:27:05.128Z,498.00
2023-05-10T03:28:05.143Z,499.00
2023-05-10T03:29:05.203Z,496.00
2023-05-10T03:30:05.243Z,495.00
2023-05-10T03:31:05.333Z,493.00
2023-05-10T03:32:05.346Z,490.00
2023-05-10T03:33:05.446Z,493.00
2023-05-10T03:34:05.422Z,497.00
2023-05-10T03:35:05.471Z,500.00
2023-05-10T03:36:05.529Z,500.00
2023-05-10T03:37:05.544Z,502.00
2023-05-10T03:38:05.660Z,501.00
2023-05-10T03:39:06.042Z,500.00
2023-05-10T03:40:05.735Z,499.00
2023-05-10T03:41:05.781Z,496.00
2023-05-10T03:42:05.851Z,494.00
2023-05-10T03:43:05.874Z,494.00
2023-05-10T03:44:06.054Z,494.00
2023-05-10T03:45:06.005Z,495.00
2023-05-10T03:46:06.012Z,495.00
2023-05-10T03:47:06.227Z,493.00
2023-05-10T03:48:06.188Z,495.00
2023-05-10T03:49:06.215Z,496.00
2023-05-10T03:50:06.278Z,497.00
2023-05-10T03:51:06.320Z,495.00
2023-05-10T03:52:06.364Z,493.00
2023-05-10T03:53:06.430Z,494.00
2023-05-10T03:54:06.575Z,495.00
2023-05-10T03:55:06.487Z,494.00
2023-05-10T03:56:06.536Z,496.00
2023-05-10T03:57:06.648Z,498.00
2023-05-10T03:58:06.664Z,498.00
2023-05-10T03:59:06.699Z,499.00
2023-05-10T04:00:06.748Z,501.00
2023-05-10T04:01:06.815Z,504.00
2023-05-10T04:02:06.963Z,505.00
2023-05-10T04:03:06.974Z,506.00
2023-05-10T04:04:07.006Z,502.00
2023-05-10T04:05:07.007Z,501.00
2023-05-10T04:06:07.090Z,501.00
2023-05-10T04:07:07.138Z,501.00
2023-05-10T04:08:07.186Z,502.00
2023-05-10T04:09:07.596Z,499.00
2023-05-10T04:10:07.295Z,497.00
2023-05-10T04:11:07.350Z,495.00
2023-05-10T04:12:08.911Z,495.00
2023-05-10T04:13:07.434Z,494.00
2023-05-10T04:14:07.378Z,498.00
2023-05-10T04:15:07.395Z,500.00
2023-05-10T04:16:07.360Z,501.00
2023-05-10T04:17:07.582Z,501.00
2023-05-10T04:18:08.845Z,504.00
2023-05-10T04:19:07.350Z,501.00
2023-05-10T04:20:07.365Z,494.00
2023-05-10T04:21:07.363Z,493.00
2023-05-10T04:22:07.333Z,491.00
2023-05-10T04:23:07.305Z,490.00
2023-05-10T04:24:07.552Z,492.00
2023-05-10T04:25:07.390Z,497.00
2023-05-10T04:26:07.282Z,497.00
2023-05-10T04:27:07.318Z,496.00
2023-05-10T04:28:07.334Z,498.00
2023-05-10T04:29:07.327Z,498.00
2023-05-10T04:30:07.290Z,498.00
2023-05-10T04:31:07.323Z,498.00
2023-05-10T04:32:07.296Z,498.00
2023-05-10T04:33:07.395Z,497.00
2023-05-10T04:34:07.393Z,494.00
2023-05-10T04:35:07.567Z,495.00
2023-05-10T04:36:07.502Z,501.00
2023-05-10T04:37:07.553Z,496.00
2023-05-10T04:38:07.614Z,496.00
2023-05-10T04:39:07.657Z,495.00
2023-05-10T04:40:07.739Z,494.00
2023-05-10T04:41:07.776Z,494.00
2023-05-10T04:42:07.852Z,490.00
2023-05-10T04:43:07.926Z,490.00
2023-05-10T04:44:07.927Z,490.00
2023-05-10T04:45:08.010Z,490.00
2023-05-10T04:46:08.191Z,495.00
2023-05-10T04:47:08.937Z,498.00
2023-05-10T04:48:08.155Z,501.00
2023-05-10T04:49:08.579Z,500.00
2023-05-10T04:50:08.301Z,500.00
2023-05-10T04:51:08.346Z,498.00
2023-05-10T04:52:08.392Z,494.00
2023-05-10T04:53:08.483Z,494.00
2023-05-10T04:54:08.540Z,492.00
2023-05-10T04:55:08.619Z,491.00
2023-05-10T04:56:08.694Z,493.00
2023-05-10T04:57:08.739Z,494.00
2023-05-10T04:58:08.808Z,492.00
2023-05-10T04:59:08.848Z,490.00
2023-05-10T05:00:08.924Z,491.00
2023-05-10T05:01:08.893Z,496.00
2023-05-10T05:02:09.117Z,527.00
2023-05-10T05:03:09.015Z,552.00
2023-05-10T05:04:09.107Z,532.00
2023-05-10T05:05:08.907Z,524.00
2023-05-10T05:06:08.918Z,519.00
2023-05-10T05:07:08.908Z,518.00
2023-05-10T05:08:08.930Z,515.00
2023-05-10T05:09:08.916Z,516.00
2023-05-10T05:10:08.938Z,516.00
2023-05-10T05:11:08.912Z,514.00
2023-05-10T05:12:08.908Z,514.00
2023-05-10T05:13:08.987Z,512.00
2023-05-10T05:14:08.917Z,514.00
2023-05-10T05:15:09.945Z,517.00
2023-05-10T05:16:08.952Z,516.00
2023-05-10T05:17:08.924Z,566.00
2023-05-10T05:18:08.993Z,548.00
2023-05-10T05:19:08.921Z,539.00
2023-05-10T05:20:08.985Z,556.00
2023-05-10T05:21:08.966Z,546.00
2023-05-10T05:22:08.938Z,538.00
2023-05-10T05:23:08.972Z,529.00
2023-05-10T05:24:08.931Z,528.00
2023-05-10T05:25:08.947Z,532.00
2023-05-10T05:26:08.995Z,534.00
2023-05-10T05:27:08.951Z,533.00
2023-05-10T05:28:08.975Z,530.00
2023-05-10T05:29:09.131Z,530.00
2023-05-10T05:30:09.029Z,528.00
2023-05-10T05:31:09.078Z,528.00
2023-05-10T05:32:09.013Z,527.00
2023-05-10T05:33:08.961Z,525.00
2023-05-10T05:34:08.958Z,522.00
2023-05-10T05:35:08.945Z,522.00
2023-05-10T05:36:08.984Z,521.00
2023-05-10T05:37:08.961Z,520.00
2023-05-10T05:38:08.970Z,521.00
2023-05-10T05:39:09.137Z,521.00
2023-05-10T05:40:09.064Z,516.00
2023-05-10T05:41:09.161Z,513.00
2023-05-10T05:42:09.163Z,510.00
2023-05-10T05:43:09.171Z,510.00
2023-05-10T05:44:09.446Z,509.00
2023-05-10T05:45:09.041Z,509.00
2023-05-10T05:46:09.128Z,510.00
2023-05-10T05:47:09.053Z,512.00
2023-05-10T05:48:09.057Z,512.00
2023-05-10T05:49:09.056Z,512.00
2023-05-10T05:50:09.105Z,511.00
2023-05-10T05:51:09.057Z,512.00
2023-05-10T05:52:09.086Z,510.00
2023-05-10T05:53:09.095Z,510.00
2023-05-10T05:54:09.117Z,512.00
2023-05-10T05:55:09.110Z,510.00
2023-05-10T05:56:09.110Z,509.00
2023-05-10T05:57:09.093Z,528.00
2023-05-10T05:58:09.129Z,538.00
2023-05-10T05:59:09.137Z,597.00
2023-05-10T06:00:09.603Z,648.00
2023-05-10T06:01:09.126Z,669.00
2023-05-10T06:02:09.211Z,668.00
2023-05-10T06:03:09.311Z,742.00
2023-05-10T06:04:09.193Z,773.00
2023-05-10T06:05:09.234Z,779.00
2023-05-10T06:06:09.286Z,795.00
2023-05-10T06:07:09.290Z,802.00
2023-05-10T06:08:09.394Z,814.00
2023-05-10T06:09:09.433Z,854.00
2023-05-10T06:10:09.501Z,865.00
2023-05-10T06:11:09.541Z,878.00
2023-05-10T06:12:09.586Z,896.00
2023-05-10T06:13:09.652Z,909.00
2023-05-10T06:14:09.654Z,932.00
2023-05-10T06:15:09.727Z,941.00
2023-05-10T06:16:09.804Z,954.00
2023-05-10T06:17:09.780Z,982.00
2023-05-10T06:18:09.963Z,988.00
2023-05-10T06:19:09.880Z,992.00
2023-05-10T06:20:09.876Z,1002.00
2023-05-10T06:21:09.922Z,1003.00
2023-05-10T06:22:09.915Z,1009.00
2023-05-10T06:23:09.972Z,1012.00
2023-05-10T06:24:10.008Z,1028.00
2023-05-10T06:25:10.044Z,1046.00
2023-05-10T06:26:10.065Z,1052.00
2023-05-10T06:27:10.113Z,1063.00
2023-05-10T06:28:10.166Z,1073.00
2023-05-10T06:29:10.159Z,1075.00
2023-05-10T06:30:13.324Z,1079.00
2023-05-10T06:31:10.186Z,1083.00
2023-05-10T06:32:10.162Z,1090.00
2023-05-10T06:33:10.193Z,1093.00
2023-05-10T06:34:10.145Z,1099.00
2023-05-10T06:35:10.608Z,1103.00
2023-05-10T06:36:10.172Z,1110.00
2023-05-10T06:37:10.114Z,1118.00
2023-05-10T06:38:10.103Z,1123.00
2023-05-10T06:39:10.091Z,1130.00
2023-05-10T06:40:10.115Z,1137.00
2023-05-10T06:41:10.098Z,1139.00
2023-05-10T06:42:10.063Z,1142.00
2023-05-10T06:43:10.074Z,1142.00
2023-05-10T06:44:10.084Z,1145.00
2023-05-10T06:45:10.086Z,1153.00
2023-05-10T06:46:10.137Z,1165.00
2023-05-10T06:47:10.082Z,1162.00
2023-05-10T06:48:10.096Z,1162.00
2023-05-10T06:49:10.048Z,1162.00
2023-05-10T06:50:10.061Z,1167.00
2023-05-10T06:51:10.060Z,1181.00
2023-05-10T06:52:10.018Z,1211.00
2023-05-10T06:53:10.016Z,1141.00
2023-05-10T06:54:09.974Z,1121.00
2023-05-10T06:55:10.005Z,1165.00
2023-05-10T06:56:09.987Z,1194.00
2023-05-10T06:57:23.380Z,1279.00
2023-05-10T06:58:10.973Z,1260.00
2023-05-10T06:59:09.980Z,1269.00
2023-05-10T07:00:10.173Z,1267.00
2023-05-10T07:01:10.076Z,1251.00
2023-05-10T07:02:09.982Z,1230.00
2023-05-10T07:03:10.035Z,1206.00
2023-05-10T07:04:09.952Z,1201.00
2023-05-10T07:05:10.167Z,1205.00
2023-05-10T07:06:18.563Z,1206.00
2023-05-10T07:07:10.936Z,1207.00
2023-05-10T07:08:09.920Z,1200.00
2023-05-10T07:09:09.936Z,1183.00
2023-05-10T07:10:09.950Z,1186.00
2023-05-10T07:11:09.902Z,1172.00
2023-05-10T07:12:11.640Z,1164.00
2023-05-10T07:13:09.964Z,1164.00
2023-05-10T07:14:09.948Z,1166.00
2023-05-10T07:15:09.867Z,1167.00
2023-05-10T07:16:09.897Z,1154.00
2023-05-10T07:17:09.931Z,1142.00
2023-05-10T07:18:09.946Z,1140.00
2023-05-10T07:19:09.821Z,1137.00
2023-05-10T07:20:10.163Z,1138.00
2023-05-10T07:21:09.841Z,1139.00
2023-05-10T07:22:09.833Z,1128.00
2023-05-10T07:23:09.816Z,1124.00
2023-05-10T07:24:09.829Z,1124.00
2023-05-10T07:25:09.828Z,1093.00
2023-05-10T07:26:09.805Z,1073.00
2023-05-10T07:27:10.670Z,1083.00
2023-05-10T07:28:09.800Z,1093.00
2023-05-10T07:29:09.785Z,1092.00
2023-05-10T07:30:09.864Z,1104.00
2023-05-10T07:31:09.838Z,1098.00
2023-05-10T07:32:09.785Z,1087.00
2023-05-10T07:33:09.825Z,1080.00
2023-05-10T07:34:09.792Z,1070.00
2023-05-10T07:35:09.772Z,1062.00
2023-05-10T07:36:09.759Z,1060.00
2023-05-10T07:37:09.794Z,1066.00
2023-05-10T07:38:09.772Z,1065.00
2023-05-10T07:39:09.952Z,1057.00
2023-05-10T07:40:09.743Z,1051.00
2023-05-10T07:41:09.745Z,1048.00
2023-05-10T07:42:09.757Z,1045.00
2023-05-10T07:43:09.715Z,1053.00
2023-05-10T07:44:09.732Z,1057.00
2023-05-10T07:45:09.741Z,1048.00
2023-05-10T07:46:09.789Z,1057.00
2023-05-10T07:47:09.733Z,1056.00
2023-05-10T07:48:09.739Z,1060.00
2023-05-10T07:49:09.809Z,1095.00
2023-05-10T07:50:10.178Z,1096.00
2023-05-10T07:51:09.935Z,1140.00
2023-05-10T07:52:09.989Z,1155.00
2023-05-10T07:53:10.106Z,1167.00
2023-05-10T07:54:10.135Z,1178.00
2023-05-10T07:55:10.647Z,1187.00
2023-05-10T07:56:10.234Z,1198.00
2023-05-10T07:57:10.270Z,1200.00
2023-05-10T07:58:10.330Z,1193.00
2023-05-10T07:59:12.703Z,1192.00
2023-05-10T08:00:10.470Z,1190.00
2023-05-10T08:01:10.513Z,1193.00
2023-05-10T08:02:10.612Z,1193.00
2023-05-10T08:03:10.878Z,1185.00
2023-05-10T08:04:10.777Z,1177.00
2023-05-10T08:05:10.776Z,1168.00
2023-05-10T08:06:10.810Z,1180.00
2023-05-10T08:07:10.859Z,1186.00
2023-05-10T08:08:10.876Z,1180.00
2023-05-10T08:09:10.976Z,1189.00
2023-05-10T08:10:11.183Z,1186.00
2023-05-10T08:11:11.037Z,1183.00
2023-05-10T08:12:11.080Z,1174.00
2023-05-10T08:13:11.115Z,1171.00
2023-05-10T08:14:11.271Z,1171.00
2023-05-10T08:15:11.642Z,1185.00
2023-05-10T08:16:11.325Z,1182.00
2023-05-10T08:17:11.375Z,1181.00
2023-05-10T08:18:11.434Z,1183.00
2023-05-10T08:19:11.505Z,1184.00
2023-05-10T08:20:11.507Z,1193.00
2023-05-10T08:21:11.568Z,1195.00
2023-05-10T08:22:11.642Z,1195.00
2023-05-10T08:23:11.659Z,1189.00
2023-05-10T08:24:11.728Z,1185.00
2023-05-10T08:25:11.751Z,1182.00
2023-05-10T08:26:11.871Z,1192.00
2023-05-10T08:27:11.854Z,1187.00
2023-05-10T08:28:12.091Z,1193.00
2023-05-10T08:29:11.978Z,1208.00
2023-05-10T08:30:12.196Z,1211.00
2023-05-10T08:31:12.131Z,1213.00
2023-05-10T08:32:12.122Z,1213.00
2023-05-10T08:33:12.284Z,1208.00
2023-05-10T08:34:12.226Z,1212.00
2023-05-10T08:35:12.680Z,1218.00
2023-05-10T08:36:12.363Z,1223.00
2023-05-10T08:37:12.414Z,1222.00
2023-05-10T08:38:12.454Z,1229.00
2023-05-10T08:39:22.777Z,1215.00
2023-05-10T08:40:14.234Z,1221.00
2023-05-10T08:41:12.533Z,1224.00
2023-05-10T08:42:12.496Z,1284.00
2023-05-10T08:43:12.503Z,1260.00
2023-05-10T08:44:12.473Z,1254.00
2023-05-10T08:45:12.666Z,1054.00
2023-05-10T08:46:12.594Z,1054.00
2023-05-10T08:47:12.648Z,1026.00
2023-05-10T08:48:12.477Z,1007.00
2023-05-10T08:49:12.429Z,987.00
2023-05-10T08:50:12.647Z,951.00
2023-05-10T08:51:12.455Z,922.00
2023-05-10T08:52:12.460Z,919.00
2023-05-10T08:53:12.401Z,909.00
2023-05-10T08:54:12.455Z,898.00
2023-05-10T08:55:12.686Z,862.00
2023-05-10T08:56:12.382Z,847.00
2023-05-10T08:57:12.450Z,838.00
2023-05-10T08:58:12.454Z,823.00
2023-05-10T08:59:12.457Z,801.00
2023-05-10T09:00:12.715Z,783.00
2023-05-10T09:01:12.541Z,772.00
2023-05-10T09:02:12.565Z,759.00
2023-05-10T09:03:12.610Z,745.00
2023-05-10T09:04:12.786Z,739.00
2023-05-10T09:05:13.209Z,731.00
2023-05-10T09:06:12.725Z,722.00
2023-05-10T09:07:12.805Z,712.00
2023-05-10T09:08:12.821Z,705.00
2023-05-10T09:09:12.894Z,698.00
2023-05-10T09:10:12.959Z,692.00
2023-05-10T09:11:13.000Z,684.00
2023-05-10T09:12:13.045Z,673.00
2023-05-10T09:13:13.112Z,666.00
2023-05-10T09:14:13.185Z,661.00
2023-05-10T09:15:13.250Z,653.00
2023-05-10T09:16:21.336Z,647.00
2023-05-10T09:17:14.360Z,640.00
2023-05-10T09:18:13.380Z,628.00
2023-05-10T09:19:13.393Z,615.00
2023-05-10T09:20:13.692Z,607.00
2023-05-10T09:21:13.197Z,602.00
2023-05-10T09:22:13.207Z,598.00
2023-05-10T09:23:13.245Z,593.00
2023-05-10T09:24:13.196Z,590.00
2023-05-10T09:25:13.739Z,587.00
2023-05-10T09:26:13.285Z,582.00
2023-05-10T09:27:13.336Z,578.00
2023-05-10T09:28:13.425Z,574.00
2023-05-10T09:29:15.213Z,572.00
2023-05-10T09:30:13.674Z,566.00
2023-05-10T09:31:13.478Z,561.00
2023-05-10T09:32:13.836Z,556.00
2023-05-10T09:33:13.462Z,555.00
2023-05-10T09:34:13.421Z,553.00
2023-05-10T09:35:13.416Z,549.00
2023-05-10T09:36:13.410Z,546.00
2023-05-10T09:37:13.397Z,549.00
2023-05-10T09:38:13.413Z,545.00
2023-05-10T09:39:13.390Z,543.00
2023-05-10T09:40:13.680Z,541.00
2023-05-10T09:41:13.353Z,527.00
2023-05-10T09:42:13.357Z,530.00
2023-05-10T09:43:13.372Z,529.00
2023-05-10T09:44:13.363Z,528.00
2023-05-10T09:46:13.756Z,521.00
2023-05-10T09:47:13.352Z,521.00
2023-05-10T09:48:13.366Z,522.00
2023-05-10T09:49:13.302Z,520.00
2023-05-10T09:50:13.304Z,524.00
2023-05-10T09:51:13.332Z,523.00
2023-05-10T09:52:13.339Z,523.00
2023-05-10T09:53:13.303Z,524.00
2023-05-10T09:54:13.305Z,524.00
2023-05-10T09:55:13.325Z,524.00
2023-05-10T09:56:13.276Z,524.00
2023-05-10T09:57:13.260Z,524.00
2023-05-10T09:58:13.285Z,523.00
2023-05-10T09:59:13.237Z,524.00
2023-05-10T10:00:13.217Z,523.00
2023-05-10T10:01:13.733Z,523.00
2023-05-10T10:02:13.237Z,522.00
2023-05-10T10:03:13.208Z,520.00
2023-05-10T10:04:13.229Z,520.00
2023-05-10T10:05:13.310Z,519.00
2023-05-10T10:06:26.376Z,522.00
2023-05-10T10:07:14.200Z,524.00
2023-05-10T10:08:13.208Z,525.00
2023-05-10T10:09:13.182Z,524.00
2023-05-10T10:10:13.162Z,523.00
2023-05-10T10:11:13.225Z,521.00
2023-05-10T10:12:13.135Z,518.00
2023-05-10T10:13:13.130Z,518.00
2023-05-10T10:14:13.133Z,518.00
2023-05-10T10:15:14.650Z,519.00
2023-05-10T10:16:13.184Z,524.00
2023-05-10T10:17:13.141Z,523.00
2023-05-10T10:18:13.090Z,523.00
2023-05-10T10:19:13.092Z,524.00
2023-05-10T10:20:13.098Z,522.00
2023-05-10T10:21:13.222Z,521.00
2023-05-10T10:22:13.062Z,519.00
2023-05-10T10:23:13.798Z,519.00
2023-05-10T10:24:13.091Z,522.00
2023-05-10T10:25:13.052Z,523.00
2023-05-10T10:26:13.249Z,521.00
2023-05-10T10:27:13.028Z,520.00
2023-05-10T10:28:13.005Z,519.00
2023-05-10T10:29:13.018Z,515.00
2023-05-10T10:30:13.035Z,514.00
2023-05-10T10:31:13.099Z,513.00
2023-05-10T10:32:12.994Z,510.00
2023-05-10T10:33:24.234Z,511.00
2023-05-10T10:34:14.073Z,511.00
2023-05-10T10:35:13.056Z,511.00
2023-05-10T10:36:13.251Z,514.00
2023-05-10T10:37:13.012Z,514.00
2023-05-10T10:38:12.996Z,517.00
2023-05-10T10:39:13.038Z,556.00
2023-05-10T10:40:13.017Z,583.00
2023-05-10T10:41:13.048Z,632.00
2023-05-10T10:42:13.034Z,638.00
2023-05-10T10:43:13.065Z,714.00
2023-05-10T10:44:13.115Z,707.00
2023-05-10T10:45:13.154Z,704.00
2023-05-10T10:46:13.220Z,712.00
2023-05-10T10:47:13.380Z,759.00
2023-05-10T10:48:13.281Z,870.00
2023-05-10T10:49:13.317Z,887.00
2023-05-10T10:50:13.361Z,945.00
2023-05-10T10:51:13.441Z,941.00
2023-05-10T10:52:13.483Z,937.00
2023-05-10T10:53:13.547Z,896.00
2023-05-10T10:54:13.636Z,897.00
2023-05-10T10:55:13.665Z,893.00
2023-05-10T10:56:13.679Z,897.00
2023-05-10T10:57:13.744Z,901.00
2023-05-10T10:58:13.756Z,856.00
2023-05-10T10:59:13.773Z,855.00
2023-05-10T11:00:13.800Z,855.00
2023-05-10T11:01:13.866Z,848.00
2023-05-10T11:02:13.891Z,846.00
2023-05-10T11:03:14.027Z,845.00
2023-05-10T11:04:14.094Z,809.00
2023-05-10T11:05:14.217Z,807.00
2023-05-10T11:06:14.051Z,830.00
2023-05-10T11:07:14.094Z,831.00
2023-05-10T11:08:14.101Z,827.00
2023-05-10T11:09:14.132Z,834.00
2023-05-10T11:10:14.248Z,865.00
2023-05-10T11:11:14.738Z,875.00
2023-05-10T11:12:14.242Z,884.00
2023-05-10T11:13:14.277Z,894.00
2023-05-10T11:14:14.314Z,908.00
2023-05-10T11:15:14.508Z,910.00
2023-05-10T11:16:14.820Z,917.00
2023-05-10T11:17:14.442Z,928.00
2023-05-10T11:18:14.439Z,929.00
2023-05-10T11:19:14.646Z,932.00
2023-05-10T11:20:14.641Z,942.00
2023-05-10T11:21:14.736Z,943.00
2023-05-10T11:22:14.560Z,940.00
2023-05-10T11:23:14.576Z,791.00
2023-05-10T11:24:14.653Z,887.00
2023-05-10T11:25:14.621Z,901.00
2023-05-10T11:26:14.679Z,913.00
2023-05-10T11:27:14.680Z,923.00
2023-05-10T11:28:14.717Z,933.00
2023-05-10T11:29:14.718Z,936.00
2023-05-10T11:30:14.835Z,937.00
2023-05-10T11:31:15.345Z,948.00
2023-05-10T11:32:14.811Z,971.00
2023-05-10T11:33:14.843Z,986.00
2023-05-10T11:34:14.859Z,1000.00
2023-05-10T11:35:14.805Z,1056.00
2023-05-10T11:36:15.265Z,1087.00
2023-05-10T11:37:14.891Z,1018.00
2023-05-10T11:38:15.256Z,1003.00
2023-05-10T11:39:14.892Z,989.00
2023-05-10T11:40:15.090Z,977.00
2023-05-10T11:41:15.238Z,939.00
2023-05-10T11:42:15.016Z,933.00
2023-05-10T11:43:15.017Z,915.00
2023-05-10T11:44:15.015Z,893.00
2023-05-10T11:45:15.082Z,879.00
2023-05-10T11:46:15.204Z,866.00
2023-05-10T11:47:15.178Z,851.00
2023-05-10T11:48:15.246Z,843.00
2023-05-10T11:49:15.272Z,815.00
2023-05-10T11:50:15.639Z,796.00
2023-05-10T11:51:15.767Z,787.00
2023-05-10T11:52:15.372Z,775.00
2023-05-10T11:53:15.429Z,768.00
2023-05-10T11:54:15.435Z,754.00
2023-05-10T11:55:15.483Z,740.00
2023-05-10T11:56:15.562Z,728.00
2023-05-10T11:57:15.607Z,713.00
2023-05-10T11:58:15.627Z,707.00
2023-05-10T11:59:15.705Z,694.00
2023-05-10T12:00:15.854Z,683.00
2023-05-10T12:01:15.789Z,669.00
2023-05-10T12:02:15.870Z,660.00
2023-05-10T12:03:15.936Z,657.00
2023-05-10T12:04:16.084Z,649.00
2023-05-10T12:05:15.949Z,641.00
2023-05-10T12:06:16.029Z,634.00
2023-05-10T12:07:16.049Z,630.00
2023-05-10T12:08:16.119Z,625.00
2023-05-10T12:09:17.598Z,620.00
2023-05-10T12:10:16.560Z,617.00
2023-05-10T12:11:17.239Z,612.00
2023-05-10T12:12:16.330Z,608.00
2023-05-10T12:13:16.426Z,602.00
2023-05-10T12:14:16.413Z,595.00
2023-05-10T12:15:16.478Z,595.00
2023-05-10T12:16:16.523Z,592.00
2023-05-10T12:17:16.627Z,589.00
2023-05-10T12:18:16.728Z,587.00
2023-05-10T12:19:16.749Z,581.00
2023-05-10T12:20:17.050Z,580.00
2023-05-10T12:21:17.783Z,578.00
2023-05-10T12:22:16.874Z,573.00
2023-05-10T12:23:16.902Z,568.00
2023-05-10T12:24:17.044Z,565.00
2023-05-10T12:25:17.003Z,564.00