createdAt,value
2022-11-13T00:02:00.876Z,27.67
2022-11-13T00:06:45.992Z,35.85
2022-11-13T00:11:31.342Z,34.28
2022-11-13T00:16:21.470Z,50.25
2022-11-13T00:21:10.903Z,32.35
2022-11-13T00:25:56.207Z,29.70
2022-11-13T00:30:41.211Z,27.20
2022-11-13T00:35:29.377Z,21.13
2022-11-13T00:40:14.984Z,23.02
2022-11-13T00:45:00.282Z,22.08
2022-11-13T00:49:45.249Z,23.30
2022-11-13T00:54:33.179Z,22.70
2022-11-13T00:59:18.164Z,21.85
2022-11-13T01:04:03.442Z,21.10
2022-11-13T01:08:48.492Z,17.25
2022-11-13T01:13:36.413Z,18.90
2022-11-13T01:18:21.422Z,21.05
2022-11-13T01:23:06.981Z,17.45
2022-11-13T01:27:51.994Z,22.90
2022-11-13T01:32:40.697Z,22.60
2022-11-13T01:37:25.891Z,22.65
2022-11-13T01:42:11.192Z,19.10
2022-11-13T01:46:59.396Z,20.08
2022-11-13T01:51:52.465Z,18.00
2022-11-13T01:56:37.611Z,20.75
2022-11-13T02:01:23.118Z,22.02
2022-11-13T02:06:08.583Z,20.33
2022-11-13T02:10:56.984Z,16.75
2022-11-13T02:15:43.741Z,16.77
2022-11-13T02:20:38.292Z,19.85
2022-11-13T02:25:29.405Z,20.08
2022-11-13T02:30:22.079Z,19.03
2022-11-13T02:35:10.893Z,18.30
2022-11-13T02:39:56.173Z,22.63
2022-11-13T02:44:43.790Z,28.42
2022-11-13T02:49:29.139Z,19.15
2022-11-13T02:54:16.934Z,21.40
2022-11-13T02:59:02.624Z,19.17
2022-11-13T03:03:58.238Z,16.73
2022-11-13T03:08:43.872Z,17.42
2022-11-13T03:13:28.894Z,15.57
2022-11-13T03:18:14.888Z,17.42
2022-11-13T03:23:02.543Z,16.27
2022-11-13T03:27:47.865Z,16.70
2022-11-13T03:32:32.842Z,19.75
2022-11-13T03:37:18.148Z,19.45
2022-11-13T03:42:05.732Z,18.73
2022-11-13T03:46:50.983Z,17.90
2022-11-13T03:51:36.164Z,17.88
2022-11-13T03:56:21.457Z,14.05
2022-11-13T04:01:09.030Z,13.95
2022-11-13T04:05:54.704Z,14.73
2022-11-13T04:10:39.761Z,12.57
2022-11-13T04:15:25.156Z,13.05
2022-11-13T04:20:13.799Z,14.63
2022-11-13T04:24:59.116Z,18.05
2022-11-13T04:29:44.139Z,12.40
2022-11-13T04:34:29.428Z,11.88
2022-11-13T04:39:17.199Z,16.58
2022-11-13T04:44:02.467Z,13.88
2022-11-13T04:48:47.483Z,12.50
2022-11-13T04:53:32.824Z,16.60
2022-11-13T04:58:20.419Z,14.55
2022-11-13T05:03:05.684Z,15.57
2022-11-13T05:07:51.134Z,13.38
2022-11-13T05:12:36.470Z,15.93
2022-11-13T05:17:24.032Z,14.88
2022-11-13T05:22:09.827Z,19.55
2022-11-13T05:26:55.443Z,15.32
2022-11-13T05:31:40.763Z,14.48
2022-11-13T05:36:28.405Z,16.98
2022-11-13T05:41:15.439Z,10.65
2022-11-13T05:46:05.341Z,16.80
2022-11-13T05:50:50.600Z,15.82
2022-11-13T05:55:38.217Z,16.17
2022-11-13T06:00:23.692Z,14.38
2022-11-13T06:05:09.816Z,16.10
2022-11-13T06:09:55.129Z,16.05
2022-11-13T06:14:42.759Z,15.77
2022-11-13T06:19:28.024Z,19.80
2022-11-13T06:24:15.712Z,16.98
2022-11-13T06:29:01.639Z,16.50
2022-11-13T06:33:49.436Z,16.23
2022-11-13T06:38:35.638Z,16.45
2022-11-13T06:43:20.716Z,19.70
2022-11-13T06:48:06.142Z,21.55
2022-11-13T06:52:53.709Z,18.98
2022-11-13T06:57:39.020Z,17.25
2022-11-13T07:02:24.112Z,16.05
2022-11-13T07:07:09.398Z,16.23
2022-11-13T07:11:57.003Z,15.75
2022-11-13T07:17:07.428Z,18.50
2022-11-13T07:21:47.592Z,16.13
2022-11-13T07:26:32.638Z,18.80
2022-11-13T07:31:22.094Z,17.25
2022-11-13T07:36:08.391Z,62.83
2022-11-13T07:40:54.404Z,26.55
2022-11-13T07:45:39.471Z,15.65
2022-11-13T07:50:27.396Z,20.95
2022-11-13T07:55:12.760Z,12.85
2022-11-13T07:59:57.795Z,16.67
2022-11-13T08:04:43.061Z,15.23
2022-11-13T08:09:30.921Z,17.90
2022-11-13T08:14:16.106Z,16.90
2022-11-13T08:19:01.581Z,16.33
2022-11-13T08:23:46.655Z,16.60
2022-11-13T08:28:34.577Z,14.90
2022-11-13T08:33:19.589Z,17.05
2022-11-13T08:38:05.669Z,18.15
2022-11-13T08:42:50.697Z,19.48
2022-11-13T08:47:38.733Z,15.32
2022-11-13T08:52:24.331Z,14.85
2022-11-13T08:57:09.340Z,20.40
2022-11-13T09:01:58.464Z,16.48
2022-11-13T09:06:46.376Z,18.30
2022-11-13T09:11:31.421Z,16.52
2022-11-13T09:16:16.826Z,14.27
2022-11-13T09:21:04.157Z,17.65
2022-11-13T09:25:52.104Z,12.98
2022-11-13T09:30:37.686Z,12.43
2022-11-13T09:35:34.782Z,10.65
2022-11-13T09:40:31.725Z,10.95
2022-11-13T09:45:20.169Z,13.73
2022-11-13T09:50:08.835Z,12.55
2022-11-13T09:54:53.949Z,15.48
2022-11-13T09:59:45.861Z,9.15
2022-11-13T10:04:42.064Z,11.60
2022-11-13T10:09:36.885Z,10.05
2022-11-13T10:14:26.643Z,10.85
2022-11-13T10:19:19.535Z,10.30
2022-11-13T10:24:17.772Z,8.73
2022-11-13T10:29:08.747Z,11.70
2022-11-13T10:33:57.186Z,10.23
2022-11-13T10:38:46.403Z,9.98
2022-11-13T10:43:34.329Z,7.05
2022-11-13T10:48:24.151Z,10.43
2022-11-13T10:53:19.134Z,9.63
2022-11-13T10:58:05.840Z,9.30
2022-11-13T11:02:54.402Z,6.40
2022-11-13T11:07:43.674Z,7.93
2022-11-13T11:12:31.335Z,6.85
2022-11-13T11:17:19.740Z,10.45
2022-11-13T11:22:14.618Z,6.63
2022-11-13T11:27:06.094Z,6.93
2022-11-13T11:31:57.838Z,10.43
2022-11-13T11:36:49.807Z,8.45
2022-11-13T11:41:43.559Z,8.15
2022-11-13T11:46:29.531Z,9.50
2022-11-13T11:51:22.833Z,8.68
2022-11-13T11:56:26.420Z,9.27
2022-11-13T12:01:20.533Z,5.93
2022-11-13T12:06:17.484Z,19.75
2022-11-13T12:11:09.464Z,5.72
2022-11-13T12:21:02.689Z,8.43
2022-11-13T12:25:54.329Z,7.97
2022-11-13T12:30:47.778Z,9.68
2022-11-13T12:35:33.608Z,9.48
2022-11-13T12:40:30.406Z,5.95
2022-11-13T12:45:24.704Z,10.50
2022-11-13T12:50:32.181Z,7.88
2022-11-13T12:55:31.857Z,5.78
2022-11-13T13:00:28.213Z,5.88
2022-11-13T13:05:23.255Z,4.75
2022-11-13T13:10:19.373Z,6.25
2022-11-13T13:15:33.668Z,4.18
2022-11-13T13:20:33.831Z,4.75
2022-11-13T13:25:30.687Z,8.25
2022-11-13T13:30:25.365Z,8.27
2022-11-13T13:35:17.720Z,7.03
2022-11-13T13:40:17.233Z,6.50
2022-11-13T13:45:16.356Z,8.18
2022-11-13T13:50:08.799Z,7.78
2022-11-13T13:54:54.004Z,11.90
2022-11-13T13:59:40.495Z,10.68
2022-11-13T14:04:26.733Z,7.05
2022-11-13T14:09:21.539Z,8.30
2022-11-13T14:14:14.125Z,6.85
2022-11-13T14:19:07.176Z,9.35
2022-11-13T14:23:54.364Z,8.63
2022-11-13T14:28:53.279Z,9.85
2022-11-13T14:33:44.621Z,7.70
2022-11-13T14:38:33.245Z,5.80
2022-11-13T14:43:23.786Z,6.88
2022-11-13T14:48:23.754Z,10.85
2022-11-13T14:53:11.679Z,8.93
2022-11-13T14:57:56.695Z,9.43
2022-11-13T15:02:41.968Z,9.73
2022-11-13T15:07:32.635Z,6.32
2022-11-13T15:12:17.677Z,11.88
2022-11-13T15:17:02.972Z,11.30
2022-11-13T15:22:20.431Z,5.72
2022-11-13T15:26:56.987Z,7.88
2022-11-13T15:31:44.745Z,7.63
2022-11-13T15:36:30.091Z,5.47
2022-11-13T15:41:16.902Z,6.35
2022-11-13T15:46:04.805Z,8.73
2022-11-13T15:50:50.142Z,10.65
2022-11-13T15:55:35.548Z,8.95
2022-11-13T16:00:25.156Z,9.48
2022-11-13T16:05:13.263Z,8.77
2022-11-13T16:09:58.809Z,11.38
2022-11-13T16:14:43.796Z,10.88
2022-11-13T16:19:29.094Z,6.60
2022-11-13T16:24:19.891Z,11.43
2022-11-13T16:29:20.028Z,12.13
2022-11-13T16:34:05.007Z,13.23
2022-11-13T16:38:50.389Z,15.60
2022-11-13T16:43:38.080Z,11.32
2022-11-13T16:48:23.372Z,12.13
2022-11-13T16:53:08.640Z,16.67
2022-11-13T16:57:54.083Z,18.38
2022-11-13T17:02:41.966Z,13.88
2022-11-13T17:07:27.347Z,9.88
2022-11-13T17:12:13.699Z,11.55
2022-11-13T17:16:58.979Z,15.35
2022-11-13T17:21:46.630Z,13.38
2022-11-13T17:26:33.141Z,19.55
2022-11-13T17:31:18.152Z,20.67
2022-11-13T17:36:03.815Z,13.18
2022-11-13T17:40:51.397Z,21.35
2022-11-13T17:45:40.832Z,21.63
2022-11-13T17:50:25.827Z,20.75
2022-11-13T17:55:13.266Z,23.05
2022-11-13T18:00:01.151Z,24.77
2022-11-13T18:04:46.452Z,26.00
2022-11-13T18:09:31.435Z,19.13
2022-11-13T18:14:16.702Z,20.42
2022-11-13T18:19:07.113Z,23.70
2022-11-13T18:23:52.556Z,26.67
2022-11-13T18:28:37.629Z,22.90
2022-11-13T18:33:22.923Z,25.52
2022-11-13T18:38:10.501Z,27.88
2022-11-13T18:42:55.754Z,30.02
2022-11-13T18:47:40.718Z,27.83
2022-11-13T18:52:25.972Z,26.58
2022-11-13T18:57:13.590Z,24.83
2022-11-13T19:01:58.893Z,26.60
2022-11-13T19:06:44.036Z,35.75
2022-11-13T19:11:31.301Z,34.13
2022-11-13T19:16:22.012Z,24.90
2022-11-13T19:21:08.874Z,35.90
2022-11-13T19:25:53.891Z,24.52
2022-11-13T19:30:39.237Z,21.30
2022-11-13T19:35:28.855Z,14.52
2022-11-13T19:40:14.996Z,13.02
2022-11-13T19:44:59.963Z,12.18
2022-11-13T19:49:45.192Z,13.00
2022-11-13T19:54:32.862Z,12.10
2022-11-13T19:59:18.307Z,13.70
2022-11-13T20:04:05.458Z,18.90
2022-11-13T20:08:50.615Z,12.60
2022-11-13T20:13:39.550Z,14.70
2022-11-13T20:18:24.865Z,17.75
2022-11-13T20:23:09.842Z,14.52
2022-11-13T20:27:55.098Z,16.40
2022-11-13T20:32:43.244Z,20.85
2022-11-13T20:37:28.500Z,19.08
2022-11-13T20:42:13.482Z,19.95
2022-11-13T20:46:58.723Z,15.57
2022-11-13T20:51:46.324Z,14.05
2022-11-13T20:56:31.612Z,13.23
2022-11-13T21:01:19.159Z,14.23
2022-11-13T21:06:04.458Z,16.10
2022-11-13T21:10:52.392Z,19.85
2022-11-13T21:15:40.217Z,12.38
2022-11-13T21:20:28.560Z,14.18
2022-11-13T21:25:13.532Z,11.13
2022-11-13T21:30:01.464Z,11.75
2022-11-13T21:34:46.639Z,13.00
2022-11-13T21:39:31.914Z,18.45
2022-11-13T21:44:16.898Z,21.40
2022-11-13T21:49:06.643Z,19.48
2022-11-13T21:53:51.773Z,23.33
2022-11-13T21:58:38.380Z,20.90
2022-11-13T22:03:23.678Z,16.33
2022-11-13T22:08:11.309Z,15.70
2022-11-13T22:12:56.612Z,16.27
2022-11-13T22:17:42.043Z,14.00
2022-11-13T22:22:27.285Z,18.42
2022-11-13T22:27:14.893Z,15.18
2022-11-13T22:32:00.260Z,16.25
2022-11-13T22:36:45.230Z,17.65
2022-11-13T22:41:32.830Z,14.63
2022-11-13T22:46:22.901Z,15.35
2022-11-13T22:51:09.963Z,14.85
2022-11-13T22:55:54.936Z,12.90
2022-11-13T23:00:40.188Z,12.73
2022-11-13T23:05:28.082Z,13.02
2022-11-13T23:10:14.031Z,16.42
2022-11-13T23:14:59.378Z,12.00
2022-11-13T23:19:44.425Z,10.95
2022-11-13T23:24:33.407Z,10.43
2022-11-13T23:29:19.005Z,12.80
2022-11-13T23:34:04.315Z,12.65
2022-11-13T23:38:49.409Z,12.32
2022-11-13T23:44:07.275Z,17.63
2022-11-13T23:48:42.599Z,16.00
2022-11-13T23:53:27.785Z,11.98
2022-11-13T23:58:15.603Z,13.77
