createdAt,value
2019-05-30T00:00:17.581Z,4.20
2019-05-30T00:02:42.743Z,4.62
2019-05-30T00:05:12.335Z,3.98
2019-05-30T00:07:41.735Z,4.33
2019-05-30T00:10:11.255Z,5.58
2019-05-30T00:12:41.155Z,8.65
2019-05-30T00:15:10.876Z,4.83
2019-05-30T00:17:40.174Z,5.10
2019-05-30T00:20:09.975Z,5.62
2019-05-30T00:22:39.174Z,4.97
2019-05-30T00:25:08.774Z,6.17
2019-05-30T00:27:37.975Z,5.80
2019-05-30T00:30:23.118Z,5.55
2019-05-30T00:32:38.515Z,5.83
2019-05-30T00:35:08.334Z,6.30
2019-05-30T00:37:37.934Z,5.80
2019-05-30T00:40:09.494Z,5.55
2019-05-30T00:42:38.894Z,6.25
2019-05-30T00:45:20.450Z,5.35
2019-05-30T00:47:39.954Z,6.47
2019-05-30T00:50:10.274Z,6.00
2019-05-30T00:52:39.674Z,5.65
2019-05-30T00:55:08.970Z,5.53
2019-05-30T00:57:38.474Z,7.60
2019-05-30T01:00:08.586Z,10.45
2019-05-30T01:02:37.786Z,5.72
2019-05-30T01:05:09.015Z,5.97
2019-05-30T01:07:38.442Z,6.08
2019-05-30T01:10:10.299Z,6.50
2019-05-30T01:12:39.473Z,5.35
2019-05-30T01:15:10.434Z,5.62
2019-05-30T01:17:39.737Z,6.53
2019-05-30T01:20:09.855Z,6.40
2019-05-30T01:22:39.054Z,5.60
2019-05-30T01:25:09.161Z,6.75
2019-05-30T01:27:38.318Z,6.20
2019-05-30T01:30:11.156Z,5.75
2019-05-30T01:32:40.454Z,5.65
2019-05-30T01:35:10.156Z,5.65
2019-05-30T01:37:39.657Z,6.60
2019-05-30T01:40:09.576Z,6.17
2019-05-30T01:42:39.285Z,6.35
2019-05-30T01:45:09.717Z,6.15
2019-05-30T01:47:39.121Z,6.45
2019-05-30T01:50:10.357Z,6.78
2019-05-30T01:52:40.049Z,6.37
2019-05-30T01:55:11.111Z,7.08
2019-05-30T01:57:40.695Z,6.90
2019-05-30T02:00:20.607Z,6.78
2019-05-30T02:02:46.590Z,6.72
2019-05-30T02:05:16.752Z,6.92
2019-05-30T02:07:45.992Z,6.17
2019-05-30T02:10:16.034Z,5.80
2019-05-30T02:12:45.311Z,6.12
2019-05-30T02:15:15.954Z,6.53
2019-05-30T02:17:45.270Z,6.40
2019-05-30T02:20:14.955Z,5.95
2019-05-30T02:22:44.470Z,6.12
2019-05-30T02:25:13.989Z,6.80
2019-05-30T02:27:43.461Z,6.65
2019-05-30T02:30:15.052Z,6.30
2019-05-30T02:32:44.439Z,6.22
2019-05-30T02:35:14.034Z,6.50
2019-05-30T02:37:43.433Z,7.60
2019-05-30T02:40:15.265Z,6.80
2019-05-30T02:42:44.379Z,6.12
2019-05-30T02:45:13.991Z,7.22
2019-05-30T02:47:43.316Z,8.33
2019-05-30T02:50:14.265Z,8.70
2019-05-30T02:52:43.751Z,9.05
2019-05-30T02:55:13.790Z,8.28
2019-05-30T02:57:43.554Z,7.97
2019-05-30T03:00:17.006Z,8.58
2019-05-30T03:02:44.609Z,8.00
2019-05-30T03:05:14.966Z,7.87
2019-05-30T03:07:45.149Z,7.08
2019-05-30T03:10:15.700Z,8.03
2019-05-30T03:12:45.170Z,7.65
2019-05-30T03:15:15.740Z,8.03
2019-05-30T03:17:45.593Z,7.40
2019-05-30T03:23:07.686Z,7.53
2019-05-30T03:25:36.560Z,8.43
2019-05-30T03:28:07.571Z,8.83
2019-05-30T03:30:38.185Z,9.20
2019-05-30T03:33:24.372Z,9.35
2019-05-30T03:35:42.483Z,13.55
2019-05-30T03:38:12.797Z,14.47
2019-05-30T03:40:41.796Z,9.55
2019-05-30T03:43:13.202Z,10.78
2019-05-30T03:45:44.432Z,7.92
2019-05-30T03:48:16.460Z,7.92
2019-05-30T03:50:48.834Z,7.78
2019-05-30T03:53:18.510Z,8.00
2019-05-30T03:55:50.677Z,8.38
2019-05-30T03:58:45.474Z,8.58
2019-05-30T04:01:26.689Z,8.93
2019-05-30T04:04:17.604Z,8.60
2019-05-30T04:06:54.350Z,8.93
2019-05-30T04:09:27.224Z,8.10
2019-05-30T04:12:23.469Z,7.35
2019-05-30T04:14:55.492Z,8.13
2019-05-30T04:17:25.108Z,8.98
2019-05-30T04:19:55.126Z,9.18
2019-05-30T04:22:24.520Z,8.68
2019-05-30T04:24:53.829Z,9.35
2019-05-30T04:27:23.232Z,8.18
2019-05-30T04:29:52.749Z,9.00
2019-05-30T04:32:22.332Z,9.03
2019-05-30T04:34:51.607Z,8.53
2019-05-30T04:37:21.151Z,8.25
2019-05-30T04:39:50.471Z,7.97
2019-05-30T04:42:20.821Z,8.03
2019-05-30T04:44:50.464Z,8.18
2019-05-30T04:47:20.844Z,8.23
2019-05-30T04:49:50.948Z,7.85
2019-05-30T04:52:24.453Z,8.23
2019-05-30T04:54:51.869Z,8.03
2019-05-30T04:57:26.882Z,8.03
2019-05-30T04:59:52.830Z,7.83
2019-05-30T05:02:23.291Z,8.03
2019-05-30T05:04:52.874Z,8.53
2019-05-30T05:07:22.270Z,9.10
2019-05-30T05:09:51.475Z,8.63
2019-05-30T05:12:22.315Z,7.62
2019-05-30T05:14:52.111Z,8.83
2019-05-30T05:17:22.958Z,8.70
2019-05-30T05:19:52.428Z,9.03
2019-05-30T05:22:23.342Z,6.95
2019-05-30T05:24:52.708Z,7.08
2019-05-30T05:27:23.810Z,7.30
2019-05-30T05:29:53.549Z,9.13
2019-05-30T05:32:24.534Z,5.85
2019-05-30T05:34:54.070Z,5.42
2019-05-30T05:37:23.467Z,4.75
2019-05-30T05:39:53.108Z,5.37
2019-05-30T05:42:23.020Z,9.65
2019-05-30T05:44:53.549Z,5.97
2019-05-30T05:47:23.032Z,6.70
2019-05-30T05:49:52.557Z,6.12
2019-05-30T05:52:22.825Z,5.87
2019-05-30T05:54:52.597Z,4.58
2019-05-30T05:57:22.930Z,4.15
2019-05-30T05:59:52.509Z,3.83
2019-05-30T06:02:23.131Z,4.92
2019-05-30T06:04:52.831Z,3.55
2019-05-30T06:07:22.463Z,3.50
2019-05-30T06:09:51.939Z,3.40
2019-05-30T06:12:21.807Z,11.73
2019-05-30T06:14:51.030Z,4.47
2019-05-30T06:17:21.167Z,6.83
2019-05-30T06:19:50.793Z,8.15
2019-05-30T06:22:21.371Z,6.00
2019-05-30T06:24:50.912Z,5.37
2019-05-30T06:27:20.229Z,4.72
2019-05-30T06:29:49.437Z,5.33
2019-05-30T06:32:18.804Z,5.58
2019-05-30T06:34:48.230Z,3.85
2019-05-30T06:37:19.093Z,3.20
2019-05-30T06:39:48.846Z,2.58
2019-05-30T06:42:19.500Z,3.05
2019-05-30T06:44:49.109Z,2.45
2019-05-30T06:47:18.387Z,6.08
2019-05-30T06:49:47.686Z,2.85
2019-05-30T06:52:17.154Z,2.90
2019-05-30T06:54:46.509Z,3.17
2019-05-30T06:57:15.790Z,3.05
2019-05-30T06:59:45.109Z,2.65
2019-05-30T07:02:14.277Z,2.98
2019-05-30T07:04:51.475Z,2.50
2019-05-30T07:07:15.110Z,2.58
2019-05-30T07:09:44.529Z,2.20
2019-05-30T07:12:13.944Z,3.98
2019-05-30T07:14:43.450Z,2.33
2019-05-30T07:17:12.869Z,1.98
2019-05-30T07:19:42.469Z,1.75
2019-05-30T07:22:11.740Z,2.00
2019-05-30T07:24:41.669Z,2.10
2019-05-30T07:27:11.068Z,2.42
2019-05-30T07:29:40.249Z,2.95
2019-05-30T07:32:13.273Z,2.20
2019-05-30T07:34:41.230Z,3.20
2019-05-30T07:37:10.309Z,2.10
2019-05-30T07:39:39.711Z,2.27
2019-05-30T07:42:08.907Z,2.67
2019-05-30T07:44:38.228Z,1.95
2019-05-30T07:47:07.724Z,2.40
2019-05-30T07:49:37.150Z,2.12
2019-05-30T07:52:06.629Z,2.20
2019-05-30T07:54:36.024Z,2.30
2019-05-30T07:57:05.748Z,2.10
2019-05-30T07:59:35.028Z,2.08
2019-05-30T08:02:04.578Z,2.33
2019-05-30T08:04:34.213Z,2.60
2019-05-30T08:07:03.553Z,2.20
2019-05-30T08:09:32.990Z,2.02
2019-05-30T08:12:02.269Z,2.60
2019-05-30T08:14:31.548Z,2.37
2019-05-30T08:17:00.748Z,2.17
2019-05-30T08:19:30.355Z,2.15
2019-05-30T08:21:59.627Z,2.02
2019-05-30T08:24:30.170Z,2.20
2019-05-30T08:26:59.589Z,2.25
2019-05-30T08:29:29.928Z,2.02
2019-05-30T08:31:59.507Z,2.12
2019-05-30T08:34:28.691Z,2.37
2019-05-30T08:36:58.109Z,2.50
2019-05-30T08:39:28.881Z,2.27
2019-05-30T08:41:58.469Z,2.02
2019-05-30T08:44:29.315Z,2.20
2019-05-30T08:46:58.588Z,2.70
2019-05-30T08:49:27.871Z,2.30
2019-05-30T08:51:57.390Z,1.75
2019-05-30T08:54:26.670Z,2.27
2019-05-30T08:56:55.990Z,2.17
2019-05-30T08:59:25.518Z,2.05
2019-05-30T09:01:54.792Z,2.15
2019-05-30T09:04:24.191Z,2.35
2019-05-30T09:06:53.394Z,2.55
2019-05-30T09:09:22.778Z,2.30
2019-05-30T09:11:52.189Z,1.90
2019-05-30T09:14:22.709Z,2.90
2019-05-30T09:16:53.014Z,1.90
2019-05-30T09:19:22.732Z,2.20
2019-05-30T09:21:51.952Z,2.95
2019-05-30T09:24:21.470Z,2.35
2019-05-30T09:26:51.150Z,1.72
2019-05-30T09:29:20.630Z,1.62
2019-05-30T09:31:50.114Z,1.67
2019-05-30T09:34:19.351Z,2.80
2019-05-30T09:36:49.126Z,1.92
2019-05-30T09:39:18.668Z,2.72
2019-05-30T09:41:47.989Z,2.37
2019-05-30T09:44:17.565Z,2.20
2019-05-30T09:46:48.443Z,2.40
2019-05-30T09:49:17.828Z,1.87
2019-05-30T09:51:47.208Z,1.67
2019-05-30T09:54:16.507Z,2.00
2019-05-30T09:56:46.547Z,2.12
2019-05-30T09:59:16.236Z,2.12
2019-05-30T10:01:46.029Z,2.00
2019-05-30T10:04:15.399Z,1.98
2019-05-30T10:06:44.848Z,1.80
2019-05-30T10:09:14.351Z,2.02
2019-05-30T10:11:44.497Z,2.12
2019-05-30T10:14:15.028Z,1.87
2019-05-30T10:16:49.938Z,1.70
2019-05-30T10:19:15.371Z,1.67
2019-05-30T10:21:45.990Z,2.20
2019-05-30T10:24:16.150Z,1.85
2019-05-30T10:26:47.124Z,2.25
2019-05-30T10:29:16.549Z,1.87
2019-05-30T10:31:46.510Z,2.00
2019-05-30T10:34:16.229Z,2.47
2019-05-30T10:36:46.276Z,3.00
2019-05-30T10:39:17.309Z,2.17
2019-05-30T10:41:47.596Z,2.52
2019-05-30T10:44:17.203Z,2.20
2019-05-30T10:46:48.605Z,2.37
2019-05-30T10:49:31.531Z,2.30
2019-05-30T10:51:49.634Z,2.50
2019-05-30T10:54:19.109Z,2.90
2019-05-30T10:56:49.867Z,2.55
2019-05-30T10:59:19.309Z,2.10
2019-05-30T11:01:50.231Z,2.60
2019-05-30T11:04:20.468Z,1.92
2019-05-30T11:07:07.611Z,2.67
2019-05-30T11:09:28.870Z,1.85
2019-05-30T11:11:58.391Z,2.12
2019-05-30T11:14:27.909Z,1.92
2019-05-30T11:16:57.807Z,2.20
2019-05-30T11:19:27.228Z,2.60
2019-05-30T11:21:56.564Z,3.15
2019-05-30T11:24:26.029Z,2.70
2019-05-30T11:26:55.963Z,2.12
2019-05-30T11:29:26.351Z,2.37
2019-05-30T11:31:56.943Z,2.42
2019-05-30T11:34:26.489Z,2.92
2019-05-30T11:36:55.795Z,2.72
2019-05-30T11:39:25.166Z,2.10
2019-05-30T11:41:55.318Z,2.05
2019-05-30T11:44:24.830Z,2.20
2019-05-30T11:46:55.600Z,2.20
2019-05-30T11:49:24.921Z,2.20
2019-05-30T11:51:54.320Z,1.95
2019-05-30T11:54:23.949Z,1.90
2019-05-30T11:56:54.000Z,1.70
2019-05-30T11:59:23.467Z,2.27
2019-05-30T12:01:54.579Z,1.62
2019-05-30T12:04:24.116Z,1.65
2019-05-30T12:06:54.561Z,1.95
2019-05-30T12:09:24.549Z,1.80
2019-05-30T12:11:55.157Z,1.75
2019-05-30T12:14:24.788Z,2.10
2019-05-30T12:16:55.211Z,1.70
2019-05-30T12:19:24.950Z,1.70
2019-05-30T12:21:55.539Z,1.77
2019-05-30T12:24:25.069Z,1.70
2019-05-30T12:26:54.470Z,1.80
2019-05-30T12:29:23.629Z,1.80
2019-05-30T12:31:56.120Z,1.90
2019-05-30T12:34:23.991Z,2.92
2019-05-30T12:36:54.287Z,2.08
2019-05-30T12:39:23.950Z,1.90
2019-05-30T12:41:54.818Z,1.98
2019-05-30T12:44:24.796Z,2.12
2019-05-30T12:46:55.472Z,2.12
2019-05-30T12:49:25.230Z,2.30
2019-05-30T12:51:54.828Z,2.52
2019-05-30T12:54:24.323Z,1.65
2019-05-30T12:56:54.556Z,1.87
2019-05-30T12:59:23.949Z,1.98
2019-05-30T13:01:54.676Z,1.95
2019-05-30T13:04:24.190Z,2.02
2019-05-30T13:06:54.765Z,2.87
2019-05-30T13:09:24.725Z,3.02
2019-05-30T13:11:54.266Z,2.00
2019-05-30T13:14:23.750Z,4.08
2019-05-30T13:16:53.169Z,3.60
2019-05-30T13:19:22.445Z,3.25
2019-05-30T13:21:53.882Z,1.75
2019-05-30T13:24:22.789Z,1.60
2019-05-30T13:26:52.189Z,2.05
2019-05-30T13:29:21.512Z,2.25
2019-05-30T13:31:50.789Z,2.72
2019-05-30T13:34:20.185Z,5.10
2019-05-30T13:36:49.590Z,4.53
2019-05-30T13:39:18.789Z,2.12
2019-05-30T13:41:48.189Z,1.70
2019-05-30T13:44:17.509Z,1.52
2019-05-30T13:46:46.776Z,1.65
2019-05-30T13:49:16.076Z,1.87
2019-05-30T13:51:45.524Z,1.90
2019-05-30T13:54:15.069Z,1.42
2019-05-30T13:56:44.536Z,1.87
2019-05-30T13:59:13.989Z,1.90
2019-05-30T14:01:43.403Z,1.65
2019-05-30T14:04:15.269Z,1.80
2019-05-30T14:06:44.509Z,1.87
2019-05-30T14:09:14.030Z,2.20
2019-05-30T14:11:43.468Z,2.02
2019-05-30T14:14:13.189Z,2.30
2019-05-30T14:16:43.461Z,1.42
2019-05-30T14:19:13.082Z,2.40
2019-05-30T14:21:42.487Z,1.87
2019-05-30T14:24:11.873Z,1.75
2019-05-30T14:26:41.113Z,3.75
2019-05-30T14:29:10.190Z,1.80
2019-05-30T14:31:39.976Z,3.10
2019-05-30T14:34:10.215Z,1.90
2019-05-30T14:36:40.149Z,1.98
2019-05-30T14:39:09.548Z,1.75
2019-05-30T14:41:39.281Z,1.80
2019-05-30T14:44:09.049Z,1.72
2019-05-30T14:46:38.569Z,1.98
2019-05-30T14:49:08.613Z,2.55
2019-05-30T14:51:40.638Z,2.30
2019-05-30T14:54:11.170Z,1.90
2019-05-30T14:56:40.884Z,2.40
2019-05-30T14:59:11.074Z,1.65
2019-05-30T15:01:40.507Z,2.65
2019-05-30T15:04:11.248Z,2.10
2019-05-30T15:06:40.958Z,1.55
2019-05-30T15:09:21.077Z,1.80
2019-05-30T15:11:42.037Z,1.50
2019-05-30T15:14:11.402Z,1.80
2019-05-30T15:16:41.427Z,2.05
2019-05-30T15:19:10.818Z,1.42
2019-05-30T15:21:40.157Z,1.47
2019-05-30T15:24:09.857Z,1.80
2019-05-30T15:26:39.012Z,1.70
2019-05-30T15:29:08.443Z,1.80
2019-05-30T15:31:37.748Z,1.67
2019-05-30T15:34:08.376Z,1.42
2019-05-30T15:36:38.185Z,1.47
2019-05-30T15:39:08.966Z,1.45
2019-05-30T15:41:38.108Z,1.62
2019-05-30T15:44:07.708Z,1.65
2019-05-30T15:46:37.237Z,1.70
2019-05-30T15:49:06.709Z,1.92
2019-05-30T15:51:36.038Z,1.75
2019-05-30T15:54:05.309Z,1.77
2019-05-30T15:56:34.707Z,1.70
2019-05-30T15:59:04.109Z,1.67
2019-05-30T16:01:33.641Z,5.55
2019-05-30T16:04:02.949Z,3.02
2019-05-30T16:06:32.556Z,1.40
2019-05-30T16:09:02.153Z,2.10
2019-05-30T16:11:31.665Z,3.20
2019-05-30T16:14:01.040Z,1.95
2019-05-30T16:16:39.442Z,11.00
2019-05-30T16:19:15.092Z,6.10
2019-05-30T16:21:32.836Z,2.70
2019-05-30T16:24:02.347Z,2.30
2019-05-30T16:26:31.724Z,1.70
2019-05-30T16:29:01.089Z,1.77
2019-05-30T16:31:30.532Z,1.90
2019-05-30T16:34:00.037Z,1.55
2019-05-30T16:36:29.516Z,2.00
2019-05-30T16:38:58.956Z,2.42
2019-05-30T16:41:28.349Z,2.35
2019-05-30T16:43:57.758Z,2.70
2019-05-30T16:46:26.949Z,3.40
2019-05-30T16:48:56.267Z,3.08
2019-05-30T16:51:25.429Z,2.22
2019-05-30T16:53:54.747Z,1.82
2019-05-30T16:56:24.085Z,3.50
2019-05-30T16:58:53.268Z,1.85
2019-05-30T17:01:23.989Z,1.70
2019-05-30T17:03:53.993Z,2.02
2019-05-30T17:06:23.394Z,2.08
2019-05-30T17:08:53.110Z,2.00
2019-05-30T17:11:23.469Z,1.80
2019-05-30T17:13:53.038Z,2.00
2019-05-30T17:16:22.442Z,1.80
2019-05-30T17:18:51.949Z,1.85
2019-05-30T17:21:21.575Z,1.75
2019-05-30T17:23:52.171Z,1.98
2019-05-30T17:26:21.467Z,1.67
2019-05-30T17:28:50.997Z,1.40
2019-05-30T17:31:21.627Z,12.78
2019-05-30T17:33:51.437Z,1.80
2019-05-30T17:36:22.076Z,2.58
2019-05-30T17:38:51.597Z,1.90
2019-05-30T17:41:22.647Z,1.90
2019-05-30T17:43:52.668Z,1.70
2019-05-30T17:46:23.227Z,1.92
2019-05-30T17:48:52.757Z,1.72
2019-05-30T17:51:22.051Z,1.50
2019-05-30T17:53:51.669Z,1.77
2019-05-30T17:56:22.051Z,1.57
2019-05-30T17:58:51.474Z,1.55
2019-05-30T18:01:22.272Z,1.85
2019-05-30T18:03:52.111Z,2.08
2019-05-30T18:06:22.289Z,1.62
2019-05-30T18:08:51.759Z,1.92
2019-05-30T18:11:21.042Z,2.05
2019-05-30T18:13:50.350Z,2.35
2019-05-30T18:16:20.996Z,1.98
2019-05-30T18:18:50.797Z,4.28
2019-05-30T18:21:21.228Z,1.72
2019-05-30T18:23:50.714Z,1.90
2019-05-30T18:26:21.377Z,3.10
2019-05-30T18:28:50.877Z,3.42
2019-05-30T18:31:20.277Z,9.78
2019-05-30T18:33:49.669Z,2.95
2019-05-30T18:36:19.269Z,1.80
2019-05-30T18:38:48.593Z,1.98
2019-05-30T18:41:17.724Z,3.20
2019-05-30T18:43:47.146Z,2.45
2019-05-30T18:46:16.678Z,2.40
2019-05-30T18:48:46.194Z,2.98
2019-05-30T18:51:15.675Z,2.98
2019-05-30T18:53:45.149Z,3.02
2019-05-30T18:56:14.681Z,2.58
2019-05-30T18:58:44.181Z,2.60
2019-05-30T19:01:13.483Z,3.02
2019-05-30T19:03:42.989Z,2.75
2019-05-30T19:06:12.508Z,3.08
2019-05-30T19:08:41.994Z,3.52
2019-05-30T19:11:26.634Z,2.98
2019-05-30T19:13:42.357Z,3.17
2019-05-30T19:16:11.843Z,3.80
2019-05-30T19:18:41.245Z,3.90
2019-05-30T19:21:10.644Z,4.83
2019-05-30T19:23:39.928Z,4.22
2019-05-30T19:26:09.469Z,4.42
2019-05-30T19:28:38.949Z,4.03
2019-05-30T19:31:08.247Z,3.80
2019-05-30T19:33:37.557Z,3.62
2019-05-30T19:36:07.078Z,4.60
2019-05-30T19:38:37.616Z,4.10
2019-05-30T19:41:07.307Z,4.22
2019-05-30T19:43:37.952Z,4.90
2019-05-30T19:46:08.077Z,4.80
2019-05-30T19:48:38.540Z,3.92
2019-05-30T19:51:08.197Z,4.20
2019-05-30T19:53:37.474Z,4.05
2019-05-30T19:56:06.997Z,3.85
2019-05-30T19:58:37.680Z,4.10
2019-05-30T20:01:07.558Z,4.60
2019-05-30T20:03:43.583Z,4.53
2019-05-30T20:06:08.070Z,4.20
2019-05-30T20:08:52.621Z,3.95
2019-05-30T20:11:08.609Z,3.33
2019-05-30T20:13:39.097Z,3.20
2019-05-30T20:16:08.877Z,4.05
2019-05-30T20:18:38.350Z,3.67
2019-05-30T20:21:07.873Z,3.25
2019-05-30T20:23:50.424Z,4.00
2019-05-30T20:26:08.309Z,3.50
2019-05-30T20:28:38.607Z,3.02
2019-05-30T20:31:08.357Z,3.60
2019-05-30T20:33:38.394Z,3.60
2019-05-30T20:36:08.796Z,5.33
2019-05-30T20:38:38.693Z,3.52
2019-05-30T20:41:08.186Z,3.60
2019-05-30T20:43:37.529Z,3.90
2019-05-30T20:46:20.318Z,4.10
2019-05-30T20:48:40.691Z,4.17
2019-05-30T20:51:20.829Z,3.72
2019-05-30T20:53:41.239Z,4.62
2019-05-30T20:56:10.948Z,5.03
2019-05-30T20:58:40.146Z,4.30
2019-05-30T21:01:09.676Z,4.90
2019-05-30T21:03:39.662Z,4.87
2019-05-30T21:06:09.397Z,4.70
2019-05-30T21:08:39.189Z,5.25
2019-05-30T21:11:11.157Z,5.20
2019-05-30T21:13:42.290Z,4.83
2019-05-30T21:16:13.836Z,5.08
2019-05-30T21:18:46.218Z,4.92
2019-05-30T21:21:15.789Z,4.60
2019-05-30T21:23:45.019Z,5.22
2019-05-30T21:26:15.036Z,5.42
2019-05-30T21:28:45.423Z,5.45
2019-05-30T21:31:14.771Z,4.55
2019-05-30T21:33:45.437Z,4.83
2019-05-30T21:36:15.027Z,4.45
2019-05-30T21:38:44.423Z,5.33
2019-05-30T21:41:13.909Z,8.33
2019-05-30T21:43:43.109Z,6.78
2019-05-30T21:46:12.309Z,13.38
2019-05-30T21:48:42.825Z,9.93
2019-05-30T21:51:12.398Z,11.53
2019-05-30T21:53:41.629Z,9.35
2019-05-30T21:56:12.919Z,8.18
2019-05-30T21:58:42.196Z,8.33
2019-05-30T22:01:20.716Z,8.53
2019-05-30T22:03:51.428Z,7.62
2019-05-30T22:06:20.949Z,7.15
2019-05-30T22:08:51.550Z,7.20
2019-05-30T22:11:21.554Z,7.67
2019-05-30T22:13:51.945Z,6.80
2019-05-30T22:16:21.591Z,6.40
2019-05-30T22:18:52.131Z,5.25
2019-05-30T22:21:21.867Z,5.03
2019-05-30T22:23:52.409Z,5.20
2019-05-30T22:26:22.189Z,5.90
2019-05-30T22:28:52.670Z,5.50
2019-05-30T22:31:21.912Z,5.90
2019-05-30T22:33:51.757Z,5.62
2019-05-30T22:36:22.566Z,5.97
2019-05-30T22:38:52.867Z,5.70
2019-05-30T22:41:22.597Z,5.83
2019-05-30T22:43:52.936Z,5.83
2019-05-30T22:46:22.393Z,5.67
2019-05-30T22:48:52.908Z,6.12
2019-05-30T22:51:22.472Z,5.67
2019-05-30T22:53:53.103Z,6.25
2019-05-30T22:56:22.683Z,5.30
2019-05-30T22:58:51.994Z,6.05
2019-05-30T23:01:21.509Z,6.75
2019-05-30T23:03:52.177Z,5.75
2019-05-30T23:06:21.627Z,6.47
2019-05-30T23:08:50.827Z,6.75
2019-05-30T23:11:20.011Z,6.47
2019-05-30T23:13:49.968Z,5.90
2019-05-30T23:16:19.548Z,5.95
2019-05-30T23:18:48.765Z,6.67
2019-05-30T23:21:18.347Z,6.92
2019-05-30T23:23:48.724Z,6.35
2019-05-30T23:26:18.148Z,6.83
2019-05-30T23:28:47.669Z,6.83
2019-05-30T23:31:17.189Z,6.85
2019-05-30T23:33:46.549Z,6.50
2019-05-30T23:36:15.981Z,6.78
2019-05-30T23:38:45.509Z,7.22
2019-05-30T23:41:15.109Z,8.35
2019-05-30T23:43:55.840Z,7.90
2019-05-30T23:46:15.355Z,8.75
2019-05-30T23:48:45.070Z,7.75
2019-05-30T23:51:14.549Z,8.33
2019-05-30T23:53:43.750Z,9.18
2019-05-30T23:56:12.915Z,8.60
2019-05-30T23:58:42.550Z,8.73
