createdAt,value
2022-08-25T00:00:39.627Z,4.00
2022-08-25T00:01:39.611Z,4.10
2022-08-25T00:02:39.696Z,5.00
2022-08-25T00:03:39.660Z,4.10
2022-08-25T00:04:39.613Z,4.40
2022-08-25T00:05:39.579Z,3.60
2022-08-25T00:06:39.563Z,5.50
2022-08-25T00:07:39.549Z,4.50
2022-08-25T00:08:39.586Z,4.30
2022-08-25T00:09:39.524Z,5.20
2022-08-25T00:10:39.530Z,4.10
2022-08-25T00:11:39.505Z,4.90
2022-08-25T00:12:39.502Z,4.90
2022-08-25T00:13:39.504Z,3.60
2022-08-25T00:14:39.480Z,5.10
2022-08-25T00:15:39.502Z,4.20
2022-08-25T00:16:39.459Z,4.80
2022-08-25T00:17:39.442Z,4.40
2022-08-25T00:18:39.455Z,5.30
2022-08-25T00:19:39.422Z,4.20
2022-08-25T00:20:39.418Z,5.00
2022-08-25T00:21:39.400Z,4.90
2022-08-25T00:22:39.397Z,4.50
2022-08-25T00:23:39.407Z,4.80
2022-08-25T00:24:39.373Z,6.50
2022-08-25T00:25:39.384Z,5.70
2022-08-25T00:26:39.356Z,5.20
2022-08-25T00:27:39.338Z,4.40
2022-08-25T00:28:39.348Z,5.00
2022-08-25T00:29:39.316Z,6.30
2022-08-25T00:30:39.312Z,5.30
2022-08-25T00:31:39.379Z,4.30
2022-08-25T00:32:39.293Z,6.00
2022-08-25T00:33:39.294Z,5.20
2022-08-25T00:34:39.270Z,5.80
2022-08-25T00:35:39.255Z,3.70
2022-08-25T00:36:39.250Z,3.90
2022-08-25T00:37:39.230Z,4.40
2022-08-25T00:38:39.246Z,4.80
2022-08-25T00:39:39.212Z,5.10
2022-08-25T00:40:39.206Z,3.20
2022-08-25T00:41:39.191Z,3.60
2022-08-25T00:42:39.203Z,4.10
2022-08-25T00:43:39.192Z,6.50
2022-08-25T00:44:39.167Z,4.30
2022-08-25T00:45:39.152Z,5.50
2022-08-25T00:46:39.179Z,4.60
2022-08-25T00:47:39.129Z,4.10
2022-08-25T00:48:39.142Z,5.00
2022-08-25T00:49:39.112Z,4.50
2022-08-25T00:50:39.103Z,5.10
2022-08-25T00:51:39.089Z,6.40
2022-08-25T00:52:39.080Z,4.20
2022-08-25T00:53:39.087Z,4.70
2022-08-25T00:54:39.069Z,5.80
2022-08-25T00:55:39.047Z,7.10
2022-08-25T00:56:39.041Z,5.20
2022-08-25T00:57:39.025Z,4.90
2022-08-25T00:58:39.034Z,4.60
2022-08-25T00:59:39.003Z,5.00
2022-08-25T01:00:38.996Z,4.30
2022-08-25T01:01:39.109Z,4.70
2022-08-25T01:02:39.114Z,5.20
2022-08-25T01:03:38.980Z,5.40
2022-08-25T01:04:38.958Z,6.00
2022-08-25T01:05:38.944Z,4.00
2022-08-25T01:06:38.936Z,4.50
2022-08-25T01:07:38.922Z,3.90
2022-08-25T01:08:38.944Z,4.90
2022-08-25T01:09:38.900Z,5.00
2022-08-25T01:10:38.893Z,5.90
2022-08-25T01:11:38.880Z,5.80
2022-08-25T01:12:38.872Z,4.50
2022-08-25T01:13:38.877Z,4.30
2022-08-25T01:14:38.851Z,4.30
2022-08-25T01:15:38.871Z,4.40
2022-08-25T01:16:38.832Z,6.30
2022-08-25T01:17:38.814Z,4.80
2022-08-25T01:18:38.830Z,3.80
2022-08-25T01:19:38.797Z,5.50
2022-08-25T01:20:38.790Z,3.90
2022-08-25T01:21:38.773Z,4.60
2022-08-25T01:22:38.789Z,3.60
2022-08-25T01:23:38.753Z,3.50
2022-08-25T01:24:38.748Z,4.10
2022-08-25T01:25:38.749Z,5.90
2022-08-25T01:26:38.724Z,5.70
2022-08-25T01:27:38.725Z,4.10
2022-08-25T01:28:38.717Z,6.60
2022-08-25T01:29:38.691Z,4.90
2022-08-25T01:30:38.768Z,5.00
2022-08-25T01:31:38.705Z,4.20
2022-08-25T01:32:38.679Z,4.30
2022-08-25T01:33:38.647Z,4.00
2022-08-25T01:34:38.644Z,4.30
2022-08-25T01:35:38.625Z,4.60
2022-08-25T01:36:38.620Z,4.00
2022-08-25T01:37:38.626Z,5.20
2022-08-25T01:38:38.601Z,3.20
2022-08-25T01:39:38.587Z,6.10
2022-08-25T01:40:38.588Z,3.60
2022-08-25T01:41:38.565Z,5.00
2022-08-25T01:42:38.576Z,3.90
2022-08-25T01:43:38.550Z,4.50
2022-08-25T01:44:38.533Z,3.80
2022-08-25T01:45:38.529Z,3.50
2022-08-25T01:46:38.582Z,3.90
2022-08-25T01:47:38.592Z,3.80
2022-08-25T01:48:38.516Z,4.40
2022-08-25T01:49:38.485Z,4.40
2022-08-25T01:50:38.470Z,3.50
2022-08-25T01:51:38.464Z,4.50
2022-08-25T01:52:38.449Z,3.10
2022-08-25T01:53:38.463Z,4.20
2022-08-25T01:54:38.440Z,5.50
2022-08-25T01:55:38.426Z,4.10
2022-08-25T01:56:38.417Z,4.30
2022-08-25T01:57:38.401Z,3.40
2022-08-25T01:58:38.404Z,4.90
2022-08-25T01:59:38.380Z,4.30
2022-08-25T02:00:38.366Z,3.90
2022-08-25T02:01:38.431Z,4.80
2022-08-25T02:02:38.379Z,6.20
2022-08-25T02:03:38.361Z,4.20
2022-08-25T02:04:38.359Z,3.30
2022-08-25T02:05:38.318Z,5.00
2022-08-25T02:06:38.302Z,5.50
2022-08-25T02:07:38.298Z,5.60
2022-08-25T02:08:38.307Z,4.00
2022-08-25T02:09:38.278Z,3.90
2022-08-25T02:10:38.262Z,3.90
2022-08-25T02:11:38.253Z,4.80
2022-08-25T02:12:38.239Z,4.60
2022-08-25T02:13:38.251Z,4.10
2022-08-25T02:14:38.224Z,4.40
2022-08-25T02:15:38.227Z,5.00
2022-08-25T02:16:38.322Z,5.30
2022-08-25T02:17:38.192Z,5.40
2022-08-25T02:18:38.193Z,5.10
2022-08-25T02:19:38.169Z,5.70
2022-08-25T02:20:38.154Z,4.00
2022-08-25T02:21:38.149Z,3.50
2022-08-25T02:22:38.134Z,4.40
2022-08-25T02:23:38.152Z,5.00
2022-08-25T02:24:38.113Z,5.50
2022-08-25T02:25:38.108Z,4.80
2022-08-25T02:26:38.110Z,4.10
2022-08-25T02:27:38.085Z,5.00
2022-08-25T02:28:38.089Z,5.40
2022-08-25T02:29:38.066Z,5.00
2022-08-25T02:30:38.173Z,5.00
2022-08-25T02:31:38.045Z,5.20
2022-08-25T02:32:38.033Z,5.50
2022-08-25T02:33:38.045Z,5.80
2022-08-25T02:34:38.025Z,5.20
2022-08-25T02:35:38.002Z,5.30
2022-08-25T02:36:37.994Z,5.60
2022-08-25T02:37:37.983Z,5.90
2022-08-25T02:38:38.012Z,5.20
2022-08-25T02:39:37.961Z,5.10
2022-08-25T02:40:37.951Z,4.60
2022-08-25T02:41:37.941Z,5.50
2022-08-25T02:42:37.928Z,6.00
2022-08-25T02:43:37.940Z,5.30
2022-08-25T02:44:37.919Z,5.00
2022-08-25T02:45:37.957Z,4.80
2022-08-25T02:46:37.891Z,4.70
2022-08-25T02:47:37.877Z,6.50
2022-08-25T02:48:37.917Z,6.50
2022-08-25T02:49:37.857Z,5.30
2022-08-25T02:50:37.843Z,6.00
2022-08-25T02:51:37.835Z,6.00
2022-08-25T02:52:37.820Z,4.50
2022-08-25T02:53:37.834Z,5.30
2022-08-25T02:54:37.803Z,4.60
2022-08-25T02:55:37.793Z,5.70
2022-08-25T02:56:37.780Z,4.70
2022-08-25T02:57:37.774Z,5.20
2022-08-25T02:58:37.779Z,4.90
2022-08-25T02:59:37.789Z,6.50
2022-08-25T03:00:37.738Z,4.70
2022-08-25T03:01:37.784Z,5.40
2022-08-25T03:02:37.719Z,5.00
2022-08-25T03:03:39.533Z,5.70
2022-08-25T03:04:37.722Z,5.90
2022-08-25T03:05:37.690Z,4.50
2022-08-25T03:06:37.675Z,4.80
2022-08-25T03:07:37.673Z,6.00
2022-08-25T03:08:37.676Z,5.00
2022-08-25T03:09:38.195Z,4.80
2022-08-25T03:10:37.634Z,4.80
2022-08-25T03:11:37.633Z,6.50
2022-08-25T03:12:37.612Z,4.90
2022-08-25T03:13:37.656Z,6.20
2022-08-25T03:14:37.596Z,4.20
2022-08-25T03:15:37.588Z,5.50
2022-08-25T03:16:37.678Z,5.50
2022-08-25T03:17:37.566Z,4.20
2022-08-25T03:18:37.707Z,5.20
2022-08-25T03:19:37.543Z,5.00
2022-08-25T03:20:37.528Z,6.50
2022-08-25T03:21:37.523Z,3.60
2022-08-25T03:22:37.507Z,5.80
2022-08-25T03:23:37.545Z,5.00
2022-08-25T03:24:37.485Z,4.00
2022-08-25T03:25:37.481Z,4.40
2022-08-25T03:26:37.466Z,5.00
2022-08-25T03:27:37.461Z,5.50
2022-08-25T03:28:37.460Z,5.50
2022-08-25T03:29:37.440Z,6.80
2022-08-25T03:30:37.470Z,4.90
2022-08-25T03:31:37.483Z,4.90
2022-08-25T03:32:37.401Z,4.90
2022-08-25T03:33:37.415Z,4.80
2022-08-25T03:34:37.382Z,6.40
2022-08-25T03:35:37.376Z,4.60
2022-08-25T03:36:37.362Z,4.30
2022-08-25T03:37:37.357Z,4.70
2022-08-25T03:38:37.355Z,5.20
2022-08-25T03:39:37.332Z,5.40
2022-08-25T03:40:37.320Z,4.00
2022-08-25T03:41:37.313Z,5.60
2022-08-25T03:42:37.298Z,6.00
2022-08-25T03:43:37.308Z,4.50
2022-08-25T03:44:37.276Z,5.90
2022-08-25T03:45:37.295Z,5.70
2022-08-25T03:46:37.256Z,5.80
2022-08-25T03:47:37.249Z,5.60
2022-08-25T03:48:37.255Z,5.00
2022-08-25T03:49:37.229Z,7.20
2022-08-25T03:50:37.216Z,6.10
2022-08-25T03:51:37.208Z,5.30
2022-08-25T03:52:42.251Z,4.80
2022-08-25T03:53:37.211Z,5.60
2022-08-25T03:54:37.175Z,6.40
2022-08-25T03:55:37.166Z,5.40
2022-08-25T03:56:37.152Z,4.50
2022-08-25T03:57:37.148Z,5.00
2022-08-25T03:58:37.153Z,5.10
2022-08-25T03:59:37.124Z,5.70
2022-08-25T04:00:37.107Z,4.20
2022-08-25T04:01:37.144Z,5.60
2022-08-25T04:02:37.170Z,5.70
2022-08-25T04:03:37.099Z,4.20
2022-08-25T04:04:37.069Z,5.20
2022-08-25T04:05:37.060Z,4.90
2022-08-25T04:06:37.045Z,6.60
2022-08-25T04:07:37.039Z,4.10
2022-08-25T04:08:37.044Z,5.00
2022-08-25T04:09:37.054Z,6.00
2022-08-25T04:10:37.002Z,7.40
2022-08-25T04:11:36.997Z,6.20
2022-08-25T04:12:36.982Z,4.00
2022-08-25T04:13:36.992Z,6.00
2022-08-25T04:14:36.961Z,6.40
2022-08-25T04:15:36.958Z,4.50
2022-08-25T04:16:36.990Z,4.10
2022-08-25T04:17:36.936Z,6.80
2022-08-25T04:18:36.939Z,4.60
2022-08-25T04:19:36.915Z,4.90
2022-08-25T04:20:36.900Z,6.30
2022-08-25T04:21:36.893Z,7.10
2022-08-25T04:22:36.984Z,4.20
2022-08-25T04:23:36.889Z,6.00
2022-08-25T04:24:36.858Z,4.60
2022-08-25T04:25:36.850Z,5.90
2022-08-25T04:26:36.835Z,5.60
2022-08-25T04:27:36.831Z,4.30
2022-08-25T04:28:36.839Z,5.60
2022-08-25T04:29:36.807Z,4.90
2022-08-25T04:30:36.795Z,5.40
2022-08-25T04:31:36.838Z,5.10
2022-08-25T04:32:36.774Z,4.70
2022-08-25T04:33:36.769Z,4.40
2022-08-25T04:34:36.768Z,3.90
2022-08-25T04:35:36.748Z,4.60
2022-08-25T04:36:36.733Z,4.50
2022-08-25T04:37:36.727Z,4.70
2022-08-25T04:38:36.715Z,4.80
2022-08-25T04:39:36.724Z,5.80
2022-08-25T04:40:36.735Z,5.00
2022-08-25T04:41:36.689Z,5.80
2022-08-25T04:42:36.681Z,4.70
2022-08-25T04:43:36.661Z,3.90
2022-08-25T04:44:36.665Z,5.40
2022-08-25T04:45:36.680Z,5.50
2022-08-25T04:46:36.627Z,6.00
2022-08-25T04:47:36.623Z,4.40
2022-08-25T04:48:36.604Z,5.70
2022-08-25T04:49:36.618Z,5.50
2022-08-25T04:50:36.592Z,6.80
2022-08-25T04:51:36.579Z,5.30
2022-08-25T04:52:36.563Z,5.20
2022-08-25T04:53:36.556Z,5.30
2022-08-25T04:54:37.364Z,4.90
2022-08-25T04:55:36.536Z,5.90
2022-08-25T04:56:36.522Z,5.70
2022-08-25T04:57:36.514Z,6.00
2022-08-25T04:58:36.519Z,6.70
2022-08-25T04:59:36.512Z,5.90
2022-08-25T05:00:36.537Z,6.80
2022-08-25T05:01:37.111Z,4.30
2022-08-25T05:02:36.471Z,5.10
2022-08-25T05:03:36.454Z,6.30
2022-08-25T05:04:36.511Z,5.50
2022-08-25T05:05:36.431Z,6.90
2022-08-25T05:06:36.418Z,6.00
2022-08-25T05:07:36.411Z,6.30
2022-08-25T05:08:36.398Z,5.80
2022-08-25T05:09:36.412Z,5.30
2022-08-25T05:10:36.375Z,5.80
2022-08-25T05:11:36.373Z,5.70
2022-08-25T05:12:36.358Z,5.90
2022-08-25T05:13:36.346Z,4.80
2022-08-25T05:14:36.350Z,8.70
2022-08-25T05:15:36.327Z,6.80
2022-08-25T05:16:36.392Z,6.30
2022-08-25T05:17:36.304Z,7.30
2022-08-25T05:18:36.293Z,6.90
2022-08-25T05:19:36.303Z,5.20
2022-08-25T05:20:36.269Z,6.70
2022-08-25T05:21:36.262Z,8.60
2022-08-25T05:22:36.247Z,6.70
2022-08-25T05:23:36.239Z,5.60
2022-08-25T05:24:36.241Z,7.60
2022-08-25T05:25:36.219Z,5.90
2022-08-25T05:26:36.222Z,5.60
2022-08-25T05:27:36.213Z,6.50
2022-08-25T05:28:36.229Z,8.90
2022-08-25T05:29:36.204Z,8.40
2022-08-25T05:30:36.162Z,7.60
2022-08-25T05:31:41.013Z,8.10
2022-08-25T05:32:36.148Z,5.20
2022-08-25T05:33:36.136Z,6.50
2022-08-25T05:34:36.139Z,6.90
2022-08-25T05:35:36.115Z,6.80
2022-08-25T05:36:36.144Z,6.60
2022-08-25T05:37:36.098Z,6.60
2022-08-25T05:38:36.081Z,7.70
2022-08-25T05:39:36.091Z,5.30
2022-08-25T05:40:36.080Z,6.70
2022-08-25T05:41:36.089Z,7.00
2022-08-25T05:42:36.040Z,6.10
2022-08-25T05:43:36.044Z,7.50
2022-08-25T05:44:36.038Z,7.00
2022-08-25T05:45:36.111Z,7.00
2022-08-25T05:46:36.623Z,8.00
2022-08-25T05:47:36.024Z,8.20
2022-08-25T05:48:35.978Z,6.40
2022-08-25T05:49:35.990Z,6.80
2022-08-25T05:50:35.954Z,8.40
2022-08-25T05:51:35.952Z,7.90
2022-08-25T05:52:35.936Z,6.60
2022-08-25T05:53:35.929Z,7.80
2022-08-25T05:54:35.935Z,8.00
2022-08-25T05:55:35.915Z,6.10
2022-08-25T05:56:35.893Z,5.70
2022-08-25T05:57:35.885Z,6.90
2022-08-25T05:58:35.877Z,6.60
2022-08-25T05:59:35.877Z,7.10
2022-08-25T06:00:35.856Z,5.90
2022-08-25T06:01:35.844Z,6.20
2022-08-25T06:02:35.835Z,5.50
2022-08-25T06:03:35.860Z,7.20
2022-08-25T06:04:39.603Z,5.60
2022-08-25T06:05:35.805Z,8.00
2022-08-25T06:06:35.790Z,6.00
2022-08-25T06:07:35.779Z,4.90
2022-08-25T06:08:35.768Z,6.80
2022-08-25T06:09:35.771Z,5.40
2022-08-25T06:10:35.749Z,6.10
2022-08-25T06:11:35.731Z,5.90
2022-08-25T06:12:35.731Z,6.90
2022-08-25T06:13:35.714Z,5.20
2022-08-25T06:14:35.723Z,5.80
2022-08-25T06:15:35.691Z,6.10
2022-08-25T06:16:35.838Z,5.90
2022-08-25T06:17:35.671Z,5.90
2022-08-25T06:18:35.666Z,5.30
2022-08-25T06:19:35.690Z,6.00
2022-08-25T06:20:35.646Z,6.00
2022-08-25T06:21:35.630Z,6.20
2022-08-25T06:22:35.624Z,5.10
2022-08-25T06:23:35.609Z,6.90
2022-08-25T06:24:35.618Z,6.40
2022-08-25T06:25:35.589Z,7.80
2022-08-25T06:26:35.584Z,6.30
2022-08-25T06:27:35.565Z,6.70
2022-08-25T06:28:35.584Z,4.80
2022-08-25T06:29:35.565Z,5.60
2022-08-25T06:30:35.537Z,5.30
2022-08-25T06:31:35.546Z,4.70
2022-08-25T06:32:35.521Z,6.10
2022-08-25T06:33:35.514Z,6.50
2022-08-25T06:34:35.516Z,5.10
2022-08-25T06:35:35.485Z,7.30
2022-08-25T06:36:35.478Z,7.00
2022-08-25T06:37:35.463Z,6.20
2022-08-25T06:38:35.458Z,4.40
2022-08-25T06:39:35.458Z,7.30
2022-08-25T06:40:35.537Z,4.40
2022-08-25T06:41:36.997Z,5.40
2022-08-25T06:42:35.421Z,5.20
2022-08-25T06:43:35.404Z,4.20
2022-08-25T06:44:35.414Z,4.20
2022-08-25T06:45:35.380Z,5.80
2022-08-25T06:46:36.455Z,6.40
2022-08-25T06:47:35.359Z,5.80
2022-08-25T06:48:35.353Z,4.90
2022-08-25T06:49:36.238Z,6.40
2022-08-25T06:50:35.338Z,6.10
2022-08-25T06:51:35.319Z,6.70
2022-08-25T06:52:35.313Z,5.90
2022-08-25T06:53:35.314Z,7.30
2022-08-25T06:54:35.299Z,5.20
2022-08-25T06:55:35.284Z,5.60
2022-08-25T06:56:35.270Z,6.10
2022-08-25T06:57:35.257Z,6.20
2022-08-25T06:58:35.277Z,6.50
2022-08-25T06:59:35.238Z,6.40
2022-08-25T07:00:35.258Z,7.40
2022-08-25T07:01:35.332Z,5.70
2022-08-25T07:02:35.671Z,4.80
2022-08-25T07:03:35.205Z,5.50
2022-08-25T07:04:35.205Z,4.70
2022-08-25T07:05:43.526Z,5.50
2022-08-25T07:06:35.174Z,5.60
2022-08-25T07:07:43.773Z,6.00
2022-08-25T07:08:35.155Z,5.90
2022-08-25T07:09:38.638Z,5.40
2022-08-25T07:10:35.124Z,6.20
2022-08-25T07:11:35.110Z,9.70
2022-08-25T07:12:35.105Z,6.40
2022-08-25T07:13:35.090Z,6.10
2022-08-25T07:14:35.099Z,4.10
2022-08-25T07:15:35.066Z,5.40
2022-08-25T07:16:35.137Z,4.20
2022-08-25T07:17:35.085Z,5.50
2022-08-25T07:18:35.041Z,3.80
2022-08-25T07:19:35.044Z,4.60
2022-08-25T07:20:35.018Z,5.20
2022-08-25T07:21:35.735Z,4.40
2022-08-25T07:22:35.001Z,4.30
2022-08-25T07:23:34.992Z,4.70
2022-08-25T07:24:34.994Z,7.00
2022-08-25T07:25:34.964Z,6.90
2022-08-25T07:26:37.646Z,5.50
2022-08-25T07:27:34.945Z,5.20
2022-08-25T07:28:34.936Z,4.20
2022-08-25T07:29:34.939Z,5.10
2022-08-25T07:30:34.933Z,4.60
2022-08-25T07:31:35.061Z,4.60
2022-08-25T07:32:34.893Z,5.00
2022-08-25T07:33:34.881Z,4.20
2022-08-25T07:34:34.893Z,5.00
2022-08-25T07:35:37.594Z,7.10
2022-08-25T07:36:34.905Z,4.60
2022-08-25T07:37:50.299Z,4.10
2022-08-25T07:38:34.850Z,5.30
2022-08-25T07:39:34.840Z,4.40
2022-08-25T07:40:34.860Z,5.10
2022-08-25T07:41:34.801Z,6.60
2022-08-25T07:42:34.797Z,5.60
2022-08-25T07:43:34.807Z,4.50
2022-08-25T07:44:34.791Z,3.20
2022-08-25T07:45:34.755Z,4.00
2022-08-25T07:46:34.922Z,4.80
2022-08-25T07:47:34.736Z,3.80
2022-08-25T07:48:34.730Z,3.90
2022-08-25T07:49:35.989Z,4.90
2022-08-25T07:50:34.720Z,6.00
2022-08-25T07:51:34.696Z,5.80
2022-08-25T07:52:34.691Z,4.50
2022-08-25T07:53:34.679Z,5.80
2022-08-25T07:54:35.269Z,3.00
2022-08-25T07:55:34.658Z,2.60
2022-08-25T07:56:34.649Z,5.50
2022-08-25T07:57:34.638Z,4.40
2022-08-25T07:58:34.669Z,4.10
2022-08-25T07:59:39.275Z,5.70
2022-08-25T08:00:36.006Z,4.30
2022-08-25T08:01:34.635Z,5.80
2022-08-25T08:02:34.695Z,3.50
2022-08-25T08:03:50.257Z,3.60
2022-08-25T08:04:34.593Z,3.70
2022-08-25T08:05:34.555Z,3.50
2022-08-25T08:06:34.547Z,2.70
2022-08-25T08:07:41.947Z,4.50
2022-08-25T08:08:34.532Z,4.80
2022-08-25T08:09:34.538Z,6.70
2022-08-25T08:11:00.569Z,6.00
2022-08-25T08:11:34.503Z,3.60
2022-08-25T08:12:34.483Z,5.90
2022-08-25T08:13:38.031Z,5.20
2022-08-25T08:14:34.493Z,4.10
2022-08-25T08:15:34.451Z,6.10
2022-08-25T08:16:34.549Z,4.80
2022-08-25T08:17:34.443Z,6.00
2022-08-25T08:18:34.427Z,4.90
2022-08-25T08:19:34.431Z,7.00
2022-08-25T08:20:36.164Z,4.40
2022-08-25T08:21:34.397Z,4.30
2022-08-25T08:22:34.383Z,3.70
2022-08-25T08:23:34.372Z,4.60
2022-08-25T08:24:44.711Z,5.70
2022-08-25T08:25:34.363Z,4.30
2022-08-25T08:26:55.399Z,2.70
2022-08-25T08:27:34.337Z,3.40
2022-08-25T08:28:34.324Z,4.20
2022-08-25T08:29:34.331Z,4.40
2022-08-25T08:30:34.305Z,5.00
2022-08-25T08:31:34.344Z,3.10
2022-08-25T08:32:59.916Z,4.50
2022-08-25T08:33:34.277Z,2.80
2022-08-25T08:34:34.339Z,4.90
2022-08-25T08:35:34.250Z,3.10
2022-08-25T08:36:34.242Z,2.60
2022-08-25T08:37:34.230Z,2.60
2022-08-25T08:38:34.234Z,2.10
2022-08-25T08:39:34.225Z,2.50
2022-08-25T08:40:34.331Z,2.00
2022-08-25T08:41:54.273Z,3.10
2022-08-25T08:42:34.190Z,2.50
2022-08-25T08:43:34.171Z,2.40
2022-08-25T08:44:34.876Z,2.30
2022-08-25T08:45:35.420Z,1.60
2022-08-25T08:46:34.217Z,1.90
2022-08-25T08:47:34.133Z,2.00
2022-08-25T08:48:34.119Z,2.40
2022-08-25T08:49:34.106Z,2.10
2022-08-25T08:50:34.198Z,2.80
2022-08-25T08:51:34.088Z,3.30
2022-08-25T08:52:34.079Z,2.60
2022-08-25T08:53:34.420Z,2.00
2022-08-25T08:54:34.339Z,1.80
2022-08-25T08:55:34.087Z,2.70
2022-08-25T08:56:34.086Z,2.20
2022-08-25T08:57:34.026Z,4.10
2022-08-25T08:58:34.028Z,1.80
2022-08-25T08:59:34.011Z,2.20
2022-08-25T09:00:34.019Z,2.00
2022-08-25T09:01:34.021Z,3.70
2022-08-25T09:02:39.119Z,2.40
2022-08-25T09:03:34.028Z,2.90
2022-08-25T09:04:34.707Z,1.60
2022-08-25T09:05:37.234Z,3.60
2022-08-25T09:06:33.948Z,2.40
2022-08-25T09:07:33.950Z,3.90
2022-08-25T09:08:33.925Z,2.90
2022-08-25T09:09:35.766Z,1.90
2022-08-25T09:10:34.344Z,2.90
2022-08-25T09:11:33.889Z,2.00
2022-08-25T09:12:33.882Z,3.10
2022-08-25T09:13:33.881Z,2.30
2022-08-25T09:14:33.863Z,2.10
2022-08-25T09:15:40.993Z,2.50
2022-08-25T09:16:34.796Z,3.00
2022-08-25T09:17:33.851Z,2.70
2022-08-25T09:18:35.858Z,2.30
2022-08-25T09:19:33.815Z,2.50
2022-08-25T09:20:33.819Z,2.70
2022-08-25T09:21:33.789Z,3.20
2022-08-25T09:22:36.233Z,2.20
2022-08-25T09:23:33.771Z,2.70
2022-08-25T09:24:33.768Z,2.20
2022-08-25T09:25:52.636Z,1.90
2022-08-25T09:26:33.750Z,2.90
2022-08-25T09:27:33.732Z,2.10
2022-08-25T09:28:33.737Z,2.40
2022-08-25T09:29:33.787Z,2.20
2022-08-25T09:30:33.705Z,2.60
2022-08-25T09:31:33.714Z,2.90
2022-08-25T09:32:33.685Z,2.30
2022-08-25T09:33:35.484Z,1.70
2022-08-25T09:34:33.708Z,3.50
2022-08-25T09:35:33.648Z,2.20
2022-08-25T09:36:37.467Z,2.20
2022-08-25T09:37:33.629Z,2.50
2022-08-25T09:38:33.623Z,2.40
2022-08-25T09:39:33.628Z,3.70
2022-08-25T09:40:33.651Z,3.10
2022-08-25T09:41:33.589Z,2.50
2022-08-25T09:42:33.581Z,1.90
2022-08-25T09:43:33.569Z,1.80
2022-08-25T09:44:33.582Z,1.80
2022-08-25T09:45:33.551Z,1.80
2022-08-25T09:46:33.631Z,3.30
2022-08-25T09:47:33.527Z,2.60
2022-08-25T09:48:36.592Z,2.20
2022-08-25T09:49:33.532Z,2.10
2022-08-25T09:50:35.074Z,2.70
2022-08-25T09:51:38.273Z,3.10
2022-08-25T09:52:33.492Z,2.90
2022-08-25T09:53:33.869Z,2.20
2022-08-25T09:54:44.054Z,2.20
2022-08-25T09:55:33.454Z,3.10
2022-08-25T09:56:33.463Z,2.30
2022-08-25T09:57:33.427Z,2.50
2022-08-25T09:58:33.422Z,4.30
2022-08-25T09:59:34.973Z,2.70
2022-08-25T10:00:33.408Z,2.60
2022-08-25T10:01:34.639Z,2.00
2022-08-25T10:02:33.382Z,2.80
2022-08-25T10:03:36.792Z,2.70
2022-08-25T10:04:33.378Z,2.90
2022-08-25T10:05:33.408Z,2.20
2022-08-25T10:06:33.342Z,2.60
2022-08-25T10:07:33.329Z,3.30
2022-08-25T10:08:33.324Z,3.60
2022-08-25T10:09:33.325Z,3.50
2022-08-25T10:10:33.306Z,4.60
2022-08-25T10:11:33.291Z,3.20
2022-08-25T10:12:33.288Z,4.50
2022-08-25T10:13:33.269Z,4.30
2022-08-25T10:14:33.260Z,2.40
2022-08-25T10:15:33.375Z,2.60
2022-08-25T10:16:36.440Z,4.00
2022-08-25T10:17:33.633Z,2.80
2022-08-25T10:18:33.221Z,3.80
2022-08-25T10:19:33.214Z,2.70
2022-08-25T10:20:35.302Z,3.90
2022-08-25T10:21:33.197Z,3.20
2022-08-25T10:22:33.181Z,2.40
2022-08-25T10:23:33.173Z,5.00
2022-08-25T10:24:33.159Z,3.20
2022-08-25T10:25:33.171Z,3.10
2022-08-25T10:26:35.045Z,3.90
2022-08-25T10:27:33.132Z,3.50
2022-08-25T10:28:33.119Z,4.20
2022-08-25T10:29:33.155Z,3.70
2022-08-25T10:30:33.208Z,4.40
2022-08-25T10:31:33.133Z,3.40
2022-08-25T10:32:33.080Z,4.80
2022-08-25T10:33:33.073Z,3.70
2022-08-25T10:34:33.057Z,4.20
2022-08-25T10:35:33.074Z,4.30
2022-08-25T10:36:33.056Z,3.30
2022-08-25T10:37:33.288Z,3.30
2022-08-25T10:38:36.085Z,3.10
2022-08-25T10:39:36.509Z,2.90
2022-08-25T10:40:33.032Z,3.70
2022-08-25T10:41:32.998Z,3.10
2022-08-25T10:42:33.929Z,2.80
2022-08-25T10:43:32.974Z,2.90
2022-08-25T10:44:32.959Z,4.60
2022-08-25T10:45:32.986Z,3.30
2022-08-25T10:46:32.999Z,3.10
2022-08-25T10:47:32.934Z,3.90
2022-08-25T10:48:32.946Z,2.70
2022-08-25T10:49:32.914Z,2.40
2022-08-25T10:50:32.931Z,2.20
2022-08-25T10:51:32.890Z,2.90
2022-08-25T10:52:32.874Z,4.20
2022-08-25T10:53:32.878Z,2.40
2022-08-25T10:54:32.885Z,2.10
2022-08-25T10:55:32.867Z,5.70
2022-08-25T10:56:32.842Z,2.20
2022-08-25T10:57:33.438Z,4.40
2022-08-25T10:58:32.817Z,3.00
2022-08-25T10:59:32.814Z,2.40
2022-08-25T11:00:33.372Z,3.70
2022-08-25T11:01:38.924Z,2.80
2022-08-25T11:02:32.783Z,3.50
2022-08-25T11:03:35.353Z,2.70
2022-08-25T11:04:32.754Z,3.20
2022-08-25T11:05:32.838Z,3.10
2022-08-25T11:06:32.736Z,3.40
2022-08-25T11:07:32.729Z,5.20
2022-08-25T11:08:32.719Z,3.00
2022-08-25T11:09:32.715Z,3.10
2022-08-25T11:10:32.725Z,2.80
2022-08-25T11:11:32.696Z,2.50
2022-08-25T11:12:32.688Z,3.50
2022-08-25T11:13:32.676Z,4.10
2022-08-25T11:14:34.704Z,3.10
2022-08-25T11:15:33.445Z,3.00
2022-08-25T11:16:32.689Z,3.20
2022-08-25T11:17:32.634Z,3.80
2022-08-25T11:18:32.620Z,4.10
2022-08-25T11:19:32.713Z,4.60
2022-08-25T11:20:32.617Z,2.90
2022-08-25T11:21:32.594Z,4.30
2022-08-25T11:22:32.600Z,2.10
2022-08-25T11:23:32.572Z,3.10
2022-08-25T11:24:32.576Z,2.10
2022-08-25T11:25:32.554Z,2.90
2022-08-25T11:26:36.134Z,3.60
2022-08-25T11:27:32.537Z,3.50
2022-08-25T11:28:33.056Z,3.10
2022-08-25T11:29:32.537Z,2.20
2022-08-25T11:30:32.557Z,2.80
2022-08-25T11:31:32.496Z,3.20
2022-08-25T11:32:32.479Z,2.90
2022-08-25T11:33:32.474Z,2.30
2022-08-25T11:34:32.480Z,2.60
2022-08-25T11:35:32.456Z,2.30
2022-08-25T11:36:32.445Z,2.90
2022-08-25T11:37:32.431Z,2.60
2022-08-25T11:38:32.424Z,2.50
2022-08-25T11:39:34.668Z,2.90
2022-08-25T11:40:32.475Z,2.80
2022-08-25T11:41:32.392Z,2.40
2022-08-25T11:42:32.378Z,2.60
2022-08-25T11:43:35.855Z,2.70
2022-08-25T11:44:32.355Z,3.80
2022-08-25T11:45:32.366Z,4.90
2022-08-25T11:46:32.377Z,2.80
2022-08-25T11:47:32.335Z,3.20
2022-08-25T11:48:32.319Z,3.10
2022-08-25T11:49:32.310Z,3.00
2022-08-25T11:50:32.324Z,3.00
2022-08-25T11:51:33.640Z,3.00
2022-08-25T11:52:32.292Z,2.20
2022-08-25T11:53:32.274Z,1.70
2022-08-25T11:54:32.258Z,2.50
2022-08-25T11:55:32.268Z,2.80
2022-08-25T11:56:32.671Z,2.90
2022-08-25T11:57:32.232Z,3.50
2022-08-25T11:58:32.222Z,2.00
2022-08-25T11:59:32.211Z,1.70
2022-08-25T12:00:32.218Z,1.90
2022-08-25T12:01:32.191Z,2.50
2022-08-25T12:02:32.178Z,4.70
2022-08-25T12:03:32.174Z,2.70
2022-08-25T12:04:32.258Z,3.60
2022-08-25T12:05:32.272Z,2.00
2022-08-25T12:06:32.135Z,2.70
2022-08-25T12:07:32.132Z,2.20
2022-08-25T12:08:32.118Z,2.10
2022-08-25T12:09:32.112Z,2.70
2022-08-25T12:10:32.130Z,2.50
2022-08-25T12:11:32.091Z,3.00
2022-08-25T12:12:32.082Z,3.70
2022-08-25T12:13:32.090Z,3.50
2022-08-25T12:14:32.059Z,3.90
2022-08-25T12:15:32.071Z,3.00
2022-08-25T12:16:32.139Z,4.20
2022-08-25T12:17:32.031Z,2.30
2022-08-25T12:18:32.018Z,3.40
2022-08-25T12:19:32.011Z,3.10
2022-08-25T12:20:32.019Z,2.40
2022-08-25T12:21:31.992Z,2.60
2022-08-25T12:22:32.012Z,2.60
2022-08-25T12:23:31.978Z,2.30
2022-08-25T12:24:31.962Z,3.00
2022-08-25T12:25:31.980Z,3.80
2022-08-25T12:26:31.936Z,2.90
2022-08-25T12:27:33.540Z,3.60
2022-08-25T12:28:34.908Z,2.30
2022-08-25T12:29:31.913Z,2.50
2022-08-25T12:30:31.966Z,3.90
2022-08-25T12:31:32.745Z,2.10
2022-08-25T12:32:31.875Z,2.30
2022-08-25T12:33:31.871Z,2.60
2022-08-25T12:34:31.855Z,2.70
2022-08-25T12:35:31.876Z,2.60
2022-08-25T12:36:31.842Z,4.00
2022-08-25T12:37:31.828Z,2.90
2022-08-25T12:38:31.820Z,2.00
2022-08-25T12:39:31.828Z,3.10
2022-08-25T12:40:31.855Z,2.40
2022-08-25T12:41:33.753Z,5.50
2022-08-25T12:42:31.773Z,3.60
2022-08-25T12:43:33.979Z,3.10
2022-08-25T12:44:31.777Z,2.20
2022-08-25T12:45:31.759Z,2.70
2022-08-25T12:46:31.735Z,2.30
2022-08-25T12:47:31.736Z,3.70
2022-08-25T12:48:31.714Z,3.10
2022-08-25T12:49:31.743Z,4.60
2022-08-25T12:50:31.698Z,3.10
2022-08-25T12:51:31.694Z,2.60
2022-08-25T12:52:31.678Z,4.30
2022-08-25T12:53:31.671Z,3.10
2022-08-25T12:54:31.676Z,3.70
2022-08-25T12:55:31.649Z,3.40
2022-08-25T12:56:31.634Z,2.50
2022-08-25T12:57:31.633Z,3.50
2022-08-25T12:58:49.906Z,2.20
2022-08-25T12:59:31.677Z,2.10
2022-08-25T13:00:31.597Z,2.90
2022-08-25T13:01:35.466Z,2.10
2022-08-25T13:02:31.662Z,3.00
2022-08-25T13:03:31.681Z,3.30
2022-08-25T13:04:31.572Z,2.40
2022-08-25T13:05:33.574Z,1.90
2022-08-25T13:06:31.542Z,2.80
2022-08-25T13:07:31.596Z,2.30
2022-08-25T13:08:33.720Z,3.90
2022-08-25T13:09:31.527Z,4.10
2022-08-25T13:10:31.492Z,1.80
2022-08-25T13:11:32.211Z,2.00
2022-08-25T13:12:31.472Z,3.00
2022-08-25T13:13:31.468Z,2.00
2022-08-25T13:15:31.452Z,1.70
2022-08-25T13:16:31.515Z,1.80
2022-08-25T13:17:33.732Z,2.60
2022-08-25T13:18:31.414Z,2.30
2022-08-25T13:19:34.818Z,2.20