createdAt,value
2023-03-17T04:40:47.116Z,-0.90
2023-03-17T04:45:50.402Z,-0.90
2023-03-17T04:50:53.683Z,-0.80
2023-03-17T04:55:56.983Z,-0.90
2023-03-17T05:01:00.431Z,-0.90
2023-03-17T05:06:05.508Z,-0.80
2023-03-17T05:11:09.816Z,-0.90
2023-03-17T05:16:13.967Z,-0.80
2023-03-17T05:21:17.897Z,-0.70
2023-03-17T05:26:21.634Z,-0.70
2023-03-17T05:31:24.893Z,-0.60
2023-03-17T05:36:28.321Z,-0.60
2023-03-17T05:41:31.988Z,-0.50
2023-03-17T05:46:35.188Z,-0.30
2023-03-17T05:51:38.306Z,-0.20
2023-03-17T05:56:43.059Z,-0.10
2023-03-17T06:01:46.477Z,0.00
2023-03-17T06:06:49.502Z,0.00
2023-03-17T06:11:52.580Z,0.10
2023-03-17T06:16:55.869Z,0.10
2023-03-17T06:21:58.904Z,0.20
2023-03-17T06:27:02.741Z,0.30
2023-03-17T06:32:19.372Z,0.40
2023-03-17T06:37:23.416Z,0.50
2023-03-17T06:42:26.886Z,0.60
2023-03-17T06:47:30.190Z,0.70
2023-03-17T06:52:33.321Z,0.90
2023-03-17T06:57:37.738Z,0.90
2023-03-17T07:02:41.595Z,1.00
2023-03-17T07:07:48.518Z,1.10
2023-03-17T07:12:51.819Z,1.30
2023-03-17T12:09:33.371Z,9.30
2023-03-17T12:14:49.104Z,9.50
2023-03-17T12:20:11.662Z,9.80
2023-03-17T12:25:33.308Z,10.00
2023-03-17T12:31:11.554Z,10.30
2023-03-17T12:36:19.077Z,10.70
2023-03-17T16:58:30.296Z,8.70
2023-03-17T17:03:33.622Z,8.50
2023-03-17T17:08:37.518Z,8.30
2023-03-17T17:13:44.881Z,8.10
2023-03-17T17:18:48.412Z,8.00
2023-03-17T17:23:53.125Z,7.80
2023-03-17T17:28:56.759Z,7.80
2023-03-17T17:34:00.784Z,7.70
2023-03-17T17:39:05.308Z,7.60
2023-03-17T17:44:09.252Z,7.60
2023-03-17T17:49:15.023Z,7.60
2023-03-17T17:54:19.234Z,7.60
2023-03-17T17:59:24.370Z,7.50
2023-03-17T18:04:28.292Z,7.50
2023-03-17T18:09:35.303Z,7.40
2023-03-17T18:14:39.749Z,7.40
2023-03-17T18:19:43.599Z,7.30
2023-03-17T18:24:48.461Z,7.30
2023-03-17T18:29:55.395Z,7.30
2023-03-17T18:35:04.155Z,7.30
2023-03-17T18:40:15.106Z,7.20
2023-03-17T18:45:21.789Z,7.20
2023-03-17T18:50:27.748Z,7.10
2023-03-17T18:55:35.667Z,7.00
2023-03-17T19:00:41.506Z,6.90
2023-03-17T19:05:47.743Z,6.80
2023-03-17T19:10:52.674Z,6.80
2023-03-17T19:16:06.296Z,6.80
2023-03-17T19:21:13.966Z,6.80
2023-03-17T19:26:18.964Z,6.70
2023-03-17T19:31:25.162Z,6.70
2023-03-17T19:36:37.862Z,6.70
2023-03-17T19:41:42.961Z,6.70
2023-03-17T19:46:48.056Z,6.70
2023-03-17T19:51:56.087Z,6.70
2023-03-17T19:57:00.639Z,6.70
2023-03-17T20:02:07.150Z,6.70
2023-03-17T20:07:12.299Z,6.60
2023-03-17T20:12:17.034Z,6.60
2023-03-17T20:17:24.451Z,6.60
2023-03-17T20:22:29.685Z,6.50
2023-03-17T20:27:36.469Z,6.50
2023-03-17T20:32:42.171Z,6.40
2023-03-17T20:37:49.501Z,6.40
2023-03-17T20:42:55.097Z,6.30
2023-03-17T20:48:02.837Z,6.40
2023-03-17T20:53:08.154Z,6.30
2023-03-17T20:58:16.984Z,6.40
2023-03-17T21:03:21.917Z,6.40
2023-03-17T21:08:27.142Z,6.30
2023-03-17T21:13:33.695Z,6.30
2023-03-17T21:18:38.979Z,6.30
2023-03-17T21:23:46.609Z,6.20
2023-03-17T21:28:50.795Z,6.10
2023-03-17T21:33:54.502Z,6.10
2023-03-17T21:38:58.111Z,6.10
2023-03-17T21:44:02.644Z,6.00
2023-03-17T21:49:06.746Z,5.90
2023-03-17T21:54:10.904Z,6.00
2023-03-17T21:59:15.937Z,5.90
2023-03-17T22:04:21.060Z,5.90
2023-03-17T22:09:24.857Z,5.80
2023-03-17T22:14:29.053Z,5.90
2023-03-17T22:19:33.708Z,5.90
2023-03-17T22:24:38.129Z,5.80
2023-03-17T22:29:42.437Z,5.80
2023-03-17T22:34:45.782Z,5.70
2023-03-17T22:39:49.499Z,5.70
2023-03-17T22:44:52.570Z,5.70
2023-03-17T22:49:55.701Z,5.60
2023-03-17T22:54:58.886Z,5.50
2023-03-17T23:00:02.885Z,5.50
2023-03-17T23:05:06.724Z,5.50
2023-03-17T23:10:14.317Z,5.40
2023-03-17T23:15:19.142Z,5.40
2023-03-17T23:20:22.287Z,5.30
2023-03-17T23:25:25.877Z,5.30
2023-03-17T23:30:29.310Z,5.20
2023-03-17T23:35:33.687Z,5.20
2023-03-17T23:40:37.248Z,5.20
2023-03-17T23:45:41.710Z,5.20
2023-03-17T23:50:44.869Z,5.10
2023-03-17T23:55:48.319Z,5.10
