createdAt,value
2018-03-17T00:00:32.618Z,996.59
2018-03-17T00:01:32.585Z,996.51
2018-03-17T00:02:32.552Z,996.48
2018-03-17T00:03:32.519Z,996.41
2018-03-17T00:04:32.486Z,996.41
2018-03-17T00:05:32.454Z,996.43
2018-03-17T00:06:32.419Z,996.5
2018-03-17T00:07:32.386Z,996.44
2018-03-17T00:08:32.356Z,996.38
2018-03-17T00:09:32.323Z,996.41
2018-03-17T00:10:32.358Z,996.39
2018-03-17T00:11:32.258Z,996.37
2018-03-17T00:12:32.225Z,996.36
2018-03-17T00:13:32.192Z,996.36
2018-03-17T00:14:32.158Z,996.4
2018-03-17T00:15:32.230Z,996.34
2018-03-17T00:16:32.094Z,996.36
2018-03-17T00:17:32.060Z,996.36
2018-03-17T00:18:32.028Z,996.43
2018-03-17T00:19:31.998Z,996.43
2018-03-17T00:20:31.962Z,996.37
2018-03-17T00:21:31.930Z,996.45
2018-03-17T00:22:31.897Z,996.47
2018-03-17T00:23:31.864Z,996.48
2018-03-17T00:24:31.829Z,996.45
2018-03-17T00:25:31.799Z,996.46
2018-03-17T00:26:31.766Z,996.65
2018-03-17T00:27:31.739Z,996.59
2018-03-17T00:28:31.701Z,996.51
2018-03-17T00:29:31.670Z,996.59
2018-03-17T00:30:31.635Z,996.58
2018-03-17T00:31:31.603Z,996.56
2018-03-17T00:32:31.569Z,996.54
2018-03-17T00:33:31.536Z,996.5
2018-03-17T00:34:31.505Z,996.52
2018-03-17T00:35:31.470Z,996.49
2018-03-17T00:36:31.439Z,996.51
2018-03-17T00:37:31.404Z,996.48
2018-03-17T00:38:31.374Z,996.48
2018-03-17T00:39:31.340Z,996.47
2018-03-17T00:40:31.307Z,996.48
2018-03-17T00:41:31.274Z,996.52
2018-03-17T00:42:31.241Z,996.46
2018-03-17T00:43:31.209Z,996.52
2018-03-17T00:44:31.176Z,996.48
2018-03-17T00:45:31.143Z,996.47
2018-03-17T00:46:31.116Z,996.43
2018-03-17T00:47:31.076Z,996.4
2018-03-17T00:48:31.044Z,996.43
2018-03-17T00:49:31.010Z,996.54
2018-03-17T00:50:30.982Z,996.56
2018-03-17T00:51:30.945Z,996.45
2018-03-17T00:52:30.913Z,996.64
2018-03-17T00:53:30.880Z,996.43
2018-03-17T00:54:30.845Z,996.44
2018-03-17T00:55:30.812Z,996.52
2018-03-17T00:56:30.781Z,996.52
2018-03-17T00:57:30.772Z,996.48
2018-03-17T00:58:30.714Z,996.52
2018-03-17T00:59:30.682Z,996.57
2018-03-17T01:00:30.648Z,996.63
2018-03-17T01:01:30.617Z,996.55
2018-03-17T01:02:30.582Z,996.56
2018-03-17T01:03:30.549Z,996.61
2018-03-17T01:04:30.515Z,996.58
2018-03-17T01:05:30.483Z,996.6
2018-03-17T01:06:30.450Z,996.67
2018-03-17T01:07:30.418Z,996.62
2018-03-17T01:08:30.384Z,996.64
2018-03-17T01:09:30.352Z,996.56
2018-03-17T01:10:30.319Z,996.79
2018-03-17T01:11:30.285Z,996.57
2018-03-17T01:12:30.252Z,996.72
2018-03-17T01:13:30.222Z,996.48
2018-03-17T01:14:30.187Z,996.65
2018-03-17T01:15:30.153Z,996.64
2018-03-17T01:16:30.118Z,996.52
2018-03-17T01:17:30.085Z,996.49
2018-03-17T01:18:30.053Z,996.58
2018-03-17T01:19:30.021Z,996.49
2018-03-17T01:20:29.988Z,996.41
2018-03-17T01:21:29.955Z,996.57
2018-03-17T01:22:29.922Z,996.4
2018-03-17T01:23:29.890Z,996.36
2018-03-17T01:24:29.855Z,996.44
2018-03-17T01:25:29.823Z,996.41
2018-03-17T01:26:29.787Z,996.39
2018-03-17T01:27:29.754Z,996.5
2018-03-17T01:28:29.721Z,996.48
2018-03-17T01:29:29.689Z,996.54
2018-03-17T01:30:29.664Z,996.52
2018-03-17T01:31:29.623Z,996.56
2018-03-17T01:32:29.590Z,996.52
2018-03-17T01:33:29.558Z,996.5
2018-03-17T01:34:29.524Z,996.56
2018-03-17T01:35:29.491Z,996.61
2018-03-17T01:36:29.456Z,996.64
2018-03-17T01:37:29.423Z,996.58
2018-03-17T01:38:29.392Z,996.65
2018-03-17T01:39:29.368Z,996.56
2018-03-17T01:40:29.325Z,996.57
2018-03-17T01:41:29.294Z,996.65
2018-03-17T01:42:29.258Z,996.79
2018-03-17T01:43:29.226Z,996.64
2018-03-17T01:44:29.193Z,996.62
2018-03-17T01:45:29.159Z,996.65
2018-03-17T01:46:29.126Z,996.72
2018-03-17T01:47:29.092Z,996.62
2018-03-17T01:48:29.059Z,996.72
2018-03-17T01:49:29.044Z,996.63
2018-03-17T01:50:28.994Z,996.56
2018-03-17T01:51:28.961Z,996.6
2018-03-17T01:52:28.927Z,996.44
2018-03-17T01:53:28.893Z,996.57
2018-03-17T01:54:28.862Z,996.56
2018-03-17T01:55:28.828Z,996.57
2018-03-17T01:56:28.795Z,996.55
2018-03-17T01:57:28.762Z,996.51
2018-03-17T01:58:28.731Z,996.49
2018-03-17T01:59:28.696Z,996.51
2018-03-17T02:00:28.661Z,996.55
2018-03-17T02:01:28.628Z,996.44
2018-03-17T02:02:28.596Z,996.49
2018-03-17T02:03:28.562Z,996.47
2018-03-17T02:04:28.529Z,996.57
2018-03-17T02:05:28.495Z,996.34
2018-03-17T02:06:28.464Z,996.41
2018-03-17T02:07:28.431Z,996.41
2018-03-17T02:08:28.398Z,996.47
2018-03-17T02:09:28.365Z,996.44
2018-03-17T02:10:28.331Z,996.43
2018-03-17T02:11:28.299Z,996.51
2018-03-17T02:12:28.265Z,996.49
2018-03-17T02:13:28.233Z,996.44
2018-03-17T02:14:28.198Z,996.5
2018-03-17T02:15:28.166Z,996.49
2018-03-17T02:16:28.132Z,996.31
2018-03-17T02:17:28.098Z,996.34
2018-03-17T02:18:28.066Z,996.22
2018-03-17T02:19:28.033Z,996.14
2018-03-17T02:20:28.004Z,996.15
2018-03-17T02:21:27.968Z,996.16
2018-03-17T02:22:27.933Z,996.11
2018-03-17T02:23:27.901Z,996.22
2018-03-17T02:24:27.867Z,996.16
2018-03-17T02:25:27.833Z,996.11
2018-03-17T02:26:27.800Z,996.15
2018-03-17T02:27:27.767Z,996.11
2018-03-17T02:28:27.737Z,996.07
2018-03-17T02:29:27.701Z,996.05
2018-03-17T02:30:27.670Z,996.11
2018-03-17T02:31:27.634Z,996.12
2018-03-17T02:32:27.600Z,996
2018-03-17T02:33:27.569Z,996.04
2018-03-17T02:34:27.535Z,996.12
2018-03-17T02:35:27.504Z,996.08
2018-03-17T02:36:27.466Z,995.98
2018-03-17T02:37:27.436Z,996.01
2018-03-17T02:38:27.402Z,996.03
2018-03-17T02:39:27.368Z,996.11
2018-03-17T02:40:27.334Z,996.05
2018-03-17T02:41:27.302Z,996.09
2018-03-17T02:42:27.270Z,996.1
2018-03-17T02:43:27.240Z,996.27
2018-03-17T02:44:27.203Z,996.05
2018-03-17T02:45:27.168Z,996.06
2018-03-17T02:46:27.137Z,996.11
2018-03-17T02:47:27.102Z,996.21
2018-03-17T02:48:27.076Z,996.1
2018-03-17T02:49:27.037Z,996.07
2018-03-17T02:50:27.002Z,996.03
2018-03-17T02:51:26.968Z,995.89
2018-03-17T02:52:26.936Z,996.04
2018-03-17T02:53:26.906Z,996.08
2018-03-17T02:54:26.870Z,996.09
2018-03-17T02:55:26.836Z,995.97
2018-03-17T02:56:26.804Z,996.06
2018-03-17T02:57:26.770Z,995.99
2018-03-17T02:58:26.736Z,996.09
2018-03-17T02:59:26.705Z,995.97
2018-03-17T03:00:26.668Z,996.06
2018-03-17T03:01:26.634Z,995.98
2018-03-17T03:02:26.602Z,995.98
2018-03-17T03:03:26.568Z,995.98
2018-03-17T03:04:26.535Z,996
2018-03-17T03:05:26.501Z,996.01
2018-03-17T03:06:26.469Z,996
2018-03-17T03:07:26.454Z,996.13
2018-03-17T03:08:26.403Z,995.88
2018-03-17T03:09:26.368Z,996.05
2018-03-17T03:10:26.334Z,995.91
2018-03-17T03:11:26.301Z,996.02
2018-03-17T03:12:26.270Z,996.12
2018-03-17T03:13:26.234Z,995.98
2018-03-17T03:14:26.200Z,995.86
2018-03-17T03:15:26.166Z,996.13
2018-03-17T03:16:26.134Z,996.09
2018-03-17T03:17:26.100Z,996.02
2018-03-17T03:18:26.066Z,996.08
2018-03-17T03:19:26.039Z,996.08
2018-03-17T03:20:25.999Z,996.04
2018-03-17T03:21:25.965Z,996.16
2018-03-17T03:22:25.933Z,996.18
2018-03-17T03:23:25.897Z,996.15
2018-03-17T03:24:25.865Z,996.07
2018-03-17T03:25:25.832Z,996.04
2018-03-17T03:26:25.798Z,996.06
2018-03-17T03:27:25.765Z,996.19
2018-03-17T03:28:25.731Z,996.26
2018-03-17T03:29:25.724Z,996.19
2018-03-17T03:30:25.667Z,996.23
2018-03-17T03:31:25.631Z,996.19
2018-03-17T03:32:25.597Z,996.27
2018-03-17T03:33:25.565Z,996.2
2018-03-17T03:34:25.530Z,996.22
2018-03-17T03:35:25.497Z,996.3
2018-03-17T03:36:25.463Z,996.26
2018-03-17T03:37:25.430Z,996.07
2018-03-17T03:38:25.396Z,996.18
2018-03-17T03:39:25.363Z,996.24
2018-03-17T03:40:25.330Z,996.21
2018-03-17T03:41:25.297Z,996.26
2018-03-17T03:42:25.262Z,996.24
2018-03-17T03:43:25.234Z,996.16
2018-03-17T03:44:25.197Z,996.3
2018-03-17T03:45:25.162Z,996.2
2018-03-17T03:46:25.129Z,995.96
2018-03-17T03:47:25.097Z,996.24
2018-03-17T03:48:25.063Z,996.28
2018-03-17T03:49:25.037Z,996.25
2018-03-17T03:50:25.001Z,996.21
2018-03-17T03:51:24.963Z,996.17
2018-03-17T03:52:24.928Z,996.24
2018-03-17T03:53:24.894Z,996.29
2018-03-17T03:54:24.861Z,996.2
2018-03-17T03:55:24.828Z,996.2
2018-03-17T03:56:24.793Z,996.25
2018-03-17T03:57:24.760Z,996.26
2018-03-17T03:58:24.728Z,996.34
2018-03-17T03:59:24.692Z,996.22
2018-03-17T04:00:24.661Z,996.24
2018-03-17T04:01:24.626Z,996.04
2018-03-17T04:02:24.595Z,996.25
2018-03-17T04:03:24.559Z,996.25
2018-03-17T04:04:24.525Z,996.25
2018-03-17T04:05:24.492Z,996.26
2018-03-17T04:06:24.459Z,996.21
2018-03-17T04:07:24.424Z,996.22
2018-03-17T04:08:24.391Z,996.2
2018-03-17T04:09:24.358Z,996.19
2018-03-17T04:10:24.325Z,996.12
2018-03-17T04:11:24.290Z,996.03
2018-03-17T04:12:24.257Z,996.12
2018-03-17T04:13:24.319Z,996.13
2018-03-17T04:14:24.189Z,996.17
2018-03-17T04:15:24.156Z,996.12
2018-03-17T04:16:24.123Z,996.18
2018-03-17T04:17:24.092Z,996.2
2018-03-17T04:18:24.054Z,996.17
2018-03-17T04:19:24.020Z,996.09
2018-03-17T04:20:23.997Z,996.32
2018-03-17T04:21:23.953Z,996.18
2018-03-17T04:22:23.920Z,996.2
2018-03-17T04:23:23.886Z,996.23
2018-03-17T04:24:23.853Z,996.13
2018-03-17T04:25:23.818Z,996.14
2018-03-17T04:26:23.785Z,996.18
2018-03-17T04:27:23.752Z,996.14
2018-03-17T04:28:23.718Z,996.18
2018-03-17T04:29:23.684Z,996.13
2018-03-17T04:30:23.650Z,996.18
2018-03-17T04:31:23.618Z,996.24
2018-03-17T04:32:23.583Z,996.14
2018-03-17T04:33:23.548Z,996.19
2018-03-17T04:34:23.514Z,996.17
2018-03-17T04:35:23.482Z,996.2
2018-03-17T04:36:23.448Z,996.24
2018-03-17T04:37:23.414Z,996.17
2018-03-17T04:38:23.381Z,996.15
2018-03-17T04:39:23.347Z,996.12
2018-03-17T04:40:23.312Z,996.34
2018-03-17T04:41:23.278Z,996.21
2018-03-17T04:42:23.246Z,996.15
2018-03-17T04:43:23.212Z,996.06
2018-03-17T04:44:23.178Z,996.2
2018-03-17T04:45:23.145Z,996.36
2018-03-17T04:46:23.109Z,996.22
2018-03-17T04:47:23.076Z,996.25
2018-03-17T04:48:23.045Z,996.15
2018-03-17T04:49:23.010Z,996.13
2018-03-17T04:50:22.975Z,996.11
2018-03-17T04:51:22.941Z,996.2
2018-03-17T04:52:22.908Z,996.08
2018-03-17T04:53:22.873Z,996.08
2018-03-17T04:54:22.839Z,996.18
2018-03-17T04:55:22.809Z,996.22
2018-03-17T04:56:22.772Z,996.16
2018-03-17T04:57:22.738Z,996.16
2018-03-17T04:58:22.704Z,996.24
2018-03-17T04:59:22.670Z,996.11
2018-03-17T05:00:22.636Z,996.2
2018-03-17T05:01:22.603Z,996.19
2018-03-17T05:02:22.567Z,996.24
2018-03-17T05:03:22.534Z,996.15
2018-03-17T05:04:22.499Z,996.12
2018-03-17T05:05:22.471Z,996.21
2018-03-17T05:06:22.435Z,996.17
2018-03-17T05:07:22.398Z,996.19
2018-03-17T05:08:22.365Z,996.12
2018-03-17T05:09:22.332Z,996.14
2018-03-17T05:10:22.297Z,996.15
2018-03-17T05:11:22.263Z,996.09
2018-03-17T05:12:22.228Z,996.1
2018-03-17T05:13:22.194Z,996.14
2018-03-17T05:14:22.161Z,996.05
2018-03-17T05:15:22.126Z,996.07
2018-03-17T05:16:22.093Z,996.04
2018-03-17T05:17:22.059Z,996.05
2018-03-17T05:18:22.031Z,996.02
2018-03-17T05:19:21.992Z,996.05
2018-03-17T05:20:21.957Z,996.07
2018-03-17T05:21:21.924Z,995.98
2018-03-17T05:22:21.896Z,996
2018-03-17T05:23:21.856Z,996.15
2018-03-17T05:24:21.823Z,996.03
2018-03-17T05:25:21.789Z,996.12
2018-03-17T05:26:21.755Z,996.03
2018-03-17T05:27:21.724Z,996.08
2018-03-17T05:28:21.690Z,996.15
2018-03-17T05:29:21.652Z,996.04
2018-03-17T05:30:21.618Z,996.08
2018-03-17T05:31:21.583Z,996.11
2018-03-17T05:32:21.550Z,996.01
2018-03-17T05:33:21.515Z,996.14
2018-03-17T05:34:21.482Z,996.19
2018-03-17T05:35:21.446Z,996.19
2018-03-17T05:36:21.417Z,996.07
2018-03-17T05:37:21.385Z,996.21
2018-03-17T05:38:21.345Z,996.22
2018-03-17T05:39:21.311Z,996.25
2018-03-17T05:40:21.277Z,996.34
2018-03-17T05:41:21.248Z,996.27
2018-03-17T05:42:21.208Z,996.25
2018-03-17T05:43:21.198Z,996.18
2018-03-17T05:44:21.141Z,996.23
2018-03-17T05:45:21.107Z,996.18
2018-03-17T05:46:21.071Z,996.14
2018-03-17T05:47:21.037Z,996.09
2018-03-17T05:48:21.003Z,996.09
2018-03-17T05:49:20.969Z,996.18
2018-03-17T05:50:20.936Z,996.03
2018-03-17T05:51:20.901Z,996.07
2018-03-17T05:52:20.870Z,996.06
2018-03-17T05:53:20.832Z,996.03
2018-03-17T05:54:20.801Z,996.1
2018-03-17T05:55:20.764Z,996.04
2018-03-17T05:56:20.731Z,996.05
2018-03-17T05:57:20.694Z,996.11
2018-03-17T05:58:20.688Z,996.12
2018-03-17T05:59:20.626Z,996.08
2018-03-17T06:00:20.592Z,996.11
2018-03-17T06:01:20.566Z,996.12
2018-03-17T06:02:20.524Z,996.11
2018-03-17T06:03:20.495Z,996
2018-03-17T06:04:20.478Z,996.15
2018-03-17T06:05:20.421Z,996.07
2018-03-17T06:06:20.387Z,996.12
2018-03-17T06:07:20.353Z,996.04
2018-03-17T06:08:20.317Z,996.05
2018-03-17T06:09:20.283Z,995.96
2018-03-17T06:10:20.250Z,995.93
2018-03-17T06:11:20.217Z,996.12
2018-03-17T06:12:20.181Z,996.18
2018-03-17T06:13:20.144Z,996.08
2018-03-17T06:14:20.114Z,996.21
2018-03-17T06:15:20.076Z,996.14
2018-03-17T06:16:20.043Z,996.19
2018-03-17T06:17:20.008Z,996.21
2018-03-17T06:18:19.975Z,996.2
2018-03-17T06:19:19.941Z,996.19
2018-03-17T06:20:19.905Z,996.2
2018-03-17T06:21:19.871Z,996.14
2018-03-17T06:22:19.836Z,996.22
2018-03-17T06:23:19.802Z,996.2
2018-03-17T06:24:19.768Z,996.06
2018-03-17T06:25:19.757Z,996.16
2018-03-17T06:26:19.697Z,996.25
2018-03-17T06:27:19.664Z,996.13
2018-03-17T06:28:19.631Z,996.19
2018-03-17T06:29:19.595Z,996.21
2018-03-17T06:30:19.560Z,996.2
2018-03-17T06:31:19.526Z,996.04
2018-03-17T06:32:19.496Z,996.25
2018-03-17T06:33:19.456Z,996.2
2018-03-17T06:34:19.421Z,996.22
2018-03-17T06:35:19.388Z,996.14
2018-03-17T06:36:19.354Z,996.2
2018-03-17T06:37:19.318Z,996.16
2018-03-17T06:38:19.284Z,996.28
2018-03-17T06:39:19.249Z,996.23
2018-03-17T06:40:19.215Z,996.29
2018-03-17T06:41:19.181Z,996.21
2018-03-17T06:42:19.147Z,996.29
2018-03-17T06:43:19.191Z,996.34
2018-03-17T06:44:19.078Z,996.35
2018-03-17T06:45:19.045Z,996.29
2018-03-17T06:46:19.009Z,996.32
2018-03-17T06:47:18.984Z,996.26
2018-03-17T06:48:18.946Z,996.27
2018-03-17T06:49:18.914Z,996.23
2018-03-17T06:50:18.886Z,996.3
2018-03-17T06:51:19.039Z,996.17
2018-03-17T06:52:18.812Z,996.14
2018-03-17T06:53:18.920Z,996.17
2018-03-17T06:54:19.326Z,996.27
2018-03-17T06:55:18.814Z,996.12
2018-03-17T06:56:18.804Z,996.13
2018-03-17T06:57:18.895Z,996.09
2018-03-17T06:58:18.772Z,996.19
2018-03-17T06:59:19.189Z,996.19
2018-03-17T07:00:19.453Z,996.15
2018-03-17T07:01:18.849Z,996.27
2018-03-17T07:02:18.670Z,996.31
2018-03-17T07:03:18.622Z,996.38
2018-03-17T07:04:18.622Z,995.73
2018-03-17T07:05:18.805Z,996.23
2018-03-17T07:06:18.818Z,996.07
2018-03-17T07:07:19.141Z,996.25
2018-03-17T07:08:18.884Z,996.39
2018-03-17T07:09:18.647Z,996.22
2018-03-17T07:10:18.759Z,996.28
2018-03-17T07:11:18.759Z,996.26
2018-03-17T07:12:18.499Z,996.32
2018-03-17T07:13:18.369Z,996.21
2018-03-17T07:14:18.366Z,996.2
2018-03-17T07:15:18.599Z,996.31
2018-03-17T07:16:18.313Z,996.24
2018-03-17T07:17:18.198Z,996.31
2018-03-17T07:18:18.179Z,996.38
2018-03-17T07:19:18.096Z,996.33
2018-03-17T07:20:18.352Z,996.22
2018-03-17T07:21:17.877Z,996.15
2018-03-17T07:22:17.918Z,996.4
2018-03-17T07:23:17.900Z,996.33
2018-03-17T07:24:18.106Z,996.37
2018-03-17T07:25:18.383Z,996.41
2018-03-17T07:26:17.928Z,996.3
2018-03-17T07:27:18.164Z,996.32
2018-03-17T07:28:18.071Z,996.24
2018-03-17T07:29:18.247Z,996.32
2018-03-17T07:30:17.617Z,996.22
2018-03-17T07:31:17.681Z,996.39
2018-03-17T07:32:18.285Z,996.41
2018-03-17T07:33:17.995Z,996.37
2018-03-17T07:34:17.802Z,996.15
2018-03-17T07:35:17.716Z,996.38
2018-03-17T07:36:17.857Z,996.39
2018-03-17T07:37:17.662Z,996.37
2018-03-17T07:38:17.721Z,996.4
2018-03-17T07:39:17.497Z,996.5
2018-03-17T07:40:17.738Z,996.47
2018-03-17T07:41:17.337Z,996.42
2018-03-17T07:42:17.405Z,996.51
2018-03-17T07:43:17.175Z,996.55
2018-03-17T07:44:17.374Z,996.48
2018-03-17T07:45:17.304Z,996.53
2018-03-17T07:46:17.363Z,996.53
2018-03-17T07:47:17.487Z,996.58
2018-03-17T07:48:17.392Z,996.54
2018-03-17T07:49:17.165Z,996.47
2018-03-17T07:50:17.346Z,996.52
2018-03-17T07:51:17.072Z,996.44
2018-03-17T07:52:16.966Z,996.55
2018-03-17T07:53:17.143Z,996.53
2018-03-17T07:54:17.282Z,996.54
2018-03-17T07:55:16.987Z,996.5
2018-03-17T07:56:16.914Z,996.43
2018-03-17T07:57:16.936Z,996.53
2018-03-17T07:58:16.861Z,996.44
2018-03-17T07:59:16.912Z,996.46
2018-03-17T08:00:16.957Z,996.52
2018-03-17T08:01:16.901Z,996.51
2018-03-17T08:02:16.754Z,996.47
2018-03-17T08:03:16.869Z,996.5
2018-03-17T08:04:16.641Z,996.41
2018-03-17T08:05:16.631Z,996.56
2018-03-17T08:06:16.562Z,996.28
2018-03-17T08:07:16.679Z,996.44
2018-03-17T08:08:16.544Z,996.43
2018-03-17T08:09:16.443Z,996.45
2018-03-17T08:10:16.580Z,996
2018-03-17T08:11:16.453Z,996.36
2018-03-17T08:12:16.595Z,996.4
2018-03-17T08:13:16.300Z,996.39
2018-03-17T08:14:16.600Z,996.37
2018-03-17T08:15:16.521Z,996.34
2018-03-17T08:16:16.456Z,996.39
2018-03-17T08:17:16.326Z,996.36
2018-03-17T08:18:16.203Z,996.3
2018-03-17T08:19:16.138Z,996.29
2018-03-17T08:20:15.940Z,996.34
2018-03-17T08:21:16.094Z,996.33
2018-03-17T08:22:16.182Z,996.37
2018-03-17T08:23:16.285Z,996.41
2018-03-17T08:24:16.525Z,996.41
2018-03-17T08:25:15.900Z,996.5
2018-03-17T08:26:16.150Z,996.51
2018-03-17T08:27:15.852Z,996.44
2018-03-17T08:28:15.878Z,996.41
2018-03-17T08:29:15.821Z,996.34
2018-03-17T08:30:16.200Z,996.32
2018-03-17T08:31:15.730Z,996.42
2018-03-17T08:32:15.463Z,996.27
2018-03-17T08:33:15.526Z,996.41
2018-03-17T08:34:15.428Z,996.36
2018-03-17T08:35:15.942Z,996.28
2018-03-17T08:36:15.353Z,996.18
2018-03-17T08:37:15.817Z,996.27
2018-03-17T08:38:15.498Z,996.36
2018-03-17T08:39:15.407Z,996.46
2018-03-17T08:40:15.168Z,996.28
2018-03-17T08:41:15.299Z,996.24
2018-03-17T08:42:15.417Z,996.34
2018-03-17T08:43:15.141Z,996.34
2018-03-17T08:44:15.174Z,996.33
2018-03-17T08:45:15.258Z,996.32
2018-03-17T08:46:15.075Z,996.33
2018-03-17T08:47:15.108Z,996.32
2018-03-17T08:48:15.167Z,996.36
2018-03-17T08:49:14.968Z,996.34
2018-03-17T08:50:14.770Z,996.35
2018-03-17T08:51:14.865Z,996.33
2018-03-17T08:52:14.813Z,996.44
2018-03-17T08:53:15.140Z,996.39
2018-03-17T08:54:14.701Z,996.41
2018-03-17T08:55:14.609Z,996.42
2018-03-17T08:56:14.558Z,996.35
2018-03-17T08:57:14.617Z,996.41
2018-03-17T08:58:14.725Z,996.37
2018-03-17T08:59:14.779Z,996.35
2018-03-17T09:00:14.648Z,996.26
2018-03-17T09:01:14.905Z,996.25
2018-03-17T09:02:14.590Z,996.37
2018-03-17T09:03:14.792Z,996.39
2018-03-17T09:04:14.652Z,996.42
2018-03-17T09:05:14.562Z,996.35
2018-03-17T09:06:14.674Z,996.43
2018-03-17T09:07:14.585Z,996.31
2018-03-17T09:08:14.759Z,996.52
2018-03-17T09:09:14.381Z,996.38
2018-03-17T09:10:14.633Z,996.45
2018-03-17T09:11:14.806Z,996.43
2018-03-17T09:12:14.532Z,996.38
2018-03-17T09:13:14.575Z,996.47
2018-03-17T09:14:14.396Z,996.43
2018-03-17T09:15:14.322Z,996.4
2018-03-17T09:16:14.437Z,996.47
2018-03-17T09:17:14.294Z,996.31
2018-03-17T09:18:14.256Z,996.46
2018-03-17T09:19:14.088Z,996.48
2018-03-17T09:20:14.060Z,996.49
2018-03-17T09:21:14.104Z,996.57
2018-03-17T09:22:14.186Z,996.47
2018-03-17T09:23:13.903Z,996.44
2018-03-17T09:24:13.857Z,996.55
2018-03-17T09:25:14.083Z,996.45
2018-03-17T09:26:14.109Z,996.48
2018-03-17T09:27:13.830Z,996.48
2018-03-17T09:28:14.190Z,996.46
2018-03-17T09:29:14.039Z,996.48
2018-03-17T09:30:13.693Z,996.42
2018-03-17T09:31:13.751Z,996.46
2018-03-17T09:32:13.343Z,996.5
2018-03-17T09:33:13.638Z,996.52
2018-03-17T09:34:13.715Z,996.55
2018-03-17T09:35:13.644Z,996.36
2018-03-17T09:36:13.651Z,996.37
2018-03-17T09:37:13.373Z,996.4
2018-03-17T09:38:13.147Z,996.44
2018-03-17T09:39:13.268Z,996.34
2018-03-17T09:40:13.377Z,996.45
2018-03-17T09:41:13.219Z,996.55
2018-03-17T09:42:13.329Z,996.26
2018-03-17T09:43:13.175Z,996.46
2018-03-17T09:44:13.154Z,996.37
2018-03-17T09:45:13.156Z,996.39
2018-03-17T09:46:13.080Z,996.62
2018-03-17T09:47:13.104Z,996.38
2018-03-17T09:48:12.992Z,996.48
2018-03-17T09:49:12.961Z,996.35
2018-03-17T09:50:12.784Z,996.43
2018-03-17T09:51:12.818Z,996.48
2018-03-17T09:52:12.937Z,996.37
2018-03-17T09:53:12.856Z,996.61
2018-03-17T09:54:12.832Z,996.12
2018-03-17T09:55:12.977Z,996.42
2018-03-17T09:56:12.604Z,996.4
2018-03-17T09:57:12.771Z,996.25
2018-03-17T09:58:12.558Z,996.27
2018-03-17T09:59:12.782Z,996.3
2018-03-17T10:00:12.454Z,996.35
2018-03-17T10:01:12.588Z,996.3
2018-03-17T10:02:12.521Z,996.31
2018-03-17T10:03:12.504Z,996.36
2018-03-17T10:04:12.530Z,996.34
2018-03-17T10:05:12.251Z,996.31
2018-03-17T10:06:12.615Z,996.07
2018-03-17T10:07:12.512Z,996.17
2018-03-17T10:08:12.164Z,996.23
2018-03-17T10:09:12.241Z,996.21
2018-03-17T10:10:12.344Z,996.13
2018-03-17T10:11:12.263Z,996.12
2018-03-17T10:12:12.375Z,996.15
2018-03-17T10:13:12.213Z,996.21
2018-03-17T10:14:12.395Z,996.19
2018-03-17T10:15:11.990Z,996.27
2018-03-17T10:16:12.083Z,996.27
2018-03-17T10:17:12.030Z,996.19
2018-03-17T10:18:12.048Z,996.17
2018-03-17T10:19:12.040Z,996.28
2018-03-17T10:20:11.929Z,996.26
2018-03-17T10:21:11.922Z,996.24
2018-03-17T10:22:11.879Z,996.37
2018-03-17T10:23:11.822Z,996.2
2018-03-17T10:24:11.690Z,996.23
2018-03-17T10:25:11.821Z,996.26
2018-03-17T10:26:11.793Z,996.25
2018-03-17T10:27:11.783Z,996.2
2018-03-17T10:28:12.174Z,996.24
2018-03-17T10:29:11.478Z,996.16
2018-03-17T10:30:11.963Z,996.3
2018-03-17T10:31:11.890Z,996.27
2018-03-17T10:32:11.640Z,996.23
2018-03-17T10:33:11.584Z,996.23
2018-03-17T10:34:11.883Z,996.19
2018-03-17T10:35:11.645Z,996.31
2018-03-17T10:36:11.362Z,996.1
2018-03-17T10:37:11.661Z,996.21
2018-03-17T10:38:11.604Z,996.28
2018-03-17T10:39:11.325Z,996.25
2018-03-17T10:40:11.497Z,995.98
2018-03-17T10:41:11.239Z,996.03
2018-03-17T10:42:11.303Z,996.1
2018-03-17T10:43:11.068Z,996.32
2018-03-17T10:44:11.227Z,996.45
2018-03-17T10:45:11.209Z,996.21
2018-03-17T10:46:10.930Z,996.36
2018-03-17T10:47:11.023Z,996.29
2018-03-17T10:48:10.866Z,996.33
2018-03-17T10:49:11.093Z,996.43
2018-03-17T10:50:10.918Z,996.35
2018-03-17T10:51:10.797Z,996.29
2018-03-17T10:52:10.808Z,996.3
2018-03-17T10:53:11.027Z,996.37
2018-03-17T10:54:10.671Z,996.42
2018-03-17T10:55:10.637Z,996.29
2018-03-17T10:56:10.605Z,996.27
2018-03-17T10:57:10.570Z,996.13
2018-03-17T10:58:10.540Z,996.32
2018-03-17T10:59:10.509Z,996.28
2018-03-17T11:00:10.496Z,996.34
2018-03-17T11:01:10.440Z,996.33
2018-03-17T11:02:10.409Z,996.46
2018-03-17T11:03:10.375Z,996.26
2018-03-17T11:04:10.347Z,996.26
2018-03-17T11:05:10.309Z,996.39
2018-03-17T11:06:10.332Z,996.32
2018-03-17T11:07:10.242Z,996.27
2018-03-17T11:08:10.208Z,996.36
2018-03-17T11:09:10.178Z,996.09
2018-03-17T11:10:10.144Z,996.22
2018-03-17T11:11:10.111Z,996.27
2018-03-17T11:12:10.079Z,996.3
2018-03-17T11:13:10.046Z,996.23
2018-03-17T11:14:10.016Z,996.12
2018-03-17T11:15:09.980Z,996.33
2018-03-17T11:16:09.948Z,996.27
2018-03-17T11:17:09.916Z,996.13
2018-03-17T11:18:09.882Z,996.19
2018-03-17T11:19:09.849Z,996.37
2018-03-17T11:20:09.820Z,996.32
2018-03-17T11:21:09.783Z,996.18
2018-03-17T11:22:09.755Z,996.14
2018-03-17T11:23:09.717Z,996.21
2018-03-17T11:24:09.691Z,995.99
2018-03-17T11:25:09.652Z,996.14
2018-03-17T11:26:09.618Z,996.2
2018-03-17T11:27:09.588Z,996.14
2018-03-17T11:28:09.556Z,996
2018-03-17T11:29:09.521Z,996.15
2018-03-17T11:30:09.489Z,996.18
2018-03-17T11:31:09.456Z,996.08
2018-03-17T11:32:09.423Z,996.16
2018-03-17T11:33:09.391Z,996.25
2018-03-17T11:34:09.358Z,996.3
2018-03-17T11:35:09.325Z,996.18
2018-03-17T11:36:09.293Z,996.13
2018-03-17T11:37:09.259Z,996.21
2018-03-17T11:38:09.228Z,996.22
2018-03-17T11:39:09.194Z,996.28
2018-03-17T11:40:09.161Z,996.23
2018-03-17T11:41:09.129Z,996.25
2018-03-17T11:42:09.094Z,996.19
2018-03-17T11:43:09.062Z,996.3
2018-03-17T11:44:09.028Z,996.42
2018-03-17T11:45:08.997Z,996.45
2018-03-17T11:46:08.964Z,996.34
2018-03-17T11:47:08.930Z,996.39
2018-03-17T11:48:08.896Z,996.36
2018-03-17T11:49:08.865Z,996.28
2018-03-17T11:50:08.832Z,996.22
2018-03-17T11:51:08.799Z,996.26
2018-03-17T11:52:08.765Z,996.33
2018-03-17T11:53:08.732Z,996.3
2018-03-17T11:54:08.699Z,996.26
2018-03-17T11:55:08.666Z,996.26
2018-03-17T11:56:08.634Z,996.15
2018-03-17T11:57:08.603Z,996.16
2018-03-17T11:58:08.567Z,996.18
2018-03-17T11:59:08.534Z,996.22
2018-03-17T12:00:08.502Z,996.2
2018-03-17T12:01:08.468Z,996.11
2018-03-17T12:02:08.435Z,996.25
2018-03-17T12:03:08.407Z,996.21
2018-03-17T12:04:08.371Z,996.08
2018-03-17T12:05:08.337Z,996.13
2018-03-17T12:06:08.302Z,996.29
2018-03-17T12:07:08.270Z,996.29
2018-03-17T12:08:08.236Z,996.33
2018-03-17T12:09:08.203Z,996.4
2018-03-17T12:10:08.184Z,996.36
2018-03-17T12:11:08.148Z,996.35
2018-03-17T12:12:08.105Z,996.01
2018-03-17T12:13:08.070Z,996.17
2018-03-17T12:14:08.037Z,996.28
2018-03-17T12:15:08.004Z,996.26
2018-03-17T12:16:07.972Z,996.2
2018-03-17T12:17:07.938Z,996.22
2018-03-17T12:18:07.905Z,996.27
2018-03-17T12:19:07.872Z,996.23
2018-03-17T12:20:07.837Z,996.16
2018-03-17T12:21:07.810Z,996.27
2018-03-17T12:22:07.774Z,996.29
2018-03-17T12:23:07.739Z,996.17
2018-03-17T12:24:07.705Z,996.17
2018-03-17T12:25:07.675Z,996.24
2018-03-17T12:26:07.640Z,996.02
2018-03-17T12:27:07.606Z,996.07
2018-03-17T12:28:07.571Z,996.04
2018-03-17T12:29:07.539Z,996.08
2018-03-17T12:30:07.507Z,996.01
2018-03-17T12:31:07.471Z,996.14