createdAt,value
2018-12-24T00:00:27.376Z,0.00
2018-12-24T00:01:27.330Z,0.00
2018-12-24T00:02:27.337Z,0.00
2018-12-24T00:03:27.310Z,0.00
2018-12-24T00:04:27.299Z,0.00
2018-12-24T00:05:27.290Z,0.00
2018-12-24T00:06:27.309Z,0.00
2018-12-24T00:07:27.266Z,0.00
2018-12-24T00:08:27.273Z,0.00
2018-12-24T00:09:27.245Z,0.00
2018-12-24T00:10:27.232Z,0.00
2018-12-24T00:11:27.222Z,0.00
2018-12-24T00:12:27.244Z,0.00
2018-12-24T00:13:27.202Z,0.00
2018-12-24T00:14:27.258Z,0.00
2018-12-24T00:15:27.176Z,0.00
2018-12-24T00:16:27.166Z,0.00
2018-12-24T00:17:27.157Z,0.00
2018-12-24T00:18:27.176Z,0.00
2018-12-24T00:19:27.138Z,0.00
2018-12-24T00:20:27.141Z,0.00
2018-12-24T00:21:27.114Z,0.00
2018-12-24T00:22:27.100Z,0.00
2018-12-24T00:23:27.090Z,0.00
2018-12-24T00:24:27.124Z,0.00
2018-12-24T00:25:27.069Z,0.00
2018-12-24T00:26:27.071Z,0.00
2018-12-24T00:27:27.043Z,0.00
2018-12-24T00:28:27.034Z,0.00
2018-12-24T00:29:27.030Z,0.00
2018-12-24T00:30:27.056Z,0.00
2018-12-24T00:31:27.001Z,0.00
2018-12-24T00:32:27.001Z,0.00
2018-12-24T00:33:26.981Z,0.00
2018-12-24T00:34:26.970Z,0.00
2018-12-24T00:35:26.959Z,0.00
2018-12-24T00:36:26.977Z,0.00
2018-12-24T00:37:26.938Z,0.00
2018-12-24T00:38:26.937Z,0.00
2018-12-24T00:39:26.937Z,0.00
2018-12-24T00:40:26.907Z,0.00
2018-12-24T00:41:26.894Z,0.00
2018-12-24T00:42:26.912Z,0.00
2018-12-24T00:43:26.871Z,0.00
2018-12-24T00:44:26.857Z,0.00
2018-12-24T00:45:26.862Z,0.00
2018-12-24T00:46:26.841Z,0.00
2018-12-24T00:47:26.836Z,0.00
2018-12-24T00:48:26.861Z,0.00
2018-12-24T00:49:26.804Z,0.00
2018-12-24T00:50:26.792Z,0.00
2018-12-24T00:51:26.786Z,0.00
2018-12-24T00:52:26.770Z,0.00
2018-12-24T00:53:26.765Z,0.00
2018-12-24T00:54:26.799Z,0.00
2018-12-24T00:55:26.742Z,0.00
2018-12-24T00:56:26.736Z,0.00
2018-12-24T00:57:26.715Z,0.00
2018-12-24T00:58:26.704Z,0.00
2018-12-24T00:59:26.693Z,0.00
2018-12-24T01:00:26.723Z,0.00
2018-12-24T01:01:26.677Z,0.00
2018-12-24T01:02:26.660Z,0.00
2018-12-24T01:03:26.648Z,0.00
2018-12-24T01:04:26.636Z,0.00
2018-12-24T01:05:26.626Z,0.00
2018-12-24T01:06:26.666Z,0.00
2018-12-24T01:07:26.616Z,0.00
2018-12-24T01:08:26.599Z,0.00
2018-12-24T01:09:26.593Z,0.00
2018-12-24T01:10:26.578Z,0.00
2018-12-24T01:11:26.565Z,0.00
2018-12-24T01:12:26.580Z,0.00
2018-12-24T01:13:26.540Z,0.00
2018-12-24T01:14:26.529Z,0.00
2018-12-24T01:15:26.526Z,0.00
2018-12-24T01:16:26.518Z,0.00
2018-12-24T01:17:26.506Z,0.00
2018-12-24T01:18:26.517Z,0.00
2018-12-24T01:19:26.477Z,0.00
2018-12-24T01:20:26.462Z,0.00
2018-12-24T01:21:26.450Z,0.00
2018-12-24T01:22:26.453Z,0.00
2018-12-24T01:23:26.433Z,0.00
2018-12-24T01:24:26.456Z,0.00
2018-12-24T01:25:26.412Z,0.00
2018-12-24T01:26:26.401Z,0.00
2018-12-24T01:27:26.392Z,0.00
2018-12-24T01:28:26.378Z,0.00
2018-12-24T01:29:26.389Z,0.00
2018-12-24T01:30:26.389Z,0.00
2018-12-24T01:31:26.344Z,0.00
2018-12-24T01:32:26.335Z,0.00
2018-12-24T01:33:26.332Z,0.00
2018-12-24T01:34:26.321Z,0.00
2018-12-24T01:35:26.306Z,0.00
2018-12-24T01:36:26.332Z,0.00
2018-12-24T01:37:26.283Z,0.00
2018-12-24T01:38:26.284Z,0.00
2018-12-24T01:39:26.252Z,0.00
2018-12-24T01:40:26.259Z,0.00
2018-12-24T01:41:26.230Z,0.00
2018-12-24T01:42:33.392Z,0.00
2018-12-24T01:43:27.216Z,0.00
2018-12-24T01:44:26.203Z,0.00
2018-12-24T01:45:26.195Z,0.00
2018-12-24T01:46:26.191Z,0.00
2018-12-24T01:47:26.190Z,0.00
2018-12-24T01:48:26.206Z,0.00
2018-12-24T01:49:26.152Z,0.00
2018-12-24T01:50:26.149Z,0.00
2018-12-24T01:51:26.128Z,0.00
2018-12-24T01:52:26.114Z,0.00
2018-12-24T01:53:26.109Z,0.00
2018-12-24T01:54:26.140Z,0.00
2018-12-24T01:55:26.081Z,0.00
2018-12-24T01:56:26.076Z,0.00
2018-12-24T01:57:26.084Z,0.00
2018-12-24T01:58:26.057Z,0.00
2018-12-24T01:59:26.036Z,0.00
2018-12-24T02:00:26.071Z,0.00
2018-12-24T02:01:26.016Z,0.00
2018-12-24T02:02:26.016Z,0.00
2018-12-24T02:03:25.993Z,0.00
2018-12-24T02:04:25.978Z,0.00
2018-12-24T02:05:25.971Z,0.00
2018-12-24T02:06:25.994Z,0.00
2018-12-24T02:07:25.955Z,0.00
2018-12-24T02:08:25.946Z,0.00
2018-12-24T02:09:25.930Z,0.00
2018-12-24T02:10:25.923Z,0.00
2018-12-24T02:11:25.913Z,0.00
2018-12-24T02:12:25.926Z,0.00
2018-12-24T02:13:25.880Z,0.00
2018-12-24T02:14:25.868Z,0.00
2018-12-24T02:15:25.859Z,0.00
2018-12-24T02:16:25.852Z,0.00
2018-12-24T02:17:25.846Z,0.00
2018-12-24T02:18:25.859Z,0.00
2018-12-24T02:19:25.822Z,0.00
2018-12-24T02:20:25.803Z,0.00
2018-12-24T02:21:25.795Z,0.00
2018-12-24T02:22:25.780Z,0.00
2018-12-24T02:23:25.781Z,0.00
2018-12-24T02:24:25.802Z,0.00
2018-12-24T02:25:25.764Z,0.00
2018-12-24T02:26:25.751Z,0.00
2018-12-24T02:27:25.769Z,0.00
2018-12-24T02:28:25.731Z,0.00
2018-12-24T02:29:25.714Z,0.00
2018-12-24T02:30:25.839Z,0.00
2018-12-24T02:31:25.708Z,0.00
2018-12-24T02:32:25.715Z,0.00
2018-12-24T02:33:25.709Z,0.00
2018-12-24T02:34:25.694Z,0.00
2018-12-24T02:35:25.657Z,0.00
2018-12-24T02:36:25.691Z,0.00
2018-12-24T02:37:25.618Z,0.00
2018-12-24T02:38:25.611Z,0.00
2018-12-24T02:39:25.626Z,0.00
2018-12-24T02:40:25.589Z,0.00
2018-12-24T02:41:25.580Z,0.00
2018-12-24T02:42:25.599Z,0.00
2018-12-24T02:43:25.597Z,0.00
2018-12-24T02:44:25.548Z,0.00
2018-12-24T02:45:25.539Z,0.00
2018-12-24T02:46:25.529Z,0.00
2018-12-24T02:47:25.520Z,0.00
2018-12-24T02:48:25.549Z,0.00
2018-12-24T02:49:25.495Z,0.00
2018-12-24T02:50:25.478Z,0.00
2018-12-24T02:51:25.461Z,0.00
2018-12-24T02:52:25.457Z,0.00
2018-12-24T02:53:25.447Z,0.00
2018-12-24T02:54:25.497Z,0.00
2018-12-24T02:55:25.423Z,0.00
2018-12-24T02:56:25.410Z,0.00
2018-12-24T02:57:25.402Z,0.00
2018-12-24T02:58:25.398Z,0.00
2018-12-24T02:59:25.373Z,0.00
2018-12-24T03:00:25.402Z,0.00
2018-12-24T03:01:25.358Z,0.00
2018-12-24T03:02:25.350Z,0.00
2018-12-24T03:03:25.351Z,0.00
2018-12-24T03:04:25.390Z,0.00
2018-12-24T03:05:25.330Z,0.00
2018-12-24T03:06:25.342Z,0.00
2018-12-24T03:07:25.293Z,0.00
2018-12-24T03:08:25.280Z,0.00
2018-12-24T03:09:25.424Z,0.00
2018-12-24T03:10:25.268Z,0.00
2018-12-24T03:11:25.305Z,0.00
2018-12-24T03:12:25.268Z,0.00
2018-12-24T03:13:25.243Z,0.00
2018-12-24T03:14:25.220Z,0.00
2018-12-24T03:15:25.226Z,0.00
2018-12-24T03:16:25.194Z,0.00
2018-12-24T03:17:25.215Z,0.00
2018-12-24T03:18:25.213Z,0.00
2018-12-24T03:19:25.156Z,0.00
2018-12-24T03:20:25.162Z,0.00
2018-12-24T03:21:25.149Z,0.00
2018-12-24T03:22:25.127Z,0.00
2018-12-24T03:23:25.113Z,0.00
2018-12-24T03:24:34.100Z,0.00
2018-12-24T03:25:32.655Z,0.00
2018-12-24T03:26:32.623Z,0.00
2018-12-24T03:27:32.627Z,0.00
2018-12-24T03:28:32.606Z,0.00
2018-12-24T03:29:25.039Z,0.00
2018-12-24T03:30:25.066Z,0.00
2018-12-24T03:31:25.033Z,0.00
2018-12-24T03:32:25.015Z,0.00
2018-12-24T03:33:25.005Z,0.00
2018-12-24T03:34:24.992Z,0.00
2018-12-24T03:35:24.980Z,0.00
2018-12-24T03:36:25.008Z,0.00
2018-12-24T03:37:25.001Z,0.00
2018-12-24T03:38:24.959Z,0.00
2018-12-24T03:39:24.936Z,0.00
2018-12-24T03:40:24.931Z,0.00
2018-12-24T03:41:24.945Z,0.00
2018-12-24T03:42:24.938Z,0.00
2018-12-24T03:43:24.889Z,0.00
2018-12-24T03:44:24.890Z,0.00
2018-12-24T03:45:24.899Z,0.00
2018-12-24T03:46:24.883Z,0.00
2018-12-24T03:47:24.905Z,0.00
2018-12-24T03:48:24.882Z,0.00
2018-12-24T03:49:24.825Z,0.00
2018-12-24T03:50:24.832Z,0.00
2018-12-24T03:51:24.807Z,0.00
2018-12-24T03:52:24.797Z,0.00
2018-12-24T03:53:24.904Z,0.00
2018-12-24T03:54:24.805Z,0.00
2018-12-24T03:55:24.754Z,0.00
2018-12-24T03:56:24.750Z,0.00
2018-12-24T03:57:24.736Z,0.00
2018-12-24T03:58:24.748Z,0.00
2018-12-24T03:59:24.719Z,0.00
2018-12-24T04:00:24.785Z,0.00
2018-12-24T04:01:24.704Z,0.00
2018-12-24T04:02:24.676Z,0.00
2018-12-24T04:03:24.672Z,0.00
2018-12-24T04:04:24.671Z,0.00
2018-12-24T04:05:24.644Z,0.00
2018-12-24T04:06:24.691Z,0.00
2018-12-24T04:07:24.633Z,0.00
2018-12-24T04:08:24.634Z,0.00
2018-12-24T04:09:24.608Z,0.00
2018-12-24T04:10:24.611Z,0.00
2018-12-24T04:11:24.598Z,0.00
2018-12-24T04:12:24.628Z,0.00
2018-12-24T04:13:24.562Z,0.00
2018-12-24T04:14:24.552Z,0.00
2018-12-24T04:15:24.547Z,0.00
2018-12-24T04:16:24.533Z,0.00
2018-12-24T04:17:24.550Z,0.00
2018-12-24T04:18:24.530Z,0.00
2018-12-24T04:19:24.500Z,0.00
2018-12-24T04:20:24.493Z,0.00
2018-12-24T04:21:24.495Z,0.00
2018-12-24T04:22:24.494Z,0.00
2018-12-24T04:23:24.463Z,0.00
2018-12-24T04:24:24.474Z,0.00
2018-12-24T04:25:24.420Z,0.00
2018-12-24T04:26:24.477Z,0.00
2018-12-24T04:27:24.402Z,0.00
2018-12-24T04:28:24.417Z,0.00
2018-12-24T04:29:24.384Z,0.00
2018-12-24T04:30:24.399Z,0.00
2018-12-24T04:31:24.359Z,0.00
2018-12-24T04:32:24.350Z,0.00
2018-12-24T04:33:24.347Z,0.00
2018-12-24T04:34:24.334Z,0.00
2018-12-24T04:35:24.313Z,0.00
2018-12-24T04:36:24.342Z,0.00
2018-12-24T04:37:24.305Z,0.00
2018-12-24T04:38:24.290Z,0.00
2018-12-24T04:39:24.277Z,0.00
2018-12-24T04:40:24.269Z,0.00
2018-12-24T04:41:24.255Z,0.00
2018-12-24T04:42:24.274Z,0.00
2018-12-24T04:43:32.104Z,0.00
2018-12-24T04:44:25.224Z,0.00
2018-12-24T04:45:24.209Z,0.00
2018-12-24T04:46:24.230Z,0.00
2018-12-24T04:47:24.184Z,0.00
2018-12-24T04:48:24.224Z,0.00
2018-12-24T04:49:24.176Z,0.00
2018-12-24T04:50:24.165Z,0.00
2018-12-24T04:51:24.133Z,0.00
2018-12-24T04:52:24.133Z,0.00
2018-12-24T04:53:24.137Z,0.00
2018-12-24T04:54:24.138Z,0.00
2018-12-24T04:55:24.095Z,0.00
2018-12-24T04:56:24.102Z,0.00
2018-12-24T04:57:24.096Z,0.00
2018-12-24T04:58:24.068Z,0.00
2018-12-24T04:59:24.051Z,0.00
2018-12-24T05:00:24.078Z,0.00
2018-12-24T05:01:24.041Z,0.00
2018-12-24T05:02:24.040Z,0.00
2018-12-24T05:03:24.001Z,0.00
2018-12-24T05:04:24.004Z,0.00
2018-12-24T05:05:23.999Z,0.00
2018-12-24T05:06:24.009Z,0.00
2018-12-24T05:07:24.016Z,0.00
2018-12-24T05:08:23.966Z,0.00
2018-12-24T05:09:23.941Z,0.00
2018-12-24T05:10:23.930Z,0.00
2018-12-24T05:11:23.928Z,0.00
2018-12-24T05:12:23.960Z,0.00
2018-12-24T05:13:23.901Z,0.00
2018-12-24T05:14:23.882Z,0.00
2018-12-24T05:15:23.873Z,0.00
2018-12-24T05:16:23.903Z,0.00
2018-12-24T05:17:23.855Z,0.00
2018-12-24T05:18:23.894Z,0.00
2018-12-24T05:19:23.839Z,0.00
2018-12-24T05:20:23.848Z,0.00
2018-12-24T05:21:23.819Z,0.00
2018-12-24T05:22:23.792Z,0.00
2018-12-24T05:23:23.797Z,0.00
2018-12-24T05:24:23.824Z,0.00
2018-12-24T05:25:23.757Z,0.00
2018-12-24T05:26:23.753Z,0.00
2018-12-24T05:27:23.758Z,0.00
2018-12-24T05:28:23.725Z,0.00
2018-12-24T05:29:23.728Z,0.00
2018-12-24T05:30:23.737Z,0.00
2018-12-24T05:31:23.726Z,0.00
2018-12-24T05:32:23.693Z,0.00
2018-12-24T05:33:23.795Z,0.00
2018-12-24T05:34:23.657Z,0.00
2018-12-24T05:35:23.651Z,0.00
2018-12-24T05:36:23.781Z,0.00
2018-12-24T05:37:23.634Z,0.00
2018-12-24T05:38:23.656Z,0.00
2018-12-24T05:39:23.606Z,0.00
2018-12-24T05:40:23.615Z,0.00
2018-12-24T05:41:23.588Z,0.00
2018-12-24T05:42:23.614Z,0.00
2018-12-24T05:43:23.556Z,0.00
2018-12-24T05:44:23.558Z,0.00
2018-12-24T05:45:23.536Z,0.00
2018-12-24T05:46:23.559Z,0.00
2018-12-24T05:47:23.513Z,0.00
2018-12-24T05:48:23.555Z,0.00
2018-12-24T05:49:23.503Z,0.00
2018-12-24T05:50:23.485Z,0.00
2018-12-24T05:51:23.471Z,0.00
2018-12-24T05:52:23.480Z,0.00
2018-12-24T05:53:23.458Z,0.00
2018-12-24T05:54:23.491Z,0.00
2018-12-24T05:55:23.443Z,0.00
2018-12-24T05:56:23.425Z,0.00
2018-12-24T05:57:23.402Z,0.00
2018-12-24T05:58:23.389Z,0.00
2018-12-24T05:59:23.398Z,0.00
2018-12-24T06:00:23.427Z,0.00
2018-12-24T06:01:23.359Z,0.00
2018-12-24T06:02:23.347Z,0.00
2018-12-24T06:03:23.336Z,0.00
2018-12-24T06:04:23.326Z,0.00
2018-12-24T06:05:23.331Z,0.00
2018-12-24T06:06:23.394Z,0.00
2018-12-24T06:07:23.294Z,0.00
2018-12-24T06:08:23.278Z,0.00
2018-12-24T06:09:23.267Z,0.00
2018-12-24T06:10:23.261Z,0.00
2018-12-24T06:11:23.258Z,0.00
2018-12-24T06:12:23.300Z,0.00
2018-12-24T06:13:23.225Z,0.00
2018-12-24T06:14:23.260Z,0.00
2018-12-24T06:15:23.205Z,0.00
2018-12-24T06:16:23.202Z,0.00
2018-12-24T06:17:23.182Z,0.00
2018-12-24T06:18:23.201Z,0.00
2018-12-24T06:19:23.174Z,0.00
2018-12-24T06:20:23.152Z,0.00
2018-12-24T06:21:23.139Z,0.00
2018-12-24T06:22:23.134Z,0.00
2018-12-24T06:23:23.122Z,0.00
2018-12-24T06:24:23.134Z,0.00
2018-12-24T06:25:23.097Z,0.00
2018-12-24T06:26:23.098Z,0.00
2018-12-24T06:27:23.087Z,0.00
2018-12-24T06:28:23.060Z,0.00
2018-12-24T06:29:23.051Z,0.00
2018-12-24T06:30:23.081Z,0.00
2018-12-24T06:31:23.053Z,0.00
2018-12-24T06:32:23.018Z,0.00
2018-12-24T06:33:23.045Z,0.00
2018-12-24T06:34:23.014Z,0.00
2018-12-24T06:35:22.983Z,0.00
2018-12-24T06:36:23.022Z,0.00
2018-12-24T06:37:23.006Z,0.00
2018-12-24T06:38:22.972Z,0.00
2018-12-24T06:39:22.937Z,0.00
2018-12-24T06:40:22.929Z,0.00
2018-12-24T06:41:22.918Z,0.00
2018-12-24T06:42:22.963Z,0.00
2018-12-24T06:43:22.900Z,0.00
2018-12-24T06:44:22.889Z,0.00
2018-12-24T06:45:22.875Z,0.00
2018-12-24T06:46:22.866Z,0.00
2018-12-24T06:47:22.848Z,0.00
2018-12-24T06:48:22.871Z,0.00
2018-12-24T06:49:22.830Z,0.00
2018-12-24T06:50:22.827Z,0.00
2018-12-24T06:51:22.809Z,0.00
2018-12-24T06:52:22.797Z,0.00
2018-12-24T06:53:22.780Z,0.00
2018-12-24T06:54:22.814Z,0.00
2018-12-24T06:55:22.761Z,0.00
2018-12-24T06:56:22.782Z,0.00
2018-12-24T06:57:22.746Z,0.00
2018-12-24T06:58:22.734Z,0.00
2018-12-24T06:59:22.726Z,0.00
2018-12-24T07:00:22.765Z,4.00
2018-12-24T07:01:22.696Z,4.00
2018-12-24T07:02:22.686Z,4.00
2018-12-24T07:03:22.697Z,4.00
2018-12-24T07:04:22.662Z,4.00
2018-12-24T07:05:22.657Z,4.00
2018-12-24T07:06:22.696Z,8.00
2018-12-24T07:07:22.630Z,8.00
2018-12-24T07:08:22.616Z,12.00
2018-12-24T07:09:22.619Z,12.00
2018-12-24T07:10:22.600Z,12.00
2018-12-24T07:11:22.653Z,16.00
2018-12-24T07:12:22.615Z,16.00
2018-12-24T07:13:22.561Z,16.00
2018-12-24T07:14:22.558Z,20.00
2018-12-24T07:15:22.542Z,20.00
2018-12-24T07:16:22.533Z,24.00
2018-12-24T07:17:22.521Z,24.00
2018-12-24T07:18:22.539Z,28.00
2018-12-24T07:19:22.552Z,32.00
2018-12-24T07:20:22.529Z,36.00
2018-12-24T07:21:22.491Z,44.00
2018-12-24T07:22:22.474Z,52.00
2018-12-24T07:23:22.464Z,60.00
2018-12-24T07:24:22.495Z,68.00
2018-12-24T07:25:22.567Z,72.00
2018-12-24T07:26:22.429Z,80.00
2018-12-24T07:27:22.406Z,88.00
2018-12-24T07:28:22.402Z,96.00
2018-12-24T07:29:22.407Z,100.00
2018-12-24T07:30:22.447Z,104.00
2018-12-24T07:31:22.365Z,116.00
2018-12-24T07:32:22.374Z,124.00
2018-12-24T07:33:22.349Z,132.00
2018-12-24T07:34:22.340Z,136.00
2018-12-24T07:35:22.356Z,140.00
2018-12-24T07:36:22.357Z,156.00
2018-12-24T07:37:22.343Z,168.00
2018-12-24T07:38:22.295Z,164.00
2018-12-24T07:39:22.299Z,140.00
2018-12-24T07:40:22.291Z,148.00
2018-12-24T07:41:22.256Z,172.00
2018-12-24T07:42:22.276Z,184.00
2018-12-24T07:43:22.475Z,176.00
2018-12-24T07:44:24.291Z,188.00
2018-12-24T07:45:22.226Z,204.00
2018-12-24T07:46:22.198Z,232.00
2018-12-24T07:47:22.214Z,248.00
2018-12-24T07:48:22.220Z,264.00
2018-12-24T07:49:22.162Z,252.00
2018-12-24T07:50:22.151Z,256.00
2018-12-24T07:51:22.152Z,312.00
2018-12-24T07:52:22.130Z,356.00
2018-12-24T07:53:22.134Z,416.00
2018-12-24T07:54:22.188Z,424.00
2018-12-24T07:55:22.098Z,392.00
2018-12-24T07:56:22.099Z,500.00
2018-12-24T07:57:22.078Z,548.00
2018-12-24T07:58:22.069Z,552.00
2018-12-24T07:59:22.058Z,608.00
2018-12-24T08:00:22.080Z,792.00
2018-12-24T08:01:22.069Z,864.00
2018-12-24T08:02:22.024Z,876.00
2018-12-24T08:03:22.010Z,884.00
2018-12-24T08:04:21.996Z,848.00
2018-12-24T08:05:21.988Z,792.00
2018-12-24T08:06:22.016Z,816.00
2018-12-24T08:07:21.985Z,920.00
2018-12-24T08:08:21.950Z,1140.00
2018-12-24T08:09:21.940Z,1104.00
2018-12-24T08:10:21.929Z,944.00
2018-12-24T08:11:21.919Z,832.00
2018-12-24T08:12:21.953Z,708.00
2018-12-24T08:13:21.908Z,744.00
2018-12-24T08:14:21.916Z,928.00
2018-12-24T08:15:21.874Z,852.00
2018-12-24T08:16:21.863Z,832.00
2018-12-24T08:17:21.852Z,892.00
2018-12-24T08:18:21.870Z,1024.00
2018-12-24T08:19:21.846Z,1088.00
2018-12-24T08:20:21.820Z,1164.00
2018-12-24T08:21:21.808Z,1212.00
2018-12-24T08:22:21.795Z,1096.00
2018-12-24T08:23:21.798Z,1260.00
2018-12-24T08:24:21.804Z,1352.00
2018-12-24T08:25:21.881Z,1328.00
2018-12-24T08:26:21.805Z,1428.00
2018-12-24T08:27:21.745Z,1500.00
2018-12-24T08:28:21.774Z,1612.00
2018-12-24T08:29:21.724Z,1728.00
2018-12-24T08:30:21.740Z,1780.00
2018-12-24T08:31:21.697Z,1848.00
2018-12-24T08:32:21.698Z,1908.00
2018-12-24T08:33:21.678Z,1852.00
2018-12-24T08:34:21.670Z,1744.00
2018-12-24T08:35:21.653Z,1656.00
2018-12-24T08:36:21.689Z,1740.00
2018-12-24T08:37:21.636Z,1600.00
2018-12-24T08:38:21.633Z,1448.00
2018-12-24T08:39:21.614Z,1400.00
2018-12-24T08:40:21.601Z,1472.00
2018-12-24T08:41:21.602Z,1496.00
2018-12-24T08:42:21.726Z,1456.00
2018-12-24T08:43:21.573Z,1336.00
2018-12-24T08:44:21.567Z,1292.00
2018-12-24T08:45:21.556Z,1368.00
2018-12-24T08:46:21.555Z,1504.00
2018-12-24T08:47:21.524Z,1616.00
2018-12-24T08:48:21.637Z,1624.00
2018-12-24T08:49:21.507Z,1536.00
2018-12-24T08:50:21.490Z,1452.00
2018-12-24T08:51:21.499Z,1376.00
2018-12-24T08:52:21.472Z,1368.00
2018-12-24T08:53:21.470Z,1420.00
2018-12-24T08:54:21.502Z,1488.00
2018-12-24T08:55:21.457Z,1592.00
2018-12-24T08:56:21.426Z,1680.00
2018-12-24T08:57:21.416Z,1680.00
2018-12-24T08:58:21.409Z,1712.00
2018-12-24T08:59:21.411Z,1700.00
2018-12-24T09:00:21.415Z,1660.00
2018-12-24T09:01:21.369Z,1620.00
2018-12-24T09:02:21.373Z,1644.00
2018-12-24T09:03:21.363Z,1708.00
2018-12-24T09:04:21.335Z,1784.00
2018-12-24T09:05:21.352Z,1864.00
2018-12-24T09:06:21.392Z,1996.00
2018-12-24T09:07:21.311Z,2108.00
2018-12-24T09:08:21.307Z,2096.00
2018-12-24T09:09:21.295Z,2032.00
2018-12-24T09:10:21.484Z,2004.00
2018-12-24T09:11:21.630Z,2020.00
2018-12-24T09:12:21.326Z,2068.00
2018-12-24T09:13:21.237Z,2148.00
2018-12-24T09:14:21.239Z,2228.00
2018-12-24T09:15:21.231Z,2280.00
2018-12-24T09:16:21.269Z,2340.00
2018-12-24T09:17:21.194Z,2384.00
2018-12-24T09:18:21.277Z,2392.00
2018-12-24T09:19:21.173Z,2388.00
2018-12-24T09:20:21.164Z,2416.00
2018-12-24T09:21:21.168Z,2424.00
2018-12-24T09:22:21.136Z,2436.00
2018-12-24T09:23:21.130Z,2488.00
2018-12-24T09:24:21.150Z,2484.00
2018-12-24T09:25:21.117Z,2436.00
2018-12-24T09:26:21.102Z,2372.00
2018-12-24T09:27:21.090Z,2224.00
2018-12-24T09:28:21.086Z,2076.00
2018-12-24T09:29:21.069Z,2032.00
2018-12-24T09:30:21.179Z,2048.00
2018-12-24T09:31:21.039Z,2060.00
2018-12-24T09:32:21.040Z,2032.00
2018-12-24T09:33:21.025Z,1956.00
2018-12-24T09:34:21.011Z,1872.00
2018-12-24T09:35:21.019Z,1788.00
2018-12-24T09:36:21.031Z,1724.00
2018-12-24T09:37:20.973Z,1684.00
2018-12-24T09:38:20.977Z,1632.00
2018-12-24T09:39:20.956Z,1488.00
2018-12-24T09:40:20.936Z,1528.00
2018-12-24T09:41:20.947Z,1636.00
2018-12-24T09:42:20.971Z,1716.00
2018-12-24T09:43:20.904Z,1808.00
2018-12-24T09:44:20.900Z,1836.00
2018-12-24T09:45:20.890Z,1756.00
2018-12-24T09:46:20.871Z,1828.00
2018-12-24T09:47:20.882Z,1864.00
2018-12-24T09:48:20.880Z,1888.00
2018-12-24T09:49:20.838Z,1888.00
2018-12-24T09:50:20.831Z,1920.00
2018-12-24T09:51:20.819Z,2008.00
2018-12-24T09:52:20.805Z,1976.00
2018-12-24T09:53:20.815Z,1868.00
2018-12-24T09:54:20.811Z,1796.00
2018-12-24T09:55:20.775Z,1656.00
2018-12-24T09:56:20.765Z,1484.00
2018-12-24T09:57:20.801Z,1728.00
2018-12-24T09:58:20.739Z,2092.00
2018-12-24T09:59:20.755Z,2400.00
2018-12-24T10:00:20.755Z,2560.00
2018-12-24T10:01:20.711Z,2564.00
2018-12-24T10:02:20.700Z,2204.00
2018-12-24T10:03:20.683Z,1828.00
2018-12-24T10:04:20.678Z,1696.00
2018-12-24T10:05:20.686Z,2028.00
2018-12-24T10:06:20.677Z,2160.00
2018-12-24T10:07:20.655Z,2032.00
2018-12-24T10:08:20.640Z,1768.00
2018-12-24T10:09:20.618Z,1660.00
2018-12-24T10:10:20.604Z,1540.00
2018-12-24T10:11:20.611Z,1572.00
2018-12-24T10:12:20.637Z,1860.00
2018-12-24T10:13:20.582Z,2000.00
2018-12-24T10:14:20.571Z,2132.00
2018-12-24T10:15:20.648Z,2084.00
2018-12-24T10:16:20.537Z,2228.00
2018-12-24T10:17:20.552Z,2664.00
2018-12-24T10:18:20.575Z,3096.00
2018-12-24T10:19:20.525Z,3284.00
2018-12-24T10:20:20.505Z,3300.00
2018-12-24T10:21:20.601Z,3196.00
2018-12-24T10:22:20.491Z,3056.00
2018-12-24T10:23:20.480Z,2944.00
2018-12-24T10:24:20.499Z,2992.00
2018-12-24T10:25:20.440Z,3220.00
2018-12-24T10:26:20.430Z,3476.00
2018-12-24T10:27:20.416Z,3784.00
2018-12-24T10:28:20.418Z,4240.00
2018-12-24T10:29:20.398Z,4528.00
2018-12-24T10:30:20.413Z,4868.00
2018-12-24T10:31:20.373Z,5036.00
2018-12-24T10:32:20.369Z,4892.00
2018-12-24T10:33:20.371Z,4868.00
2018-12-24T10:34:20.366Z,4704.00
2018-12-24T10:35:20.338Z,4628.00
2018-12-24T10:36:20.350Z,4592.00
2018-12-24T10:37:20.311Z,4712.00
2018-12-24T10:38:20.297Z,4856.00
2018-12-24T10:39:20.300Z,5048.00
2018-12-24T10:40:20.295Z,5416.00
2018-12-24T10:41:20.267Z,5580.00
2018-12-24T10:42:20.288Z,5636.00
2018-12-24T10:43:20.248Z,5644.00
2018-12-24T10:44:20.244Z,5692.00
2018-12-24T10:45:20.245Z,5768.00
2018-12-24T10:46:20.219Z,5832.00
2018-12-24T10:47:20.205Z,5956.00
2018-12-24T10:48:20.224Z,5896.00
2018-12-24T10:49:20.176Z,5944.00
2018-12-24T10:50:20.173Z,6012.00
2018-12-24T10:51:20.161Z,6232.00
2018-12-24T10:52:20.148Z,6208.00
2018-12-24T10:53:20.141Z,6208.00
2018-12-24T10:54:20.155Z,6096.00
2018-12-24T10:55:20.127Z,6040.00
2018-12-24T10:56:20.113Z,6148.00
2018-12-24T10:57:20.134Z,6280.00
2018-12-24T10:58:20.124Z,6560.00
2018-12-24T10:59:20.065Z,6800.00
2018-12-24T11:00:20.119Z,6960.00
2018-12-24T11:01:20.043Z,6936.00
2018-12-24T11:02:20.036Z,7072.00
2018-12-24T11:03:20.036Z,7008.00
2018-12-24T11:04:20.037Z,6876.00
2018-12-24T11:05:20.012Z,6592.00
2018-12-24T11:06:20.027Z,6208.00
2018-12-24T11:07:19.982Z,5720.00
2018-12-24T11:08:20.020Z,5484.00
2018-12-24T11:09:20.024Z,5384.00
2018-12-24T11:10:19.958Z,5296.00
2018-12-24T11:11:19.937Z,5016.00
2018-12-24T11:12:19.974Z,4740.00
2018-12-24T11:13:21.033Z,4648.00
2018-12-24T11:14:19.949Z,4604.00
2018-12-24T11:15:24.999Z,4560.00
2018-12-24T11:16:20.890Z,4520.00
2018-12-24T11:17:19.895Z,4564.00
2018-12-24T11:18:20.263Z,4724.00
2018-12-24T11:19:19.920Z,4852.00
2018-12-24T11:20:19.856Z,4940.00
2018-12-24T11:21:19.831Z,5152.00
2018-12-24T11:22:19.867Z,5348.00
2018-12-24T11:23:19.815Z,5636.00
2018-12-24T11:24:19.848Z,5912.00
2018-12-24T11:25:19.853Z,6096.00
2018-12-24T11:26:19.788Z,6184.00
2018-12-24T11:27:19.769Z,6260.00
2018-12-24T11:28:19.839Z,6356.00
2018-12-24T11:29:19.759Z,6500.00
2018-12-24T11:30:19.773Z,6748.00
2018-12-24T11:31:19.756Z,6936.00
2018-12-24T11:32:19.720Z,7144.00
2018-12-24T11:33:19.740Z,7396.00
2018-12-24T11:34:19.692Z,7568.00
2018-12-24T11:35:19.832Z,7868.00
2018-12-24T11:36:20.390Z,7812.00
2018-12-24T11:37:20.634Z,7268.00
2018-12-24T11:38:19.646Z,6668.00
2018-12-24T11:39:19.674Z,5900.00
2018-12-24T11:40:19.641Z,5220.00
2018-12-24T11:41:19.621Z,4316.00
2018-12-24T11:42:19.670Z,4052.00
2018-12-24T11:43:19.777Z,3656.00
2018-12-24T11:44:20.270Z,3200.00
2018-12-24T11:45:19.691Z,3204.00
2018-12-24T11:46:19.578Z,3436.00
2018-12-24T11:48:20.569Z,3392.00
2018-12-24T11:49:19.520Z,3548.00
2018-12-24T11:50:19.510Z,4040.00
2018-12-24T11:51:19.492Z,4740.00
2018-12-24T11:52:19.537Z,5652.00
2018-12-24T11:53:19.467Z,6544.00
2018-12-24T11:54:19.493Z,7304.00
2018-12-24T11:55:19.448Z,7496.00
2018-12-24T11:56:19.444Z,6792.00
2018-12-24T11:57:19.443Z,5868.00
2018-12-24T11:58:19.416Z,5704.00
2018-12-24T11:59:19.412Z,6148.00
2018-12-24T12:00:19.442Z,6536.00
2018-12-24T12:01:19.379Z,6420.00
2018-12-24T12:02:19.370Z,5764.00
2018-12-24T12:03:19.362Z,5436.00
2018-12-24T12:04:19.355Z,5540.00
2018-12-24T12:05:19.349Z,5716.00
2018-12-24T12:06:19.842Z,6124.00
2018-12-24T12:07:19.315Z,6424.00
2018-12-24T12:08:19.302Z,5944.00
2018-12-24T12:09:19.300Z,5208.00
2018-12-24T12:10:19.283Z,4996.00
2018-12-24T12:11:19.277Z,5188.00
2018-12-24T12:12:19.304Z,5324.00
2018-12-24T12:13:19.250Z,5700.00
2018-12-24T12:14:19.236Z,6220.00
2018-12-24T12:15:19.226Z,6420.00
2018-12-24T12:16:19.215Z,6196.00
2018-12-24T12:17:19.206Z,5940.00
2018-12-24T12:18:19.228Z,5916.00
2018-12-24T12:19:19.196Z,6256.00
2018-12-24T12:20:19.172Z,6864.00
2018-12-24T12:21:19.160Z,7380.00
2018-12-24T12:22:19.149Z,7432.00
2018-12-24T12:23:19.141Z,7492.00
2018-12-24T12:24:19.173Z,7196.00
2018-12-24T12:25:19.135Z,6972.00
2018-12-24T12:26:19.240Z,6800.00
2018-12-24T12:27:19.104Z,7060.00
2018-12-24T12:28:19.082Z,7332.00
2018-12-24T12:29:19.072Z,7140.00
2018-12-24T12:30:19.105Z,7340.00
2018-12-24T12:31:19.056Z,7180.00
2018-12-24T12:32:19.053Z,6684.00
2018-12-24T12:33:19.033Z,6196.00
2018-12-24T12:34:19.016Z,6180.00
2018-12-24T12:35:19.008Z,5808.00
2018-12-24T12:36:19.030Z,5572.00
2018-12-24T12:37:18.983Z,5504.00
2018-12-24T12:38:18.974Z,5472.00
2018-12-24T12:39:19.000Z,6160.00
2018-12-24T12:40:18.978Z,5544.00
2018-12-24T12:41:18.942Z,6672.00
2018-12-24T12:42:18.967Z,6688.00
2018-12-24T12:43:18.917Z,6724.00
2018-12-24T12:44:18.952Z,6760.00
2018-12-24T12:45:18.913Z,6740.00
2018-12-24T12:46:18.902Z,6768.00
2018-12-24T12:47:18.874Z,6744.00
2018-12-24T12:48:18.901Z,6740.00