createdAt,value
2023-01-01T00:00:11.688Z,99418.03
2023-01-01T00:02:40.049Z,99423.41
2023-01-01T00:05:09.125Z,99423.41
2023-01-01T00:07:37.384Z,99418.88
2023-01-01T00:10:23.896Z,99424.25
2023-01-01T00:12:53.882Z,99422.59
2023-01-01T00:15:22.101Z,99423.41
2023-01-01T00:17:50.779Z,99418.03
2023-01-01T00:20:19.264Z,99414.72
2023-01-01T00:22:56.240Z,99408.50
2023-01-01T00:25:25.513Z,99409.34
2023-01-01T00:27:55.918Z,99420.06
2023-01-01T00:30:25.082Z,99413.69
2023-01-01T00:32:54.423Z,99410.84
2023-01-01T00:35:23.913Z,99419.06
2023-01-01T00:37:52.516Z,99416.38
2023-01-01T00:40:21.014Z,99412.69
2023-01-01T00:42:49.307Z,99411.00
2023-01-01T00:45:22.359Z,99411.69
2023-01-01T00:47:51.985Z,99422.94
2023-01-01T00:50:20.677Z,99425.09
2023-01-01T00:52:49.533Z,99426.94
2023-01-01T00:55:17.982Z,99423.41
2023-01-01T00:57:46.292Z,99423.41
2023-01-01T01:00:16.291Z,99424.25
2023-01-01T01:02:46.369Z,99421.75
2023-01-01T01:05:15.122Z,99416.38
2023-01-01T01:07:44.384Z,99422.59
2023-01-01T01:10:13.262Z,99423.41
2023-01-01T01:12:41.746Z,99416.38
2023-01-01T01:15:11.201Z,99405.66
2023-01-01T01:17:39.571Z,99405.66
2023-01-01T01:20:10.408Z,99411.00
2023-01-01T01:22:38.719Z,99407.31
2023-01-01T01:25:08.355Z,99391.56
2023-01-01T01:27:36.522Z,99405.66
2023-01-01T01:30:04.836Z,99400.28
2023-01-01T01:32:33.152Z,99400.28
2023-01-01T01:35:01.479Z,99405.66
2023-01-01T01:37:32.090Z,99407.31
2023-01-01T01:40:00.484Z,99401.94
2023-01-01T01:42:28.707Z,99404.69
2023-01-01T01:44:59.639Z,99389.28
2023-01-01T01:47:33.037Z,99407.31
2023-01-01T01:50:07.314Z,99411.00
2023-01-01T01:52:41.143Z,99411.88
2023-01-01T01:55:10.888Z,99423.41
2023-01-01T01:57:40.479Z,99425.09
2023-01-01T02:00:11.606Z,99422.41
2023-01-01T02:02:49.746Z,99418.03
2023-01-01T02:05:20.153Z,99426.09
2023-01-01T02:07:51.121Z,99423.56
2023-01-01T02:10:19.622Z,99413.69
2023-01-01T02:12:48.079Z,99419.06
2023-01-01T02:15:17.027Z,99423.75
2023-01-01T02:17:55.472Z,99413.69
2023-01-01T02:20:38.664Z,99405.66
2023-01-01T02:23:40.518Z,99420.91
2023-01-01T02:26:48.648Z,99421.75
2023-01-01T02:29:29.087Z,99409.34
2023-01-01T02:32:02.220Z,99406.00
2023-01-01T02:34:34.993Z,99399.78
2023-01-01T02:37:07.274Z,99372.88
2023-01-01T02:39:40.776Z,99381.94
2023-01-01T02:42:09.544Z,99407.47
2023-01-01T02:44:43.330Z,99409.34
2023-01-01T02:47:14.749Z,99408.34
2023-01-01T02:49:57.348Z,99408.50
2023-01-01T02:52:44.785Z,99421.75
2023-01-01T02:55:23.227Z,99427.09
2023-01-01T02:57:58.083Z,99427.09
2023-01-01T03:00:28.625Z,99430.81
2023-01-01T03:03:10.455Z,99432.47
2023-01-01T03:05:59.947Z,99432.47
2023-01-01T03:08:35.554Z,99424.78
2023-01-01T03:11:09.095Z,99416.72
2023-01-01T03:13:46.930Z,99416.56
2023-01-01T03:16:23.536Z,99413.88
2023-01-01T03:19:11.803Z,99420.06
2023-01-01T03:21:43.745Z,99402.97
2023-01-01T03:24:18.890Z,99418.38
2023-01-01T03:26:50.572Z,99420.06
2023-01-01T03:29:20.045Z,99425.44
2023-01-01T03:31:54.586Z,99422.94
2023-01-01T03:34:27.747Z,99423.75
2023-01-01T03:36:59.543Z,99424.59
2023-01-01T03:39:32.544Z,99415.53
2023-01-01T03:42:11.517Z,99405.66
2023-01-01T03:44:45.464Z,99373.38
2023-01-01T03:47:16.521Z,99412.03
2023-01-01T03:49:46.454Z,99404.00
2023-01-01T03:52:27.937Z,99399.63
2023-01-01T03:55:06.247Z,99403.16
2023-01-01T03:57:38.901Z,99402.28
2023-01-01T04:00:11.480Z,99394.41
2023-01-01T04:02:46.681Z,99391.56
2023-01-01T04:05:17.274Z,99388.25
2023-01-01T04:10:19.030Z,99404.00
2023-01-01T04:12:50.126Z,99404.00
2023-01-01T04:15:19.484Z,99396.94
2023-01-01T04:17:49.211Z,99397.78
2023-01-01T04:20:18.018Z,99413.88
2023-01-01T04:22:46.400Z,99391.63
2023-01-01T04:25:15.724Z,99430.81
2023-01-01T04:27:43.962Z,99424.59
2023-01-01T04:30:14.759Z,99425.44
2023-01-01T04:32:43.125Z,99425.44
2023-01-01T04:35:15.126Z,99441.53
2023-01-01T04:37:44.639Z,99429.81
2023-01-01T04:40:14.933Z,99432.47
2023-01-01T04:42:43.565Z,99425.44
2023-01-01T04:45:15.285Z,99435.31
2023-01-01T04:47:43.909Z,99444.22
2023-01-01T04:50:13.864Z,99448.56
2023-01-01T04:52:42.262Z,99444.03
2023-01-01T04:55:11.769Z,99446.91
2023-01-01T04:57:39.941Z,99451.41
2023-01-01T05:00:09.563Z,99446.06
2023-01-01T05:02:37.979Z,99457.63
2023-01-01T05:05:06.667Z,99452.25
2023-01-01T05:07:36.422Z,99454.25
2023-01-01T05:10:04.836Z,99458.44
2023-01-01T05:12:33.298Z,99463.00
2023-01-01T05:15:01.900Z,99462.13
2023-01-01T05:17:30.215Z,99468.34
2023-01-01T05:19:59.751Z,99463.00
2023-01-01T05:22:28.195Z,99463.00
2023-01-01T05:24:57.690Z,99469.16
2023-01-01T05:27:25.877Z,99473.72
2023-01-01T05:29:54.117Z,99468.34
2023-01-01T05:32:22.221Z,99472.03
2023-01-01T05:34:50.347Z,99473.72
2023-01-01T05:37:18.520Z,99489.81
2023-01-01T05:39:46.690Z,99494.50
2023-01-01T05:42:16.262Z,99489.81
2023-01-01T05:44:44.814Z,99489.81
2023-01-01T05:47:12.955Z,99495.19
2023-01-01T05:49:41.027Z,99498.03
2023-01-01T05:52:09.255Z,99502.53
2023-01-01T05:54:37.479Z,99507.91
2023-01-01T05:57:05.656Z,99512.25
2023-01-01T05:59:35.397Z,99498.84
2023-01-01T06:02:03.701Z,99507.91
2023-01-01T06:04:32.290Z,99518.28
2023-01-01T06:07:00.569Z,99511.25
2023-01-01T06:09:28.918Z,99512.94
2023-01-01T06:11:57.042Z,99512.06
2023-01-01T06:14:25.586Z,99518.28
2023-01-01T06:16:55.566Z,99513.94
2023-01-01T06:19:23.692Z,99505.06
2023-01-01T06:21:51.871Z,99521.13
2023-01-01T06:24:19.974Z,99516.63
2023-01-01T06:26:48.046Z,99518.28
2023-01-01T06:29:16.295Z,99520.28
2023-01-01T06:31:44.889Z,99516.63
2023-01-01T06:34:14.403Z,99522.63
2023-01-01T06:36:42.509Z,99529.03
2023-01-01T06:39:10.853Z,99536.03
2023-01-01T06:41:39.223Z,99540.41
2023-01-01T06:44:07.619Z,99541.59
2023-01-01T06:46:37.824Z,99535.56
2023-01-01T06:49:07.742Z,99529.03
2023-01-01T06:51:39.530Z,99529.03
2023-01-01T06:54:08.660Z,99529.03
2023-01-01T06:56:37.492Z,99532.72
2023-01-01T06:59:06.161Z,99533.53
2023-01-01T07:01:36.910Z,99510.25
2023-01-01T07:04:07.855Z,99532.72
2023-01-01T07:06:38.061Z,99539.75
2023-01-01T07:09:07.600Z,99546.13
2023-01-01T07:11:36.321Z,99539.75
2023-01-01T07:14:04.812Z,99534.38
2023-01-01T07:16:33.458Z,99539.75
2023-01-01T07:19:02.087Z,99541.75
2023-01-01T07:21:32.257Z,99552.13
2023-01-01T07:24:04.416Z,99548.81
2023-01-01T07:26:34.943Z,99547.13
2023-01-01T07:29:07.481Z,99543.28
2023-01-01T07:31:36.909Z,99545.13
2023-01-01T07:34:05.326Z,99553.16
2023-01-01T07:36:33.578Z,99559.53
2023-01-01T07:39:03.593Z,99552.47
2023-01-01T07:41:31.829Z,99558.19
2023-01-01T07:43:59.968Z,99557.84
2023-01-01T07:46:28.262Z,99574.78
2023-01-01T07:48:56.722Z,99579.28
2023-01-01T07:51:25.239Z,99584.66
2023-01-01T07:53:53.583Z,99607.13
2023-01-01T07:56:23.236Z,99622.22
2023-01-01T07:58:51.456Z,99632.94
2023-01-01T08:01:20.751Z,99632.94
2023-01-01T08:03:54.030Z,99621.22
2023-01-01T08:06:22.523Z,99610.66
2023-01-01T08:08:51.048Z,99614.16
2023-01-01T08:11:19.367Z,99623.22
2023-01-01T08:13:49.482Z,99619.53
2023-01-01T08:16:17.741Z,99619.53
2023-01-01T08:18:46.067Z,99619.53
2023-01-01T08:21:14.217Z,99623.06
2023-01-01T08:23:42.424Z,99622.22
2023-01-01T08:26:16.510Z,99622.22
2023-01-01T08:28:45.295Z,99615.19
2023-01-01T08:31:14.790Z,99610.66
2023-01-01T08:33:43.110Z,99625.91
2023-01-01T08:36:14.486Z,99625.91
2023-01-01T08:38:42.815Z,99625.91
2023-01-01T08:41:11.231Z,99640.97
2023-01-01T08:43:39.481Z,99632.94
2023-01-01T08:46:07.690Z,99637.47
2023-01-01T08:48:37.431Z,99643.66
2023-01-01T08:51:06.042Z,99648.03
2023-01-01T08:53:34.362Z,99657.91
2023-01-01T08:56:05.427Z,99656.41
2023-01-01T08:58:34.839Z,99656.09
2023-01-01T09:01:03.378Z,99629.91
2023-01-01T09:03:31.763Z,99633.28
2023-01-01T09:06:01.711Z,99657.75
2023-01-01T09:08:30.149Z,99651.53
2023-01-01T09:11:01.324Z,99642.69
2023-01-01T09:13:30.632Z,99608.44
2023-01-01T09:15:58.951Z,99648.03
2023-01-01T09:18:27.304Z,99645.34
2023-01-01T09:20:55.438Z,99654.22
2023-01-01T09:23:24.959Z,99661.44
2023-01-01T09:25:53.218Z,99668.47
2023-01-01T09:28:25.624Z,99672.19
2023-01-01T09:30:54.461Z,99668.47
2023-01-01T09:33:22.690Z,99661.44
2023-01-01T09:35:50.896Z,99648.03
2023-01-01T09:38:19.781Z,99650.72
2023-01-01T09:41:00.715Z,99652.72
2023-01-01T09:43:36.785Z,99659.75
2023-01-01T09:46:07.446Z,99672.19
2023-01-01T09:48:39.479Z,99666.81
2023-01-01T09:51:15.399Z,99661.44
2023-01-01T09:53:49.708Z,99654.38
2023-01-01T09:56:24.879Z,99651.72
2023-01-01T09:58:53.267Z,99655.25
2023-01-01T10:01:35.761Z,99649.03
2023-01-01T10:04:20.463Z,99651.72
2023-01-01T10:06:58.598Z,99645.16
2023-01-01T10:09:34.731Z,99655.25
2023-01-01T10:12:13.271Z,99648.88
2023-01-01T10:14:45.135Z,99650.03
2023-01-01T10:17:19.321Z,99646.31
2023-01-01T10:19:51.872Z,99659.06
2023-01-01T10:22:25.984Z,99669.16
2023-01-01T10:24:59.684Z,99683.41
2023-01-01T10:27:33.463Z,99679.91
2023-01-01T10:30:05.203Z,99701.72
2023-01-01T10:32:36.251Z,99695.00
2023-01-01T10:35:14.323Z,99709.44
2023-01-01T10:37:43.741Z,99722.50
2023-01-01T10:40:22.648Z,99717.47
2023-01-01T10:42:53.782Z,99723.16
2023-01-01T10:45:30.894Z,99725.19
2023-01-01T10:48:16.999Z,99722.16
2023-01-01T10:50:49.532Z,99717.47
2023-01-01T10:53:24.772Z,99717.97
2023-01-01T10:56:00.539Z,99715.47
2023-01-01T10:58:46.217Z,99713.78
2023-01-01T11:01:21.644Z,99708.69
2023-01-01T11:04:01.159Z,99727.31
2023-01-01T11:06:34.786Z,99732.84
2023-01-01T11:09:07.139Z,99724.50
2023-01-01T11:11:41.646Z,99720.84
2023-01-01T11:14:20.992Z,99723.19
2023-01-01T11:16:50.320Z,99721.31
2023-01-01T11:19:26.433Z,99722.16
2023-01-01T11:21:54.690Z,99730.22
2023-01-01T11:24:25.311Z,99721.13
2023-01-01T11:26:55.468Z,99737.94
2023-01-01T11:29:28.671Z,99724.34
2023-01-01T11:31:58.192Z,99718.97
2023-01-01T11:34:32.869Z,99722.69
2023-01-01T11:37:26.701Z,99712.78
2023-01-01T11:39:58.086Z,99710.78
2023-01-01T11:42:29.089Z,99710.09
2023-01-01T11:45:01.769Z,99713.44
2023-01-01T11:47:33.095Z,99705.41
2023-01-01T11:50:09.181Z,99708.09
2023-01-01T11:52:41.084Z,99721.50
2023-01-01T11:55:19.405Z,99726.00
2023-01-01T11:57:58.373Z,99744.16
2023-01-01T12:00:32.719Z,99723.66
2023-01-01T12:03:04.073Z,99719.13
2023-01-01T12:05:43.459Z,99729.88
2023-01-01T12:08:17.960Z,99739.22
2023-01-01T12:10:52.182Z,99748.94
2023-01-01T12:13:26.063Z,99748.28
2023-01-01T12:16:03.939Z,99766.03
2023-01-01T12:18:38.832Z,99766.03
2023-01-01T12:21:12.678Z,99770.06
2023-01-01T12:23:41.454Z,99778.78
2023-01-01T12:26:20.334Z,99786.16
2023-01-01T12:29:12.121Z,99785.00
2023-01-01T12:31:49.562Z,99786.16
2023-01-01T12:34:23.610Z,99794.06
2023-01-01T12:37:01.735Z,99804.78
2023-01-01T12:40:17.044Z,99817.19
2023-01-01T12:42:59.544Z,99830.75
2023-01-01T12:45:40.407Z,99825.38
2023-01-01T12:48:27.971Z,99848.50
2023-01-01T12:51:05.394Z,99845.19
2023-01-01T12:53:45.125Z,99852.22
2023-01-01T12:56:23.521Z,99839.81
2023-01-01T12:58:57.793Z,99845.19
2023-01-01T13:01:33.445Z,99847.16
2023-01-01T13:04:05.674Z,99846.19
2023-01-01T13:06:40.231Z,99852.53
2023-01-01T13:09:12.605Z,99863.25
2023-01-01T13:11:45.269Z,99869.47
2023-01-01T13:14:13.891Z,99860.59
2023-01-01T13:16:43.642Z,99855.69
2023-01-01T13:19:29.819Z,99843.09
2023-01-01T13:21:59.204Z,99852.38
2023-01-01T13:24:28.558Z,99860.25
2023-01-01T13:26:56.767Z,99865.44
2023-01-01T13:29:35.299Z,99861.91
2023-01-01T13:32:08.283Z,99859.94
2023-01-01T13:34:58.362Z,99867.50
2023-01-01T13:37:44.850Z,99867.97
2023-01-01T13:40:53.244Z,99855.25
2023-01-01T13:43:31.905Z,99826.44
2023-01-01T13:46:13.051Z,99865.69
2023-01-01T13:49:19.047Z,99942.16
2023-01-01T13:52:19.584Z,99952.91
2023-01-01T13:55:32.067Z,99928.75
2023-01-01T13:58:26.732Z,99887.16
2023-01-01T14:01:20.903Z,99899.72
2023-01-01T14:03:52.953Z,99912.56
2023-01-01T14:06:30.209Z,99916.09
2023-01-01T14:09:14.001Z,99928.66
2023-01-01T14:11:43.301Z,99917.38
2023-01-01T14:14:25.367Z,99937.72
2023-01-01T14:16:55.277Z,99951.28
2023-01-01T14:19:24.570Z,99956.66
2023-01-01T14:21:53.598Z,99964.88
2023-01-01T14:24:23.856Z,99938.69
2023-01-01T14:26:54.972Z,99959.50
2023-01-01T14:29:28.638Z,99949.09
2023-01-01T14:32:01.143Z,99953.81
2023-01-01T14:34:31.557Z,99958.50
2023-01-01T14:37:01.982Z,99960.84
2023-01-01T14:39:32.465Z,99960.84
2023-01-01T14:42:04.475Z,99969.91
2023-01-01T14:44:37.765Z,99964.56
2023-01-01T14:47:06.776Z,99967.22
2023-01-01T14:49:38.919Z,99975.28
2023-01-01T14:52:11.131Z,99980.66
2023-01-01T14:54:42.250Z,99987.69
2023-01-01T14:57:13.053Z,99984.34
2023-01-01T14:59:49.894Z,99991.38
2023-01-01T15:02:22.561Z,100002.09
2023-01-01T15:04:51.491Z,100017.50
2023-01-01T15:07:23.253Z,100005.09
2023-01-01T15:09:52.470Z,100011.16
2023-01-01T15:12:21.676Z,100016.53
2023-01-01T15:14:53.922Z,100012.84
2023-01-01T15:17:25.274Z,100015.53
2023-01-01T15:20:04.667Z,100034.31
2023-01-01T15:22:36.135Z,100042.50
2023-01-01T15:25:05.347Z,100048.72
2023-01-01T15:27:35.827Z,100055.06
2023-01-01T15:30:13.478Z,100038.31
2023-01-01T15:32:42.976Z,100022.13
2023-01-01T15:35:27.653Z,100057.75
2023-01-01T15:38:02.332Z,100056.78
2023-01-01T15:40:36.353Z,100057.16
2023-01-01T15:43:15.864Z,100056.84
2023-01-01T15:45:54.383Z,100063.28
2023-01-01T15:48:28.344Z,100067.47
2023-01-01T15:51:06.752Z,100066.63
2023-01-01T15:53:48.383Z,100061.25
2023-01-01T15:56:16.991Z,100077.03
2023-01-01T15:58:51.594Z,100073.38
2023-01-01T16:01:24.547Z,100074.34
2023-01-01T16:04:00.211Z,100066.78
2023-01-01T16:06:28.827Z,100085.78
2023-01-01T16:08:56.913Z,100088.16
2023-01-01T16:11:25.208Z,100087.84
2023-01-01T16:13:53.429Z,100090.50
2023-01-01T16:16:27.853Z,100106.94
2023-01-01T16:18:57.323Z,100098.50
2023-01-01T16:21:28.631Z,100093.78
2023-01-01T16:23:57.359Z,100091.25
2023-01-01T16:26:25.815Z,100090.41
2023-01-01T16:28:54.128Z,100097.78
2023-01-01T16:31:28.113Z,100096.09
2023-01-01T16:33:57.534Z,100114.19
2023-01-01T16:36:27.496Z,100110.50
2023-01-01T16:38:55.862Z,100107.97
2023-01-01T16:41:24.290Z,100105.44
2023-01-01T16:43:52.576Z,100096.69
2023-01-01T16:46:20.738Z,100089.34
2023-01-01T16:48:50.717Z,100089.34
2023-01-01T16:51:22.388Z,100094.72
2023-01-01T16:53:50.632Z,100099.09
2023-01-01T16:56:18.957Z,100099.09
2023-01-01T16:58:49.707Z,100097.22
2023-01-01T17:01:19.191Z,100091.06
2023-01-01T17:03:47.569Z,100094.84
2023-01-01T17:06:17.313Z,100097.22
2023-01-01T17:08:45.394Z,100102.75
2023-01-01T17:11:15.779Z,100103.75
2023-01-01T17:13:44.718Z,100112.50
2023-01-01T17:16:17.858Z,100112.78
2023-01-01T17:21:42.212Z,100123.13
2023-01-01T17:24:10.425Z,100122.13
2023-01-01T17:26:38.581Z,100122.13
2023-01-01T17:29:07.936Z,100127.50
2023-01-01T17:31:36.781Z,100128.50
2023-01-01T17:34:05.564Z,100117.09
2023-01-01T17:36:33.765Z,100122.78
2023-01-01T17:39:03.347Z,100124.81
2023-01-01T17:41:31.847Z,100131.19
2023-01-01T17:44:00.003Z,100135.72
2023-01-01T17:46:29.848Z,100138.56
2023-01-01T17:48:58.410Z,100138.56
2023-01-01T17:51:26.990Z,100125.81
2023-01-01T17:53:56.232Z,100136.56
2023-01-01T17:56:26.480Z,100139.22
2023-01-01T17:58:55.281Z,100131.19
2023-01-01T18:01:31.126Z,100132.88
2023-01-01T18:04:01.118Z,100140.91
2023-01-01T18:06:30.367Z,100134.56
2023-01-01T18:08:59.617Z,100127.50
2023-01-01T18:11:32.354Z,100118.47
2023-01-01T18:14:02.540Z,100048.59
2023-01-01T18:16:31.648Z,100109.72
2023-01-01T18:19:01.182Z,100101.00
2023-01-01T18:21:29.425Z,100106.03
2023-01-01T18:24:00.853Z,100104.34
2023-01-01T18:26:32.600Z,100105.22
2023-01-01T18:29:02.310Z,100116.75
2023-01-01T18:31:32.132Z,100102.69
2023-01-01T18:34:01.916Z,100098.19
2023-01-01T18:36:32.238Z,100104.69
2023-01-01T18:39:02.135Z,100095.97
2023-01-01T18:41:54.602Z,100103.53
2023-01-01T18:44:24.653Z,100101.00
2023-01-01T18:46:59.829Z,100116.09
2023-01-01T18:49:27.908Z,100127.84
2023-01-01T18:52:04.162Z,100119.72
2023-01-01T18:54:32.874Z,100130.53
2023-01-01T18:57:11.527Z,100133.19
2023-01-01T18:59:39.627Z,100127.84
2023-01-01T19:02:26.099Z,100124.31
2023-01-01T19:04:56.911Z,100127.13
2023-01-01T19:07:26.503Z,100125.47
2023-01-01T19:09:59.026Z,100131.50
2023-01-01T19:12:29.456Z,100140.56
2023-01-01T19:14:58.863Z,100128.97
2023-01-01T19:17:26.916Z,100140.41
2023-01-01T19:19:54.981Z,100149.28
2023-01-01T19:22:30.052Z,100144.59
2023-01-01T19:24:58.485Z,100147.28
2023-01-01T19:27:27.191Z,100147.28
2023-01-01T19:29:56.663Z,100150.97
2023-01-01T19:32:24.726Z,100150.97
2023-01-01T19:34:52.797Z,100151.81
2023-01-01T19:37:20.817Z,100150.97
2023-01-01T19:39:50.386Z,100150.97
2023-01-01T19:42:18.583Z,100148.28
2023-01-01T19:44:46.969Z,100150.97
2023-01-01T19:47:16.426Z,100150.97
2023-01-01T19:49:44.512Z,100150.97
2023-01-01T19:52:12.571Z,100163.38
2023-01-01T19:54:40.643Z,100156.34
2023-01-01T19:57:08.668Z,100147.28
2023-01-01T19:59:36.806Z,100150.97
2023-01-01T20:02:43.976Z,100149.97
2023-01-01T20:04:54.279Z,100156.34
2023-01-01T20:07:22.588Z,100156.34
2023-01-01T20:09:50.993Z,100151.81
2023-01-01T20:12:19.032Z,100153.66
2023-01-01T20:14:47.050Z,100144.75
2023-01-01T20:17:15.114Z,100150.97
2023-01-01T20:19:43.204Z,100149.16
2023-01-01T20:22:14.081Z,100158.88
2023-01-01T20:24:42.701Z,100164.22
2023-01-01T20:27:11.371Z,100181.16
2023-01-01T20:29:39.791Z,100186.50
2023-01-01T20:32:12.667Z,100190.22
2023-01-01T20:34:41.505Z,100191.88
2023-01-01T20:37:27.537Z,100190.22
2023-01-01T20:39:57.091Z,100194.19
2023-01-01T20:42:25.496Z,100167.25
2023-01-01T20:44:53.600Z,100200.94
2023-01-01T20:47:21.627Z,100207.97
2023-01-01T20:49:49.695Z,100206.31
2023-01-01T20:52:18.819Z,100205.63
2023-01-01T20:54:46.899Z,100213.34
2023-01-01T20:57:17.272Z,100211.66
2023-01-01T20:59:45.515Z,100210.00
2023-01-01T21:02:13.942Z,100217.03
2023-01-01T21:04:46.906Z,100213.34
2023-01-01T21:07:14.946Z,100216.03
2023-01-01T21:09:43.360Z,100211.66
2023-01-01T21:12:11.957Z,100224.06
2023-01-01T21:14:44.095Z,100226.94
2023-01-01T21:17:22.238Z,100229.78
2023-01-01T21:19:51.877Z,100250.06
2023-01-01T21:22:19.973Z,100256.25
2023-01-01T21:24:53.967Z,100246.69
2023-01-01T21:27:35.013Z,100251.75
2023-01-01T21:30:13.496Z,100250.91
2023-01-01T21:32:43.423Z,100253.44
2023-01-01T21:35:22.433Z,100255.28
2023-01-01T21:37:54.398Z,100253.56
2023-01-01T21:40:42.586Z,100242.03
2023-01-01T21:43:39.769Z,100269.00
2023-01-01T21:46:23.969Z,100258.28
2023-01-01T21:48:56.680Z,100268.00
2023-01-01T21:51:27.062Z,100253.75
2023-01-01T21:54:03.799Z,100270.69
2023-01-01T21:56:35.952Z,100269.88
2023-01-01T21:59:28.516Z,100281.41
2023-01-01T22:02:15.892Z,100267.34
2023-01-01T22:04:46.421Z,100282.72
2023-01-01T22:07:56.323Z,100285.41
2023-01-01T22:10:16.593Z,100289.63
2023-01-01T22:12:44.950Z,100294.16
2023-01-01T22:15:37.564Z,100294.16
2023-01-01T22:18:27.118Z,100306.56
2023-01-01T22:20:56.377Z,100305.72
2023-01-01T22:23:36.392Z,100304.88
2023-01-01T22:26:13.287Z,100312.94
2023-01-01T22:28:44.507Z,100267.75
2023-01-01T22:31:18.397Z,100306.56
2023-01-01T22:33:49.616Z,100303.47
2023-01-01T22:36:22.410Z,100311.06
2023-01-01T22:38:50.986Z,100314.47
2023-01-01T22:41:19.334Z,100318.16
2023-01-01T22:43:49.612Z,100318.97
2023-01-01T22:46:24.106Z,100327.72
2023-01-01T22:48:58.079Z,100332.22
2023-01-01T22:51:29.564Z,100341.28
2023-01-01T22:53:57.789Z,100329.69
2023-01-01T22:56:26.155Z,100340.44
2023-01-01T22:58:57.189Z,100343.25
2023-01-01T23:01:26.164Z,100307.00
2023-01-01T23:03:55.995Z,100340.44
2023-01-01T23:06:24.402Z,100343.13
2023-01-01T23:08:53.752Z,100351.16
2023-01-01T23:11:22.573Z,100344.97
2023-01-01T23:14:09.470Z,100360.22
2023-01-01T23:16:38.235Z,100354.00
2023-01-01T23:19:07.841Z,100352.84
2023-01-01T23:21:37.445Z,100347.47
2023-01-01T23:24:11.063Z,100359.06
2023-01-01T23:26:40.041Z,100362.59
2023-01-01T23:29:10.054Z,100365.28
2023-01-01T23:31:40.565Z,100365.28
2023-01-01T23:34:11.007Z,100358.22
2023-01-01T23:36:40.349Z,100365.28
2023-01-01T23:39:08.397Z,100378.69
2023-01-01T23:41:36.543Z,100374.31
2023-01-01T23:44:04.838Z,100375.16
2023-01-01T23:46:35.164Z,100378.00
2023-01-01T23:49:05.303Z,100374.31
2023-01-01T23:51:35.687Z,100364.72
2023-01-01T23:54:03.869Z,100376.00
2023-01-01T23:56:32.073Z,100379.66
2023-01-01T23:59:00.301Z,100368.94
