createdAt,value
2023-02-19T00:00:37.117Z,0.00
2023-02-19T00:01:37.128Z,0.00
2023-02-19T00:02:37.116Z,0.00
2023-02-19T00:03:37.220Z,0.00
2023-02-19T00:04:37.137Z,0.00
2023-02-19T00:05:37.127Z,0.00
2023-02-19T00:06:37.096Z,0.00
2023-02-19T00:07:37.071Z,0.00
2023-02-19T00:08:37.093Z,0.00
2023-02-19T00:09:37.317Z,0.00
2023-02-19T00:10:37.047Z,0.00
2023-02-19T00:11:37.059Z,0.00
2023-02-19T00:12:37.046Z,0.00
2023-02-19T00:13:37.053Z,0.00
2023-02-19T00:14:37.025Z,0.00
2023-02-19T00:15:37.073Z,0.00
2023-02-19T00:16:37.042Z,0.00
2023-02-19T00:17:37.005Z,0.00
2023-02-19T00:18:37.032Z,0.00
2023-02-19T00:19:37.175Z,0.00
2023-02-19T00:20:36.985Z,0.00
2023-02-19T00:21:37.007Z,0.00
2023-02-19T00:22:37.119Z,0.00
2023-02-19T00:23:37.360Z,0.00
2023-02-19T00:24:36.952Z,0.00
2023-02-19T00:25:37.262Z,0.00
2023-02-19T00:26:37.041Z,0.00
2023-02-19T00:27:37.001Z,0.00
2023-02-19T00:28:37.000Z,0.00
2023-02-19T00:29:36.934Z,0.00
2023-02-19T00:30:36.914Z,0.00
2023-02-19T00:31:37.080Z,0.00
2023-02-19T00:32:37.009Z,0.00
2023-02-19T00:33:36.945Z,0.00
2023-02-19T00:34:37.025Z,0.00
2023-02-19T00:35:37.019Z,0.00
2023-02-19T00:36:36.897Z,0.00
2023-02-19T00:37:37.004Z,0.00
2023-02-19T00:38:36.960Z,0.00
2023-02-19T00:39:36.927Z,0.00
2023-02-19T00:40:36.854Z,0.00
2023-02-19T00:41:36.917Z,0.00
2023-02-19T00:42:37.038Z,0.00
2023-02-19T00:43:36.978Z,0.00
2023-02-19T00:44:37.013Z,0.00
2023-02-19T00:45:37.910Z,0.00
2023-02-19T00:46:36.885Z,0.00
2023-02-19T00:47:36.875Z,0.00
2023-02-19T00:48:36.978Z,0.00
2023-02-19T00:49:36.930Z,0.00
2023-02-19T00:50:37.793Z,0.00
2023-02-19T00:51:36.850Z,0.00
2023-02-19T00:52:36.925Z,0.00
2023-02-19T00:53:37.065Z,0.00
2023-02-19T00:54:37.087Z,0.00
2023-02-19T00:55:36.942Z,0.00
2023-02-19T00:56:36.909Z,0.00
2023-02-19T00:57:37.004Z,0.00
2023-02-19T00:58:36.956Z,0.00
2023-02-19T00:59:36.833Z,0.00
2023-02-19T01:00:36.907Z,0.00
2023-02-19T01:01:36.817Z,0.00
2023-02-19T01:02:36.879Z,0.00
2023-02-19T01:03:36.953Z,0.00
2023-02-19T01:04:36.733Z,0.00
2023-02-19T01:05:36.682Z,0.00
2023-02-19T01:06:36.693Z,0.00
2023-02-19T01:07:36.668Z,0.00
2023-02-19T01:08:36.770Z,0.00
2023-02-19T01:09:36.831Z,0.00
2023-02-19T01:10:36.659Z,0.00
2023-02-19T01:11:36.640Z,0.00
2023-02-19T01:12:36.622Z,0.00
2023-02-19T01:13:36.830Z,0.00
2023-02-19T01:14:36.629Z,0.00
2023-02-19T01:15:36.627Z,0.00
2023-02-19T01:16:36.608Z,0.00
2023-02-19T01:17:36.604Z,0.00
2023-02-19T01:18:36.612Z,0.00
2023-02-19T01:19:37.057Z,0.00
2023-02-19T01:20:36.613Z,0.00
2023-02-19T01:21:36.600Z,0.00
2023-02-19T01:22:36.570Z,0.00
2023-02-19T01:23:36.559Z,0.00
2023-02-19T01:24:36.849Z,0.00
2023-02-19T01:25:36.572Z,0.00
2023-02-19T01:26:36.529Z,0.00
2023-02-19T01:27:37.527Z,0.00
2023-02-19T01:28:36.542Z,0.00
2023-02-19T01:29:36.518Z,0.00
2023-02-19T01:30:36.515Z,0.00
2023-02-19T01:31:36.607Z,0.00
2023-02-19T01:32:36.560Z,0.00
2023-02-19T01:33:36.573Z,0.00
2023-02-19T01:34:36.570Z,0.00
2023-02-19T01:35:36.471Z,0.00
2023-02-19T01:36:36.480Z,0.00
2023-02-19T01:37:37.370Z,0.00
2023-02-19T01:38:36.483Z,0.00
2023-02-19T01:39:36.452Z,0.00
2023-02-19T01:40:36.463Z,0.00
2023-02-19T01:41:36.463Z,0.00
2023-02-19T01:42:36.427Z,0.00
2023-02-19T01:43:36.448Z,0.00
2023-02-19T01:44:36.416Z,0.00
2023-02-19T01:45:36.510Z,0.00
2023-02-19T01:46:36.460Z,0.00
2023-02-19T01:47:36.413Z,0.00
2023-02-19T01:48:36.425Z,0.00
2023-02-19T01:49:37.353Z,0.00
2023-02-19T01:50:36.396Z,0.00
2023-02-19T01:51:36.366Z,0.00
2023-02-19T01:52:36.360Z,0.00
2023-02-19T01:53:36.368Z,0.00
2023-02-19T01:54:36.346Z,0.00
2023-02-19T01:55:36.338Z,0.00
2023-02-19T01:56:36.334Z,0.00
2023-02-19T01:57:36.325Z,0.00
2023-02-19T01:58:36.340Z,0.00
2023-02-19T01:59:36.319Z,0.00
2023-02-19T02:00:36.313Z,0.00
2023-02-19T02:01:36.360Z,0.00
2023-02-19T02:02:36.302Z,0.00
2023-02-19T02:03:36.302Z,0.00
2023-02-19T02:04:36.280Z,0.00
2023-02-19T02:05:36.265Z,0.00
2023-02-19T02:06:36.277Z,0.00
2023-02-19T02:07:36.259Z,0.00
2023-02-19T02:08:36.309Z,0.00
2023-02-19T02:09:36.253Z,0.00
2023-02-19T02:10:36.338Z,0.00
2023-02-19T02:11:36.238Z,0.00
2023-02-19T02:12:36.226Z,0.00
2023-02-19T02:13:36.212Z,0.00
2023-02-19T02:14:36.245Z,0.00
2023-02-19T02:15:37.199Z,0.00
2023-02-19T02:16:36.192Z,0.00
2023-02-19T02:17:36.191Z,0.00
2023-02-19T02:18:36.319Z,0.00
2023-02-19T02:19:36.216Z,0.00
2023-02-19T02:20:36.164Z,0.00
2023-02-19T02:21:36.225Z,0.00
2023-02-19T02:22:36.206Z,0.00
2023-02-19T02:23:36.152Z,0.00
2023-02-19T02:24:36.173Z,0.00
2023-02-19T02:25:36.186Z,0.00
2023-02-19T02:26:36.269Z,0.00
2023-02-19T02:27:36.267Z,0.00
2023-02-19T02:28:36.145Z,0.00
2023-02-19T02:29:36.135Z,0.00
2023-02-19T02:30:36.107Z,0.00
2023-02-19T02:31:36.174Z,0.00
2023-02-19T02:32:36.090Z,0.00
2023-02-19T02:33:36.100Z,0.00
2023-02-19T02:34:36.122Z,0.00
2023-02-19T02:35:36.139Z,0.00
2023-02-19T02:36:36.053Z,0.00
2023-02-19T02:37:36.053Z,0.00
2023-02-19T02:38:36.059Z,0.00
2023-02-19T02:39:36.148Z,0.00
2023-02-19T02:40:36.093Z,0.00
2023-02-19T02:41:36.151Z,0.00
2023-02-19T02:42:36.043Z,0.00
2023-02-19T02:43:36.028Z,0.00
2023-02-19T02:44:36.055Z,0.00
2023-02-19T02:45:36.225Z,0.00
2023-02-19T02:46:36.064Z,0.00
2023-02-19T02:47:35.992Z,0.00
2023-02-19T02:48:36.039Z,0.00
2023-02-19T02:49:36.023Z,0.00
2023-02-19T02:50:35.989Z,0.00
2023-02-19T02:51:35.962Z,0.00
2023-02-19T02:52:35.973Z,0.00
2023-02-19T02:53:36.229Z,0.00
2023-02-19T02:54:35.977Z,0.00
2023-02-19T02:55:35.942Z,0.00
2023-02-19T02:56:35.942Z,0.00
2023-02-19T02:57:35.926Z,0.00
2023-02-19T02:58:35.960Z,0.00
2023-02-19T02:59:35.980Z,0.00
2023-02-19T03:00:36.381Z,0.00
2023-02-19T03:01:35.887Z,0.00
2023-02-19T03:02:35.874Z,0.00
2023-02-19T03:03:35.884Z,0.00
2023-02-19T03:04:35.923Z,0.00
2023-02-19T03:05:35.904Z,0.00
2023-02-19T03:06:36.014Z,0.00
2023-02-19T03:07:35.854Z,0.00
2023-02-19T03:08:35.871Z,0.00
2023-02-19T03:09:35.910Z,0.00
2023-02-19T03:10:35.844Z,0.00
2023-02-19T03:11:35.820Z,0.00
2023-02-19T03:12:36.035Z,0.00
2023-02-19T03:13:35.818Z,0.00
2023-02-19T03:14:35.870Z,0.00
2023-02-19T03:15:35.799Z,0.00
2023-02-19T03:16:35.805Z,0.00
2023-02-19T03:17:35.794Z,0.00
2023-02-19T03:18:35.804Z,0.00
2023-02-19T03:19:35.806Z,0.00
2023-02-19T03:20:35.766Z,0.00
2023-02-19T03:21:35.783Z,0.00
2023-02-19T03:22:35.804Z,0.00
2023-02-19T03:23:35.740Z,0.00
2023-02-19T03:24:35.734Z,0.00
2023-02-19T03:25:35.726Z,0.00
2023-02-19T03:26:35.747Z,0.00
2023-02-19T03:27:35.722Z,0.00
2023-02-19T03:28:35.715Z,0.00
2023-02-19T03:29:35.730Z,0.00
2023-02-19T03:30:35.747Z,0.00
2023-02-19T03:31:35.789Z,0.00
2023-02-19T03:32:35.683Z,0.00
2023-02-19T03:33:35.703Z,0.00
2023-02-19T03:34:35.699Z,0.00
2023-02-19T03:35:35.677Z,0.00
2023-02-19T03:36:35.643Z,0.00
2023-02-19T03:37:35.690Z,0.00
2023-02-19T03:38:35.633Z,0.00
2023-02-19T03:39:35.652Z,0.00
2023-02-19T03:40:35.646Z,0.00
2023-02-19T03:41:35.613Z,0.00
2023-02-19T03:42:35.606Z,0.00
2023-02-19T03:43:35.657Z,0.00
2023-02-19T03:44:35.663Z,0.00
2023-02-19T03:45:35.590Z,0.00
2023-02-19T03:46:35.597Z,0.00
2023-02-19T03:47:35.570Z,0.00
2023-02-19T03:48:35.562Z,0.00
2023-02-19T03:49:35.571Z,0.00
2023-02-19T03:50:35.550Z,0.00
2023-02-19T03:51:35.534Z,0.00
2023-02-19T03:52:36.540Z,0.00
2023-02-19T03:53:35.531Z,0.00
2023-02-19T03:54:35.541Z,0.00
2023-02-19T03:55:35.530Z,0.00
2023-02-19T03:56:35.532Z,0.00
2023-02-19T03:57:35.528Z,0.00
2023-02-19T03:58:35.547Z,0.00
2023-02-19T03:59:35.543Z,0.00
2023-02-19T04:00:35.489Z,0.00
2023-02-19T04:01:35.486Z,0.00
2023-02-19T04:02:35.501Z,0.00
2023-02-19T04:03:35.477Z,0.00
2023-02-19T04:04:35.531Z,0.00
2023-02-19T04:05:35.496Z,0.00
2023-02-19T04:06:35.445Z,0.00
2023-02-19T04:07:35.457Z,0.00
2023-02-19T04:08:35.441Z,0.00
2023-02-19T04:09:35.443Z,0.00
2023-02-19T04:10:35.433Z,0.00
2023-02-19T04:11:35.428Z,0.00
2023-02-19T04:12:35.402Z,0.00
2023-02-19T04:13:35.403Z,0.00
2023-02-19T04:14:35.418Z,0.00
2023-02-19T04:15:35.382Z,0.00
2023-02-19T04:16:35.430Z,0.00
2023-02-19T04:17:35.370Z,0.00
2023-02-19T04:18:35.362Z,0.00
2023-02-19T04:19:35.382Z,0.00
2023-02-19T04:20:35.349Z,0.00
2023-02-19T04:21:35.344Z,0.00
2023-02-19T04:22:35.336Z,0.00
2023-02-19T04:23:35.331Z,0.00
2023-02-19T04:24:35.363Z,0.00
2023-02-19T04:25:35.309Z,0.00
2023-02-19T04:26:35.349Z,0.00
2023-02-19T04:27:35.309Z,0.00
2023-02-19T04:28:35.293Z,0.00
2023-02-19T04:29:36.672Z,0.00
2023-02-19T04:30:35.352Z,0.00
2023-02-19T04:31:35.490Z,0.00
2023-02-19T04:32:35.295Z,0.00
2023-02-19T04:33:35.500Z,0.00
2023-02-19T04:34:35.346Z,0.00
2023-02-19T04:35:35.303Z,0.00
2023-02-19T04:36:35.239Z,0.00
2023-02-19T04:37:35.263Z,0.00
2023-02-19T04:38:35.230Z,0.00
2023-02-19T04:39:35.232Z,0.00
2023-02-19T04:40:35.231Z,0.00
2023-02-19T04:41:35.220Z,0.00
2023-02-19T04:42:35.188Z,0.00
2023-02-19T04:43:35.193Z,0.00
2023-02-19T04:44:35.222Z,0.00
2023-02-19T04:45:35.175Z,0.00
2023-02-19T04:46:35.159Z,0.00
2023-02-19T04:47:35.229Z,0.00
2023-02-19T04:48:35.165Z,0.00
2023-02-19T04:49:35.189Z,0.00
2023-02-19T04:50:35.132Z,0.00
2023-02-19T04:51:35.145Z,0.00
2023-02-19T04:52:35.131Z,0.00
2023-02-19T04:53:35.115Z,0.00
2023-02-19T04:54:35.172Z,0.00
2023-02-19T04:55:36.136Z,0.00
2023-02-19T04:56:35.922Z,0.00
2023-02-19T04:57:35.100Z,0.00
2023-02-19T04:58:35.103Z,0.00
2023-02-19T04:59:35.081Z,0.00
2023-02-19T05:00:35.084Z,0.00
2023-02-19T05:01:35.079Z,0.00
2023-02-19T05:02:35.053Z,0.00
2023-02-19T05:03:35.125Z,0.00
2023-02-19T05:04:35.130Z,0.00
2023-02-19T05:05:35.075Z,0.00
2023-02-19T05:06:35.045Z,0.00
2023-02-19T05:07:35.046Z,0.00
2023-02-19T05:08:35.025Z,0.00
2023-02-19T05:09:35.030Z,0.00
2023-02-19T05:10:35.047Z,0.00
2023-02-19T05:11:34.994Z,0.00
2023-02-19T05:12:34.976Z,0.00
2023-02-19T05:13:35.095Z,0.00
2023-02-19T05:14:34.979Z,0.00
2023-02-19T05:15:35.008Z,0.00
2023-02-19T05:16:34.960Z,0.00
2023-02-19T05:17:34.964Z,0.00
2023-02-19T05:18:34.945Z,0.00
2023-02-19T05:19:34.933Z,0.00
2023-02-19T05:20:35.026Z,0.00
2023-02-19T05:21:34.956Z,0.00
2023-02-19T05:22:34.929Z,0.00
2023-02-19T05:23:34.928Z,0.00
2023-02-19T05:24:34.947Z,0.00
2023-02-19T05:25:34.890Z,0.00
2023-02-19T05:26:34.903Z,0.00
2023-02-19T05:27:34.897Z,0.00
2023-02-19T05:28:34.910Z,0.00
2023-02-19T05:29:34.865Z,0.00
2023-02-19T05:30:34.937Z,0.00
2023-02-19T05:31:34.979Z,0.00
2023-02-19T05:32:35.862Z,0.00
2023-02-19T05:33:34.838Z,0.00
2023-02-19T05:34:34.837Z,0.00
2023-02-19T05:35:34.903Z,0.00
2023-02-19T05:36:34.820Z,0.00
2023-02-19T05:37:34.816Z,0.00
2023-02-19T05:38:34.816Z,0.00
2023-02-19T05:39:34.806Z,0.00
2023-02-19T05:40:35.028Z,0.00
2023-02-19T05:41:34.795Z,0.00
2023-02-19T05:42:34.777Z,0.00
2023-02-19T05:43:35.768Z,0.00
2023-02-19T05:44:34.769Z,0.00
2023-02-19T05:45:34.780Z,0.00
2023-02-19T05:46:34.790Z,0.00
2023-02-19T05:47:34.749Z,0.00
2023-02-19T05:48:34.758Z,0.00
2023-02-19T05:49:34.722Z,0.00
2023-02-19T05:50:34.748Z,0.00
2023-02-19T05:51:34.717Z,0.00
2023-02-19T05:52:34.706Z,0.00
2023-02-19T05:53:34.700Z,0.00
2023-02-19T05:54:35.692Z,0.00
2023-02-19T05:55:34.710Z,0.00
2023-02-19T05:56:34.687Z,0.00
2023-02-19T05:57:34.670Z,0.00
2023-02-19T05:58:34.682Z,0.00
2023-02-19T05:59:34.662Z,0.00
2023-02-19T06:00:34.678Z,0.00
2023-02-19T06:01:34.652Z,0.00
2023-02-19T06:02:34.683Z,0.00
2023-02-19T06:03:34.651Z,0.00
2023-02-19T06:04:34.632Z,0.00
2023-02-19T06:05:34.643Z,0.00
2023-02-19T06:06:34.632Z,0.00
2023-02-19T06:07:34.627Z,0.00
2023-02-19T06:08:34.626Z,0.00
2023-02-19T06:09:34.603Z,0.00
2023-02-19T06:10:34.610Z,0.00
2023-02-19T06:11:34.629Z,0.00
2023-02-19T06:12:34.602Z,0.00
2023-02-19T06:13:34.611Z,0.00
2023-02-19T06:14:34.629Z,0.00
2023-02-19T06:15:34.663Z,0.00
2023-02-19T06:16:34.631Z,0.00
2023-02-19T06:17:34.646Z,0.00
2023-02-19T06:18:34.626Z,0.00
2023-02-19T06:19:34.522Z,0.00
2023-02-19T06:20:34.531Z,0.00
2023-02-19T06:21:34.538Z,0.00
2023-02-19T06:22:34.528Z,0.00
2023-02-19T06:23:34.535Z,0.00
2023-02-19T06:24:34.502Z,0.00
2023-02-19T06:25:34.503Z,0.00
2023-02-19T06:26:34.483Z,0.00
2023-02-19T06:27:34.479Z,0.00
2023-02-19T06:28:34.462Z,0.00
2023-02-19T06:29:34.462Z,0.00
2023-02-19T06:30:34.769Z,0.00
2023-02-19T06:31:34.609Z,0.00
2023-02-19T06:32:34.472Z,0.00
2023-02-19T06:33:34.432Z,0.00
2023-02-19T06:34:34.529Z,0.00
2023-02-19T06:35:34.523Z,0.00
2023-02-19T06:36:34.420Z,0.00
2023-02-19T06:37:34.406Z,0.00
2023-02-19T06:38:34.404Z,0.00
2023-02-19T06:39:34.412Z,0.00
2023-02-19T06:40:34.404Z,0.00
2023-02-19T06:41:34.430Z,0.00
2023-02-19T06:42:34.380Z,0.00
2023-02-19T06:43:34.434Z,0.00
2023-02-19T06:44:34.485Z,0.00
2023-02-19T06:45:34.436Z,5.62
2023-02-19T06:46:34.435Z,5.62
2023-02-19T06:47:34.368Z,5.62
2023-02-19T06:48:34.402Z,11.25
2023-02-19T06:49:34.453Z,11.25
2023-02-19T06:50:34.424Z,11.25
2023-02-19T06:51:34.367Z,11.25
2023-02-19T06:52:34.316Z,11.25
2023-02-19T06:53:34.357Z,11.25
2023-02-19T06:54:34.336Z,5.62
2023-02-19T06:55:34.366Z,5.62
2023-02-19T06:56:34.271Z,5.62
2023-02-19T06:57:34.275Z,5.62
2023-02-19T06:58:34.269Z,11.25
2023-02-19T06:59:34.273Z,11.25
2023-02-19T07:00:34.352Z,11.25
2023-02-19T07:01:34.234Z,11.25
2023-02-19T07:02:34.242Z,11.25
2023-02-19T07:03:34.235Z,11.25
2023-02-19T07:04:34.282Z,16.88
2023-02-19T07:05:34.322Z,16.88
2023-02-19T07:06:34.206Z,16.88
2023-02-19T07:07:34.207Z,11.25
2023-02-19T07:08:34.339Z,11.25
2023-02-19T07:09:34.421Z,11.25
2023-02-19T07:10:34.282Z,11.25
2023-02-19T07:11:34.221Z,11.25
2023-02-19T07:12:34.155Z,11.25
2023-02-19T07:13:34.155Z,11.25
2023-02-19T07:14:34.151Z,11.25
2023-02-19T07:15:34.153Z,11.25
2023-02-19T07:16:34.230Z,16.88
2023-02-19T07:17:34.173Z,22.50
2023-02-19T07:18:34.116Z,22.50
2023-02-19T07:19:34.108Z,22.50
2023-02-19T07:20:34.139Z,22.50
2023-02-19T07:21:34.100Z,22.50
2023-02-19T07:22:34.081Z,22.50
2023-02-19T07:23:34.083Z,16.88
2023-02-19T07:24:34.077Z,16.88
2023-02-19T07:25:34.082Z,16.88
2023-02-19T07:26:35.062Z,16.88
2023-02-19T07:27:34.061Z,22.50
2023-02-19T07:28:34.047Z,22.50
2023-02-19T07:29:34.037Z,22.50
2023-02-19T07:30:34.076Z,22.50
2023-02-19T07:31:34.113Z,16.88
2023-02-19T07:32:34.024Z,16.88
2023-02-19T07:33:34.018Z,16.88
2023-02-19T07:34:33.999Z,22.50
2023-02-19T07:35:34.007Z,28.12
2023-02-19T07:36:34.076Z,45.00
2023-02-19T07:37:34.129Z,61.88
2023-02-19T07:38:34.131Z,73.12
2023-02-19T07:39:33.966Z,90.00
2023-02-19T07:40:34.230Z,73.12
2023-02-19T07:41:33.958Z,50.62
2023-02-19T07:42:33.951Z,45.00
2023-02-19T07:43:33.953Z,39.38
2023-02-19T07:44:33.935Z,33.75
2023-02-19T07:45:33.953Z,33.75
2023-02-19T07:46:33.929Z,33.75
2023-02-19T07:47:33.913Z,28.12
2023-02-19T07:48:33.918Z,33.75
2023-02-19T07:49:33.898Z,39.38
2023-02-19T07:50:33.905Z,45.00
2023-02-19T07:51:33.910Z,45.00
2023-02-19T07:52:33.897Z,50.62
2023-02-19T07:53:33.878Z,45.00
2023-02-19T07:54:33.866Z,45.00
2023-02-19T07:55:33.880Z,45.00
2023-02-19T07:56:33.863Z,45.00
2023-02-19T07:57:33.847Z,50.62
2023-02-19T07:58:33.844Z,50.62
2023-02-19T07:59:33.837Z,45.00
2023-02-19T08:00:33.833Z,39.38
2023-02-19T08:01:33.943Z,33.75
2023-02-19T08:02:33.808Z,33.75
2023-02-19T08:03:34.852Z,28.12
2023-02-19T08:04:33.815Z,22.50
2023-02-19T08:05:33.795Z,22.50
2023-02-19T08:06:33.786Z,22.50
2023-02-19T08:07:33.766Z,22.50
2023-02-19T08:08:33.766Z,22.50
2023-02-19T08:09:33.779Z,28.12
2023-02-19T08:10:33.755Z,39.38
2023-02-19T08:11:33.788Z,39.38
2023-02-19T08:12:33.761Z,45.00
2023-02-19T08:13:33.733Z,45.00
2023-02-19T08:14:33.724Z,39.38
2023-02-19T08:15:33.726Z,39.38
2023-02-19T08:16:42.984Z,39.38
2023-02-19T08:17:35.713Z,39.38
2023-02-19T08:18:34.433Z,39.38
2023-02-19T08:19:33.696Z,39.38
2023-02-19T08:20:33.688Z,45.00
2023-02-19T08:21:34.516Z,45.00
2023-02-19T08:22:34.677Z,45.00
2023-02-19T08:23:33.669Z,45.00
2023-02-19T08:24:33.685Z,50.62
2023-02-19T08:25:33.669Z,61.88
2023-02-19T08:26:33.677Z,73.12
2023-02-19T08:27:33.694Z,73.12
2023-02-19T08:28:33.659Z,73.12
2023-02-19T08:29:33.643Z,67.50
2023-02-19T08:30:33.711Z,67.50
2023-02-19T08:31:33.802Z,67.50
2023-02-19T08:32:33.639Z,67.50
2023-02-19T08:33:33.787Z,67.50
2023-02-19T08:34:33.590Z,73.12
2023-02-19T08:35:33.611Z,78.75
2023-02-19T08:36:33.609Z,78.75
2023-02-19T08:37:33.615Z,84.38
2023-02-19T08:38:33.569Z,90.00
2023-02-19T08:39:33.558Z,90.00
2023-02-19T08:40:33.573Z,95.62
2023-02-19T08:41:33.553Z,95.62
2023-02-19T08:42:33.535Z,95.62
2023-02-19T08:43:33.546Z,95.62
2023-02-19T08:44:33.519Z,95.62
2023-02-19T08:45:33.522Z,101.25
2023-02-19T08:46:34.490Z,106.88
2023-02-19T08:47:34.497Z,106.88
2023-02-19T08:48:33.550Z,106.88
2023-02-19T08:49:33.511Z,106.88
2023-02-19T08:50:33.485Z,101.25
2023-02-19T08:51:33.487Z,101.25
2023-02-19T08:52:33.465Z,101.25
2023-02-19T08:53:33.457Z,95.62
2023-02-19T08:54:33.477Z,90.00
2023-02-19T08:55:33.448Z,84.38
2023-02-19T08:56:33.471Z,73.12
2023-02-19T08:57:33.459Z,61.88
2023-02-19T08:58:33.455Z,45.00
2023-02-19T08:59:33.448Z,39.38
2023-02-19T09:00:34.653Z,39.38
2023-02-19T09:01:33.429Z,33.75
2023-02-19T09:02:33.409Z,33.75
2023-02-19T09:03:33.399Z,39.38
2023-02-19T09:04:34.445Z,45.00
2023-02-19T09:05:33.377Z,56.25
2023-02-19T09:06:33.391Z,61.88
2023-02-19T09:07:33.357Z,61.88
2023-02-19T09:08:33.349Z,61.88
2023-02-19T09:09:33.363Z,61.88
2023-02-19T09:10:33.333Z,61.88
2023-02-19T09:11:33.393Z,67.50
2023-02-19T09:12:33.347Z,61.88
2023-02-19T09:13:33.385Z,56.25
2023-02-19T09:14:33.308Z,56.25
2023-02-19T09:15:33.344Z,61.88
2023-02-19T09:16:33.324Z,67.50
2023-02-19T09:17:33.294Z,67.50
2023-02-19T09:18:33.313Z,73.12
2023-02-19T09:19:33.269Z,73.12
2023-02-19T09:20:33.265Z,67.50
2023-02-19T09:21:33.780Z,67.50
2023-02-19T09:22:33.265Z,73.12
2023-02-19T09:23:33.248Z,84.38
2023-02-19T09:24:33.260Z,90.00
2023-02-19T09:25:33.249Z,84.38
2023-02-19T09:26:33.274Z,84.38
2023-02-19T09:27:33.271Z,73.12
2023-02-19T09:28:33.217Z,67.50
2023-02-19T09:29:33.224Z,67.50
2023-02-19T09:30:33.198Z,73.12
2023-02-19T09:31:33.236Z,73.12
2023-02-19T09:32:33.195Z,73.12
2023-02-19T09:33:33.188Z,73.12
2023-02-19T09:34:33.181Z,61.88
2023-02-19T09:35:33.208Z,61.88
2023-02-19T09:36:33.182Z,61.88
2023-02-19T09:37:34.141Z,61.88
2023-02-19T09:38:34.189Z,61.88
2023-02-19T09:39:33.133Z,67.50
2023-02-19T09:40:33.143Z,67.50
2023-02-19T09:41:33.142Z,73.12
2023-02-19T09:42:33.133Z,73.12
2023-02-19T09:43:33.109Z,78.75
2023-02-19T09:44:33.092Z,84.38
2023-02-19T09:45:33.097Z,84.38
2023-02-19T09:46:33.144Z,90.00
2023-02-19T09:47:33.089Z,112.50
2023-02-19T09:48:33.065Z,129.38
2023-02-19T09:49:33.059Z,140.62
2023-02-19T09:50:33.053Z,146.25
2023-02-19T09:51:33.070Z,151.88
2023-02-19T09:52:33.052Z,157.50
2023-02-19T09:53:33.037Z,163.12
2023-02-19T09:54:33.067Z,174.38
2023-02-19T09:55:33.051Z,174.38
2023-02-19T09:56:33.010Z,174.38
2023-02-19T09:57:33.030Z,168.75
2023-02-19T09:58:32.994Z,163.12
2023-02-19T09:59:32.993Z,151.88
2023-02-19T10:00:33.001Z,146.25
2023-02-19T10:01:33.027Z,135.00
2023-02-19T10:02:32.979Z,129.38
2023-02-19T10:03:32.961Z,129.38
2023-02-19T10:04:32.961Z,151.88
2023-02-19T10:05:32.951Z,157.50
2023-02-19T10:06:32.968Z,168.75
2023-02-19T10:07:32.945Z,180.00
2023-02-19T10:08:32.939Z,180.00
2023-02-19T10:09:32.937Z,174.38
2023-02-19T10:10:32.921Z,163.12
2023-02-19T10:11:32.933Z,163.12
2023-02-19T10:12:32.907Z,151.88
2023-02-19T10:13:32.889Z,140.62
2023-02-19T10:14:32.887Z,135.00
2023-02-19T10:15:32.876Z,140.62
2023-02-19T10:16:32.889Z,135.00
2023-02-19T10:17:32.865Z,129.38
2023-02-19T10:18:32.859Z,112.50
2023-02-19T10:19:32.862Z,95.62
2023-02-19T10:20:32.844Z,90.00
2023-02-19T10:21:32.849Z,95.62
2023-02-19T10:22:32.811Z,106.88
2023-02-19T10:23:32.818Z,112.50
2023-02-19T10:24:32.824Z,118.12
2023-02-19T10:25:32.803Z,129.38
2023-02-19T10:26:32.828Z,135.00
2023-02-19T10:27:32.796Z,135.00
2023-02-19T10:28:32.810Z,135.00
2023-02-19T10:29:33.792Z,140.62
2023-02-19T10:30:32.790Z,140.62
2023-02-19T10:31:32.928Z,140.62
2023-02-19T10:32:32.760Z,146.25
2023-02-19T10:33:32.768Z,140.62
2023-02-19T10:34:32.755Z,146.25
2023-02-19T10:35:32.740Z,140.62
2023-02-19T10:36:32.782Z,140.62
2023-02-19T10:37:32.734Z,140.62
2023-02-19T10:38:32.729Z,146.25
2023-02-19T10:39:32.769Z,146.25
2023-02-19T10:40:32.712Z,140.62
2023-02-19T10:41:32.968Z,151.88
2023-02-19T10:42:32.752Z,174.38
2023-02-19T10:43:32.724Z,191.25
2023-02-19T10:44:32.688Z,196.88
2023-02-19T10:45:32.669Z,185.62
2023-02-19T10:46:32.708Z,174.38
2023-02-19T10:47:32.664Z,163.12
2023-02-19T10:48:32.648Z,157.50
2023-02-19T10:49:32.670Z,168.75
2023-02-19T10:50:32.646Z,180.00
2023-02-19T10:51:32.722Z,185.62
2023-02-19T10:52:32.644Z,185.62
2023-02-19T10:53:32.621Z,180.00
2023-02-19T10:54:32.648Z,180.00
2023-02-19T10:55:32.617Z,180.00
2023-02-19T10:56:32.639Z,163.12
2023-02-19T10:57:32.626Z,135.00
2023-02-19T10:58:32.634Z,112.50
2023-02-19T10:59:32.586Z,90.00
2023-02-19T11:00:32.578Z,73.12
2023-02-19T11:01:32.596Z,73.12
2023-02-19T11:02:32.557Z,67.50
2023-02-19T11:03:32.547Z,56.25
2023-02-19T11:04:32.594Z,56.25
2023-02-19T11:05:32.545Z,61.88
2023-02-19T11:06:34.959Z,61.88
2023-02-19T11:07:32.579Z,67.50
2023-02-19T11:08:32.520Z,67.50
2023-02-19T11:09:32.512Z,78.75
2023-02-19T11:10:32.503Z,78.75
2023-02-19T11:11:32.514Z,90.00
2023-02-19T11:12:32.503Z,90.00
2023-02-19T11:13:32.516Z,90.00
2023-02-19T11:14:32.474Z,90.00
2023-02-19T11:15:32.519Z,106.88
2023-02-19T11:16:32.449Z,112.50
2023-02-19T11:17:32.654Z,101.25
2023-02-19T11:18:32.434Z,90.00
2023-02-19T11:19:32.432Z,73.12
2023-02-19T11:20:32.438Z,61.88
2023-02-19T11:21:32.437Z,50.62
2023-02-19T11:22:32.451Z,50.62
2023-02-19T11:23:32.406Z,56.25
2023-02-19T11:24:32.444Z,56.25
2023-02-19T11:25:32.383Z,61.88
2023-02-19T11:26:32.379Z,73.12
2023-02-19T11:27:32.410Z,73.12
2023-02-19T11:28:32.386Z,90.00
2023-02-19T11:29:32.393Z,101.25
2023-02-19T11:30:35.245Z,106.88
2023-02-19T11:31:33.447Z,101.25
2023-02-19T11:32:32.357Z,90.00
2023-02-19T11:33:32.359Z,90.00
2023-02-19T11:34:32.335Z,101.25
2023-02-19T11:35:32.327Z,106.88
2023-02-19T11:36:32.335Z,101.25
2023-02-19T11:37:32.347Z,90.00
2023-02-19T11:38:32.314Z,101.25
2023-02-19T11:39:32.328Z,84.38
2023-02-19T11:40:32.294Z,78.75
2023-02-19T11:41:32.314Z,101.25
2023-02-19T11:42:32.299Z,135.00
2023-02-19T11:43:32.272Z,151.88
2023-02-19T11:44:32.292Z,135.00
2023-02-19T11:45:32.266Z,123.75
2023-02-19T11:46:32.295Z,118.12
2023-02-19T11:47:32.281Z,84.38
2023-02-19T11:48:32.244Z,73.12
2023-02-19T11:49:32.234Z,90.00
2023-02-19T11:50:33.227Z,95.62
2023-02-19T11:51:32.225Z,101.25
2023-02-19T11:52:32.242Z,101.25
2023-02-19T11:53:32.205Z,95.62
2023-02-19T11:54:32.195Z,95.62
2023-02-19T11:55:32.216Z,101.25
2023-02-19T11:56:32.184Z,95.62
2023-02-19T11:57:32.184Z,101.25
2023-02-19T11:58:32.160Z,106.88
2023-02-19T11:59:32.164Z,101.25
2023-02-19T12:00:32.159Z,90.00
2023-02-19T12:01:32.157Z,84.38
2023-02-19T12:02:32.259Z,90.00
2023-02-19T12:03:32.124Z,95.62
2023-02-19T12:04:32.112Z,101.25
2023-02-19T12:05:32.115Z,95.62
2023-02-19T12:06:32.124Z,90.00
2023-02-19T12:07:32.147Z,73.12
2023-02-19T12:08:32.096Z,73.12
2023-02-19T12:09:32.094Z,67.50
2023-02-19T12:10:32.077Z,67.50
2023-02-19T12:11:32.116Z,73.12
2023-02-19T12:12:32.105Z,67.50
2023-02-19T12:13:32.073Z,61.88
2023-02-19T12:14:32.065Z,67.50
2023-02-19T12:15:32.057Z,67.50
2023-02-19T12:16:32.100Z,73.12
2023-02-19T12:17:32.086Z,67.50
2023-02-19T12:18:33.317Z,67.50
2023-02-19T12:19:32.028Z,67.50
2023-02-19T12:20:32.237Z,67.50
2023-02-19T12:21:32.026Z,67.50
2023-02-19T12:22:32.013Z,73.12
2023-02-19T12:23:31.989Z,78.75
2023-02-19T12:24:31.993Z,84.38
2023-02-19T12:25:34.365Z,90.00
2023-02-19T12:26:32.968Z,84.38
2023-02-19T12:27:31.981Z,78.75
2023-02-19T12:28:31.959Z,73.12
2023-02-19T12:29:31.978Z,67.50
2023-02-19T12:30:32.036Z,61.88
2023-02-19T12:31:33.149Z,61.88
2023-02-19T12:32:32.953Z,67.50
2023-02-19T12:33:31.927Z,73.12
2023-02-19T12:34:31.915Z,78.75
2023-02-19T12:35:31.913Z,73.12
2023-02-19T12:36:31.906Z,73.12
2023-02-19T12:37:31.913Z,78.75
2023-02-19T12:38:31.891Z,84.38
2023-02-19T12:39:31.908Z,84.38
2023-02-19T12:40:31.908Z,90.00
2023-02-19T12:41:31.872Z,95.62
2023-02-19T12:42:31.889Z,112.50
2023-02-19T12:43:31.862Z,123.75
2023-02-19T12:44:31.848Z,135.00
2023-02-19T12:45:31.922Z,140.62
2023-02-19T12:46:31.875Z,135.00
2023-02-19T12:47:31.849Z,135.00
2023-02-19T12:48:31.813Z,146.25
2023-02-19T12:49:31.830Z,157.50
2023-02-19T12:50:31.867Z,157.50
2023-02-19T12:51:31.797Z,146.25
2023-02-19T12:52:31.838Z,135.00
2023-02-19T12:53:31.835Z,129.38
2023-02-19T12:54:31.783Z,123.75
2023-02-19T12:55:31.798Z,123.75
2023-02-19T12:56:31.775Z,129.38
2023-02-19T12:57:31.778Z,135.00
2023-02-19T12:58:31.780Z,135.00
2023-02-19T12:59:31.785Z,129.38
2023-02-19T13:00:31.770Z,118.12
2023-02-19T13:01:31.765Z,101.25
2023-02-19T13:02:31.782Z,95.62