createdAt,value
2022-09-22T00:00:50.981Z,79
2022-09-22T00:02:50.835Z,79
2022-09-22T00:04:50.068Z,79
2022-09-22T00:06:50.351Z,79
2022-09-22T00:08:50.190Z,79
2022-09-22T00:10:50.861Z,79
2022-09-22T00:12:50.632Z,79
2022-09-22T00:14:50.380Z,79
2022-09-22T00:16:50.708Z,79
2022-09-22T00:18:50.527Z,79
2022-09-22T00:20:50.263Z,79
2022-09-22T00:22:51.047Z,79
2022-09-22T00:24:50.760Z,79
2022-09-22T00:26:50.848Z,79
2022-09-22T00:28:50.936Z,79
2022-09-22T00:30:50.816Z,79
2022-09-22T00:32:50.889Z,79
2022-09-22T00:34:50.565Z,79
2022-09-22T00:36:50.784Z,79
2022-09-22T00:38:50.636Z,79
2022-09-22T00:40:50.473Z,79
2022-09-22T00:42:50.455Z,79
2022-09-22T00:44:50.054Z,79
2022-09-22T00:46:50.369Z,79
2022-09-22T00:48:50.291Z,79
2022-09-22T00:50:50.967Z,79
2022-09-22T00:52:50.644Z,79
2022-09-22T00:54:50.413Z,79
2022-09-22T00:56:50.541Z,79
2022-09-22T00:58:50.390Z,79
2022-09-22T01:00:50.579Z,79
2022-09-22T01:02:50.340Z,79
2022-09-22T01:04:50.467Z,79
2022-09-22T01:06:50.474Z,79
2022-09-22T01:08:50.316Z,79
2022-09-22T01:10:50.095Z,79
2022-09-22T01:12:50.065Z,80
2022-09-22T01:14:50.848Z,80
2022-09-22T01:16:50.823Z,79
2022-09-22T01:18:50.632Z,79
2022-09-22T01:20:50.301Z,79
2022-09-22T01:22:50.101Z,79
2022-09-22T01:24:50.834Z,79
2022-09-22T01:26:51.027Z,79
2022-09-22T01:28:50.984Z,79
2022-09-22T01:30:50.800Z,79
2022-09-22T01:32:50.507Z,79
2022-09-22T01:34:50.839Z,79
2022-09-22T01:36:50.894Z,79
2022-09-22T01:38:50.776Z,79
2022-09-22T01:40:50.611Z,80
2022-09-22T01:42:50.262Z,80
2022-09-22T01:44:50.136Z,80
2022-09-22T01:46:50.580Z,80
2022-09-22T01:48:50.462Z,80
2022-09-22T01:50:50.235Z,80
2022-09-22T01:52:50.117Z,79
2022-09-22T01:54:50.076Z,79
2022-09-22T01:56:50.278Z,79
2022-09-22T01:58:50.280Z,79
2022-09-22T02:00:51.002Z,79
2022-09-22T02:02:51.655Z,79
2022-09-22T02:04:51.044Z,79
2022-09-22T02:06:50.457Z,80
2022-09-22T02:08:50.679Z,80
2022-09-22T02:10:50.492Z,80
2022-09-22T02:12:50.272Z,80
2022-09-22T02:14:50.272Z,80
2022-09-22T02:16:50.417Z,80
2022-09-22T02:18:50.302Z,80
2022-09-22T02:20:50.309Z,80
2022-09-22T02:22:50.027Z,80
2022-09-22T02:24:50.976Z,80
2022-09-22T02:26:51.030Z,80
2022-09-22T02:28:51.036Z,80
2022-09-22T02:31:21.176Z,80
2022-09-22T02:32:50.361Z,80
2022-09-22T02:34:50.608Z,80
2022-09-22T02:36:50.586Z,80
2022-09-22T02:38:50.379Z,80
2022-09-22T02:40:50.330Z,80
2022-09-22T02:42:50.193Z,80
2022-09-22T02:44:50.008Z,80
2022-09-22T02:46:50.456Z,80
2022-09-22T02:48:50.295Z,81
2022-09-22T02:50:50.426Z,80
2022-09-22T02:52:50.200Z,80
2022-09-22T02:54:50.068Z,80
2022-09-22T02:56:50.078Z,80
2022-09-22T02:58:59.113Z,80
2022-09-22T03:00:50.072Z,80
2022-09-22T03:02:50.878Z,80
2022-09-22T03:04:50.719Z,80
2022-09-22T03:06:50.067Z,80
2022-09-22T03:08:50.793Z,80
2022-09-22T03:10:50.585Z,80
2022-09-22T03:13:17.846Z,80
2022-09-22T03:14:50.900Z,80
2022-09-22T03:16:50.950Z,80
2022-09-22T03:18:50.601Z,80
2022-09-22T03:20:50.453Z,80
2022-09-22T03:22:50.296Z,80
2022-09-22T03:24:50.080Z,80
2022-09-22T03:26:50.192Z,80
2022-09-22T03:28:50.916Z,80
2022-09-22T03:30:51.328Z,80
2022-09-22T03:32:50.085Z,80
2022-09-22T03:34:50.527Z,80
2022-09-22T03:36:50.608Z,80
2022-09-22T03:38:50.255Z,80
2022-09-22T03:40:50.292Z,80
2022-09-22T03:42:50.151Z,80
2022-09-22T03:44:50.919Z,80
2022-09-22T03:46:51.012Z,80
2022-09-22T03:48:50.091Z,80
2022-09-22T03:50:51.010Z,80
2022-09-22T03:52:50.879Z,80
2022-09-22T03:54:50.632Z,80
2022-09-22T03:56:50.682Z,80
2022-09-22T03:58:50.503Z,80
2022-09-22T04:00:50.282Z,80
2022-09-22T04:02:50.507Z,80
2022-09-22T04:04:50.903Z,80
2022-09-22T04:06:50.128Z,80
2022-09-22T04:08:50.751Z,80
2022-09-22T04:10:50.490Z,80
2022-09-22T04:12:50.116Z,80
2022-09-22T04:14:50.975Z,80
2022-09-22T04:16:50.392Z,80
2022-09-22T04:18:50.205Z,80
2022-09-22T04:20:50.851Z,80
2022-09-22T04:22:50.694Z,80
2022-09-22T04:24:50.563Z,80
2022-09-22T04:27:21.505Z,80
2022-09-22T04:28:50.584Z,80
2022-09-22T04:30:50.723Z,80
2022-09-22T04:32:50.597Z,80
2022-09-22T04:34:50.861Z,80
2022-09-22T04:36:50.948Z,80
2022-09-22T04:38:50.720Z,80
2022-09-22T04:40:50.575Z,81
2022-09-22T04:42:50.400Z,81
2022-09-22T04:44:50.141Z,81
2022-09-22T04:46:50.355Z,81
2022-09-22T04:48:50.084Z,81
2022-09-22T04:50:50.853Z,81
2022-09-22T04:52:50.783Z,81
2022-09-22T04:54:50.430Z,81
2022-09-22T04:56:50.468Z,81
2022-09-22T04:58:50.053Z,81
2022-09-22T05:00:51.156Z,81
2022-09-22T05:02:50.548Z,81
2022-09-22T05:04:50.953Z,81
2022-09-22T05:06:50.112Z,81
2022-09-22T05:08:51.004Z,81
2022-09-22T05:10:50.931Z,81
2022-09-22T05:12:50.793Z,81
2022-09-22T05:14:50.652Z,81
2022-09-22T05:16:50.969Z,81
2022-09-22T05:18:50.910Z,81
2022-09-22T05:20:50.876Z,81
2022-09-22T05:22:50.766Z,81
2022-09-22T05:24:50.745Z,81
2022-09-22T05:26:51.002Z,81
2022-09-22T05:28:50.797Z,81
2022-09-22T05:30:50.627Z,81
2022-09-22T05:32:50.415Z,82
2022-09-22T05:34:50.559Z,82
2022-09-22T05:36:50.706Z,82
2022-09-22T05:38:50.618Z,82
2022-09-22T05:40:50.599Z,82
2022-09-22T05:42:50.328Z,82
2022-09-22T05:44:50.197Z,82
2022-09-22T05:46:50.435Z,82
2022-09-22T05:48:50.594Z,82
2022-09-22T05:50:50.376Z,81
2022-09-22T05:52:50.122Z,82
2022-09-22T05:54:50.017Z,82
2022-09-22T05:56:50.106Z,82
2022-09-22T05:58:50.871Z,82
2022-09-22T06:00:50.786Z,82
2022-09-22T06:02:51.191Z,82
2022-09-22T06:04:50.740Z,82
2022-09-22T06:06:50.916Z,82
2022-09-22T06:08:50.720Z,82
2022-09-22T06:10:50.463Z,82
2022-09-22T06:12:50.312Z,83
2022-09-22T06:14:50.081Z,83
2022-09-22T06:16:50.520Z,83
2022-09-22T06:18:50.256Z,83
2022-09-22T06:20:50.136Z,83
2022-09-22T06:22:50.061Z,83
2022-09-22T06:24:50.925Z,83
2022-09-22T06:26:50.243Z,83
2022-09-22T06:28:50.102Z,83
2022-09-22T06:30:50.837Z,83
2022-09-22T06:32:50.624Z,83
2022-09-22T06:34:50.834Z,83
2022-09-22T06:36:50.988Z,83
2022-09-22T06:38:50.790Z,83
2022-09-22T06:40:50.896Z,83
2022-09-22T06:42:50.078Z,83
2022-09-22T06:44:51.004Z,83
2022-09-22T06:46:50.198Z,83
2022-09-22T06:48:50.980Z,83
2022-09-22T06:50:50.633Z,84
2022-09-22T06:52:50.688Z,84
2022-09-22T06:54:54.385Z,84
2022-09-22T06:56:50.594Z,84
2022-09-22T06:59:11.464Z,84
2022-09-22T07:00:51.620Z,84
2022-09-22T07:02:50.698Z,84
2022-09-22T07:04:50.128Z,84
2022-09-22T07:06:50.213Z,84
2022-09-22T07:08:50.939Z,84
2022-09-22T07:10:50.803Z,84
2022-09-22T07:12:50.647Z,84
2022-09-22T07:14:50.722Z,84
2022-09-22T07:16:50.800Z,84
2022-09-22T07:18:50.556Z,84
2022-09-22T07:20:50.569Z,84
2022-09-22T07:22:50.530Z,84
2022-09-22T07:24:50.870Z,84
2022-09-22T07:26:51.001Z,84
2022-09-22T07:28:50.765Z,84
2022-09-22T07:30:50.608Z,84
2022-09-22T07:32:50.557Z,84
2022-09-22T07:34:50.810Z,84
2022-09-22T07:36:51.874Z,84
2022-09-22T07:38:50.810Z,84
2022-09-22T07:40:51.052Z,84
2022-09-22T07:42:50.939Z,84
2022-09-22T07:44:50.953Z,83
2022-09-22T07:46:51.316Z,83
2022-09-22T07:48:50.288Z,83
2022-09-22T07:50:50.064Z,83
2022-09-22T07:52:50.988Z,83
2022-09-22T07:54:50.812Z,83
2022-09-22T07:56:50.914Z,83
2022-09-22T07:58:50.245Z,83
2022-09-22T08:00:51.217Z,83
2022-09-22T08:02:50.276Z,82
2022-09-22T08:04:50.640Z,82
2022-09-22T08:06:50.587Z,82
2022-09-22T08:08:50.395Z,82
2022-09-22T08:10:50.176Z,82
2022-09-22T08:12:50.142Z,82
2022-09-22T08:14:50.792Z,82
2022-09-22T08:16:50.911Z,81
2022-09-22T08:18:50.748Z,81
2022-09-22T08:20:50.472Z,81
2022-09-22T08:22:50.439Z,81
2022-09-22T08:24:50.236Z,81
2022-09-22T08:26:50.694Z,81
2022-09-22T08:28:50.606Z,81
2022-09-22T08:30:50.555Z,81
2022-09-22T08:32:50.633Z,81
2022-09-22T08:34:50.949Z,81
2022-09-22T08:36:50.374Z,81
2022-09-22T08:38:50.572Z,81
2022-09-22T08:40:50.866Z,81
2022-09-22T08:42:50.834Z,81
2022-09-22T08:44:50.690Z,81
2022-09-22T08:46:51.222Z,81
2022-09-22T08:48:50.174Z,80
2022-09-22T08:50:50.853Z,79
2022-09-22T08:52:50.524Z,79
2022-09-22T08:54:50.488Z,79
2022-09-22T08:56:50.593Z,79
2022-09-22T08:58:50.434Z,79
2022-09-22T09:00:50.171Z,79
2022-09-22T09:02:51.210Z,79
2022-09-22T09:04:50.809Z,79
2022-09-22T09:06:50.661Z,79
2022-09-22T09:08:50.628Z,79
2022-09-22T09:10:50.499Z,79
2022-09-22T09:12:50.277Z,79
2022-09-22T09:14:51.030Z,79
2022-09-22T09:16:50.190Z,79
2022-09-22T09:18:50.154Z,77
2022-09-22T09:20:50.901Z,76
2022-09-22T09:22:50.757Z,75
2022-09-22T09:25:27.053Z,75
2022-09-22T09:26:50.289Z,75
2022-09-22T09:28:50.271Z,75
2022-09-22T09:30:50.517Z,76
2022-09-22T09:32:50.363Z,75
2022-09-22T09:34:56.627Z,74
2022-09-22T09:38:50.932Z,73
2022-09-22T09:40:50.831Z,72
2022-09-22T09:42:50.708Z,72
2022-09-22T09:44:50.741Z,72
2022-09-22T09:46:50.079Z,71
2022-09-22T09:48:50.873Z,71
2022-09-22T09:50:51.012Z,72
2022-09-22T09:52:50.942Z,72
2022-09-22T09:54:50.638Z,71
2022-09-22T09:56:50.738Z,72
2022-09-22T09:58:50.388Z,72
2022-09-22T10:00:50.293Z,72
2022-09-22T10:02:50.151Z,71
2022-09-22T10:04:50.419Z,72
2022-09-22T10:06:50.675Z,69
2022-09-22T10:08:50.421Z,70
2022-09-22T10:10:50.217Z,71
2022-09-22T10:12:50.121Z,71
2022-09-22T10:14:50.897Z,71
2022-09-22T10:16:50.273Z,70
2022-09-22T10:18:50.180Z,68
2022-09-22T10:20:50.984Z,69
2022-09-22T10:22:50.848Z,69
2022-09-22T10:24:50.807Z,70
2022-09-22T10:26:50.162Z,69
2022-09-22T10:28:50.150Z,69
2022-09-22T10:30:50.314Z,69
2022-09-22T10:32:50.463Z,69
2022-09-22T10:34:50.945Z,69
2022-09-22T10:36:50.233Z,69
2022-09-22T10:38:50.569Z,69
2022-09-22T10:40:50.885Z,69
2022-09-22T10:42:50.769Z,67
2022-09-22T10:44:50.577Z,67
2022-09-22T10:46:50.853Z,67
2022-09-22T10:48:50.783Z,67
2022-09-22T10:50:50.625Z,64
2022-09-22T10:52:50.537Z,65
2022-09-22T10:54:50.503Z,66
2022-09-22T10:56:50.785Z,65
2022-09-22T10:58:50.912Z,65
2022-09-22T11:00:50.636Z,65
2022-09-22T11:02:50.458Z,64
2022-09-22T11:04:51.240Z,65
2022-09-22T11:06:50.340Z,64
2022-09-22T11:08:50.188Z,65
2022-09-22T11:10:50.188Z,65
2022-09-22T11:12:51.031Z,65
2022-09-22T11:14:50.939Z,65
2022-09-22T11:16:50.111Z,65
2022-09-22T11:18:50.951Z,65
2022-09-22T11:20:50.907Z,65
2022-09-22T11:22:50.652Z,65
2022-09-22T11:24:50.293Z,65
2022-09-22T11:26:50.717Z,61
2022-09-22T11:28:58.009Z,61
2022-09-22T11:30:51.205Z,61
2022-09-22T11:32:50.981Z,60
2022-09-22T11:34:50.145Z,62
2022-09-22T11:36:52.373Z,62
2022-09-22T11:38:50.326Z,60
2022-09-22T11:40:50.806Z,61
2022-09-22T11:42:50.685Z,62
2022-09-22T11:44:50.303Z,62
2022-09-22T11:46:50.361Z,63
2022-09-22T11:48:51.004Z,63
2022-09-22T11:50:50.864Z,63
2022-09-22T11:52:50.812Z,63
2022-09-22T11:54:50.614Z,61
2022-09-22T11:56:50.888Z,61
2022-09-22T11:58:50.614Z,60
2022-09-22T12:00:50.395Z,62
2022-09-22T12:02:50.942Z,61
2022-09-22T12:04:50.415Z,61
2022-09-22T12:06:50.579Z,62
2022-09-22T12:08:50.674Z,60
2022-09-22T12:10:50.641Z,58
2022-09-22T12:12:50.528Z,56
2022-09-22T12:14:50.341Z,57
2022-09-22T12:16:50.717Z,57
2022-09-22T12:18:50.623Z,55
2022-09-22T12:20:50.672Z,54
2022-09-22T12:22:50.481Z,51
2022-09-22T12:24:50.146Z,53
2022-09-22T12:26:50.516Z,53
2022-09-22T12:28:50.365Z,52
2022-09-22T12:30:50.773Z,52
2022-09-22T12:32:50.604Z,53
2022-09-22T12:34:50.765Z,53
2022-09-22T12:36:50.983Z,53
2022-09-22T12:38:50.039Z,52
2022-09-22T12:40:50.932Z,50
2022-09-22T12:42:50.675Z,50
2022-09-22T12:44:50.720Z,49
2022-09-22T12:46:50.077Z,50
2022-09-22T12:48:50.936Z,50
2022-09-22T12:50:51.004Z,50
2022-09-22T12:52:50.821Z,50
2022-09-22T12:54:50.744Z,53
2022-09-22T12:56:51.043Z,54
2022-09-22T12:58:50.961Z,52
2022-09-22T13:00:51.347Z,52
2022-09-22T13:02:50.365Z,53
2022-09-22T13:04:50.814Z,54
2022-09-22T13:06:50.882Z,54
2022-09-22T13:08:50.778Z,55
2022-09-22T13:10:50.687Z,55
2022-09-22T13:12:50.486Z,55
2022-09-22T13:14:50.412Z,56
2022-09-22T13:16:50.481Z,55
2022-09-22T13:18:50.320Z,55
2022-09-22T13:20:50.076Z,55
2022-09-22T13:22:50.902Z,55
2022-09-22T13:24:50.867Z,54
2022-09-22T13:26:50.932Z,55
2022-09-22T13:28:50.851Z,55
2022-09-22T13:30:50.883Z,55
2022-09-22T13:32:50.727Z,55
2022-09-22T13:34:50.075Z,53
2022-09-22T13:36:50.071Z,52
2022-09-22T13:38:50.803Z,52
2022-09-22T13:40:51.358Z,52
2022-09-22T13:42:50.214Z,48
2022-09-22T13:44:50.233Z,48
2022-09-22T13:46:50.315Z,47
2022-09-22T13:48:50.290Z,47
2022-09-22T13:50:50.162Z,46
2022-09-22T13:52:51.005Z,48
2022-09-22T13:54:50.889Z,45
2022-09-22T13:56:50.085Z,45
2022-09-22T13:58:50.964Z,46
2022-09-22T14:01:14.928Z,46
2022-09-22T14:02:51.269Z,47
2022-09-22T14:04:50.743Z,45
2022-09-22T14:06:50.875Z,44
2022-09-22T14:08:50.717Z,43
2022-09-22T14:10:50.620Z,43
2022-09-22T14:12:50.535Z,43
2022-09-22T14:14:50.275Z,43
2022-09-22T14:16:50.872Z,45
2022-09-22T14:18:50.818Z,45
2022-09-22T14:20:50.557Z,45
2022-09-22T14:22:50.371Z,44
2022-09-22T14:24:51.084Z,44
2022-09-22T14:26:50.455Z,44
2022-09-22T14:28:50.388Z,43
2022-09-22T14:30:51.056Z,42
2022-09-22T14:32:50.971Z,44
2022-09-22T14:34:50.488Z,45
2022-09-22T14:36:50.417Z,45
2022-09-22T14:39:11.005Z,45
2022-09-22T14:40:51.140Z,44
2022-09-22T14:42:51.060Z,43
2022-09-22T14:44:51.008Z,43
2022-09-22T14:46:50.252Z,41
2022-09-22T14:48:50.256Z,41
2022-09-22T14:50:50.118Z,42
2022-09-22T14:52:50.108Z,42
2022-09-22T14:54:50.980Z,42
2022-09-22T14:56:50.915Z,42
2022-09-22T14:58:50.800Z,42
2022-09-22T15:00:50.982Z,42
2022-09-22T15:02:50.793Z,43
2022-09-22T15:04:50.056Z,43
2022-09-22T15:06:49.864Z,43
2022-09-22T15:08:50.807Z,43
2022-09-22T15:10:50.607Z,43
2022-09-22T15:12:50.567Z,43
2022-09-22T15:14:50.386Z,44
2022-09-22T15:16:50.528Z,44
2022-09-22T15:18:50.550Z,45
2022-09-22T15:20:50.273Z,45
2022-09-22T15:22:50.233Z,45
2022-09-22T15:24:50.001Z,45
2022-09-22T15:26:50.161Z,45
2022-09-22T15:28:50.086Z,43
2022-09-22T15:30:49.992Z,43
2022-09-22T15:32:49.959Z,44
2022-09-22T15:34:50.468Z,44
2022-09-22T15:36:50.747Z,44
2022-09-22T15:38:50.588Z,45
2022-09-22T15:40:50.509Z,43
2022-09-22T15:43:13.823Z,43
2022-09-22T15:44:50.896Z,43
2022-09-22T15:46:50.096Z,44
2022-09-22T15:48:50.964Z,43
2022-09-22T15:50:50.896Z,44
2022-09-22T15:52:50.729Z,44
2022-09-22T15:54:50.475Z,45
2022-09-22T15:56:50.547Z,46
2022-09-22T15:58:50.391Z,46
2022-09-22T16:00:50.647Z,46
2022-09-22T16:02:50.861Z,45
2022-09-22T16:04:50.048Z,45
2022-09-22T16:06:50.872Z,46
2022-09-22T16:08:50.870Z,46
2022-09-22T16:10:50.665Z,46
2022-09-22T16:12:50.463Z,46
2022-09-22T16:14:50.394Z,46
2022-09-22T16:16:50.611Z,46
2022-09-22T16:18:50.492Z,46
2022-09-22T16:20:50.288Z,46
2022-09-22T16:22:50.063Z,47
2022-09-22T16:24:50.046Z,46
2022-09-22T16:26:50.147Z,46
2022-09-22T16:28:50.927Z,46
2022-09-22T16:30:50.779Z,47
2022-09-22T16:32:50.561Z,46
2022-09-22T16:34:50.784Z,47
2022-09-22T16:36:50.973Z,47
2022-09-22T16:38:50.706Z,47
2022-09-22T16:40:50.638Z,47
2022-09-22T16:42:50.525Z,48
2022-09-22T16:44:50.705Z,48
2022-09-22T16:46:50.401Z,48
2022-09-22T16:48:50.239Z,48
2022-09-22T16:50:50.254Z,49
2022-09-22T16:52:50.082Z,49
2022-09-22T16:54:50.111Z,49
2022-09-22T16:56:50.399Z,49
2022-09-22T16:58:50.308Z,50
2022-09-22T17:00:50.492Z,50
2022-09-22T17:02:50.347Z,50
2022-09-22T17:04:50.742Z,50
2022-09-22T17:06:50.882Z,50
2022-09-22T17:08:50.889Z,51
2022-09-22T17:10:50.745Z,51
2022-09-22T17:12:50.720Z,51
2022-09-22T17:14:50.516Z,51
2022-09-22T17:16:50.738Z,51
2022-09-22T17:18:50.583Z,51
2022-09-22T17:20:50.438Z,52
2022-09-22T17:22:50.342Z,52
2022-09-22T17:24:50.131Z,52
2022-09-22T17:26:50.123Z,52
2022-09-22T17:28:51.003Z,53
2022-09-22T17:30:50.967Z,53
2022-09-22T17:32:50.819Z,54
2022-09-22T17:34:50.166Z,57
2022-09-22T17:36:50.256Z,57
2022-09-22T17:38:50.160Z,59
2022-09-22T17:40:51.440Z,60
2022-09-22T17:42:50.111Z,61
2022-09-22T17:44:50.868Z,61
2022-09-22T17:46:51.170Z,61
2022-09-22T17:48:50.838Z,60
2022-09-22T17:50:50.756Z,60
2022-09-22T17:52:50.522Z,60
2022-09-22T17:54:50.349Z,60
2022-09-22T17:56:50.440Z,60
2022-09-22T17:58:50.209Z,60
2022-09-22T18:00:51.034Z,60
2022-09-22T18:02:51.356Z,60
2022-09-22T18:04:50.599Z,60
2022-09-22T18:06:50.513Z,62
2022-09-22T18:08:50.276Z,63
2022-09-22T18:10:51.014Z,63
2022-09-22T18:12:50.764Z,63
2022-09-22T18:14:50.822Z,63
2022-09-22T18:16:51.003Z,64
2022-09-22T18:18:50.778Z,64
2022-09-22T18:20:50.665Z,64
2022-09-22T18:22:50.356Z,64
2022-09-22T18:24:50.225Z,64
2022-09-22T18:26:50.185Z,64
2022-09-22T18:28:50.881Z,65
2022-09-22T18:30:51.175Z,66
2022-09-22T18:32:50.939Z,66
2022-09-22T18:34:50.664Z,66
2022-09-22T18:36:50.870Z,66
2022-09-22T18:38:50.700Z,66
2022-09-22T18:40:51.156Z,65
2022-09-22T18:42:50.249Z,65
2022-09-22T18:44:50.166Z,65
2022-09-22T18:46:50.764Z,65
2022-09-22T18:48:50.626Z,66
2022-09-22T18:50:50.688Z,68
2022-09-22T18:52:50.485Z,68
2022-09-22T18:54:50.415Z,67
2022-09-22T18:56:50.674Z,68
2022-09-22T18:58:50.597Z,67
2022-09-22T19:00:50.597Z,67
2022-09-22T19:02:51.485Z,67
2022-09-22T19:04:50.792Z,66
2022-09-22T19:06:50.934Z,67
2022-09-22T19:08:50.934Z,66
2022-09-22T19:10:50.847Z,66
2022-09-22T19:12:50.839Z,67
2022-09-22T19:14:50.715Z,70
2022-09-22T19:16:50.751Z,70
2022-09-22T19:18:50.705Z,71
2022-09-22T19:20:50.738Z,71
2022-09-22T19:22:50.808Z,71
2022-09-22T19:24:50.435Z,71
2022-09-22T19:26:50.608Z,71
2022-09-22T19:28:50.641Z,70
2022-09-22T19:30:51.013Z,70
2022-09-22T19:32:50.989Z,69
2022-09-22T19:34:50.226Z,69
2022-09-22T19:36:50.502Z,69
2022-09-22T19:38:50.293Z,69
2022-09-22T19:40:50.482Z,69
2022-09-22T19:42:50.316Z,69
2022-09-22T19:44:50.048Z,69
2022-09-22T19:46:50.311Z,70
2022-09-22T19:48:50.396Z,70
2022-09-22T19:50:50.324Z,70
2022-09-22T19:52:50.044Z,72
2022-09-22T19:54:50.995Z,72
2022-09-22T19:56:51.043Z,72
2022-09-22T19:58:50.812Z,71
2022-09-22T20:00:50.707Z,71
2022-09-22T20:02:50.495Z,71
2022-09-22T20:04:50.942Z,71
2022-09-22T20:06:50.132Z,71
2022-09-22T20:08:56.410Z,71
2022-09-22T20:11:26.953Z,71
2022-09-22T20:12:51.021Z,70
2022-09-22T20:14:51.225Z,70
2022-09-22T20:16:50.252Z,70
2022-09-22T20:18:50.131Z,70
2022-09-22T20:20:51.697Z,71
2022-09-22T20:22:50.460Z,71
2022-09-22T20:24:50.309Z,71
2022-09-22T20:26:50.438Z,71
2022-09-22T20:28:50.156Z,70
2022-09-22T20:30:50.508Z,71
2022-09-22T20:32:50.483Z,71
2022-09-22T20:34:50.789Z,71
2022-09-22T20:36:50.147Z,71
2022-09-22T20:38:50.086Z,72
2022-09-22T20:40:50.829Z,73
2022-09-22T20:42:50.543Z,72
2022-09-22T20:44:50.384Z,72
2022-09-22T20:46:50.583Z,72
2022-09-22T20:48:50.869Z,72
2022-09-22T20:50:50.869Z,72
2022-09-22T20:52:50.756Z,72
2022-09-22T20:54:50.520Z,72
2022-09-22T20:56:50.860Z,72
2022-09-22T20:58:50.847Z,72
2022-09-22T21:00:50.594Z,72
2022-09-22T21:02:51.022Z,72
2022-09-22T21:04:50.439Z,73
2022-09-22T21:06:50.746Z,73
2022-09-22T21:08:50.707Z,72
2022-09-22T21:10:50.702Z,72
2022-09-22T21:12:50.505Z,72
2022-09-22T21:14:50.540Z,72
2022-09-22T21:16:50.046Z,72
2022-09-22T21:18:50.744Z,72
2022-09-22T21:20:50.830Z,72
2022-09-22T21:22:50.581Z,73
2022-09-22T21:24:50.474Z,73
2022-09-22T21:26:50.640Z,75
2022-09-22T21:28:50.458Z,74
2022-09-22T21:30:50.725Z,74
2022-09-22T21:32:50.703Z,75
2022-09-22T21:34:50.891Z,75
2022-09-22T21:36:50.951Z,74
2022-09-22T21:38:50.980Z,74
2022-09-22T21:40:51.297Z,74
2022-09-22T21:42:50.145Z,74
2022-09-22T21:44:51.034Z,74
2022-09-22T21:46:50.202Z,74
2022-09-22T21:48:50.082Z,74
2022-09-22T21:50:50.825Z,74
2022-09-22T21:52:50.510Z,74
2022-09-22T21:54:50.603Z,76
2022-09-22T21:56:50.894Z,76
2022-09-22T21:58:50.153Z,77
2022-09-22T22:00:52.827Z,76
2022-09-22T22:02:50.722Z,76
2022-09-22T22:04:50.149Z,76
2022-09-22T22:06:50.284Z,76
2022-09-22T22:08:50.297Z,75
2022-09-22T22:10:50.118Z,75
2022-09-22T22:12:50.899Z,75
2022-09-22T22:14:50.670Z,75
2022-09-22T22:16:50.161Z,75
2022-09-22T22:18:50.048Z,76
2022-09-22T22:20:50.871Z,76
2022-09-22T22:22:50.936Z,76
2022-09-22T22:24:50.875Z,76
2022-09-22T22:26:50.130Z,76
2022-09-22T22:28:50.936Z,76
2022-09-22T22:30:51.228Z,76
2022-09-22T22:32:50.320Z,75
2022-09-22T22:34:50.459Z,75
2022-09-22T22:36:50.562Z,75
2022-09-22T22:38:50.395Z,75
2022-09-22T22:40:50.621Z,75
2022-09-22T22:42:50.797Z,75
2022-09-22T22:44:50.637Z,76
2022-09-22T22:46:50.819Z,76
2022-09-22T22:48:50.695Z,76
2022-09-22T22:50:50.599Z,76
2022-09-22T22:52:50.729Z,76
2022-09-22T22:54:50.503Z,76
2022-09-22T22:56:52.167Z,76
2022-09-22T22:58:50.840Z,76
2022-09-22T23:00:50.851Z,76
2022-09-22T23:02:50.703Z,76
2022-09-22T23:04:51.183Z,76
2022-09-22T23:06:50.654Z,76
2022-09-22T23:08:50.776Z,76
2022-09-22T23:10:50.697Z,76
2022-09-22T23:12:50.446Z,76
2022-09-22T23:14:50.177Z,76
2022-09-22T23:16:50.260Z,76
2022-09-22T23:18:50.983Z,76
2022-09-22T23:20:50.774Z,76
2022-09-22T23:22:50.788Z,77
2022-09-22T23:24:50.641Z,77
2022-09-22T23:26:50.092Z,77
2022-09-22T23:28:50.996Z,76
2022-09-22T23:30:51.082Z,76
2022-09-22T23:32:50.029Z,76
2022-09-22T23:34:50.309Z,76
2022-09-22T23:36:50.439Z,76
2022-09-22T23:38:50.176Z,76
2022-09-22T23:40:50.646Z,76
2022-09-22T23:42:50.485Z,76
2022-09-22T23:44:50.504Z,76
2022-09-22T23:46:50.653Z,76
2022-09-22T23:48:50.267Z,76
2022-09-22T23:50:50.268Z,76
2022-09-22T23:52:50.205Z,76
2022-09-22T23:54:50.147Z,77
2022-09-22T23:56:50.369Z,77
2022-09-22T23:58:50.395Z,76
