createdAt,value
2017-03-09T00:00:01.501Z,0
2017-03-09T00:01:11.806Z,0
2017-03-09T00:02:22.507Z,0
2017-03-09T00:03:33.206Z,0
2017-03-09T00:04:43.921Z,0
2017-03-09T00:05:54.620Z,0
2017-03-09T00:07:05.377Z,0
2017-03-09T00:08:15.684Z,0
2017-03-09T00:09:25.986Z,0
2017-03-09T00:10:36.695Z,0
2017-03-09T00:11:47.403Z,0
2017-03-09T00:12:58.107Z,0
2017-03-09T00:14:08.819Z,0
2017-03-09T00:15:19.539Z,0
2017-03-09T00:16:30.238Z,0
2017-03-09T00:17:40.929Z,0
2017-03-09T00:18:51.643Z,0
2017-03-09T00:20:02.348Z,0
2017-03-09T00:21:13.051Z,0
2017-03-09T00:22:22.997Z,0
2017-03-09T00:23:33.317Z,0
2017-03-09T00:24:43.636Z,0
2017-03-09T00:25:54.367Z,0
2017-03-09T00:27:05.068Z,0
2017-03-09T00:28:15.761Z,0
2017-03-09T00:29:25.661Z,0
2017-03-09T00:30:36.347Z,0
2017-03-09T00:31:47.035Z,0
2017-03-09T00:32:57.758Z,0
2017-03-09T00:34:08.461Z,0
2017-03-09T00:35:19.151Z,0
2017-03-09T00:36:29.873Z,0
2017-03-09T00:37:40.563Z,0
2017-03-09T00:38:51.256Z,0
2017-03-09T00:40:01.977Z,0
2017-03-09T00:41:12.691Z,0
2017-03-09T00:42:23.392Z,0
2017-03-09T00:43:34.089Z,0
2017-03-09T00:44:44.787Z,0
2017-03-09T00:45:55.506Z,0
2017-03-09T00:47:06.204Z,0
2017-03-09T00:48:16.906Z,0
2017-03-09T00:49:27.214Z,0
2017-03-09T00:50:37.932Z,0
2017-03-09T00:51:48.638Z,0
2017-03-09T00:52:59.360Z,0
2017-03-09T00:54:10.059Z,0
2017-03-09T00:55:20.758Z,0
2017-03-09T00:56:31.452Z,0
2017-03-09T00:57:42.158Z,0
2017-03-09T00:58:52.881Z,0
2017-03-09T01:00:03.589Z,0
2017-03-09T01:01:13.915Z,0
2017-03-09T01:02:24.218Z,0
2017-03-09T01:03:34.945Z,0
2017-03-09T01:04:45.635Z,0
2017-03-09T01:05:56.327Z,0
2017-03-09T01:07:07.037Z,0
2017-03-09T01:08:17.734Z,0
2017-03-09T01:09:28.453Z,0
2017-03-09T01:10:38.761Z,0
2017-03-09T01:11:49.448Z,0
2017-03-09T01:12:59.764Z,0
2017-03-09T01:14:10.467Z,0
2017-03-09T01:15:20.769Z,0
2017-03-09T01:16:31.465Z,0
2017-03-09T01:17:41.763Z,0
2017-03-09T01:18:52.484Z,0
2017-03-09T01:20:03.219Z,0
2017-03-09T01:21:13.926Z,0
2017-03-09T01:22:24.638Z,0
2017-03-09T01:23:34.956Z,0
2017-03-09T01:24:45.674Z,0
2017-03-09T01:25:56.371Z,0
2017-03-09T01:27:07.078Z,0
2017-03-09T01:28:17.366Z,0
2017-03-09T01:29:27.275Z,0
2017-03-09T01:30:37.980Z,0
2017-03-09T01:31:48.700Z,0
2017-03-09T01:32:59.400Z,0
2017-03-09T01:34:10.141Z,0
2017-03-09T01:35:20.858Z,0
2017-03-09T01:36:31.572Z,0
2017-03-09T01:37:41.862Z,0
2017-03-09T01:38:52.564Z,0
2017-03-09T01:40:03.287Z,0
2017-03-09T01:41:13.611Z,0
2017-03-09T01:42:24.302Z,0
2017-03-09T01:43:34.994Z,0
2017-03-09T01:44:45.312Z,0
2017-03-09T01:45:56.011Z,0
2017-03-09T01:47:06.722Z,0
2017-03-09T01:48:17.427Z,0
2017-03-09T01:49:28.132Z,0
2017-03-09T01:50:38.829Z,0
2017-03-09T01:51:49.127Z,0
2017-03-09T01:52:59.838Z,0
2017-03-09T01:54:10.534Z,0
2017-03-09T01:55:20.453Z,0
2017-03-09T01:56:31.162Z,0
2017-03-09T01:57:41.866Z,0
2017-03-09T01:58:52.552Z,0
2017-03-09T02:00:03.265Z,0
2017-03-09T02:01:13.571Z,0
2017-03-09T02:02:24.268Z,0
2017-03-09T02:03:34.967Z,0
2017-03-09T02:04:45.680Z,0
2017-03-09T02:05:56.384Z,0
2017-03-09T02:07:07.105Z,0
2017-03-09T02:08:17.803Z,0
2017-03-09T02:09:28.502Z,0
2017-03-09T02:10:38.417Z,0
2017-03-09T02:11:49.143Z,0
2017-03-09T02:12:59.859Z,0
2017-03-09T02:14:10.573Z,0
2017-03-09T02:15:20.465Z,0
2017-03-09T02:16:31.162Z,0
2017-03-09T02:17:41.862Z,0
2017-03-09T02:18:52.569Z,0
2017-03-09T02:20:03.308Z,0
2017-03-09T02:21:14.040Z,0
2017-03-09T02:22:24.727Z,0
2017-03-09T02:23:35.454Z,0
2017-03-09T02:24:46.165Z,0
2017-03-09T02:25:56.862Z,0
2017-03-09T02:27:07.568Z,0
2017-03-09T02:28:18.271Z,0
2017-03-09T02:29:28.573Z,0
2017-03-09T02:30:38.886Z,0
2017-03-09T02:31:49.628Z,0
2017-03-09T02:33:00.348Z,0
2017-03-09T02:34:10.639Z,0
2017-03-09T02:35:21.369Z,0
2017-03-09T02:36:31.687Z,0
2017-03-09T02:37:42.395Z,0
2017-03-09T02:38:53.116Z,0
2017-03-09T02:40:03.422Z,0
2017-03-09T02:41:14.117Z,0
2017-03-09T02:42:24.429Z,0
2017-03-09T02:43:35.126Z,0
2017-03-09T02:44:45.827Z,0
2017-03-09T02:45:56.526Z,0
2017-03-09T02:47:07.236Z,0
2017-03-09T02:48:17.935Z,0
2017-03-09T02:49:28.635Z,0
2017-03-09T02:50:39.322Z,0
2017-03-09T02:51:50.027Z,0
2017-03-09T02:53:00.716Z,0
2017-03-09T02:54:11.428Z,0
2017-03-09T02:55:21.766Z,0
2017-03-09T02:56:32.474Z,0
2017-03-09T02:57:43.171Z,0
2017-03-09T02:58:53.910Z,0
2017-03-09T03:00:04.620Z,0
2017-03-09T03:01:15.321Z,0
2017-03-09T03:02:25.628Z,0
2017-03-09T03:03:35.932Z,0
2017-03-09T03:04:46.243Z,0
2017-03-09T03:05:56.551Z,0
2017-03-09T03:07:07.264Z,0
2017-03-09T03:08:17.980Z,0
2017-03-09T03:09:28.855Z,0
2017-03-09T03:10:39.550Z,0
2017-03-09T03:11:50.254Z,0
2017-03-09T03:13:00.549Z,0
2017-03-09T03:14:11.236Z,0
2017-03-09T03:15:21.542Z,0
2017-03-09T03:16:32.248Z,0
2017-03-09T03:17:42.962Z,0
2017-03-09T03:18:53.276Z,0
2017-03-09T03:20:03.975Z,0
2017-03-09T03:21:14.280Z,0
2017-03-09T03:22:24.995Z,0
2017-03-09T03:23:35.723Z,0
2017-03-09T03:24:46.429Z,0
2017-03-09T03:25:57.134Z,0
2017-03-09T03:27:07.461Z,0
2017-03-09T03:28:18.184Z,0
2017-03-09T03:29:28.496Z,0
2017-03-09T03:30:39.203Z,0
2017-03-09T03:31:49.927Z,0
2017-03-09T03:33:00.624Z,0
2017-03-09T03:34:11.358Z,0
2017-03-09T03:35:21.647Z,0
2017-03-09T03:36:32.350Z,0
2017-03-09T03:37:43.044Z,0
2017-03-09T03:38:53.754Z,0
2017-03-09T03:40:04.466Z,0
2017-03-09T03:41:15.181Z,0
2017-03-09T03:42:25.480Z,0
2017-03-09T03:43:36.170Z,0
2017-03-09T03:44:46.879Z,0
2017-03-09T03:45:57.577Z,0
2017-03-09T03:47:08.260Z,0
2017-03-09T03:48:18.984Z,0
2017-03-09T03:49:28.887Z,0
2017-03-09T03:50:39.598Z,0
2017-03-09T03:51:50.309Z,0
2017-03-09T03:53:01.003Z,0
2017-03-09T03:54:11.714Z,0
2017-03-09T03:55:21.638Z,0
2017-03-09T03:56:32.364Z,0
2017-03-09T03:57:42.679Z,0
2017-03-09T03:58:53.379Z,0
2017-03-09T04:00:04.085Z,0
2017-03-09T04:01:14.795Z,0
2017-03-09T04:02:25.492Z,0
2017-03-09T04:03:36.206Z,0
2017-03-09T04:04:46.919Z,0
2017-03-09T04:05:57.630Z,0
2017-03-09T04:07:08.341Z,0
2017-03-09T04:08:19.033Z,0
2017-03-09T04:09:29.723Z,0
2017-03-09T04:10:40.419Z,0
2017-03-09T04:11:50.724Z,0
2017-03-09T04:13:01.415Z,0
2017-03-09T04:14:12.145Z,0
2017-03-09T04:15:22.869Z,0
2017-03-09T04:16:33.205Z,0
2017-03-09T04:17:43.503Z,0
2017-03-09T04:18:54.196Z,0
2017-03-09T04:20:04.889Z,0
2017-03-09T04:21:15.599Z,0
2017-03-09T04:22:25.904Z,0
2017-03-09T04:23:36.602Z,0
2017-03-09T04:24:47.328Z,0
2017-03-09T04:25:58.053Z,0
2017-03-09T04:27:08.372Z,0
2017-03-09T04:28:18.684Z,0
2017-03-09T04:29:29.389Z,0
2017-03-09T04:30:40.101Z,0
2017-03-09T04:31:50.788Z,0
2017-03-09T04:33:01.485Z,0
2017-03-09T04:34:12.209Z,0
2017-03-09T04:35:22.916Z,0
2017-03-09T04:36:33.614Z,0
2017-03-09T04:37:44.300Z,0
2017-03-09T04:38:54.984Z,0
2017-03-09T04:40:05.677Z,0
2017-03-09T04:41:15.969Z,0
2017-03-09T04:42:26.681Z,0
2017-03-09T04:43:37.392Z,0
2017-03-09T04:44:47.293Z,0
2017-03-09T04:45:57.990Z,0
2017-03-09T04:47:08.304Z,0
2017-03-09T04:48:18.607Z,0
2017-03-09T04:49:29.322Z,0
2017-03-09T04:50:40.028Z,0
2017-03-09T04:51:50.719Z,0
2017-03-09T04:53:01.419Z,0
2017-03-09T04:54:12.114Z,0
2017-03-09T04:55:22.817Z,0
2017-03-09T04:56:33.500Z,0
2017-03-09T04:57:44.191Z,0
2017-03-09T04:58:54.897Z,0
2017-03-09T05:00:05.615Z,0
2017-03-09T05:01:15.925Z,0
2017-03-09T05:02:26.238Z,0
2017-03-09T05:03:36.137Z,0
2017-03-09T05:04:46.861Z,0
2017-03-09T05:05:57.555Z,0
2017-03-09T05:07:07.855Z,0
2017-03-09T05:08:18.560Z,0
2017-03-09T05:09:28.876Z,0
2017-03-09T05:10:39.186Z,0
2017-03-09T05:11:49.884Z,0
2017-03-09T05:13:00.582Z,4
2017-03-09T05:14:11.298Z,4
2017-03-09T05:15:21.981Z,0
2017-03-09T05:16:31.870Z,4
2017-03-09T05:17:42.179Z,4
2017-03-09T05:18:52.879Z,4
2017-03-09T05:20:03.172Z,8
2017-03-09T05:21:13.883Z,8
2017-03-09T05:22:24.587Z,8
2017-03-09T05:23:35.293Z,8
2017-03-09T05:24:45.608Z,12
2017-03-09T05:25:56.311Z,12
2017-03-09T05:27:07.025Z,12
2017-03-09T05:28:17.714Z,16
2017-03-09T05:29:28.404Z,20
2017-03-09T05:30:39.128Z,20
2017-03-09T05:31:49.422Z,24
2017-03-09T05:33:00.113Z,28
2017-03-09T05:34:10.411Z,32
2017-03-09T05:35:21.127Z,36
2017-03-09T05:36:31.037Z,40
2017-03-09T05:37:41.717Z,52
2017-03-09T05:38:52.439Z,60
2017-03-09T05:40:03.159Z,68
2017-03-09T05:41:13.469Z,72
2017-03-09T05:42:23.789Z,84
2017-03-09T05:43:34.490Z,92
2017-03-09T05:44:45.174Z,104
2017-03-09T05:45:55.862Z,124
2017-03-09T05:47:06.568Z,144
2017-03-09T05:48:17.259Z,156
2017-03-09T05:49:27.183Z,168
2017-03-09T05:50:37.884Z,180
2017-03-09T05:51:48.586Z,184
2017-03-09T05:52:59.293Z,184
2017-03-09T05:54:10.004Z,192
2017-03-09T05:55:20.707Z,220
2017-03-09T05:56:31.431Z,260
2017-03-09T05:57:42.132Z,304
2017-03-09T05:58:52.838Z,356
2017-03-09T06:00:03.562Z,400
2017-03-09T06:01:14.275Z,420
2017-03-09T06:02:24.981Z,424
2017-03-09T06:03:35.290Z,412
2017-03-09T06:04:45.976Z,412
2017-03-09T06:05:56.680Z,416
2017-03-09T06:07:07.375Z,432
2017-03-09T06:08:18.062Z,452
2017-03-09T06:09:28.358Z,480
2017-03-09T06:10:39.057Z,532
2017-03-09T06:11:49.747Z,596
2017-03-09T06:13:00.448Z,668
2017-03-09T06:14:11.149Z,748
2017-03-09T06:15:21.850Z,828
2017-03-09T06:16:32.549Z,892
2017-03-09T06:17:43.251Z,924
2017-03-09T06:18:53.954Z,944
2017-03-09T06:20:04.687Z,980
2017-03-09T06:21:15.006Z,1032
2017-03-09T06:22:25.725Z,1092
2017-03-09T06:23:36.013Z,1148
2017-03-09T06:24:46.695Z,1196
2017-03-09T06:25:57.389Z,1248
2017-03-09T06:27:08.083Z,1300
2017-03-09T06:28:18.797Z,1344
2017-03-09T06:29:29.520Z,1400
2017-03-09T06:30:39.851Z,1464
2017-03-09T06:31:50.568Z,1520
2017-03-09T06:33:01.289Z,1580
2017-03-09T06:34:12.001Z,1632
2017-03-09T06:35:22.708Z,1672
2017-03-09T06:36:33.005Z,1704
2017-03-09T06:37:43.718Z,1752
2017-03-09T06:38:54.408Z,1816
2017-03-09T06:40:04.715Z,1868
2017-03-09T06:41:15.025Z,1904
2017-03-09T06:42:25.765Z,1932
2017-03-09T06:43:36.493Z,1948
2017-03-09T06:44:47.187Z,1972
2017-03-09T06:45:57.890Z,2004
2017-03-09T06:47:08.603Z,2044
2017-03-09T06:48:18.905Z,2092
2017-03-09T06:49:29.613Z,2152
2017-03-09T06:50:40.316Z,2232
2017-03-09T06:51:51.023Z,2328
2017-03-09T06:53:01.725Z,2440
2017-03-09T06:54:12.432Z,2560
2017-03-09T06:55:23.158Z,2692
2017-03-09T06:56:33.458Z,2832
2017-03-09T06:57:44.172Z,2976
2017-03-09T06:58:54.512Z,3092
2017-03-09T07:00:05.230Z,3172
2017-03-09T07:01:15.528Z,3216
2017-03-09T07:02:26.220Z,3236
2017-03-09T07:03:36.907Z,3252
2017-03-09T07:04:47.629Z,3236
2017-03-09T07:05:57.942Z,3224
2017-03-09T07:07:08.260Z,3200
2017-03-09T07:08:18.980Z,3132
2017-03-09T07:09:29.707Z,3012
2017-03-09T07:10:40.435Z,2916
2017-03-09T07:11:51.138Z,2876
2017-03-09T07:13:01.852Z,2816
2017-03-09T07:14:12.172Z,2752
2017-03-09T07:15:22.891Z,2712
2017-03-09T07:16:33.207Z,2720
2017-03-09T07:17:43.896Z,2796
2017-03-09T07:18:54.601Z,2940
2017-03-09T07:20:04.927Z,3132
2017-03-09T07:21:15.626Z,3364
2017-03-09T07:22:26.346Z,3580
2017-03-09T07:23:37.070Z,3808
2017-03-09T07:24:47.778Z,4080
2017-03-09T07:25:58.489Z,4384
2017-03-09T07:27:09.207Z,4692
2017-03-09T07:28:19.912Z,4992
2017-03-09T07:29:30.238Z,5268
2017-03-09T07:30:40.951Z,5460
2017-03-09T07:31:51.684Z,5600
2017-03-09T07:33:02.374Z,5600
2017-03-09T07:34:12.708Z,5708
2017-03-09T07:35:23.423Z,5960
2017-03-09T07:36:34.163Z,6240
2017-03-09T07:37:44.890Z,6416
2017-03-09T07:38:55.585Z,6552
2017-03-09T07:40:06.288Z,6724
2017-03-09T07:41:16.597Z,6908
2017-03-09T07:42:26.896Z,6968
2017-03-09T07:43:36.822Z,7044
2017-03-09T07:44:47.518Z,6980
2017-03-09T07:45:57.413Z,6804
2017-03-09T07:47:08.154Z,6668
2017-03-09T07:48:18.843Z,6504
2017-03-09T07:49:29.156Z,6372
2017-03-09T07:50:39.462Z,6288
2017-03-09T07:51:50.161Z,6200
2017-03-09T07:53:00.869Z,6124
2017-03-09T07:54:11.180Z,6096
2017-03-09T07:55:21.896Z,6124
2017-03-09T07:56:32.205Z,6092
2017-03-09T07:57:42.525Z,6040
2017-03-09T07:58:53.246Z,6228
2017-03-09T08:00:03.970Z,6408
2017-03-09T08:01:14.679Z,6508
2017-03-09T08:02:25.382Z,6588
2017-03-09T08:03:36.121Z,6692
2017-03-09T08:04:46.825Z,6756
2017-03-09T08:05:57.152Z,6832
2017-03-09T08:07:07.872Z,6904
2017-03-09T08:08:18.587Z,6936
2017-03-09T08:09:28.902Z,6928
2017-03-09T08:10:39.204Z,6928
2017-03-09T08:11:49.913Z,6936
2017-03-09T08:13:00.625Z,6912
2017-03-09T08:14:11.327Z,6960
2017-03-09T08:15:22.028Z,6972
2017-03-09T08:16:32.740Z,6996
2017-03-09T08:17:43.456Z,7084
2017-03-09T08:18:53.362Z,7196
2017-03-09T08:20:04.072Z,7320
2017-03-09T08:21:14.396Z,7416
2017-03-09T08:22:24.705Z,7548
2017-03-09T08:23:35.425Z,7656
2017-03-09T08:24:46.158Z,7888
2017-03-09T08:25:56.855Z,8012
2017-03-09T08:27:07.564Z,8124
2017-03-09T08:28:17.889Z,8256
2017-03-09T08:29:28.590Z,8384
2017-03-09T08:30:39.294Z,8456
2017-03-09T08:31:49.994Z,8476
2017-03-09T08:33:00.684Z,8448
2017-03-09T08:34:10.619Z,8364
2017-03-09T08:35:21.319Z,8332
2017-03-09T08:36:32.045Z,8344
2017-03-09T08:39:59.772Z,8204
2017-03-09T08:41:10.473Z,8168
2017-03-09T08:42:21.167Z,8116
2017-03-09T08:43:31.908Z,8168
2017-03-09T08:44:42.631Z,8268
2017-03-09T08:45:53.359Z,8428
2017-03-09T08:47:03.674Z,8544
2017-03-09T08:48:13.994Z,8564
2017-03-09T08:49:23.910Z,8600
2017-03-09T08:50:33.826Z,8712
2017-03-09T08:51:44.555Z,8712
2017-03-09T08:52:55.256Z,8724
2017-03-09T08:54:05.965Z,8788
2017-03-09T08:55:16.660Z,8844
2017-03-09T08:56:27.376Z,8860
2017-03-09T08:57:38.096Z,8844
2017-03-09T08:58:48.802Z,8836
2017-03-09T08:59:59.508Z,8808
2017-03-09T09:01:10.217Z,8812
2017-03-09T09:02:20.917Z,8732
2017-03-09T09:03:31.652Z,8724
2017-03-09T09:04:41.961Z,8784
2017-03-09T09:05:52.647Z,8892
2017-03-09T09:07:03.361Z,9048
2017-03-09T09:08:14.070Z,9140
2017-03-09T09:09:24.770Z,9248
2017-03-09T09:10:35.477Z,9316
2017-03-09T09:11:45.796Z,9412
2017-03-09T09:12:56.514Z,9528
2017-03-09T09:14:07.244Z,9564
2017-03-09T09:15:17.963Z,9616
2017-03-09T09:16:28.291Z,9752
2017-03-09T09:17:38.987Z,9948
2017-03-09T09:18:49.693Z,10076
2017-03-09T09:20:00.401Z,10132
2017-03-09T09:21:11.110Z,10200
2017-03-09T09:22:21.426Z,10280
2017-03-09T09:23:32.133Z,10372
2017-03-09T09:24:42.033Z,10524
2017-03-09T09:25:52.740Z,10708
2017-03-09T09:27:03.464Z,10876
2017-03-09T09:28:13.763Z,11076
2017-03-09T09:29:24.456Z,11232
2017-03-09T09:30:35.167Z,11332
2017-03-09T09:31:45.871Z,11364
2017-03-09T09:32:56.573Z,11380
2017-03-09T09:34:07.274Z,11312
2017-03-09T09:35:18.014Z,11188
2017-03-09T09:36:28.323Z,11064
2017-03-09T09:37:38.649Z,10948
2017-03-09T09:38:49.367Z,10860
2017-03-09T09:39:59.291Z,10744
2017-03-09T09:41:10.005Z,10612
2017-03-09T09:42:20.717Z,10476
2017-03-09T09:43:31.411Z,10260
2017-03-09T09:44:42.125Z,10068
2017-03-09T09:45:52.870Z,9972
2017-03-09T09:47:03.182Z,9904
2017-03-09T09:48:13.891Z,9816
2017-03-09T09:49:24.601Z,9740
2017-03-09T09:50:35.329Z,9744
2017-03-09T09:51:46.049Z,9704
2017-03-09T09:52:56.793Z,9548
2017-03-09T09:54:07.114Z,9364
2017-03-09T09:55:17.599Z,9204
2017-03-09T09:56:28.314Z,9064
2017-03-09T09:57:39.015Z,8908
2017-03-09T09:58:49.711Z,8728
2017-03-09T10:00:00.029Z,8536
2017-03-09T10:01:10.996Z,8408
2017-03-09T10:02:21.720Z,8364
2017-03-09T10:03:32.445Z,8340
2017-03-09T10:04:42.759Z,8344
2017-03-09T10:05:53.480Z,8304
2017-03-09T10:07:04.207Z,8168
2017-03-09T10:08:14.920Z,8012
2017-03-09T10:09:25.636Z,7864
2017-03-09T10:10:36.331Z,7768
2017-03-09T10:11:47.068Z,7748
2017-03-09T10:12:57.372Z,7792
2017-03-09T10:14:08.277Z,7792
2017-03-09T10:15:18.982Z,7780
2017-03-09T10:16:29.734Z,7732
2017-03-09T10:17:40.450Z,7600
2017-03-09T10:18:51.173Z,7400
2017-03-09T10:20:01.875Z,7320
2017-03-09T10:21:12.591Z,7292
2017-03-09T10:22:23.300Z,7292
2017-03-09T10:23:34.016Z,7304
2017-03-09T10:24:44.717Z,7388
2017-03-09T10:25:55.416Z,7472
2017-03-09T10:27:06.126Z,7572
2017-03-09T10:28:16.849Z,7704
2017-03-09T10:29:27.160Z,7836
2017-03-09T10:30:37.870Z,8032
2017-03-09T10:31:48.601Z,8228
2017-03-09T10:32:59.302Z,8448
2017-03-09T10:34:10.024Z,8616
2017-03-09T10:35:20.735Z,8744
2017-03-09T10:36:31.459Z,8852
2017-03-09T10:37:42.164Z,8972
2017-03-09T10:38:52.873Z,9096
2017-03-09T10:40:03.586Z,9220
2017-03-09T10:41:14.309Z,9400
2017-03-09T10:42:24.214Z,9624
2017-03-09T10:43:34.552Z,9844
2017-03-09T10:44:44.873Z,10076
2017-03-09T10:45:55.567Z,10296
2017-03-09T10:47:06.284Z,10608
2017-03-09T10:48:16.997Z,10920
2017-03-09T10:49:27.300Z,11152
2017-03-09T10:50:37.634Z,11364
2017-03-09T10:51:48.336Z,11440
2017-03-09T10:52:58.641Z,11464
2017-03-09T10:54:09.347Z,11460
2017-03-09T10:55:20.065Z,11436
2017-03-09T10:56:30.361Z,11520
2017-03-09T10:57:40.663Z,11572
2017-03-09T10:58:51.373Z,11628
2017-03-09T11:00:02.097Z,11560
2017-03-09T11:01:12.825Z,11476
2017-03-09T11:02:23.522Z,11396
2017-03-09T11:03:34.241Z,11356
2017-03-09T11:04:44.938Z,11384
2017-03-09T11:05:55.646Z,11368
2017-03-09T11:07:06.381Z,11432
2017-03-09T11:08:17.108Z,11628
2017-03-09T11:09:27.823Z,11848
2017-03-09T11:10:38.545Z,12112
2017-03-09T11:11:49.250Z,12268
2017-03-09T11:12:59.965Z,12340
2017-03-09T11:14:10.267Z,12376
2017-03-09T11:15:20.959Z,12436
2017-03-09T11:16:30.881Z,12468
2017-03-09T11:17:41.598Z,12412
2017-03-09T11:18:52.323Z,12472
2017-03-09T11:20:03.059Z,12456
2017-03-09T11:21:13.770Z,12336
2017-03-09T11:22:24.483Z,12264
2017-03-09T11:23:35.190Z,12204
2017-03-09T11:24:45.886Z,12112
2017-03-09T11:25:56.594Z,12008
2017-03-09T11:27:07.296Z,11884
2017-03-09T11:28:17.605Z,11808
2017-03-09T11:29:28.307Z,11728
2017-03-09T11:30:39.049Z,11636
2017-03-09T11:31:49.356Z,11580
2017-03-09T11:32:59.668Z,11516
2017-03-09T11:34:10.382Z,11460
2017-03-09T11:35:20.706Z,11392
2017-03-09T11:36:31.411Z,11368
2017-03-09T11:37:42.143Z,11404
2017-03-09T11:38:52.479Z,11476
2017-03-09T11:40:03.195Z,11564
2017-03-09T11:41:13.907Z,11584
2017-03-09T11:42:24.626Z,11492
2017-03-09T11:43:35.349Z,11372
2017-03-09T11:44:46.071Z,11216
2017-03-09T11:45:56.817Z,11020
2017-03-09T11:47:07.529Z,10808
2017-03-09T11:48:17.843Z,10628
2017-03-09T11:49:28.156Z,10476
2017-03-09T11:50:38.499Z,10392
2017-03-09T11:51:49.197Z,10332
2017-03-09T11:52:59.913Z,10248
2017-03-09T11:54:10.621Z,9908
2017-03-09T11:55:21.343Z,9984
2017-03-09T11:56:32.073Z,9924
2017-03-09T11:57:42.775Z,9864
2017-03-09T11:58:53.114Z,9824
2017-03-09T12:00:03.840Z,9800
2017-03-09T12:01:14.539Z,9792
2017-03-09T12:02:24.893Z,9796
2017-03-09T12:03:35.608Z,9776
2017-03-09T12:04:45.935Z,9748
2017-03-09T12:05:56.646Z,9696
2017-03-09T12:07:07.361Z,9620
2017-03-09T12:08:17.671Z,9508
2017-03-09T12:09:28.383Z,9368
2017-03-09T12:10:39.108Z,9248
2017-03-09T12:11:49.014Z,9156
2017-03-09T12:12:59.331Z,9144
2017-03-09T12:14:10.046Z,9204
2017-03-09T12:15:20.771Z,9308
2017-03-09T12:16:31.487Z,9368
2017-03-09T12:17:42.210Z,9304
2017-03-09T12:18:52.937Z,9096
2017-03-09T12:20:03.640Z,8844
2017-03-09T12:21:14.356Z,8616
2017-03-09T12:22:25.100Z,8400
2017-03-09T12:23:35.831Z,8252
2017-03-09T12:24:46.549Z,8140
2017-03-09T12:25:56.857Z,8032
2017-03-09T12:27:07.185Z,7936
2017-03-09T12:28:17.515Z,7804
2017-03-09T12:29:27.836Z,7648
2017-03-09T12:30:38.153Z,7412
2017-03-09T12:31:48.487Z,7152
2017-03-09T12:32:58.793Z,6952
2017-03-09T12:34:09.509Z,6768
2017-03-09T12:35:20.228Z,6628
2017-03-09T12:36:30.951Z,6568
2017-03-09T12:37:41.673Z,6508
2017-03-09T12:38:51.984Z,6456
2017-03-09T12:40:02.705Z,6388
2017-03-09T12:41:13.427Z,6300
2017-03-09T12:42:24.147Z,6252
2017-03-09T12:43:34.460Z,6280
2017-03-09T12:44:45.189Z,6280
2017-03-09T12:45:55.892Z,6280
2017-03-09T12:47:06.226Z,6324
2017-03-09T12:48:16.531Z,6420
2017-03-09T12:49:26.865Z,6544
2017-03-09T12:50:37.577Z,6688
2017-03-09T12:51:48.281Z,6824
2017-03-09T12:52:58.992Z,7004
2017-03-09T12:54:09.344Z,7172
2017-03-09T12:55:20.050Z,7276
2017-03-09T12:56:30.755Z,7388
2017-03-09T12:57:41.459Z,7504
2017-03-09T12:58:52.167Z,7636
2017-03-09T13:00:02.515Z,7712
2017-03-09T13:01:12.826Z,7820
2017-03-09T13:02:23.165Z,7960
2017-03-09T13:03:33.864Z,8080
2017-03-09T13:04:44.581Z,8176
2017-03-09T13:05:55.300Z,8260
2017-03-09T13:07:05.622Z,8324
2017-03-09T13:08:16.363Z,8344
2017-03-09T13:09:27.066Z,8336
2017-03-09T13:10:37.415Z,8280
2017-03-09T13:11:48.113Z,8172
2017-03-09T13:12:58.878Z,8032
2017-03-09T13:14:09.598Z,7864
2017-03-09T13:15:19.911Z,7700
2017-03-09T13:16:30.624Z,7560
2017-03-09T13:17:40.540Z,7436
2017-03-09T13:18:51.252Z,7344
2017-03-09T13:20:01.989Z,7300
2017-03-09T13:21:12.347Z,7288
2017-03-09T13:22:23.044Z,7320
2017-03-09T13:23:33.360Z,7384
2017-03-09T13:24:44.078Z,7500
2017-03-09T13:25:54.408Z,7628
2017-03-09T13:27:05.134Z,7784
2017-03-09T13:28:15.864Z,7928
2017-03-09T13:29:26.578Z,7988
2017-03-09T13:30:37.281Z,7956
2017-03-09T13:31:47.990Z,7936
2017-03-09T13:32:58.297Z,7888
2017-03-09T13:34:09.008Z,7824
2017-03-09T13:35:19.739Z,7728
2017-03-09T13:36:29.660Z,7616
2017-03-09T13:37:40.368Z,7484
2017-03-09T13:38:51.108Z,7384
2017-03-09T13:40:01.829Z,7280
2017-03-09T13:41:12.534Z,7188
2017-03-09T13:42:23.250Z,7124
2017-03-09T13:43:33.958Z,7052
2017-03-09T13:44:44.281Z,6992
2017-03-09T13:45:54.988Z,6960
2017-03-09T13:47:05.302Z,6948
2017-03-09T13:48:15.999Z,6956
2017-03-09T13:49:26.312Z,6984
2017-03-09T13:50:37.052Z,7032
2017-03-09T13:51:47.770Z,7080
2017-03-09T13:52:58.484Z,7128
2017-03-09T13:54:08.866Z,7172
2017-03-09T13:55:19.567Z,7212
2017-03-09T13:56:29.893Z,7272
2017-03-09T13:57:40.608Z,7340
2017-03-09T13:58:51.319Z,7396
2017-03-09T14:00:02.029Z,7416
2017-03-09T14:01:11.947Z,7412
2017-03-09T14:02:22.658Z,7436
2017-03-09T14:03:32.986Z,7456
2017-03-09T14:04:43.727Z,7472
2017-03-09T14:05:54.449Z,7508
2017-03-09T14:07:05.160Z,7540
2017-03-09T14:08:15.861Z,7584
2017-03-09T14:09:25.780Z,7632
2017-03-09T14:10:36.496Z,7704
2017-03-09T14:11:46.815Z,7792
2017-03-09T14:12:57.144Z,7920
2017-03-09T14:14:07.459Z,8044
2017-03-09T14:15:18.227Z,8100
2017-03-09T14:16:28.935Z,8108
2017-03-09T14:17:39.657Z,8116
2017-03-09T14:18:50.358Z,8096
2017-03-09T14:19:59.882Z,8100
2017-03-09T14:21:10.593Z,8148
2017-03-09T14:22:21.333Z,8196
2017-03-09T14:23:31.651Z,8280
2017-03-09T14:24:42.376Z,8384
2017-03-09T14:25:53.096Z,8452
2017-03-09T14:27:03.404Z,8492
2017-03-09T14:28:14.125Z,8464
2017-03-09T14:29:24.861Z,8372
2017-03-09T14:30:35.562Z,8276
2017-03-09T14:31:46.263Z,8248
2017-03-09T14:32:56.978Z,8260
2017-03-09T14:34:07.678Z,8260
2017-03-09T14:35:18.400Z,8216
2017-03-09T14:36:29.131Z,8132
2017-03-09T14:37:39.448Z,8040
2017-03-09T14:38:50.157Z,7936
2017-03-09T14:40:00.866Z,7832
2017-03-09T14:41:11.573Z,7732
2017-03-09T14:42:21.906Z,7680
2017-03-09T14:43:32.625Z,7652
2017-03-09T14:44:42.935Z,7640
2017-03-09T14:45:53.652Z,7608
2017-03-09T14:47:04.358Z,7528
2017-03-09T14:48:14.666Z,7452
2017-03-09T14:49:24.581Z,7380
2017-03-09T14:50:35.284Z,7240
2017-03-09T14:51:45.989Z,7056
2017-03-09T14:52:56.690Z,6860
2017-03-09T14:54:07.415Z,6708
2017-03-09T14:55:18.467Z,6608
2017-03-09T14:56:29.391Z,6492
2017-03-09T14:57:40.181Z,6364
2017-03-09T14:58:51.449Z,6260
2017-03-09T15:00:03.360Z,6212
2017-03-09T15:01:14.672Z,6220
2017-03-09T15:02:25.153Z,6248
2017-03-09T15:03:35.882Z,6280
2017-03-09T15:04:46.228Z,6304
2017-03-09T15:05:56.949Z,6300
2017-03-09T15:07:07.668Z,6292
2017-03-09T15:08:18.389Z,6352
2017-03-09T15:09:29.130Z,6504
2017-03-09T15:10:39.869Z,6760
2017-03-09T15:11:50.583Z,7312
2017-03-09T15:13:01.321Z,8628
2017-03-09T15:14:12.022Z,9000
2017-03-09T15:15:22.736Z,10088
2017-03-09T15:16:33.437Z,9084
2017-03-09T15:17:44.165Z,12604
2017-03-09T15:18:54.870Z,14944
2017-03-09T15:20:05.197Z,13616
2017-03-09T15:21:15.508Z,10764
2017-03-09T15:22:26.211Z,9324
2017-03-09T15:23:36.948Z,9836
2017-03-09T15:24:47.260Z,9980
2017-03-09T15:25:57.957Z,10844
2017-03-09T15:27:08.290Z,14560
2017-03-09T15:28:19.014Z,12536
2017-03-09T15:29:28.929Z,13952
2017-03-09T15:30:39.252Z,16704
2017-03-09T15:31:49.566Z,11168
2017-03-09T15:32:59.875Z,12748
2017-03-09T15:34:10.189Z,9752
2017-03-09T15:35:20.881Z,9604
2017-03-09T15:36:31.182Z,10264
2017-03-09T15:37:41.483Z,11364
2017-03-09T15:38:52.197Z,11260
2017-03-09T15:40:02.908Z,20544
2017-03-09T15:41:13.624Z,18432
2017-03-09T15:42:24.371Z,14912
2017-03-09T15:43:34.700Z,15648
2017-03-09T15:44:45.429Z,20192
2017-03-09T15:45:56.164Z,19232
2017-03-09T15:47:06.472Z,18336
2017-03-09T15:48:16.790Z,15616
2017-03-09T15:49:27.494Z,12828
2017-03-09T15:50:38.241Z,10628
2017-03-09T15:51:48.951Z,10960
2017-03-09T15:52:59.270Z,9140
2017-03-09T15:54:10.015Z,8232
2017-03-09T15:55:20.734Z,7404
2017-03-09T15:56:31.450Z,6868
2017-03-09T15:57:42.157Z,7948
2017-03-09T15:58:52.878Z,8840
2017-03-09T16:00:03.628Z,8892
2017-03-09T16:01:14.347Z,9036
2017-03-09T16:02:25.063Z,9892
2017-03-09T16:03:35.389Z,8952
2017-03-09T16:04:45.722Z,6984
2017-03-09T16:05:56.449Z,6212
2017-03-09T16:07:07.168Z,5828
2017-03-09T16:08:17.886Z,5040
2017-03-09T16:09:28.597Z,4876
2017-03-09T16:10:39.297Z,4808
2017-03-09T16:11:50.012Z,4496