createdAt,value
2018-09-23T00:00:31.901Z,1003.40
2018-09-23T00:01:31.891Z,1003.41
2018-09-23T00:02:31.869Z,1003.42
2018-09-23T00:03:31.862Z,1003.35
2018-09-23T00:04:31.872Z,1003.34
2018-09-23T00:05:31.828Z,1003.35
2018-09-23T00:06:31.870Z,1003.31
2018-09-23T00:07:31.799Z,1003.28
2018-09-23T00:08:31.793Z,1003.29
2018-09-23T00:09:31.758Z,1003.29
2018-09-23T00:10:31.766Z,1003.28
2018-09-23T00:11:31.741Z,1003.28
2018-09-23T00:12:31.732Z,1003.20
2018-09-23T00:13:31.710Z,1003.12
2018-09-23T00:14:31.699Z,1003.17
2018-09-23T00:15:31.679Z,1003.14
2018-09-23T00:16:31.663Z,1003.13
2018-09-23T00:17:31.692Z,1003.10
2018-09-23T00:18:31.642Z,1003.06
2018-09-23T00:19:31.619Z,1003.02
2018-09-23T00:20:31.604Z,1003.01
2018-09-23T00:21:31.599Z,1002.99
2018-09-23T00:22:31.573Z,1002.96
2018-09-23T00:23:31.590Z,1002.97
2018-09-23T00:24:31.555Z,1002.94
2018-09-23T00:25:31.529Z,1002.98
2018-09-23T00:26:31.517Z,1002.92
2018-09-23T00:27:31.494Z,1002.91
2018-09-23T00:28:31.514Z,1002.89
2018-09-23T00:29:31.508Z,1002.85
2018-09-23T00:30:31.457Z,1002.89
2018-09-23T00:31:31.717Z,1002.94
2018-09-23T00:32:31.431Z,1002.91
2018-09-23T00:33:31.416Z,1002.93
2018-09-23T00:34:31.405Z,1002.89
2018-09-23T00:35:31.386Z,1002.91
2018-09-23T00:36:31.372Z,1002.93
2018-09-23T00:37:31.362Z,1002.97
2018-09-23T00:38:31.331Z,1002.95
2018-09-23T00:39:31.320Z,1003.02
2018-09-23T00:40:31.320Z,1003.04
2018-09-23T00:41:31.316Z,1003.04
2018-09-23T00:42:31.280Z,1003.03
2018-09-23T00:43:31.268Z,1003.00
2018-09-23T00:44:31.249Z,1003.05
2018-09-23T00:45:31.240Z,1003.05
2018-09-23T00:46:31.215Z,1003.09
2018-09-23T00:47:31.218Z,1003.08
2018-09-23T00:48:31.257Z,1003.08
2018-09-23T00:49:31.189Z,1003.10
2018-09-23T00:50:31.165Z,1003.09
2018-09-23T00:51:31.153Z,1003.08
2018-09-23T00:52:31.126Z,1003.04
2018-09-23T00:53:31.400Z,1003.06
2018-09-23T00:54:31.108Z,1003.06
2018-09-23T00:55:31.093Z,1003.02
2018-09-23T00:56:31.066Z,1003.06
2018-09-23T00:57:31.051Z,1003.02
2018-09-23T00:58:31.057Z,1003.03
2018-09-23T00:59:31.078Z,1003.03
2018-09-23T01:00:31.015Z,1003.00
2018-09-23T01:01:31.001Z,1003.01
2018-09-23T01:02:30.978Z,1002.97
2018-09-23T01:03:30.975Z,1002.97
2018-09-23T01:04:30.956Z,1002.93
2018-09-23T01:05:30.974Z,1002.88
2018-09-23T01:06:30.931Z,1002.88
2018-09-23T01:07:30.920Z,1002.87
2018-09-23T01:08:30.894Z,1002.84
2018-09-23T01:09:30.875Z,1002.82
2018-09-23T01:10:31.133Z,1002.81
2018-09-23T01:11:30.857Z,1002.80
2018-09-23T01:12:30.841Z,1002.75
2018-09-23T01:13:30.827Z,1002.76
2018-09-23T01:14:30.812Z,1002.74
2018-09-23T01:15:30.802Z,1002.75
2018-09-23T01:16:30.788Z,1002.70
2018-09-23T01:17:30.763Z,1002.70
2018-09-23T01:18:30.756Z,1002.70
2018-09-23T01:19:30.740Z,1002.69
2018-09-23T01:20:30.723Z,1002.65
2018-09-23T01:21:30.732Z,1002.63
2018-09-23T01:22:30.699Z,1002.60
2018-09-23T01:23:30.680Z,1002.58
2018-09-23T01:24:30.669Z,1002.59
2018-09-23T01:25:30.674Z,1002.54
2018-09-23T01:26:30.629Z,1002.57
2018-09-23T01:27:30.614Z,1002.55
2018-09-23T01:28:30.629Z,1002.57
2018-09-23T01:29:30.587Z,1002.62
2018-09-23T01:30:30.574Z,1002.60
2018-09-23T01:31:30.555Z,1002.62
2018-09-23T01:32:30.536Z,1002.58
2018-09-23T01:33:30.558Z,1002.59
2018-09-23T01:34:30.515Z,1002.60
2018-09-23T01:35:30.499Z,1002.59
2018-09-23T01:36:30.491Z,1002.51
2018-09-23T01:37:30.458Z,1002.53
2018-09-23T01:38:30.487Z,1002.56
2018-09-23T01:39:30.444Z,1002.51
2018-09-23T01:40:30.438Z,1002.53
2018-09-23T01:41:30.414Z,1002.53
2018-09-23T01:42:30.398Z,1002.55
2018-09-23T01:43:30.370Z,1002.48
2018-09-23T01:44:30.407Z,1002.52
2018-09-23T01:45:30.373Z,1002.48
2018-09-23T01:46:30.331Z,1002.49
2018-09-23T01:47:30.321Z,1002.42
2018-09-23T01:48:30.306Z,1002.42
2018-09-23T01:49:30.280Z,1002.37
2018-09-23T01:50:30.328Z,1002.35
2018-09-23T01:51:30.270Z,1002.31
2018-09-23T01:52:30.244Z,1002.34
2018-09-23T01:53:30.234Z,1002.31
2018-09-23T01:54:30.222Z,1002.27
2018-09-23T01:55:30.193Z,1002.28
2018-09-23T01:56:30.188Z,1002.27
2018-09-23T01:57:30.208Z,1002.31
2018-09-23T01:58:30.173Z,1002.25
2018-09-23T01:59:30.142Z,1002.23
2018-09-23T02:00:30.132Z,1002.23
2018-09-23T02:01:30.119Z,1002.17
2018-09-23T02:02:30.122Z,1002.19
2018-09-23T02:03:30.089Z,1002.19
2018-09-23T02:04:30.074Z,1002.21
2018-09-23T02:05:30.061Z,1002.19
2018-09-23T02:06:30.048Z,1002.18
2018-09-23T02:07:30.025Z,1002.18
2018-09-23T02:08:30.016Z,1002.17
2018-09-23T02:09:30.028Z,1002.15
2018-09-23T02:10:29.980Z,1002.09
2018-09-23T02:11:29.968Z,1002.10
2018-09-23T02:12:29.966Z,1002.06
2018-09-23T02:13:29.967Z,1002.10
2018-09-23T02:14:29.926Z,1002.09
2018-09-23T02:15:29.940Z,1002.05
2018-09-23T02:16:29.933Z,1002.11
2018-09-23T02:17:29.877Z,1002.03
2018-09-23T02:18:29.868Z,1002.05
2018-09-23T02:19:29.909Z,1002.05
2018-09-23T02:20:29.840Z,1002.07
2018-09-23T02:21:29.822Z,1002.05
2018-09-23T02:22:29.809Z,1002.07
2018-09-23T02:23:29.794Z,1002.09
2018-09-23T02:24:29.785Z,1002.09
2018-09-23T02:25:29.793Z,1002.07
2018-09-23T02:26:29.744Z,1002.07
2018-09-23T02:27:29.733Z,1002.08
2018-09-23T02:28:29.712Z,1002.03
2018-09-23T02:29:29.698Z,1002.01
2018-09-23T02:30:29.835Z,1001.98
2018-09-23T02:31:29.684Z,1001.98
2018-09-23T02:32:29.667Z,1001.99
2018-09-23T02:33:29.649Z,1001.94
2018-09-23T02:34:29.637Z,1001.89
2018-09-23T02:35:29.614Z,1001.83
2018-09-23T02:36:29.599Z,1001.83
2018-09-23T02:37:29.593Z,1001.79
2018-09-23T02:38:29.565Z,1001.76
2018-09-23T02:39:29.560Z,1001.73
2018-09-23T02:40:29.544Z,1001.72
2018-09-23T02:41:29.561Z,1001.70
2018-09-23T02:42:29.539Z,1001.71
2018-09-23T02:43:29.495Z,1001.67
2018-09-23T02:44:29.489Z,1001.70
2018-09-23T02:45:29.472Z,1001.66
2018-09-23T02:46:29.486Z,1001.66
2018-09-23T02:47:29.475Z,1001.65
2018-09-23T02:48:29.436Z,1001.68
2018-09-23T02:49:29.403Z,1001.65
2018-09-23T02:50:29.397Z,1001.64
2018-09-23T02:51:29.411Z,1001.64
2018-09-23T02:52:29.392Z,1001.64
2018-09-23T02:53:29.366Z,1001.60
2018-09-23T02:54:29.328Z,1001.63
2018-09-23T02:55:29.315Z,1001.61
2018-09-23T02:56:29.308Z,1001.59
2018-09-23T02:57:29.333Z,1001.55
2018-09-23T02:58:29.277Z,1001.53
2018-09-23T02:59:29.256Z,1001.55
2018-09-23T03:00:29.255Z,1001.52
2018-09-23T03:01:29.228Z,1001.48
2018-09-23T03:02:29.220Z,1001.47
2018-09-23T03:03:29.200Z,1001.46
2018-09-23T03:04:29.247Z,1001.44
2018-09-23T03:05:29.178Z,1001.44
2018-09-23T03:06:29.166Z,1001.43
2018-09-23T03:07:29.154Z,1001.44
2018-09-23T03:08:29.126Z,1001.45
2018-09-23T03:09:29.120Z,1001.40
2018-09-23T03:10:29.169Z,1001.35
2018-09-23T03:11:29.094Z,1001.39
2018-09-23T03:12:29.085Z,1001.39
2018-09-23T03:13:29.064Z,1001.43
2018-09-23T03:14:29.055Z,1001.38
2018-09-23T03:15:29.076Z,1001.41
2018-09-23T03:16:29.028Z,1001.44
2018-09-23T03:17:29.010Z,1001.41
2018-09-23T03:18:28.986Z,1001.42
2018-09-23T03:19:28.972Z,1001.38
2018-09-23T03:20:28.959Z,1001.37
2018-09-23T03:21:28.964Z,1001.29
2018-09-23T03:22:28.926Z,1001.25
2018-09-23T03:23:28.911Z,1001.23
2018-09-23T03:24:29.172Z,1001.23
2018-09-23T03:25:28.876Z,1001.20
2018-09-23T03:26:28.885Z,1001.20
2018-09-23T03:27:28.858Z,1001.26
2018-09-23T03:28:28.840Z,1001.24
2018-09-23T03:29:28.834Z,1001.27
2018-09-23T03:30:28.822Z,1001.26
2018-09-23T03:31:28.803Z,1001.27
2018-09-23T03:32:28.784Z,1001.26
2018-09-23T03:33:28.762Z,1001.19
2018-09-23T03:34:28.761Z,1001.21
2018-09-23T03:35:28.773Z,1001.22
2018-09-23T03:36:28.733Z,1001.19
2018-09-23T03:37:28.702Z,1001.18
2018-09-23T03:38:28.722Z,1001.19
2018-09-23T03:39:28.671Z,1001.16
2018-09-23T03:40:28.734Z,1001.14
2018-09-23T03:41:28.658Z,1001.11
2018-09-23T03:42:28.643Z,1001.13
2018-09-23T03:43:28.654Z,1001.10
2018-09-23T03:44:28.609Z,1001.12
2018-09-23T03:45:28.598Z,1001.10
2018-09-23T03:46:28.586Z,1001.08
2018-09-23T03:47:28.554Z,1001.04
2018-09-23T03:48:28.577Z,1000.98
2018-09-23T03:49:28.540Z,1000.97
2018-09-23T03:50:28.532Z,1000.95
2018-09-23T03:51:28.498Z,1000.93
2018-09-23T03:52:28.491Z,1000.90
2018-09-23T03:53:28.505Z,1000.87
2018-09-23T03:54:28.491Z,1000.87
2018-09-23T03:55:28.450Z,1000.85
2018-09-23T03:56:28.429Z,1000.85
2018-09-23T03:57:28.423Z,1000.85
2018-09-23T03:58:28.404Z,1000.82
2018-09-23T03:59:28.412Z,1000.79
2018-09-23T04:00:28.367Z,1000.83
2018-09-23T04:01:28.369Z,1000.80
2018-09-23T04:02:28.344Z,1000.78
2018-09-23T04:03:28.331Z,1000.76
2018-09-23T04:04:28.356Z,1000.71
2018-09-23T04:05:28.314Z,1000.70
2018-09-23T04:06:28.287Z,1000.69
2018-09-23T04:07:28.274Z,1000.58
2018-09-23T04:08:28.265Z,1000.54
2018-09-23T04:09:28.256Z,1000.44
2018-09-23T04:10:28.385Z,1000.44
2018-09-23T04:11:28.216Z,1000.44
2018-09-23T04:12:28.202Z,1000.42
2018-09-23T04:13:28.184Z,1000.47
2018-09-23T04:14:28.195Z,1000.47
2018-09-23T04:15:28.161Z,1000.44
2018-09-23T04:16:28.213Z,1000.41
2018-09-23T04:17:28.124Z,1000.38
2018-09-23T04:18:28.117Z,1000.28
2018-09-23T04:19:28.097Z,1000.12
2018-09-23T04:20:28.084Z,999.96
2018-09-23T04:21:28.061Z,999.95
2018-09-23T04:22:28.060Z,999.91
2018-09-23T04:23:28.049Z,999.98
2018-09-23T04:24:28.017Z,1000.06
2018-09-23T04:25:28.023Z,1000.14
2018-09-23T04:26:27.988Z,1000.25
2018-09-23T04:27:28.051Z,1000.27
2018-09-23T04:28:27.982Z,1000.30
2018-09-23T04:29:27.954Z,1000.29
2018-09-23T04:30:27.933Z,1000.24
2018-09-23T04:31:27.926Z,1000.24
2018-09-23T04:32:27.899Z,1000.27
2018-09-23T04:33:27.914Z,1000.29
2018-09-23T04:34:27.876Z,1000.34
2018-09-23T04:35:27.859Z,1000.37
2018-09-23T04:36:27.843Z,1000.41
2018-09-23T04:37:27.834Z,1000.36
2018-09-23T04:38:27.857Z,1000.36
2018-09-23T04:39:27.879Z,1000.32
2018-09-23T04:40:27.793Z,1000.33
2018-09-23T04:41:27.774Z,1000.36
2018-09-23T04:42:27.769Z,1000.31
2018-09-23T04:43:27.748Z,1000.38
2018-09-23T04:44:27.725Z,1000.38
2018-09-23T04:45:27.742Z,1000.41
2018-09-23T04:46:27.703Z,1000.40
2018-09-23T04:47:27.686Z,1000.38
2018-09-23T04:48:27.678Z,1000.39
2018-09-23T04:49:27.651Z,1000.38
2018-09-23T04:50:27.649Z,1000.41
2018-09-23T04:51:27.622Z,1000.40
2018-09-23T04:52:27.618Z,1000.43
2018-09-23T04:53:27.605Z,1000.41
2018-09-23T04:54:27.579Z,1000.42
2018-09-23T04:55:27.830Z,1000.40
2018-09-23T04:56:27.559Z,1000.31
2018-09-23T04:57:27.536Z,1000.26
2018-09-23T04:58:27.533Z,1000.22
2018-09-23T04:59:27.515Z,1000.14
2018-09-23T05:00:27.510Z,1000.13
2018-09-23T05:01:27.762Z,1000.10
2018-09-23T05:02:27.474Z,1000.08
2018-09-23T05:03:27.457Z,1000.12
2018-09-23T05:04:27.430Z,1000.18
2018-09-23T05:05:27.428Z,1000.23
2018-09-23T05:06:27.403Z,1000.24
2018-09-23T05:07:27.668Z,1000.20
2018-09-23T05:08:27.383Z,1000.16
2018-09-23T05:09:27.366Z,1000.13
2018-09-23T05:10:27.546Z,1000.11
2018-09-23T05:11:27.340Z,1000.13
2018-09-23T05:12:27.331Z,1000.13
2018-09-23T05:13:27.337Z,1000.13
2018-09-23T05:14:27.300Z,1000.11
2018-09-23T05:15:27.343Z,1000.15
2018-09-23T05:16:27.271Z,1000.09
2018-09-23T05:17:27.254Z,1000.13
2018-09-23T05:18:27.230Z,1000.10
2018-09-23T05:19:27.232Z,1000.09
2018-09-23T05:20:27.216Z,1000.06
2018-09-23T05:21:27.233Z,999.97
2018-09-23T05:22:27.171Z,999.99
2018-09-23T05:23:27.173Z,999.95
2018-09-23T05:24:27.205Z,999.97
2018-09-23T05:25:27.135Z,999.98
2018-09-23T05:26:27.121Z,999.98
2018-09-23T05:27:27.117Z,1000.02
2018-09-23T05:28:27.094Z,1000.00
2018-09-23T05:29:27.074Z,999.98
2018-09-23T05:30:27.096Z,999.99
2018-09-23T05:31:27.041Z,1000.03
2018-09-23T05:32:27.093Z,999.99
2018-09-23T05:33:27.024Z,999.98
2018-09-23T05:34:27.006Z,1000.02
2018-09-23T05:35:27.047Z,1000.01
2018-09-23T05:36:26.981Z,1000.03
2018-09-23T05:37:26.954Z,1000.10
2018-09-23T05:38:26.991Z,1000.14
2018-09-23T05:39:26.927Z,1000.17
2018-09-23T05:40:27.137Z,1000.19
2018-09-23T05:41:26.908Z,1000.20
2018-09-23T05:42:26.888Z,1000.15
2018-09-23T05:43:26.903Z,1000.16
2018-09-23T05:44:26.871Z,1000.13
2018-09-23T05:45:26.846Z,1000.10
2018-09-23T05:46:26.824Z,1000.11
2018-09-23T05:47:26.821Z,1000.15
2018-09-23T05:48:26.806Z,1000.17
2018-09-23T05:49:26.802Z,1000.19
2018-09-23T05:50:26.767Z,1000.15
2018-09-23T05:51:26.766Z,1000.09
2018-09-23T05:52:26.751Z,1000.10
2018-09-23T05:53:26.725Z,1000.12
2018-09-23T05:54:26.707Z,1000.15
2018-09-23T05:55:26.700Z,1000.18
2018-09-23T05:56:26.678Z,1000.20
2018-09-23T05:57:26.673Z,1000.22
2018-09-23T05:58:26.664Z,1000.20
2018-09-23T05:59:26.698Z,1000.16
2018-09-23T06:00:26.630Z,1000.11
2018-09-23T06:01:26.613Z,1000.04
2018-09-23T06:02:26.613Z,1000.09
2018-09-23T06:03:26.581Z,1000.14
2018-09-23T06:04:26.567Z,1000.21
2018-09-23T06:05:26.590Z,1000.21
2018-09-23T06:06:26.548Z,1000.18
2018-09-23T06:07:26.604Z,1000.13
2018-09-23T06:08:26.508Z,1000.08
2018-09-23T06:09:26.505Z,1000.08
2018-09-23T06:10:26.491Z,1000.03
2018-09-23T06:11:26.465Z,1000.02
2018-09-23T06:12:26.459Z,999.97
2018-09-23T06:13:26.462Z,999.95
2018-09-23T06:14:26.426Z,999.86
2018-09-23T06:15:26.418Z,999.91
2018-09-23T06:16:26.390Z,999.87
2018-09-23T06:17:26.392Z,999.85
2018-09-23T06:18:26.447Z,999.78
2018-09-23T06:19:26.349Z,999.77
2018-09-23T06:20:26.349Z,999.72
2018-09-23T06:21:26.327Z,999.72
2018-09-23T06:22:26.308Z,999.73
2018-09-23T06:23:26.401Z,999.66
2018-09-23T06:24:26.300Z,999.66
2018-09-23T06:25:26.273Z,999.58
2018-09-23T06:26:26.257Z,999.52
2018-09-23T06:27:26.237Z,999.51
2018-09-23T06:28:26.235Z,999.53
2018-09-23T06:29:26.208Z,999.57
2018-09-23T06:30:26.196Z,999.64
2018-09-23T06:31:26.178Z,999.62
2018-09-23T06:32:26.166Z,999.65
2018-09-23T06:33:26.157Z,999.67
2018-09-23T06:34:26.170Z,999.69
2018-09-23T06:35:26.153Z,999.66
2018-09-23T06:36:26.117Z,999.67
2018-09-23T06:37:26.098Z,999.65
2018-09-23T06:38:26.089Z,999.66
2018-09-23T06:39:26.348Z,999.67
2018-09-23T06:40:26.069Z,999.71
2018-09-23T06:41:26.042Z,999.75
2018-09-23T06:42:26.032Z,999.69
2018-09-23T06:43:26.013Z,999.67
2018-09-23T06:44:25.999Z,999.66
2018-09-23T06:45:26.262Z,999.65
2018-09-23T06:46:25.968Z,999.63
2018-09-23T06:47:25.960Z,999.61
2018-09-23T06:48:25.939Z,999.61
2018-09-23T06:49:25.928Z,999.62
2018-09-23T06:50:25.909Z,999.63
2018-09-23T06:51:25.899Z,999.63
2018-09-23T06:52:25.884Z,999.60
2018-09-23T06:53:25.863Z,999.63
2018-09-23T06:54:25.860Z,999.67
2018-09-23T06:55:25.870Z,999.64
2018-09-23T06:56:25.886Z,999.64
2018-09-23T06:57:25.909Z,999.66
2018-09-23T06:58:25.790Z,999.69
2018-09-23T06:59:25.786Z,999.69
2018-09-23T07:00:25.770Z,999.69
2018-09-23T07:01:25.755Z,999.74
2018-09-23T07:02:25.762Z,999.83
2018-09-23T07:03:25.732Z,999.86
2018-09-23T07:04:25.758Z,999.88
2018-09-23T07:05:25.700Z,999.88
2018-09-23T07:06:25.686Z,999.88
2018-09-23T07:07:25.926Z,999.88
2018-09-23T07:08:25.652Z,999.93
2018-09-23T07:09:25.629Z,999.95
2018-09-23T07:10:25.652Z,999.94
2018-09-23T07:11:34.923Z,999.94
2018-09-23T07:12:25.854Z,999.93
2018-09-23T07:16:31.166Z,999.74
2018-09-23T07:17:31.178Z,999.65
2018-09-23T07:18:31.139Z,999.61
2018-09-23T07:19:31.114Z,999.50
2018-09-23T07:21:08.784Z,999.46
2018-09-23T07:21:31.078Z,999.44
2018-09-23T07:22:31.063Z,999.43
2018-09-23T07:23:40.303Z,999.42
2018-09-23T07:24:31.040Z,999.42
2018-09-23T07:25:31.035Z,999.44
2018-09-23T07:26:31.012Z,999.39
2018-09-23T07:27:30.998Z,999.31
2018-09-23T07:47:22.294Z,999.38
2018-09-23T07:48:22.265Z,999.35
2018-09-23T07:49:22.257Z,999.32
2018-09-23T07:50:22.251Z,999.25
2018-09-23T07:51:22.231Z,999.18
2018-09-23T07:52:30.124Z,999.19
2018-09-23T07:53:22.473Z,999.21
2018-09-23T07:54:22.175Z,999.26
2018-09-23T07:59:45.400Z,999.18
2018-09-23T08:00:45.349Z,999.15
2018-09-23T08:01:45.328Z,999.15
2018-09-23T08:03:14.183Z,999.15
2018-09-23T08:03:45.300Z,999.09
2018-09-23T08:04:45.271Z,999.06
2018-09-23T08:05:45.274Z,999.00
2018-09-23T08:06:45.248Z,998.95
2018-09-23T08:07:45.248Z,998.93
2018-09-23T08:08:45.225Z,998.98
2018-09-23T08:09:45.231Z,999.06
2018-09-23T08:10:45.193Z,999.17
2018-09-23T08:14:30.375Z,999.15
2018-09-23T08:16:10.900Z,999.12
2018-09-23T08:16:29.953Z,999.11
2018-09-23T08:17:29.938Z,999.12
2018-09-23T08:18:29.927Z,999.10
2018-09-23T08:19:30.025Z,999.05
2018-09-23T08:20:30.065Z,999.02
2018-09-23T08:21:29.887Z,999.01
2018-09-23T08:22:29.871Z,998.95
2018-09-23T08:23:29.853Z,998.92
2018-09-23T08:24:29.839Z,998.90
2018-09-23T08:25:30.000Z,998.90
2018-09-23T08:26:29.884Z,998.99
2018-09-23T08:27:29.788Z,998.95
2018-09-23T08:28:29.783Z,998.92
2018-09-23T08:29:29.772Z,998.92
2018-09-23T08:30:29.754Z,998.82
2018-09-23T08:31:29.761Z,998.78
2018-09-23T08:32:29.730Z,998.79
2018-09-23T08:33:29.711Z,998.75
2018-09-23T08:34:29.704Z,998.78
2018-09-23T08:35:29.679Z,998.83
2018-09-23T08:36:29.732Z,998.86
2018-09-23T08:37:29.703Z,998.91
2018-09-23T08:38:29.649Z,998.90
2018-09-23T08:39:29.625Z,998.95
2018-09-23T08:40:29.643Z,998.94
2018-09-23T08:41:29.600Z,998.95
2018-09-23T08:42:29.597Z,998.92
2018-09-23T08:43:29.572Z,998.90
2018-09-23T08:44:29.558Z,998.95
2018-09-23T08:45:29.545Z,999.01
2018-09-23T08:46:29.536Z,999.04
2018-09-23T08:47:29.556Z,999.06
2018-09-23T08:48:29.506Z,998.99
2018-09-23T08:49:29.483Z,998.92
2018-09-23T08:50:29.476Z,998.83
2018-09-23T08:51:29.462Z,998.77
2018-09-23T08:52:29.455Z,998.69
2018-09-23T08:53:29.435Z,998.66
2018-09-23T08:57:40.422Z,998.44
2018-09-23T08:58:40.305Z,998.35
2018-09-23T08:59:40.283Z,998.26
2018-09-23T09:00:40.270Z,998.26
2018-09-23T09:01:40.273Z,998.31
2018-09-23T09:02:50.754Z,998.28
2018-09-23T09:03:40.330Z,998.32
2018-09-23T09:04:50.740Z,998.39
2018-09-23T09:05:40.203Z,998.40
2018-09-23T09:06:40.187Z,998.41
2018-09-23T09:07:40.179Z,998.43
2018-09-23T09:08:40.161Z,998.43
2018-09-23T09:09:40.161Z,998.44
2018-09-23T09:10:40.136Z,998.41
2018-09-23T09:11:47.825Z,998.40
2018-09-23T09:13:03.698Z,998.38
2018-09-23T09:13:40.088Z,998.33
2018-09-23T09:14:40.078Z,998.38
2018-09-23T09:15:47.597Z,998.36
2018-09-23T09:16:40.055Z,998.38
2018-09-23T09:19:25.364Z,998.25
2018-09-23T09:20:25.325Z,998.18
2018-09-23T09:21:25.314Z,998.17
2018-09-23T09:22:25.297Z,998.10
2018-09-23T09:23:25.315Z,998.12
2018-09-23T09:24:25.284Z,998.07
2018-09-23T09:25:25.260Z,998.06
2018-09-23T09:26:25.259Z,998.01
2018-09-23T09:27:25.250Z,997.97
2018-09-23T09:28:25.237Z,997.94
2018-09-23T09:29:25.195Z,997.94
2018-09-23T09:30:25.177Z,997.90
2018-09-23T09:31:25.170Z,997.90
2018-09-23T09:32:25.161Z,997.95
2018-09-23T09:33:25.143Z,997.96
2018-09-23T09:34:25.118Z,998.03
2018-09-23T09:35:25.122Z,998.10
2018-09-23T09:36:25.092Z,998.13
2018-09-23T09:37:32.156Z,998.17
2018-09-23T09:38:25.108Z,998.13
2018-09-23T09:39:25.060Z,998.10
2018-09-23T09:40:25.039Z,998.01
2018-09-23T09:41:25.030Z,997.99
2018-09-23T09:42:25.048Z,998.00
2018-09-23T09:43:25.001Z,997.97
2018-09-23T09:44:24.977Z,997.98
2018-09-23T09:45:24.975Z,997.96
2018-09-23T09:46:25.014Z,997.92
2018-09-23T09:47:24.947Z,997.87
2018-09-23T09:48:24.933Z,997.86
2018-09-23T09:49:24.925Z,997.83
2018-09-23T09:50:24.900Z,997.76
2018-09-23T09:51:24.897Z,997.75
2018-09-23T09:52:24.887Z,997.77
2018-09-23T09:53:24.861Z,997.75
2018-09-23T09:54:24.882Z,997.67
2018-09-23T09:55:24.876Z,997.59
2018-09-23T09:56:24.828Z,997.58
2018-09-23T09:57:24.817Z,997.53
2018-09-23T09:58:24.801Z,997.55
2018-09-23T09:59:24.845Z,997.56
2018-09-23T10:00:24.771Z,997.62
2018-09-23T10:01:24.756Z,997.62
2018-09-23T10:03:32.077Z,997.63
2018-09-23T10:03:32.587Z,997.63
2018-09-23T10:06:37.926Z,997.76
2018-09-23T10:07:47.675Z,997.83
2018-09-23T10:08:38.154Z,997.85
2018-09-23T10:09:37.869Z,997.82
2018-09-23T10:10:37.864Z,997.74
2018-09-23T10:11:37.885Z,997.68
2018-09-23T10:12:37.831Z,997.65
2018-09-23T10:13:37.812Z,997.63
2018-09-23T10:14:37.808Z,997.60
2018-09-23T10:15:37.805Z,997.61
2018-09-23T10:16:37.773Z,997.60
2018-09-23T10:17:37.767Z,997.53
2018-09-23T10:18:37.750Z,997.48
2018-09-23T10:19:37.766Z,997.42
2018-09-23T10:20:37.721Z,997.36
2018-09-23T10:21:37.711Z,997.37
2018-09-23T10:22:37.774Z,997.34
2018-09-23T10:23:37.744Z,997.36
2018-09-23T10:24:37.669Z,997.35
2018-09-23T10:25:37.647Z,997.35
2018-09-23T10:26:37.634Z,997.31
2018-09-23T10:27:37.628Z,997.30
2018-09-23T10:28:37.615Z,997.37
2018-09-23T10:29:37.592Z,997.36
2018-09-23T10:30:37.575Z,997.37
2018-09-23T10:31:37.672Z,997.37
2018-09-23T10:32:37.585Z,997.37
2018-09-23T10:33:37.540Z,997.41
2018-09-23T10:34:37.523Z,997.47
2018-09-23T10:35:37.509Z,997.48
2018-09-23T10:36:37.510Z,997.58
2018-09-23T10:37:37.763Z,997.61
2018-09-23T10:38:37.480Z,997.64
2018-09-23T10:39:37.461Z,997.73
2018-09-23T10:40:37.442Z,997.75
2018-09-23T10:41:37.436Z,997.71
2018-09-23T10:42:37.425Z,997.66
2018-09-23T10:43:37.438Z,997.58
2018-09-23T10:44:37.422Z,997.56
2018-09-23T10:45:37.373Z,997.52
2018-09-23T10:46:37.364Z,997.55
2018-09-23T10:47:37.353Z,997.51
2018-09-23T10:48:37.384Z,997.52
2018-09-23T10:49:37.331Z,997.50
2018-09-23T10:50:37.304Z,997.41
2018-09-23T10:51:37.302Z,997.37
2018-09-23T10:52:37.280Z,997.38
2018-09-23T10:53:37.259Z,997.31
2018-09-23T10:54:37.313Z,997.32
2018-09-23T10:55:37.301Z,997.31
2018-09-23T10:56:37.232Z,997.34
2018-09-23T10:57:37.219Z,997.33
2018-09-23T10:58:37.197Z,997.33
2018-09-23T10:59:37.261Z,997.32
2018-09-23T11:00:37.202Z,997.37
2018-09-23T11:01:37.157Z,997.41
2018-09-23T11:02:37.134Z,997.40
2018-09-23T11:03:37.165Z,997.47
2018-09-23T11:04:37.115Z,997.41
2018-09-23T11:05:37.124Z,997.47
2018-09-23T11:06:37.092Z,997.50
2018-09-23T11:07:37.104Z,997.47
2018-09-23T11:08:37.056Z,997.46
2018-09-23T11:09:37.051Z,997.44
2018-09-23T11:10:37.067Z,997.36
2018-09-23T11:11:37.023Z,997.34
2018-09-23T11:12:37.010Z,997.29
2018-09-23T11:13:36.991Z,997.34
2018-09-23T11:14:36.972Z,997.36
2018-09-23T11:15:36.953Z,997.39
2018-09-23T11:16:36.940Z,997.44
2018-09-23T11:17:36.929Z,997.40
2018-09-23T11:18:36.962Z,997.37
2018-09-23T11:19:36.904Z,997.26
2018-09-23T11:20:36.891Z,997.26
2018-09-23T11:21:36.878Z,997.15
2018-09-23T11:22:36.858Z,997.07
2018-09-23T11:23:36.889Z,997.01
2018-09-23T11:24:36.899Z,996.98
2018-09-23T11:25:36.824Z,996.95
2018-09-23T11:26:36.808Z,996.94
2018-09-23T11:27:36.795Z,996.93
2018-09-23T11:28:36.774Z,996.95
2018-09-23T11:29:36.818Z,996.90
2018-09-23T11:30:36.758Z,996.97
2018-09-23T11:31:36.727Z,996.98
2018-09-23T11:32:36.720Z,996.98
2018-09-23T11:33:36.712Z,996.97
2018-09-23T11:34:36.680Z,996.88
2018-09-23T11:35:36.706Z,996.87
2018-09-23T11:36:36.676Z,996.89
2018-09-23T11:37:36.654Z,996.91
2018-09-23T11:38:36.636Z,996.93
2018-09-23T11:39:36.612Z,996.90
2018-09-23T11:40:36.671Z,996.89
2018-09-23T11:41:36.590Z,997.02
2018-09-23T11:42:36.571Z,997.04
2018-09-23T11:43:36.567Z,996.95
2018-09-23T11:44:36.560Z,996.96
2018-09-23T11:45:36.542Z,996.93
2018-09-23T11:46:36.516Z,996.90
2018-09-23T11:47:36.537Z,996.95
2018-09-23T11:48:36.494Z,996.89
2018-09-23T11:49:36.483Z,996.89
2018-09-23T11:50:36.468Z,996.88
2018-09-23T11:51:36.454Z,996.86
2018-09-23T11:52:36.470Z,996.81
2018-09-23T11:53:36.431Z,996.78
2018-09-23T11:54:36.412Z,996.70
2018-09-23T11:55:36.390Z,996.55
2018-09-23T11:56:36.384Z,996.49
2018-09-23T11:57:36.367Z,996.42
2018-09-23T11:58:36.385Z,996.38
2018-09-23T11:59:36.333Z,996.30
2018-09-23T12:00:36.319Z,996.25
2018-09-23T12:01:36.314Z,996.21
2018-09-23T12:02:36.293Z,996.22
2018-09-23T12:03:36.342Z,996.24
2018-09-23T12:04:36.303Z,996.23
2018-09-23T12:05:36.253Z,996.27
2018-09-23T12:06:36.244Z,996.25
2018-09-23T12:07:36.226Z,996.21
2018-09-23T12:08:36.209Z,996.22
2018-09-23T12:09:36.251Z,996.23
2018-09-23T12:10:36.196Z,996.26
2018-09-23T12:11:36.164Z,996.19
2018-09-23T12:12:36.159Z,996.15
2018-09-23T12:13:36.136Z,996.02
2018-09-23T12:14:36.123Z,996.00
2018-09-23T12:15:36.171Z,995.97
2018-09-23T12:16:36.119Z,995.90
2018-09-23T12:17:36.082Z,995.88
2018-09-23T12:18:36.063Z,995.94
2018-09-23T12:19:36.051Z,995.91
2018-09-23T12:20:36.105Z,995.94
2018-09-23T12:21:36.051Z,995.93
2018-09-23T12:22:36.003Z,996.01
2018-09-23T12:23:36.001Z,996.04
2018-09-23T12:24:35.988Z,996.22
2018-09-23T12:25:36.110Z,996.28
2018-09-23T12:26:36.023Z,996.29
2018-09-23T12:27:35.936Z,996.29
2018-09-23T12:28:35.921Z,996.22
2018-09-23T12:29:35.920Z,996.23
2018-09-23T12:30:35.902Z,996.13
2018-09-23T12:31:35.882Z,996.14
2018-09-23T12:32:35.899Z,996.19
2018-09-23T12:33:35.915Z,996.25
2018-09-23T12:34:35.844Z,996.31
2018-09-23T12:35:35.824Z,996.43
2018-09-23T12:36:35.822Z,996.50
2018-09-23T12:37:35.798Z,996.52
2018-09-23T12:38:35.773Z,996.37
2018-09-23T12:39:35.815Z,996.14
2018-09-23T12:40:35.753Z,995.93
2018-09-23T12:41:35.741Z,995.67
2018-09-23T12:42:35.716Z,995.48
2018-09-23T12:43:35.706Z,995.41
2018-09-23T12:44:35.726Z,995.41
2018-09-23T12:45:35.672Z,995.38
2018-09-23T12:46:35.657Z,995.34
2018-09-23T12:47:35.647Z,995.30
2018-09-23T12:48:35.631Z,995.30
2018-09-23T12:49:35.687Z,995.16
2018-09-23T12:50:35.607Z,995.17
2018-09-23T12:51:35.593Z,995.05
2018-09-23T12:52:35.598Z,995.07
2018-09-23T12:53:35.563Z,995.09