createdAt,value
2022-10-07T00:00:55.063Z,8.13
2022-10-07T00:03:23.694Z,2.25
2022-10-07T00:06:00.702Z,6.82
2022-10-07T00:08:27.806Z,8.20
2022-10-07T00:10:55.055Z,1.33
2022-10-07T00:13:23.349Z,3.70
2022-10-07T00:15:50.363Z,4.70
2022-10-07T00:18:17.293Z,5.10
2022-10-07T00:20:44.209Z,6.40
2022-10-07T00:23:12.210Z,6.80
2022-10-07T00:25:40.568Z,5.32
2022-10-07T00:28:07.649Z,4.73
2022-10-07T00:30:34.755Z,3.00
2022-10-07T00:33:01.812Z,1.17
2022-10-07T00:35:28.809Z,4.67
2022-10-07T00:37:55.767Z,2.60
2022-10-07T00:40:22.822Z,4.03
2022-10-07T00:42:50.766Z,8.68
2022-10-07T00:45:21.268Z,7.15
2022-10-07T00:47:50.938Z,4.63
2022-10-07T00:50:22.427Z,5.65
2022-10-07T00:52:54.244Z,3.17
2022-10-07T00:55:24.569Z,5.83
2022-10-07T00:57:54.847Z,4.93
2022-10-07T01:00:24.220Z,5.88
2022-10-07T01:02:52.098Z,9.30
2022-10-07T01:05:20.251Z,2.40
2022-10-07T01:07:54.047Z,5.68
2022-10-07T01:10:26.779Z,2.17
2022-10-07T01:13:05.521Z,6.45
2022-10-07T01:15:37.601Z,4.03
2022-10-07T01:18:13.108Z,5.10
2022-10-07T01:21:06.327Z,5.50
2022-10-07T01:24:13.196Z,10.17
2022-10-07T01:26:48.896Z,7.97
2022-10-07T01:29:21.680Z,6.57
2022-10-07T01:32:05.318Z,7.00
2022-10-07T01:34:34.320Z,6.90
2022-10-07T01:37:02.973Z,8.93
2022-10-07T01:39:37.607Z,6.20
2022-10-07T01:42:05.580Z,5.32
2022-10-07T01:44:34.092Z,6.65
2022-10-07T01:47:01.195Z,5.33
2022-10-07T01:49:29.166Z,7.10
2022-10-07T01:52:25.105Z,5.45
2022-10-07T01:54:58.252Z,9.23
2022-10-07T01:57:59.577Z,6.83
2022-10-07T02:00:27.023Z,8.93
2022-10-07T02:03:32.901Z,5.73
2022-10-07T02:06:40.166Z,7.88
2022-10-07T02:09:20.783Z,8.63
2022-10-07T02:11:55.350Z,7.07
2022-10-07T02:14:28.087Z,7.90
2022-10-07T02:17:01.739Z,7.43
2022-10-07T02:19:31.303Z,12.70
2022-10-07T02:22:02.218Z,9.40
2022-10-07T02:24:34.032Z,6.63
2022-10-07T02:27:05.994Z,8.33
2022-10-07T02:29:35.883Z,5.23
2022-10-07T02:32:07.262Z,4.90
2022-10-07T02:34:36.330Z,6.13
2022-10-07T02:37:08.205Z,4.03
2022-10-07T02:39:36.332Z,7.43
2022-10-07T02:42:31.086Z,6.57
2022-10-07T02:45:30.386Z,6.53
2022-10-07T02:48:27.976Z,7.05
2022-10-07T02:51:00.284Z,6.57
2022-10-07T02:53:29.492Z,5.60
2022-10-07T02:55:57.439Z,7.30
2022-10-07T02:58:26.604Z,6.57
2022-10-07T03:01:00.199Z,8.70
2022-10-07T03:03:27.595Z,6.10
2022-10-07T03:05:56.175Z,4.30
2022-10-07T03:08:24.017Z,4.80
2022-10-07T03:10:51.022Z,8.67
2022-10-07T03:13:17.978Z,10.53
2022-10-07T03:15:45.998Z,9.30
2022-10-07T03:18:26.801Z,6.43
2022-10-07T03:20:58.155Z,8.43
2022-10-07T03:23:25.411Z,9.07
2022-10-07T03:25:54.712Z,9.50
2022-10-07T03:28:24.385Z,10.27
2022-10-07T03:30:52.072Z,11.47
2022-10-07T03:33:21.352Z,9.33
2022-10-07T03:35:48.325Z,10.17
2022-10-07T03:38:15.269Z,8.67
2022-10-07T03:40:44.640Z,8.07
2022-10-07T03:43:11.679Z,7.93
2022-10-07T03:45:45.707Z,8.77
2022-10-07T03:48:12.738Z,9.17
2022-10-07T03:50:39.780Z,8.83
2022-10-07T03:53:06.735Z,6.63
2022-10-07T03:55:35.131Z,9.67
2022-10-07T03:58:02.079Z,10.30
2022-10-07T04:00:29.135Z,8.33
2022-10-07T04:02:56.161Z,10.60
2022-10-07T04:05:23.298Z,9.25
2022-10-07T04:07:51.168Z,13.60
2022-10-07T04:10:19.413Z,11.60
2022-10-07T04:12:48.729Z,11.80
2022-10-07T04:15:15.970Z,9.13
2022-10-07T04:17:45.253Z,13.33
2022-10-07T04:20:14.391Z,10.53
2022-10-07T04:22:41.427Z,12.32
2022-10-07T04:25:29.841Z,12.77
2022-10-07T04:27:58.487Z,13.57
2022-10-07T04:30:27.290Z,8.27
2022-10-07T04:32:54.813Z,11.83
2022-10-07T04:35:23.146Z,7.90
2022-10-07T04:37:51.122Z,9.87
2022-10-07T04:40:20.000Z,9.20
2022-10-07T04:43:06.344Z,12.07
2022-10-07T04:45:35.044Z,10.93
2022-10-07T04:48:03.011Z,10.17
2022-10-07T04:50:29.971Z,7.83
2022-10-07T04:52:57.295Z,10.10
2022-10-07T04:55:26.547Z,8.53
2022-10-07T04:57:53.536Z,10.10
2022-10-07T05:00:20.504Z,10.70
2022-10-07T05:02:50.453Z,8.70
2022-10-07T05:05:18.069Z,10.67
2022-10-07T05:07:50.374Z,7.73
2022-10-07T05:10:18.024Z,11.37
2022-10-07T05:12:45.030Z,12.17
2022-10-07T05:15:12.637Z,12.33
2022-10-07T05:17:42.628Z,6.53
2022-10-07T05:20:12.349Z,13.60
2022-10-07T05:22:39.737Z,11.80
2022-10-07T05:25:07.232Z,11.67
2022-10-07T05:27:34.231Z,12.38
2022-10-07T05:30:01.194Z,11.97
2022-10-07T05:32:28.156Z,10.45
2022-10-07T05:34:56.056Z,10.13
2022-10-07T05:37:22.996Z,9.73
2022-10-07T05:39:49.947Z,11.80
2022-10-07T05:42:16.933Z,8.95
2022-10-07T05:44:43.969Z,8.80
2022-10-07T05:47:10.906Z,12.40
2022-10-07T05:49:37.930Z,12.17
2022-10-07T05:52:05.201Z,8.30
2022-10-07T05:54:33.243Z,13.90
2022-10-07T05:57:00.399Z,8.98
2022-10-07T05:59:27.394Z,16.65
2022-10-07T06:01:57.515Z,13.20
2022-10-07T06:04:24.580Z,14.32
2022-10-07T06:06:51.546Z,10.30
2022-10-07T06:09:36.829Z,7.75
2022-10-07T06:12:22.842Z,10.35
2022-10-07T06:14:49.930Z,13.75
2022-10-07T06:17:17.155Z,11.50
2022-10-07T06:19:44.089Z,11.40
2022-10-07T06:22:11.265Z,16.45
2022-10-07T06:24:38.209Z,12.68
2022-10-07T06:27:05.196Z,15.27
2022-10-07T06:29:32.180Z,12.80
2022-10-07T06:31:59.599Z,16.98
2022-10-07T06:34:26.638Z,11.80
2022-10-07T06:36:54.913Z,16.25
2022-10-07T06:39:21.892Z,14.25
2022-10-07T06:41:48.871Z,11.73
2022-10-07T06:44:15.867Z,17.70
2022-10-07T06:46:42.908Z,12.43
2022-10-07T06:49:10.344Z,16.65
2022-10-07T06:51:37.272Z,15.05
2022-10-07T06:54:04.366Z,15.25
2022-10-07T06:56:31.399Z,15.43
2022-10-07T06:58:58.504Z,14.93
2022-10-07T07:01:25.486Z,19.45
2022-10-07T07:03:54.051Z,12.82
2022-10-07T07:06:20.988Z,15.63
2022-10-07T07:08:50.199Z,14.73
2022-10-07T07:11:37.139Z,23.17
2022-10-07T07:14:05.492Z,18.08
2022-10-07T07:16:33.354Z,17.08
2022-10-07T07:19:03.235Z,14.43
2022-10-07T07:21:30.479Z,25.05
2022-10-07T07:23:58.928Z,26.27
2022-10-07T07:26:28.217Z,30.10
2022-10-07T07:29:04.091Z,30.52
2022-10-07T07:31:34.252Z,20.55
2022-10-07T07:34:04.033Z,22.23
2022-10-07T07:36:31.955Z,23.77
2022-10-07T07:39:01.434Z,31.23
2022-10-07T07:41:31.140Z,18.98
2022-10-07T07:43:59.804Z,17.00
2022-10-07T07:46:29.799Z,15.45
2022-10-07T07:48:58.551Z,14.10
2022-10-07T07:51:25.536Z,18.83
2022-10-07T07:53:52.556Z,21.90
2022-10-07T07:56:20.704Z,18.55
2022-10-07T07:58:48.424Z,16.60
2022-10-07T08:01:17.829Z,16.65
2022-10-07T08:03:47.157Z,14.75
2022-10-07T08:06:16.026Z,13.55
2022-10-07T08:08:46.010Z,15.13
2022-10-07T08:11:16.082Z,14.27
2022-10-07T08:13:43.875Z,16.77
2022-10-07T08:16:15.428Z,14.73
2022-10-07T08:18:44.157Z,17.08
2022-10-07T08:21:11.088Z,17.08
2022-10-07T08:23:39.144Z,16.33
2022-10-07T08:26:07.871Z,16.10
2022-10-07T08:28:36.540Z,13.73
2022-10-07T08:31:06.784Z,14.73
2022-10-07T08:33:36.120Z,16.45
2022-10-07T08:36:05.710Z,15.70
2022-10-07T08:38:37.602Z,16.90
2022-10-07T08:41:16.572Z,14.07
2022-10-07T08:43:49.393Z,19.30
2022-10-07T08:46:29.268Z,17.80
2022-10-07T08:49:03.887Z,17.73
2022-10-07T08:51:39.314Z,18.60
2022-10-07T08:54:06.589Z,18.63
2022-10-07T08:56:34.684Z,17.88
2022-10-07T08:59:09.614Z,11.63
2022-10-07T09:01:45.638Z,19.43
2022-10-07T09:04:23.859Z,14.43
2022-10-07T09:06:56.059Z,17.13
2022-10-07T09:09:28.308Z,15.70
2022-10-07T09:11:57.858Z,15.98
2022-10-07T09:14:29.156Z,27.00
2022-10-07T09:17:08.599Z,16.93
2022-10-07T09:19:48.901Z,20.33
2022-10-07T09:22:31.256Z,16.20
2022-10-07T09:25:13.695Z,20.83
2022-10-07T09:27:40.643Z,18.83
2022-10-07T09:30:12.373Z,28.77
2022-10-07T09:32:42.902Z,24.88
2022-10-07T09:35:22.149Z,24.15
2022-10-07T09:38:04.067Z,23.13
2022-10-07T09:41:01.123Z,24.80
2022-10-07T09:43:31.282Z,27.75
2022-10-07T09:45:59.480Z,22.90
2022-10-07T09:48:34.406Z,26.85
2022-10-07T09:51:20.344Z,23.20
2022-10-07T09:54:01.417Z,26.00
2022-10-07T09:56:37.915Z,26.52
2022-10-07T09:59:25.454Z,24.98
2022-10-07T10:01:59.785Z,33.80
2022-10-07T10:04:39.747Z,24.17
2022-10-07T10:07:19.008Z,25.63
2022-10-07T10:10:04.274Z,31.65
2022-10-07T10:12:40.637Z,27.35
2022-10-07T10:15:25.782Z,26.58
2022-10-07T10:17:53.070Z,26.98
2022-10-07T10:20:36.228Z,23.15
2022-10-07T10:23:23.452Z,23.05
2022-10-07T10:26:19.237Z,30.73
2022-10-07T10:28:51.205Z,35.85
2022-10-07T10:31:53.522Z,37.47
2022-10-07T10:34:47.492Z,38.63
2022-10-07T10:37:20.563Z,45.72
2022-10-07T10:40:09.172Z,34.42
2022-10-07T10:42:38.851Z,32.08
2022-10-07T10:45:30.155Z,30.48
2022-10-07T10:48:15.410Z,27.80
2022-10-07T10:51:17.280Z,26.80
2022-10-07T10:54:24.810Z,24.13
2022-10-07T10:57:33.506Z,23.80
2022-10-07T11:00:20.044Z,23.27
2022-10-07T11:02:53.046Z,17.15
2022-10-07T11:05:39.379Z,23.55
2022-10-07T11:08:25.310Z,24.67
2022-10-07T11:11:21.775Z,20.15
2022-10-07T11:13:54.349Z,17.58
2022-10-07T11:16:28.923Z,26.48
2022-10-07T11:19:05.577Z,22.80
2022-10-07T11:21:41.176Z,23.73
2022-10-07T11:24:15.293Z,23.33
2022-10-07T11:26:51.041Z,24.20
2022-10-07T11:29:29.084Z,23.83
2022-10-07T11:32:08.169Z,24.17
2022-10-07T11:35:03.942Z,20.40
2022-10-07T11:38:06.485Z,19.73
2022-10-07T11:40:40.891Z,25.52
2022-10-07T11:43:16.169Z,24.58
2022-10-07T11:45:49.996Z,20.58
2022-10-07T11:48:27.159Z,21.33
2022-10-07T11:51:02.754Z,33.55
2022-10-07T11:53:34.120Z,20.40
2022-10-07T11:56:05.911Z,38.00
2022-10-07T11:58:38.954Z,33.85
2022-10-07T12:01:47.588Z,22.42
2022-10-07T12:04:35.353Z,17.13
2022-10-07T12:07:33.192Z,20.42
2022-10-07T12:10:05.836Z,12.95
2022-10-07T12:12:45.539Z,18.50
2022-10-07T12:15:31.552Z,16.52
2022-10-07T12:18:04.539Z,13.88
2022-10-07T12:20:35.434Z,9.60
2022-10-07T12:23:26.427Z,9.10
2022-10-07T12:26:00.960Z,7.68
2022-10-07T12:28:46.011Z,12.93
2022-10-07T12:31:13.328Z,12.45
2022-10-07T12:33:46.458Z,10.07
2022-10-07T12:36:22.223Z,9.13
2022-10-07T12:39:00.713Z,7.28
2022-10-07T12:41:40.794Z,10.05
2022-10-07T12:44:24.298Z,7.25
2022-10-07T12:47:05.171Z,6.35
2022-10-07T12:49:48.481Z,6.70
2022-10-07T12:52:42.311Z,3.58
2022-10-07T12:55:29.803Z,6.45
2022-10-07T12:58:16.697Z,5.70
2022-10-07T13:01:23.789Z,7.03
2022-10-07T13:04:16.708Z,5.10
2022-10-07T13:07:16.930Z,7.40
2022-10-07T13:10:09.647Z,6.40
2022-10-07T13:12:47.828Z,7.65
2022-10-07T13:15:28.450Z,8.80
2022-10-07T13:18:21.505Z,5.47
2022-10-07T13:21:26.878Z,8.20
2022-10-07T13:23:55.988Z,10.57
2022-10-07T13:26:25.112Z,7.13
2022-10-07T13:28:55.554Z,8.68
2022-10-07T13:31:28.222Z,12.43
2022-10-07T13:33:57.285Z,6.70
2022-10-07T13:36:27.717Z,8.07
2022-10-07T13:39:19.519Z,10.02
2022-10-07T13:41:49.052Z,9.27
2022-10-07T13:44:19.246Z,9.38
2022-10-07T13:47:06.999Z,8.32
2022-10-07T13:49:38.773Z,8.38
2022-10-07T13:52:15.717Z,10.10
2022-10-07T13:54:51.182Z,8.73
2022-10-07T13:57:21.394Z,10.93
2022-10-07T13:59:51.604Z,9.93
2022-10-07T14:02:20.559Z,10.00
2022-10-07T14:05:01.588Z,12.23
2022-10-07T14:07:29.248Z,9.20
2022-10-07T14:09:59.029Z,12.18
2022-10-07T14:12:31.425Z,13.45
2022-10-07T14:15:17.176Z,14.13
2022-10-07T14:17:49.749Z,12.10
2022-10-07T14:20:29.818Z,11.20
2022-10-07T14:22:59.177Z,13.65
2022-10-07T14:25:29.077Z,9.82
2022-10-07T14:28:16.833Z,11.85
2022-10-07T14:31:26.013Z,8.27
2022-10-07T14:34:23.977Z,8.55
2022-10-07T14:37:08.281Z,9.82
2022-10-07T14:39:44.340Z,7.13
2022-10-07T14:42:18.167Z,9.52
2022-10-07T14:44:45.413Z,10.68
2022-10-07T14:47:15.122Z,11.63
2022-10-07T14:49:42.521Z,10.75
2022-10-07T14:52:18.070Z,8.80
2022-10-07T14:54:45.131Z,8.82
2022-10-07T14:57:12.348Z,12.10
2022-10-07T14:59:39.339Z,12.05
2022-10-07T15:02:07.184Z,9.98
2022-10-07T15:04:35.346Z,10.02
2022-10-07T15:07:02.549Z,11.00
2022-10-07T15:09:29.600Z,13.50
2022-10-07T15:11:56.578Z,11.65
2022-10-07T15:14:23.821Z,10.48
2022-10-07T15:16:50.843Z,9.05
2022-10-07T15:19:17.835Z,10.48
2022-10-07T15:21:44.873Z,7.63
2022-10-07T15:24:12.991Z,11.40
2022-10-07T15:26:40.029Z,15.30
2022-10-07T15:29:08.494Z,9.45
2022-10-07T15:31:35.494Z,11.18
2022-10-07T15:34:02.614Z,20.90
2022-10-07T15:36:30.198Z,10.20
2022-10-07T15:39:02.228Z,11.65
2022-10-07T15:41:37.516Z,11.45
2022-10-07T15:44:07.742Z,10.98
2022-10-07T15:46:35.443Z,12.00
2022-10-07T15:49:03.856Z,13.52
2022-10-07T15:51:31.630Z,9.57
2022-10-07T15:53:59.267Z,10.15
2022-10-07T15:56:26.353Z,11.10
2022-10-07T15:58:53.411Z,11.27
2022-10-07T16:01:20.928Z,13.90
2022-10-07T16:03:49.442Z,14.18
2022-10-07T16:06:20.795Z,14.55
2022-10-07T16:08:48.911Z,16.05
2022-10-07T16:11:16.219Z,11.52
2022-10-07T16:13:45.647Z,11.27
2022-10-07T16:16:15.001Z,14.13
2022-10-07T16:18:44.352Z,14.95
2022-10-07T16:21:24.896Z,15.43
2022-10-07T16:23:56.638Z,15.32
2022-10-07T16:26:27.150Z,10.88
2022-10-07T16:29:13.775Z,10.50
2022-10-07T16:31:43.098Z,11.60
2022-10-07T16:34:12.185Z,13.57
2022-10-07T16:36:44.697Z,12.60
2022-10-07T16:39:12.818Z,11.70
2022-10-07T16:41:42.904Z,12.63
2022-10-07T16:44:10.065Z,13.60
2022-10-07T16:46:37.717Z,10.98
2022-10-07T16:49:06.643Z,14.35
2022-10-07T16:51:37.129Z,12.27
2022-10-07T16:54:14.062Z,20.80
2022-10-07T16:56:46.266Z,15.52
2022-10-07T16:59:18.496Z,16.00
2022-10-07T17:01:49.366Z,15.23
2022-10-07T17:04:17.673Z,16.30
2022-10-07T17:06:45.729Z,19.83
2022-10-07T17:09:13.852Z,20.60
2022-10-07T17:11:41.515Z,20.65
2022-10-07T17:14:15.526Z,22.13
2022-10-07T17:16:47.328Z,29.25
2022-10-07T17:19:20.172Z,20.83
2022-10-07T17:21:48.498Z,21.92
2022-10-07T17:24:19.773Z,15.48
2022-10-07T17:26:47.702Z,10.60
2022-10-07T17:29:18.489Z,11.73
2022-10-07T17:31:48.356Z,18.13
2022-10-07T17:34:19.866Z,10.98
2022-10-07T17:36:47.977Z,13.25
2022-10-07T17:39:15.783Z,13.23
2022-10-07T17:41:42.890Z,16.38
2022-10-07T17:44:12.158Z,14.45
2022-10-07T17:46:40.489Z,12.00
2022-10-07T17:49:13.324Z,12.70
2022-10-07T17:51:42.631Z,13.00
2022-10-07T17:54:12.058Z,12.23
2022-10-07T17:56:39.323Z,13.15
2022-10-07T17:59:06.329Z,11.50
2022-10-07T18:01:35.899Z,17.42
2022-10-07T18:04:06.365Z,18.08
2022-10-07T18:06:35.175Z,18.92
2022-10-07T18:09:05.417Z,19.23
2022-10-07T18:11:51.828Z,13.52
2022-10-07T18:14:37.998Z,14.93
2022-10-07T18:17:06.254Z,10.18
2022-10-07T18:19:33.567Z,15.02
2022-10-07T18:22:00.661Z,11.57
2022-10-07T18:24:28.905Z,9.75
2022-10-07T18:26:59.083Z,9.68
2022-10-07T18:29:27.575Z,9.80
2022-10-07T18:31:54.741Z,16.08
2022-10-07T18:34:22.278Z,13.15
2022-10-07T18:36:53.799Z,11.32
2022-10-07T18:39:23.089Z,14.70
2022-10-07T18:41:50.076Z,11.02
2022-10-07T18:44:17.078Z,11.73
2022-10-07T18:46:43.997Z,12.45
2022-10-07T18:49:13.807Z,10.65
2022-10-07T18:51:41.285Z,12.40
2022-10-07T18:54:08.545Z,13.27
2022-10-07T18:56:40.779Z,13.10
2022-10-07T18:59:09.711Z,14.90
2022-10-07T19:01:37.745Z,8.65
2022-10-07T19:04:07.099Z,10.75
2022-10-07T19:06:37.804Z,12.40
2022-10-07T19:09:11.393Z,13.48
2022-10-07T19:11:38.416Z,11.60
2022-10-07T19:14:05.488Z,11.80
2022-10-07T19:16:41.121Z,7.78
2022-10-07T19:19:14.888Z,9.57
2022-10-07T19:21:42.004Z,11.30
2022-10-07T19:24:09.151Z,8.90
2022-10-07T19:26:45.180Z,12.57
2022-10-07T19:29:13.347Z,17.10
2022-10-07T19:31:43.559Z,14.52
2022-10-07T19:34:18.606Z,20.13
2022-10-07T19:36:47.161Z,15.13
2022-10-07T19:39:16.277Z,18.15
2022-10-07T19:41:44.317Z,8.60
2022-10-07T19:44:12.420Z,12.50
2022-10-07T19:46:39.669Z,10.05
2022-10-07T19:49:07.573Z,8.32
2022-10-07T19:51:35.186Z,8.90
2022-10-07T19:54:07.780Z,5.97
2022-10-07T19:56:37.986Z,8.80
2022-10-07T19:59:10.246Z,8.68
2022-10-07T20:01:40.910Z,7.53
2022-10-07T20:04:16.400Z,9.52
2022-10-07T20:06:44.485Z,8.25
2022-10-07T20:09:16.639Z,7.40
2022-10-07T20:11:44.268Z,8.15
2022-10-07T20:14:11.286Z,8.07
2022-10-07T20:16:39.187Z,6.35
2022-10-07T20:19:15.511Z,10.90
2022-10-07T20:21:42.684Z,10.00
2022-10-07T20:24:14.208Z,10.80
2022-10-07T20:26:42.509Z,6.57
2022-10-07T20:29:11.655Z,6.88
2022-10-07T20:31:40.641Z,8.98
2022-10-07T20:34:10.301Z,6.30
2022-10-07T20:36:38.513Z,11.68
2022-10-07T20:39:27.143Z,6.38
2022-10-07T20:42:12.911Z,8.07
2022-10-07T20:44:40.005Z,7.47
2022-10-07T20:47:09.262Z,8.18
2022-10-07T20:49:38.656Z,8.80
2022-10-07T20:52:16.769Z,9.82
2022-10-07T20:54:44.665Z,10.05
2022-10-07T20:57:17.017Z,4.95
2022-10-07T20:59:44.796Z,9.57
2022-10-07T21:02:15.144Z,8.27
2022-10-07T21:04:42.236Z,9.85
2022-10-07T21:07:09.841Z,10.60
2022-10-07T21:09:36.831Z,7.10
2022-10-07T21:12:13.707Z,8.88
2022-10-07T21:14:43.065Z,10.20
2022-10-07T21:17:11.899Z,12.82
2022-10-07T21:19:40.072Z,12.13
2022-10-07T21:22:07.692Z,9.38
2022-10-07T21:24:34.855Z,12.43
2022-10-07T21:27:06.409Z,12.38
2022-10-07T21:29:38.958Z,7.47
2022-10-07T21:32:09.393Z,13.25
2022-10-07T21:34:36.751Z,6.60
2022-10-07T21:37:04.817Z,8.05
2022-10-07T21:39:32.003Z,13.20
2022-10-07T21:41:59.868Z,6.70
2022-10-07T21:44:27.579Z,7.43
2022-10-07T21:46:54.561Z,5.90
2022-10-07T21:49:21.618Z,7.15
2022-10-07T21:51:48.602Z,5.45
2022-10-07T21:54:15.858Z,3.33
2022-10-07T21:56:46.216Z,4.20
2022-10-07T21:59:14.133Z,5.55
2022-10-07T22:01:42.516Z,3.72
2022-10-07T22:04:15.996Z,9.18
2022-10-07T22:07:02.324Z,4.65
2022-10-07T22:09:29.336Z,5.60
2022-10-07T22:11:57.234Z,10.23
2022-10-07T22:14:24.179Z,5.63
2022-10-07T22:16:51.112Z,7.82
2022-10-07T22:19:18.071Z,5.07
2022-10-07T22:21:45.997Z,4.32
2022-10-07T22:24:14.237Z,10.15
2022-10-07T22:26:45.823Z,5.93
2022-10-07T22:29:14.549Z,6.82
2022-10-07T22:31:41.991Z,4.38
2022-10-07T22:34:29.228Z,4.00
2022-10-07T22:36:58.091Z,9.27
2022-10-07T22:39:26.294Z,7.53
2022-10-07T22:41:53.697Z,5.57
2022-10-07T22:44:20.692Z,4.97
2022-10-07T22:46:47.672Z,8.98
2022-10-07T22:49:15.150Z,5.57
2022-10-07T22:51:42.620Z,5.63
2022-10-07T22:54:12.878Z,7.05
2022-10-07T22:56:40.525Z,4.07
2022-10-07T22:59:08.683Z,3.42
2022-10-07T23:01:35.921Z,4.50
2022-10-07T23:04:03.614Z,5.70
2022-10-07T23:06:33.074Z,4.45
2022-10-07T23:09:00.958Z,4.80
2022-10-07T23:11:30.159Z,4.97
2022-10-07T23:13:57.256Z,2.33
2022-10-07T23:16:31.279Z,5.68
2022-10-07T23:18:59.073Z,4.72
2022-10-07T23:21:33.160Z,4.15
2022-10-07T23:24:07.211Z,4.95
2022-10-07T23:26:36.115Z,7.25
2022-10-07T23:29:03.932Z,7.13
2022-10-07T23:31:32.311Z,9.07
2022-10-07T23:34:01.063Z,6.78
2022-10-07T23:36:28.396Z,7.18
2022-10-07T23:38:55.753Z,5.43
2022-10-07T23:41:24.658Z,4.95
2022-10-07T23:43:53.526Z,7.25
2022-10-07T23:46:21.429Z,7.50
2022-10-07T23:48:48.819Z,6.55
2022-10-07T23:51:18.940Z,8.05
2022-10-07T23:53:46.288Z,7.80
2022-10-07T23:56:13.786Z,9.25
2022-10-07T23:58:41.437Z,9.32
