createdAt,value
2018-12-11T00:00:02.427Z,0.50
2018-12-11T00:02:32.771Z,0.50
2018-12-11T00:05:02.261Z,0.60
2018-12-11T00:07:32.659Z,0.62
2018-12-11T00:10:02.334Z,0.57
2018-12-11T00:12:32.674Z,0.50
2018-12-11T00:15:02.787Z,0.60
2018-12-11T00:17:32.820Z,0.60
2018-12-11T00:20:02.275Z,0.60
2018-12-11T00:22:32.630Z,0.40
2018-12-11T00:25:02.102Z,0.67
2018-12-11T00:27:32.742Z,0.47
2018-12-11T00:30:02.140Z,0.80
2018-12-11T00:32:31.507Z,0.50
2018-12-11T00:35:00.960Z,0.50
2018-12-11T00:37:30.354Z,0.53
2018-12-11T00:39:59.793Z,0.50
2018-12-11T00:42:29.219Z,0.53
2018-12-11T00:44:58.884Z,0.70
2018-12-11T00:47:28.258Z,0.63
2018-12-11T00:49:57.663Z,0.50
2018-12-11T00:52:27.240Z,0.40
2018-12-11T00:54:56.678Z,0.57
2018-12-11T00:57:26.616Z,0.57
2018-12-11T00:59:55.966Z,0.50
2018-12-11T01:02:25.890Z,0.60
2018-12-11T01:04:55.344Z,0.65
2018-12-11T01:07:25.874Z,0.50
2018-12-11T01:09:55.318Z,0.50
2018-12-11T01:12:24.751Z,0.50
2018-12-11T01:14:54.208Z,0.55
2018-12-11T01:17:23.799Z,0.80
2018-12-11T01:19:53.277Z,0.47
2018-12-11T01:22:22.992Z,0.70
2018-12-11T01:24:52.339Z,0.50
2018-12-11T01:27:22.265Z,0.70
2018-12-11T01:29:51.727Z,0.60
2018-12-11T01:32:21.803Z,0.60
2018-12-11T01:34:51.659Z,0.60
2018-12-11T01:37:21.055Z,0.50
2018-12-11T01:39:50.499Z,0.60
2018-12-11T01:42:20.333Z,0.63
2018-12-11T01:44:49.819Z,0.50
2018-12-11T01:47:19.194Z,0.70
2018-12-11T01:49:49.209Z,0.53
2018-12-11T01:52:18.646Z,0.83
2018-12-11T01:54:48.018Z,0.80
2018-12-11T01:57:18.056Z,0.60
2018-12-11T01:59:47.955Z,0.70
2018-12-11T02:02:17.318Z,0.80
2018-12-11T02:04:46.926Z,0.77
2018-12-11T02:07:16.278Z,0.80
2018-12-11T02:09:46.016Z,0.62
2018-12-11T02:12:15.468Z,0.70
2018-12-11T02:14:45.449Z,0.75
2018-12-11T02:17:15.143Z,0.70
2018-12-11T02:19:44.724Z,0.90
2018-12-11T02:22:14.346Z,0.93
2018-12-11T02:24:43.718Z,1.00
2018-12-11T02:27:13.066Z,0.90
2018-12-11T02:29:42.407Z,0.90
2018-12-11T02:32:12.013Z,0.97
2018-12-11T02:34:41.307Z,0.90
2018-12-11T02:37:10.670Z,0.80
2018-12-11T02:39:40.051Z,1.00
2018-12-11T02:42:11.016Z,1.00
2018-12-11T02:44:40.346Z,1.05
2018-12-11T02:47:10.493Z,1.00
2018-12-11T02:49:39.980Z,1.07
2018-12-11T02:52:09.380Z,0.90
2018-12-11T02:54:38.876Z,0.93
2018-12-11T02:57:09.030Z,0.90
2018-12-11T02:59:38.410Z,0.80
2018-12-11T03:02:07.839Z,1.07
2018-12-11T03:04:37.208Z,1.00
2018-12-11T03:07:07.154Z,0.80
2018-12-11T03:09:36.690Z,1.00
2018-12-11T03:12:06.067Z,0.80
2018-12-11T03:14:35.554Z,0.83
2018-12-11T03:17:05.232Z,0.87
2018-12-11T03:19:35.354Z,0.77
2018-12-11T03:22:04.754Z,0.90
2018-12-11T03:24:34.096Z,0.87
2018-12-11T03:27:03.473Z,0.70
2018-12-11T03:29:33.572Z,0.90
2018-12-11T03:32:03.599Z,0.60
2018-12-11T03:34:33.694Z,0.80
2018-12-11T03:37:03.433Z,0.85
2018-12-11T03:39:33.424Z,0.90
2018-12-11T03:42:03.051Z,0.77
2018-12-11T03:44:37.780Z,0.83
2018-12-11T03:47:07.233Z,0.83
2018-12-11T03:49:36.603Z,0.90
2018-12-11T03:52:05.993Z,0.70
2018-12-11T03:54:35.491Z,0.67
2018-12-11T03:57:04.815Z,0.80
2018-12-11T03:59:34.266Z,0.90
2018-12-11T04:02:04.126Z,0.70
2018-12-11T04:04:33.464Z,0.75
2018-12-11T04:07:02.845Z,0.60
2018-12-11T04:09:33.222Z,0.67
2018-12-11T04:12:03.535Z,0.60
2018-12-11T04:14:33.637Z,0.60
2018-12-11T04:17:03.553Z,0.60
2018-12-11T04:19:33.444Z,0.57
2018-12-11T04:22:03.445Z,0.57
2018-12-11T04:24:33.442Z,0.43
2018-12-11T04:27:02.823Z,0.60
2018-12-11T04:29:33.504Z,0.50
2018-12-11T04:32:02.943Z,0.60
2018-12-11T04:34:33.598Z,0.60
2018-12-11T04:37:03.358Z,0.63
2018-12-11T04:39:34.096Z,0.70
2018-12-11T04:42:04.180Z,0.50
2018-12-11T04:44:33.724Z,0.40
2018-12-11T04:47:03.326Z,0.60
2018-12-11T04:49:33.497Z,0.50
2018-12-11T04:52:02.868Z,0.70
2018-12-11T04:54:32.252Z,0.63
2018-12-11T04:57:01.737Z,0.70
2018-12-11T04:59:31.476Z,0.80
2018-12-11T05:02:00.851Z,1.00
2018-12-11T05:04:30.762Z,1.00
2018-12-11T05:07:00.160Z,0.83
2018-12-11T05:09:30.199Z,0.83
2018-12-11T05:12:00.015Z,0.90
2018-12-11T05:14:29.414Z,1.00
2018-12-11T05:16:58.978Z,0.80
2018-12-11T05:19:28.381Z,0.97
2018-12-11T05:21:58.339Z,1.10
2018-12-11T05:24:27.934Z,1.10
2018-12-11T05:26:57.302Z,1.00
2018-12-11T05:29:27.358Z,1.10
2018-12-11T05:31:56.691Z,1.27
2018-12-11T05:34:26.246Z,1.00
2018-12-11T05:36:56.191Z,1.03
2018-12-11T05:39:26.095Z,1.10
2018-12-11T05:41:55.414Z,1.10
2018-12-11T05:44:25.408Z,0.90
2018-12-11T05:46:55.178Z,1.20
2018-12-11T05:49:25.050Z,1.73
2018-12-11T05:51:54.802Z,1.03
2018-12-11T05:54:24.208Z,0.97
2018-12-11T05:56:54.521Z,1.10
2018-12-11T05:59:24.180Z,1.10
2018-12-11T06:01:53.520Z,1.10
2018-12-11T06:04:22.935Z,1.10
2018-12-11T06:06:52.350Z,1.20
2018-12-11T06:09:21.738Z,1.10
2018-12-11T06:11:51.310Z,1.20
2018-12-11T06:14:21.460Z,1.20
2018-12-11T06:16:50.809Z,1.13
2018-12-11T06:19:20.796Z,1.20
2018-12-11T06:21:50.112Z,1.40
2018-12-11T06:24:19.614Z,1.10
2018-12-11T06:26:49.755Z,1.20
2018-12-11T06:29:19.844Z,0.93
2018-12-11T06:31:49.547Z,1.10
2018-12-11T06:34:18.990Z,1.30
2018-12-11T06:36:48.367Z,1.07
2018-12-11T06:39:18.200Z,1.17
2018-12-11T06:41:47.603Z,0.90
2018-12-11T06:44:17.602Z,1.27
2018-12-11T06:46:47.535Z,1.00
2018-12-11T06:49:16.940Z,1.10
2018-12-11T06:51:46.416Z,0.90
2018-12-11T06:54:16.001Z,0.70
2018-12-11T06:56:45.419Z,0.80
2018-12-11T06:59:14.797Z,1.00
2018-12-11T07:01:44.306Z,0.90
2018-12-11T07:04:13.685Z,0.80
2018-12-11T07:06:43.106Z,0.90
2018-12-11T07:09:12.491Z,1.00
2018-12-11T07:11:41.971Z,0.90
2018-12-11T07:14:11.360Z,0.67
2018-12-11T07:16:41.158Z,1.00
2018-12-11T07:19:10.575Z,1.00
2018-12-11T07:21:40.216Z,0.87
2018-12-11T07:24:09.602Z,0.90
2018-12-11T07:26:39.314Z,1.15
2018-12-11T07:29:08.766Z,0.90
2018-12-11T07:31:38.495Z,1.07
2018-12-11T07:34:07.902Z,0.90
2018-12-11T07:36:37.448Z,0.97
2018-12-11T07:39:07.758Z,0.87
2018-12-11T07:41:37.155Z,1.10
2018-12-11T07:44:06.776Z,1.03
2018-12-11T07:46:36.233Z,1.00
2018-12-11T07:49:06.175Z,0.80
2018-12-11T07:51:35.535Z,1.03
2018-12-11T07:54:04.916Z,1.10
2018-12-11T07:56:34.307Z,1.00
2018-12-11T07:59:04.049Z,1.00
2018-12-11T08:01:34.249Z,1.00
2018-12-11T08:04:03.725Z,1.30
2018-12-11T08:06:33.509Z,1.10
2018-12-11T08:09:03.313Z,1.10
2018-12-11T08:11:32.860Z,0.97
2018-12-11T08:14:02.273Z,1.00
2018-12-11T08:16:32.602Z,1.00
2018-12-11T08:19:02.308Z,0.90
2018-12-11T08:21:31.823Z,0.87
2018-12-11T08:24:01.187Z,0.73
2018-12-11T08:26:31.255Z,0.97
2018-12-11T08:29:01.300Z,0.80
2018-12-11T08:31:32.184Z,1.10
2018-12-11T08:34:01.669Z,0.97
2018-12-11T08:36:44.508Z,1.00
2018-12-11T08:39:22.980Z,1.00
2018-12-11T08:42:03.188Z,0.90
2018-12-11T08:49:54.306Z,1.07
2018-12-11T08:52:54.783Z,0.90
2018-12-11T08:55:36.969Z,1.00
2018-12-11T08:58:27.466Z,1.13
2018-12-11T09:00:58.042Z,0.70
2018-12-11T09:03:27.707Z,0.90
2018-12-11T09:06:06.243Z,0.80
2018-12-11T09:08:35.628Z,0.80
2018-12-11T09:11:05.010Z,0.87
2018-12-11T09:13:34.424Z,0.87
2018-12-11T09:16:47.357Z,0.90
2018-12-11T09:19:16.881Z,0.87
2018-12-11T09:21:46.206Z,0.70
2018-12-11T09:24:15.941Z,0.80
2018-12-11T09:26:45.947Z,0.90
2018-12-11T09:29:15.954Z,0.80
2018-12-11T09:31:45.402Z,0.70
2018-12-11T09:34:14.845Z,0.90
2018-12-11T09:36:44.202Z,0.97
2018-12-11T09:39:13.732Z,0.80
2018-12-11T09:41:48.553Z,0.70
2018-12-11T09:44:18.419Z,0.78
2018-12-11T09:46:48.417Z,0.60
2018-12-11T09:49:18.238Z,0.90
2018-12-11T09:51:47.755Z,0.60
2018-12-11T09:54:17.170Z,0.70
2018-12-11T09:56:46.547Z,0.80
2018-12-11T09:59:15.936Z,0.90
2018-12-11T10:01:45.362Z,0.70
2018-12-11T10:04:15.206Z,0.57
2018-12-11T10:06:45.045Z,0.70
2018-12-11T10:09:14.552Z,0.70
2018-12-11T10:11:44.459Z,0.62
2018-12-11T10:14:14.613Z,0.60
2018-12-11T10:16:44.233Z,0.80
2018-12-11T10:19:14.054Z,0.60
2018-12-11T10:21:43.570Z,0.67
2018-12-11T10:24:13.659Z,0.53
2018-12-11T10:26:43.090Z,0.50
2018-12-11T10:29:12.497Z,0.50
2018-12-11T10:31:42.011Z,0.70
2018-12-11T10:34:11.419Z,0.50
2018-12-11T10:36:40.778Z,0.65
2018-12-11T10:39:10.370Z,0.70
2018-12-11T10:41:40.399Z,0.60
2018-12-11T10:44:10.030Z,0.63
2018-12-11T10:46:39.423Z,0.63
2018-12-11T10:49:08.984Z,0.73
2018-12-11T10:51:38.687Z,0.70
2018-12-11T10:54:08.287Z,0.77
2018-12-11T10:56:37.747Z,0.60
2018-12-11T10:59:07.526Z,0.60
2018-12-11T11:01:40.633Z,0.60
2018-12-11T11:04:10.522Z,0.40
2018-12-11T11:06:40.032Z,0.70
2018-12-11T11:09:09.414Z,0.70
2018-12-11T11:11:39.206Z,0.70
2018-12-11T11:14:08.643Z,0.70
2018-12-11T11:16:38.032Z,0.70
2018-12-11T11:19:07.411Z,0.70
2018-12-11T11:21:36.901Z,0.60
2018-12-11T11:24:06.520Z,0.60
2018-12-11T11:26:35.872Z,0.70
2018-12-11T11:29:05.336Z,0.57
2018-12-11T11:31:35.775Z,0.80
2018-12-11T11:34:05.276Z,0.80
2018-12-11T11:36:35.352Z,0.80
2018-12-11T11:39:07.795Z,0.70
2018-12-11T11:41:37.480Z,0.93
2018-12-11T11:44:06.865Z,0.80
2018-12-11T11:46:36.865Z,0.70
2018-12-11T11:49:22.578Z,1.00
2018-12-11T11:51:52.204Z,0.72
2018-12-11T11:54:21.595Z,0.90
2018-12-11T11:56:51.131Z,0.93
2018-12-11T11:59:20.605Z,0.70
2018-12-11T12:01:49.986Z,0.80
2018-12-11T12:04:19.423Z,1.03
2018-12-11T12:06:49.058Z,1.10
2018-12-11T12:09:18.699Z,1.00
2018-12-11T12:11:48.709Z,1.12
2018-12-11T12:14:24.057Z,0.97
2018-12-11T12:16:53.495Z,1.00
2018-12-11T12:19:23.255Z,0.90
2018-12-11T12:21:52.769Z,1.00
2018-12-11T12:24:22.183Z,0.90
2018-12-11T12:26:51.605Z,0.97
2018-12-11T12:29:20.960Z,1.20
2018-12-11T12:31:50.369Z,1.10
2018-12-11T12:34:19.733Z,0.90
2018-12-11T12:36:49.121Z,1.10
2018-12-11T12:39:18.966Z,1.12
2018-12-11T12:41:48.719Z,1.20
2018-12-11T12:44:18.062Z,1.33
2018-12-11T12:46:47.509Z,1.10
2018-12-11T12:49:19.008Z,1.30
2018-12-11T12:51:50.246Z,1.23
2018-12-11T12:54:20.287Z,1.10
2018-12-11T12:56:49.829Z,1.25
2018-12-11T12:59:19.298Z,1.10
2018-12-11T13:01:48.623Z,1.03
2018-12-11T13:04:18.668Z,0.97
2018-12-11T13:06:48.301Z,1.30
2018-12-11T13:09:17.725Z,1.27
2018-12-11T13:11:47.167Z,1.20
2018-12-11T13:14:16.652Z,1.10
2018-12-11T13:16:47.367Z,1.30
2018-12-11T13:19:16.829Z,1.37
2018-12-11T13:21:46.340Z,1.33
2018-12-11T13:24:15.802Z,1.50
2018-12-11T13:26:45.519Z,1.50
2018-12-11T13:29:15.667Z,1.30
2018-12-11T13:31:45.289Z,1.30
2018-12-11T13:34:14.888Z,1.40
2018-12-11T13:36:44.967Z,1.50
2018-12-11T13:39:14.843Z,1.50
2018-12-11T13:41:44.279Z,1.57
2018-12-11T13:44:13.871Z,1.77
2018-12-11T13:46:43.707Z,1.37
2018-12-11T13:49:13.170Z,1.63
2018-12-11T13:51:42.534Z,1.80
2018-12-11T13:54:11.899Z,1.57
2018-12-11T13:56:41.418Z,1.70
2018-12-11T13:59:11.634Z,1.63
2018-12-11T14:01:41.400Z,1.63
2018-12-11T14:04:10.766Z,1.70
2018-12-11T14:06:40.174Z,1.80
2018-12-11T14:09:15.274Z,1.60
2018-12-11T14:11:45.283Z,1.80
2018-12-11T14:14:15.372Z,1.70
2018-12-11T14:16:45.134Z,1.70
2018-12-11T14:19:15.259Z,1.57
2018-12-11T14:21:44.700Z,1.73
2018-12-11T14:24:14.379Z,1.85
2018-12-11T14:26:44.644Z,1.72
2018-12-11T14:29:14.438Z,1.65
2018-12-11T14:31:44.191Z,1.65
2018-12-11T14:34:13.586Z,1.70
2018-12-11T14:36:43.127Z,1.50
2018-12-11T14:39:18.700Z,1.70
2018-12-11T14:41:48.662Z,1.70
2018-12-11T14:44:18.170Z,1.60
2018-12-11T14:46:48.251Z,1.82
2018-12-11T14:49:18.143Z,1.60
2018-12-11T14:51:47.572Z,1.50
2018-12-11T14:54:16.945Z,1.80
2018-12-11T14:56:46.311Z,1.70
2018-12-11T14:59:15.718Z,2.00
2018-12-11T15:01:47.803Z,1.97
2018-12-11T15:04:17.920Z,1.83
2018-12-11T15:06:47.414Z,1.60
2018-12-11T15:09:22.214Z,1.60
2018-12-11T15:11:52.039Z,1.80
2018-12-11T15:14:21.407Z,1.40
2018-12-11T15:16:51.242Z,1.53
2018-12-11T15:19:21.825Z,1.70
2018-12-11T15:21:55.804Z,1.40
2018-12-11T15:24:25.237Z,1.40
2018-12-11T15:26:55.204Z,1.60
2018-12-11T15:29:25.203Z,1.50
2018-12-11T15:31:54.861Z,1.57
2018-12-11T15:34:24.260Z,1.50
2018-12-11T15:36:54.175Z,1.73
2018-12-11T15:39:23.619Z,1.40
2018-12-11T15:41:53.104Z,1.60
2018-12-11T15:44:22.494Z,1.53
2018-12-11T15:46:51.837Z,1.40
2018-12-11T15:49:21.273Z,1.65
2018-12-11T15:51:52.386Z,1.70
2018-12-11T15:54:21.963Z,1.43
2018-12-11T15:56:51.933Z,1.55
2018-12-11T15:59:21.411Z,1.50
2018-12-11T16:01:50.847Z,1.50
2018-12-11T16:04:20.632Z,1.47
2018-12-11T16:06:52.280Z,1.60
2018-12-11T16:09:25.903Z,1.60
2018-12-11T16:11:55.456Z,1.70
2018-12-11T16:14:25.404Z,1.63
2018-12-11T16:16:55.058Z,1.50
2018-12-11T16:19:25.053Z,1.63
2018-12-11T16:21:54.538Z,1.20
2018-12-11T16:24:24.296Z,1.60
2018-12-11T16:26:59.116Z,1.60
2018-12-11T16:29:28.447Z,1.50
2018-12-11T16:31:58.391Z,1.80
2018-12-11T16:34:27.826Z,1.50
2018-12-11T16:36:57.257Z,2.00
2018-12-11T16:39:26.734Z,1.60
2018-12-11T16:41:56.145Z,1.50
2018-12-11T16:44:25.940Z,1.50
2018-12-11T16:46:55.531Z,1.50
2018-12-11T16:49:24.982Z,1.50
2018-12-11T16:51:54.475Z,1.50
2018-12-11T16:54:23.984Z,1.33
2018-12-11T16:56:54.102Z,1.50
2018-12-11T16:59:24.114Z,1.63
2018-12-11T17:01:53.756Z,2.00
2018-12-11T17:04:23.211Z,1.60
2018-12-11T17:06:52.584Z,1.65
2018-12-11T17:09:22.036Z,1.80
2018-12-11T17:11:51.399Z,2.03
2018-12-11T17:14:20.909Z,2.20
2018-12-11T17:16:50.315Z,2.30
2018-12-11T17:19:20.057Z,2.30
2018-12-11T17:21:49.820Z,2.60
2018-12-11T17:24:19.220Z,2.40
2018-12-11T17:26:49.224Z,2.50
2018-12-11T17:29:24.155Z,2.33
2018-12-11T17:31:50.635Z,2.30
2018-12-11T17:34:20.399Z,2.40
2018-12-11T17:36:50.557Z,2.00
2018-12-11T17:39:19.946Z,2.50
2018-12-11T17:41:49.446Z,2.30
2018-12-11T17:44:19.010Z,2.20
2018-12-11T17:46:49.230Z,2.37
2018-12-11T17:49:18.704Z,2.27
2018-12-11T17:51:48.818Z,2.60
2018-12-11T17:54:18.282Z,2.50
2018-12-11T17:56:48.214Z,2.20
2018-12-11T17:59:17.931Z,2.50
2018-12-11T18:01:51.730Z,2.75
2018-12-11T18:04:23.056Z,2.40
2018-12-11T18:06:52.468Z,2.60
2018-12-11T18:09:22.243Z,3.17
2018-12-11T18:11:51.665Z,3.02
2018-12-11T18:14:21.467Z,3.13
2018-12-11T18:16:50.846Z,2.90
2018-12-11T18:19:20.554Z,3.00
2018-12-11T18:21:50.293Z,3.27
2018-12-11T18:24:20.066Z,3.23
2018-12-11T18:26:49.431Z,3.50
2018-12-11T18:29:19.189Z,3.40
2018-12-11T18:31:51.221Z,3.33
2018-12-11T18:34:21.239Z,3.83
2018-12-11T18:36:51.156Z,3.50
2018-12-11T18:39:22.287Z,3.70
2018-12-11T18:41:52.146Z,3.37
2018-12-11T18:44:21.619Z,3.57
2018-12-11T18:47:02.110Z,3.60
2018-12-11T18:49:43.841Z,3.53
2018-12-11T18:52:31.510Z,4.00
2018-12-11T18:55:12.829Z,3.83
2018-12-11T18:57:55.520Z,3.63
2018-12-11T19:00:26.238Z,4.00
2018-12-11T19:02:56.360Z,4.00
2018-12-11T19:05:52.374Z,4.03
2018-12-11T19:08:42.916Z,5.00
2018-12-11T19:11:12.724Z,4.47
2018-12-11T19:13:42.166Z,4.37
2018-12-11T19:16:24.724Z,4.10
2018-12-11T19:19:14.705Z,4.50
2018-12-11T19:21:44.277Z,8.13
2018-12-11T19:24:26.925Z,4.50
2018-12-11T19:26:56.726Z,4.30
2018-12-11T19:29:26.431Z,4.87
2018-12-11T19:31:57.005Z,4.20
2018-12-11T19:34:26.673Z,4.53
2018-12-11T19:36:56.741Z,4.17
2018-12-11T19:39:26.602Z,4.40
2018-12-11T19:41:56.628Z,4.23
2018-12-11T19:44:26.030Z,4.30
2018-12-11T19:46:55.619Z,4.10
2018-12-11T19:49:25.705Z,3.97
2018-12-11T19:51:55.121Z,4.20
2018-12-11T19:54:25.680Z,3.73
2018-12-11T19:56:55.086Z,4.07
2018-12-11T19:59:25.096Z,4.00
2018-12-11T20:01:55.648Z,4.13
2018-12-11T20:04:25.176Z,3.77
2018-12-11T20:06:54.927Z,4.00
2018-12-11T20:09:25.320Z,3.53
2018-12-11T20:11:56.287Z,4.33
2018-12-11T20:14:26.689Z,4.37
2018-12-11T20:16:58.541Z,3.30
2018-12-11T20:19:35.341Z,3.90
2018-12-11T20:22:05.552Z,4.20
2018-12-11T20:24:37.021Z,3.70
2018-12-11T20:27:06.624Z,3.43
2018-12-11T20:29:36.341Z,3.23
2018-12-11T20:32:05.914Z,3.70
2018-12-11T20:34:36.816Z,3.40
2018-12-11T20:37:07.196Z,4.17
2018-12-11T20:39:37.908Z,3.80
2018-12-11T20:42:08.912Z,4.20
2018-12-11T20:44:39.226Z,3.77
2018-12-11T20:47:08.674Z,4.10
2018-12-11T20:49:38.724Z,4.33
2018-12-11T20:52:08.906Z,3.97
2018-12-11T20:54:38.496Z,3.93
2018-12-11T20:57:09.024Z,4.20
2018-12-11T20:59:38.506Z,4.10
2018-12-11T21:02:08.085Z,3.83
2018-12-11T21:04:38.182Z,3.90
2018-12-11T21:07:08.306Z,4.17
2018-12-11T21:09:40.003Z,3.90
2018-12-11T21:12:09.742Z,4.00
2018-12-11T21:14:39.582Z,3.83
2018-12-11T21:17:10.130Z,3.90
2018-12-11T21:19:39.498Z,3.63
2018-12-11T21:22:09.089Z,3.30
2018-12-11T21:24:38.539Z,3.87
2018-12-11T21:27:08.707Z,3.80
2018-12-11T21:29:38.216Z,3.83
2018-12-11T21:32:07.827Z,4.20
2018-12-11T21:34:38.165Z,4.00
2018-12-11T21:37:08.345Z,3.60
2018-12-11T21:39:37.996Z,3.53
2018-12-11T21:42:07.445Z,3.53
2018-12-11T21:44:37.283Z,4.20
2018-12-11T21:47:06.970Z,3.80
2018-12-11T21:49:36.586Z,3.87
2018-12-11T21:52:06.228Z,3.87
2018-12-11T21:54:36.593Z,3.77
2018-12-11T21:57:06.120Z,4.10
2018-12-11T21:59:36.883Z,3.87
2018-12-11T22:02:06.893Z,4.17
2018-12-11T22:04:36.567Z,3.77
2018-12-11T22:07:05.982Z,4.20
2018-12-11T22:09:36.575Z,3.98
2018-12-11T22:12:07.198Z,4.08
2018-12-11T22:14:36.929Z,3.80
2018-12-11T22:17:06.354Z,4.50
2018-12-11T22:19:36.582Z,4.47
2018-12-11T22:22:06.615Z,3.90
2018-12-11T22:24:36.780Z,4.30
2018-12-11T22:27:06.174Z,4.30
2018-12-11T22:29:36.575Z,4.30
2018-12-11T22:32:06.289Z,4.97
2018-12-11T22:34:36.606Z,4.93
2018-12-11T22:37:06.146Z,4.10
2018-12-11T22:39:36.495Z,4.53
2018-12-11T22:42:05.874Z,3.77
2018-12-11T22:44:35.357Z,3.87
2018-12-11T22:47:04.751Z,4.23
2018-12-11T22:49:34.229Z,3.77
2018-12-11T22:52:03.631Z,3.73
2018-12-11T22:54:33.267Z,4.20
2018-12-11T22:57:02.626Z,3.60
2018-12-11T22:59:32.063Z,4.00
2018-12-11T23:02:01.407Z,4.30
2018-12-11T23:04:31.267Z,4.20
2018-12-11T23:07:01.206Z,4.80
2018-12-11T23:09:31.280Z,5.10
2018-12-11T23:12:00.602Z,3.87
2018-12-11T23:14:29.948Z,4.03
2018-12-11T23:16:59.669Z,3.77
2018-12-11T23:21:54.035Z,3.73
2018-12-11T23:24:23.447Z,4.03
2018-12-11T23:26:53.156Z,4.10
2018-12-11T23:29:22.491Z,4.27
2018-12-11T23:31:51.867Z,3.90
2018-12-11T23:34:21.458Z,3.87
2018-12-11T23:36:50.908Z,3.57
2018-12-11T23:39:20.491Z,4.33
2018-12-11T23:41:50.399Z,3.65
2018-12-11T23:44:19.710Z,3.67
2018-12-11T23:46:49.055Z,3.58
2018-12-11T23:49:18.511Z,3.70
2018-12-11T23:51:48.030Z,3.83
2018-12-11T23:54:17.995Z,3.90
2018-12-11T23:56:47.590Z,4.00
2018-12-11T23:59:17.142Z,4.10
