createdAt,value
2019-05-09T00:00:53.394Z,12.40
2019-05-09T00:03:23.972Z,12.40
2019-05-09T00:05:54.140Z,12.40
2019-05-09T00:08:23.082Z,12.30
2019-05-09T00:10:53.500Z,12.30
2019-05-09T00:13:23.703Z,12.30
2019-05-09T00:15:54.191Z,12.30
2019-05-09T00:18:23.311Z,12.20
2019-05-09T00:20:54.033Z,12.20
2019-05-09T00:23:23.991Z,12.20
2019-05-09T00:25:53.806Z,12.30
2019-05-09T00:28:23.978Z,12.30
2019-05-09T00:30:59.758Z,12.30
2019-05-09T00:33:29.797Z,12.30
2019-05-09T00:35:58.215Z,12.30
2019-05-09T00:38:28.306Z,12.30
2019-05-09T00:40:59.025Z,12.20
2019-05-09T00:43:26.944Z,12.20
2019-05-09T00:46:04.113Z,12.10
2019-05-09T00:48:37.574Z,12.10
2019-05-09T00:51:05.996Z,12.10
2019-05-09T00:53:34.452Z,12.10
2019-05-09T00:56:04.174Z,12.00
2019-05-09T00:58:33.553Z,12.00
2019-05-09T01:01:04.333Z,12.00
2019-05-09T01:03:34.008Z,12.00
2019-05-09T01:06:04.103Z,12.00
2019-05-09T01:08:33.505Z,11.90
2019-05-09T01:11:11.801Z,12.00
2019-05-09T01:13:34.092Z,12.00
2019-05-09T01:16:04.466Z,12.00
2019-05-09T01:18:33.423Z,12.00
2019-05-09T01:21:03.977Z,12.00
2019-05-09T01:23:34.423Z,12.00
2019-05-09T01:26:03.841Z,12.00
2019-05-09T01:28:33.884Z,12.00
2019-05-09T01:31:04.022Z,12.10
2019-05-09T01:33:34.587Z,12.10
2019-05-09T01:36:03.768Z,12.10
2019-05-09T01:38:33.890Z,12.10
2019-05-09T01:41:04.037Z,12.10
2019-05-09T01:43:33.745Z,12.10
2019-05-09T01:46:03.777Z,12.10
2019-05-09T01:48:34.146Z,12.10
2019-05-09T01:51:03.317Z,12.10
2019-05-09T01:53:33.601Z,12.10
2019-05-09T01:56:03.656Z,12.10
2019-05-09T01:58:34.206Z,12.10
2019-05-09T02:01:04.706Z,12.10
2019-05-09T02:03:33.772Z,12.10
2019-05-09T02:06:03.562Z,12.10
2019-05-09T02:08:34.397Z,12.10
2019-05-09T02:11:03.813Z,12.10
2019-05-09T02:13:33.848Z,12.10
2019-05-09T02:16:04.556Z,12.10
2019-05-09T02:18:46.559Z,12.10
2019-05-09T02:21:14.982Z,12.10
2019-05-09T02:23:43.404Z,12.10
2019-05-09T02:26:13.543Z,12.10
2019-05-09T02:28:43.247Z,12.10
2019-05-09T02:31:15.711Z,12.10
2019-05-09T02:33:45.323Z,12.10
2019-05-09T02:36:12.219Z,12.10
2019-05-09T02:38:40.647Z,12.10
2019-05-09T02:41:09.097Z,12.10
2019-05-09T02:43:38.936Z,12.10
2019-05-09T02:46:10.026Z,12.10
2019-05-09T02:48:38.781Z,12.10
2019-05-09T02:51:09.277Z,12.10
2019-05-09T02:53:39.572Z,12.10
2019-05-09T02:56:09.238Z,12.10
2019-05-09T02:58:39.711Z,12.10
2019-05-09T03:01:09.834Z,12.00
2019-05-09T03:03:40.051Z,12.00
2019-05-09T03:06:09.389Z,12.00
2019-05-09T03:08:38.449Z,11.90
2019-05-09T03:11:09.879Z,12.00
2019-05-09T03:13:39.498Z,12.00
2019-05-09T03:16:12.174Z,12.00
2019-05-09T03:18:40.639Z,12.00
2019-05-09T03:21:10.807Z,11.90
2019-05-09T03:23:48.942Z,11.90
2019-05-09T03:26:19.522Z,11.90
2019-05-09T03:28:58.847Z,11.90
2019-05-09T03:31:33.519Z,11.90
2019-05-09T03:34:02.018Z,11.90
2019-05-09T03:36:30.469Z,11.90
2019-05-09T03:38:58.916Z,11.90
2019-05-09T03:41:28.208Z,11.90
2019-05-09T03:43:58.550Z,11.90
2019-05-09T03:46:34.772Z,11.90
2019-05-09T03:49:04.847Z,11.90
2019-05-09T03:51:33.276Z,11.90
2019-05-09T03:54:01.706Z,11.90
2019-05-09T03:56:35.001Z,11.90
2019-05-09T03:59:03.432Z,11.80
2019-05-09T04:01:31.857Z,11.90
2019-05-09T04:04:00.280Z,11.90
2019-05-09T04:06:28.720Z,11.90
2019-05-09T04:08:58.515Z,11.90
2019-05-09T04:11:27.695Z,11.90
2019-05-09T04:13:58.890Z,11.90
2019-05-09T04:16:27.797Z,11.90
2019-05-09T04:18:58.196Z,11.90
2019-05-09T04:21:27.972Z,11.90
2019-05-09T04:23:58.447Z,12.00
2019-05-09T04:26:38.062Z,12.00
2019-05-09T04:29:08.021Z,12.00
2019-05-09T04:31:38.374Z,12.00
2019-05-09T04:34:07.749Z,12.00
2019-05-09T04:36:39.853Z,12.00
2019-05-09T04:39:12.699Z,12.10
2019-05-09T04:41:41.184Z,12.10
2019-05-09T04:44:19.296Z,12.10
2019-05-09T04:46:44.502Z,12.10
2019-05-09T04:49:12.977Z,12.20
2019-05-09T04:51:41.461Z,12.70
2019-05-09T04:54:09.887Z,12.20
2019-05-09T04:56:39.956Z,12.30
2019-05-09T04:59:09.300Z,12.20
2019-05-09T05:01:47.610Z,12.30
2019-05-09T05:04:17.914Z,12.20
2019-05-09T05:06:47.820Z,12.30
2019-05-09T05:09:20.555Z,12.30
2019-05-09T05:11:49.044Z,12.30
2019-05-09T05:14:22.760Z,12.30
2019-05-09T05:16:54.111Z,12.30
2019-05-09T05:19:23.238Z,12.30
2019-05-09T05:21:51.663Z,12.30
2019-05-09T05:24:21.737Z,12.30
2019-05-09T05:26:50.229Z,12.40
2019-05-09T05:29:18.752Z,12.40
2019-05-09T05:31:47.722Z,12.40
2019-05-09T05:34:19.032Z,12.40
2019-05-09T05:36:47.707Z,12.40
2019-05-09T05:39:17.826Z,12.40
2019-05-09T05:41:48.281Z,12.40
2019-05-09T05:44:17.752Z,12.50
2019-05-09T05:46:50.651Z,12.50
2019-05-09T05:49:18.698Z,12.50
2019-05-09T05:51:50.205Z,12.60
2019-05-09T05:54:19.940Z,12.60
2019-05-09T05:56:48.452Z,12.60
2019-05-09T05:59:18.000Z,12.60
2019-05-09T06:01:47.692Z,12.60
2019-05-09T06:04:18.597Z,12.60
2019-05-09T06:06:48.145Z,12.70
2019-05-09T06:09:18.903Z,12.70
2019-05-09T06:11:48.468Z,12.70
2019-05-09T06:14:18.480Z,12.70
2019-05-09T06:16:48.561Z,12.70
2019-05-09T06:19:17.954Z,12.70
2019-05-09T06:21:48.517Z,12.70
2019-05-09T06:24:17.702Z,12.80
2019-05-09T06:26:47.849Z,12.80
2019-05-09T06:29:17.747Z,12.90
2019-05-09T06:31:48.454Z,12.90
2019-05-09T06:34:18.789Z,13.00
2019-05-09T06:36:48.942Z,13.10
2019-05-09T06:39:17.829Z,13.00
2019-05-09T06:41:48.316Z,13.00
2019-05-09T06:44:20.710Z,13.00
2019-05-09T06:46:50.044Z,13.10
2019-05-09T06:49:28.427Z,13.00
2019-05-09T06:51:53.222Z,13.00
2019-05-09T06:54:21.653Z,13.00
2019-05-09T06:56:50.087Z,13.00
2019-05-09T06:59:19.102Z,13.00
2019-05-09T07:01:52.045Z,13.00
2019-05-09T07:04:22.100Z,13.00
2019-05-09T07:06:54.662Z,13.00
2019-05-09T07:09:28.010Z,13.00
2019-05-09T07:11:58.643Z,13.10
2019-05-09T07:14:33.901Z,13.20
2019-05-09T07:17:03.968Z,13.10
2019-05-09T07:19:32.414Z,13.20
2019-05-09T07:22:05.085Z,13.20
2019-05-09T07:24:35.130Z,13.20
2019-05-09T07:27:03.574Z,13.20
2019-05-09T07:29:33.642Z,13.30
2019-05-09T07:32:03.706Z,13.30
2019-05-09T07:34:38.157Z,13.40
2019-05-09T07:37:08.332Z,13.50
2019-05-09T07:39:37.957Z,13.60
2019-05-09T07:42:07.723Z,13.70
2019-05-09T07:44:48.006Z,13.70
2019-05-09T07:47:07.615Z,13.70
2019-05-09T07:49:37.717Z,13.70
2019-05-09T07:52:09.872Z,13.60
2019-05-09T07:54:37.740Z,13.70
2019-05-09T07:57:08.326Z,13.60
2019-05-09T07:59:38.747Z,13.60
2019-05-09T08:02:08.719Z,13.60
2019-05-09T08:04:38.573Z,13.60
2019-05-09T08:07:08.417Z,13.50
2019-05-09T08:09:38.743Z,13.30
2019-05-09T08:12:07.565Z,13.30
2019-05-09T08:14:37.720Z,13.30
2019-05-09T08:17:08.413Z,13.50
2019-05-09T08:19:38.024Z,13.70
2019-05-09T08:22:08.009Z,13.80
2019-05-09T08:24:37.993Z,13.80
2019-05-09T08:27:08.559Z,13.80
2019-05-09T08:29:38.719Z,14.10
2019-05-09T08:32:07.588Z,14.40
2019-05-09T08:34:37.800Z,14.50
2019-05-09T08:37:08.177Z,14.70
2019-05-09T08:39:38.249Z,14.70
2019-05-09T08:42:08.586Z,14.70
2019-05-09T08:44:38.282Z,14.70
2019-05-09T08:47:07.852Z,14.70
2019-05-09T08:49:50.065Z,14.50
2019-05-09T08:52:19.910Z,14.60
2019-05-09T08:54:50.238Z,14.80
2019-05-09T08:57:18.671Z,15.00
2019-05-09T08:59:50.321Z,15.20
2019-05-09T09:02:21.882Z,15.40
2019-05-09T09:04:48.836Z,15.50
2019-05-09T09:07:19.000Z,15.30
2019-05-09T09:09:48.234Z,15.50
2019-05-09T09:12:27.192Z,15.70
2019-05-09T09:14:47.853Z,15.80
2019-05-09T09:17:18.477Z,15.90
2019-05-09T09:19:47.792Z,15.90
2019-05-09T09:22:17.996Z,16.10
2019-05-09T09:24:48.186Z,16.00
2019-05-09T09:27:18.185Z,16.20
2019-05-09T09:29:48.084Z,16.20
2019-05-09T09:32:18.961Z,16.20
2019-05-09T09:34:48.457Z,16.10
2019-05-09T09:37:18.516Z,15.70
2019-05-09T09:39:48.751Z,15.60
2019-05-09T09:42:19.851Z,15.60
2019-05-09T09:44:48.150Z,15.60
2019-05-09T09:47:22.787Z,15.80
2019-05-09T09:49:49.104Z,15.70
2019-05-09T09:52:18.762Z,15.60
2019-05-09T09:54:48.076Z,15.60
2019-05-09T09:57:18.985Z,15.70
2019-05-09T09:59:49.610Z,15.80
2019-05-09T10:02:19.743Z,16.00
2019-05-09T10:04:48.250Z,16.20
2019-05-09T10:07:18.858Z,16.60
2019-05-09T10:09:47.979Z,16.60
2019-05-09T10:12:18.167Z,16.60
2019-05-09T10:14:57.810Z,16.40
2019-05-09T10:17:30.918Z,16.10
2019-05-09T10:20:00.972Z,15.90
2019-05-09T10:22:29.740Z,15.90
2019-05-09T10:24:59.721Z,15.90
2019-05-09T10:27:28.518Z,15.90
2019-05-09T10:29:57.511Z,16.00
2019-05-09T10:32:28.648Z,15.90
2019-05-09T10:34:58.119Z,16.00
2019-05-09T10:37:26.367Z,16.00
2019-05-09T10:39:54.814Z,15.90
2019-05-09T10:42:28.658Z,15.90
2019-05-09T10:45:18.031Z,16.00
2019-05-09T10:47:48.278Z,16.20
2019-05-09T10:50:18.374Z,16.50
2019-05-09T10:52:48.175Z,16.40
2019-05-09T10:55:17.915Z,16.40
2019-05-09T10:57:52.003Z,16.50
2019-05-09T11:00:18.500Z,16.60
2019-05-09T11:02:48.325Z,16.60
2019-05-09T11:05:18.419Z,16.30
2019-05-09T11:07:50.299Z,16.20
2019-05-09T11:10:25.853Z,16.20
2019-05-09T11:12:48.855Z,16.00
2019-05-09T11:15:17.814Z,15.70
2019-05-09T11:17:47.498Z,15.70
2019-05-09T11:20:19.171Z,15.80
2019-05-09T11:22:46.238Z,15.60
2019-05-09T11:25:14.655Z,15.50
2019-05-09T11:27:43.081Z,15.50
2019-05-09T11:30:12.047Z,15.60
2019-05-09T11:32:40.459Z,15.80
2019-05-09T11:35:09.200Z,16.00
2019-05-09T11:37:38.325Z,16.20
2019-05-09T11:40:08.426Z,16.40
2019-05-09T11:42:38.159Z,16.70
2019-05-09T11:45:07.801Z,16.80
2019-05-09T11:47:42.875Z,16.80
2019-05-09T11:50:08.810Z,16.70
2019-05-09T11:52:38.287Z,17.00
2019-05-09T11:55:07.894Z,17.30
2019-05-09T11:57:38.543Z,17.90
2019-05-09T12:00:08.272Z,18.60
2019-05-09T12:02:38.507Z,19.10
2019-05-09T12:05:08.703Z,19.30
2019-05-09T12:07:38.036Z,19.70
2019-05-09T12:10:08.147Z,19.80
2019-05-09T12:12:38.857Z,19.80
2019-05-09T12:15:09.874Z,20.30
2019-05-09T12:17:53.046Z,20.40
2019-05-09T12:20:13.288Z,20.10
2019-05-09T12:22:39.237Z,19.80
2019-05-09T12:25:08.596Z,19.60
2019-05-09T12:27:38.362Z,19.80
2019-05-09T12:30:08.677Z,19.80
2019-05-09T12:32:38.531Z,19.80
2019-05-09T12:35:08.911Z,19.70
2019-05-09T12:37:37.896Z,19.40
2019-05-09T12:40:08.334Z,19.20
2019-05-09T12:42:39.133Z,19.10
2019-05-09T12:45:08.382Z,19.00
2019-05-09T12:47:39.787Z,18.60
2019-05-09T12:50:08.619Z,18.50
2019-05-09T12:52:39.230Z,18.40
2019-05-09T12:55:08.307Z,18.00
2019-05-09T12:57:38.695Z,17.90
2019-05-09T13:00:09.938Z,17.60
2019-05-09T13:02:38.861Z,17.20
2019-05-09T13:05:08.206Z,17.10
2019-05-09T13:07:40.040Z,17.00
2019-05-09T13:10:08.956Z,16.90
2019-05-09T13:12:38.761Z,16.80
2019-05-09T13:15:08.867Z,16.90
2019-05-09T13:17:41.985Z,16.70
2019-05-09T13:20:13.072Z,16.80
2019-05-09T13:22:41.546Z,16.90
2019-05-09T13:25:09.994Z,17.00
2019-05-09T13:27:39.024Z,17.10
2019-05-09T13:30:10.081Z,17.30
2019-05-09T13:32:38.841Z,17.40
2019-05-09T13:35:07.595Z,17.70
2019-05-09T13:37:38.292Z,17.90
2019-05-09T13:40:08.576Z,17.80
2019-05-09T13:42:39.519Z,18.00
2019-05-09T13:45:08.292Z,18.30
2019-05-09T13:47:38.575Z,18.70
2019-05-09T13:50:08.813Z,19.10
2019-05-09T13:52:38.124Z,19.40
2019-05-09T13:55:08.659Z,19.60
2019-05-09T13:57:37.035Z,19.60
2019-05-09T14:00:08.738Z,19.30
2019-05-09T14:02:38.339Z,19.60
2019-05-09T14:05:08.941Z,20.00
2019-05-09T14:07:37.822Z,20.40
2019-05-09T14:10:09.040Z,20.90
2019-05-09T14:12:38.022Z,21.30
2019-05-09T14:15:08.435Z,21.40
2019-05-09T14:17:48.329Z,21.10
2019-05-09T14:20:08.846Z,20.70
2019-05-09T14:22:38.564Z,20.70
2019-05-09T14:25:11.321Z,20.60
2019-05-09T14:27:37.718Z,20.40
2019-05-09T14:30:08.081Z,20.20
2019-05-09T14:32:39.781Z,20.00
2019-05-09T14:35:08.601Z,20.00
2019-05-09T14:37:38.870Z,20.00
2019-05-09T14:40:10.071Z,20.10
2019-05-09T14:42:39.346Z,20.10
2019-05-09T14:45:08.802Z,20.20
2019-05-09T14:47:42.017Z,20.30
2019-05-09T14:50:09.822Z,20.30
2019-05-09T14:52:38.366Z,20.40
2019-05-09T14:55:08.272Z,20.60
2019-05-09T14:57:38.332Z,21.10
2019-05-09T15:00:08.627Z,20.90
2019-05-09T15:02:38.891Z,20.60
2019-05-09T15:05:09.522Z,20.40
2019-05-09T15:07:39.141Z,20.20
2019-05-09T15:10:08.765Z,20.20
2019-05-09T15:12:39.099Z,19.80
2019-05-09T15:15:09.456Z,19.70
2019-05-09T15:17:37.949Z,20.40
2019-05-09T15:20:08.871Z,19.60
2019-05-09T15:22:38.788Z,19.70
2019-05-09T15:25:08.776Z,19.70
2019-05-09T15:27:38.580Z,19.70
2019-05-09T15:30:09.972Z,19.70
2019-05-09T15:32:38.469Z,19.80
2019-05-09T15:35:08.947Z,19.80
2019-05-09T15:37:38.508Z,19.80
2019-05-09T15:40:08.887Z,20.00
2019-05-09T15:42:38.893Z,20.20
2019-05-09T15:45:09.407Z,20.30
2019-05-09T15:47:38.713Z,20.30
2019-05-09T15:50:19.291Z,20.20
2019-05-09T15:52:38.481Z,20.00
2019-05-09T15:55:09.573Z,19.90
2019-05-09T15:57:38.018Z,20.00
2019-05-09T16:00:08.476Z,20.10
2019-05-09T16:02:39.069Z,20.30
2019-05-09T16:05:10.595Z,20.50
2019-05-09T16:07:37.556Z,20.70
2019-05-09T16:10:08.599Z,20.70
2019-05-09T16:12:38.424Z,20.50
2019-05-09T16:15:07.939Z,20.40
2019-05-09T16:17:39.264Z,19.90
2019-05-09T16:20:08.446Z,19.80
2019-05-09T16:22:39.132Z,19.50
2019-05-09T16:25:08.609Z,19.40
2019-05-09T16:27:37.889Z,19.30
2019-05-09T16:30:08.903Z,19.30
2019-05-09T16:32:37.772Z,19.10
2019-05-09T16:35:08.087Z,19.10
2019-05-09T16:37:56.789Z,19.00
2019-05-09T16:40:08.595Z,19.10
2019-05-09T16:42:38.181Z,19.30
2019-05-09T16:45:08.466Z,19.30
2019-05-09T16:47:36.908Z,19.20
2019-05-09T16:50:12.218Z,19.20
2019-05-09T16:52:43.627Z,19.20
2019-05-09T16:55:12.209Z,19.00
2019-05-09T16:57:40.651Z,18.90
2019-05-09T17:00:12.777Z,18.90
2019-05-09T17:02:41.236Z,18.90
2019-05-09T17:05:09.799Z,19.00
2019-05-09T17:07:38.555Z,19.00
2019-05-09T17:10:08.466Z,19.10
2019-05-09T17:12:37.057Z,19.10
2019-05-09T17:15:08.691Z,19.10
2019-05-09T17:17:38.488Z,19.10
2019-05-09T17:20:08.843Z,18.90
2019-05-09T17:23:08.275Z,18.90
2019-05-09T17:25:28.005Z,18.80
2019-05-09T17:27:59.110Z,18.70
2019-05-09T17:30:28.482Z,18.70
2019-05-09T17:32:58.307Z,18.60
2019-05-09T17:35:27.914Z,18.50
2019-05-09T17:37:56.643Z,18.60
2019-05-09T17:40:25.101Z,18.50
2019-05-09T17:42:53.540Z,18.60
2019-05-09T17:45:21.994Z,18.60
2019-05-09T17:47:50.505Z,18.50
2019-05-09T17:50:19.007Z,18.40
2019-05-09T17:52:48.118Z,18.20
2019-05-09T17:55:18.229Z,18.10
2019-05-09T17:57:47.957Z,18.00
2019-05-09T18:00:21.736Z,17.80
2019-05-09T18:02:48.652Z,17.70
2019-05-09T18:05:18.047Z,17.60
2019-05-09T18:07:48.493Z,17.60
2019-05-09T18:10:18.442Z,17.50
2019-05-09T18:12:47.975Z,17.40
2019-05-09T18:15:18.583Z,17.20
2019-05-09T18:17:47.890Z,17.10
2019-05-09T18:20:17.602Z,16.90
2019-05-09T18:22:47.946Z,16.80
2019-05-09T18:25:18.740Z,16.80
2019-05-09T18:27:48.874Z,16.60
2019-05-09T18:30:17.816Z,16.50
2019-05-09T18:32:57.867Z,16.40
2019-05-09T18:35:28.146Z,16.30
2019-05-09T18:37:58.718Z,16.30
2019-05-09T18:40:28.186Z,16.30
2019-05-09T18:42:58.338Z,16.20
2019-05-09T18:45:28.252Z,16.10
2019-05-09T18:47:57.984Z,16.10
2019-05-09T18:50:26.781Z,15.90
2019-05-09T18:52:55.221Z,15.90
2019-05-09T18:55:23.713Z,15.80
2019-05-09T18:57:52.552Z,15.70
2019-05-09T19:00:21.791Z,15.70
2019-05-09T19:02:50.733Z,15.70
2019-05-09T19:05:19.576Z,15.50
2019-05-09T19:07:48.116Z,15.50
2019-05-09T19:10:16.896Z,15.40
2019-05-09T19:12:45.349Z,15.30
2019-05-09T19:15:29.108Z,15.30
2019-05-09T19:18:02.125Z,15.30
2019-05-09T19:20:32.433Z,15.30
2019-05-09T19:23:00.975Z,15.20
2019-05-09T19:25:29.425Z,15.20
2019-05-09T19:27:58.309Z,15.10
2019-05-09T19:30:26.767Z,15.10
2019-05-09T19:32:55.287Z,15.10
2019-05-09T19:35:23.840Z,15.00
2019-05-09T19:37:52.430Z,15.00
2019-05-09T19:40:20.885Z,14.90
2019-05-09T19:42:49.316Z,14.90
2019-05-09T19:45:18.226Z,14.80
2019-05-09T19:47:46.657Z,14.80
2019-05-09T19:50:15.849Z,14.80
2019-05-09T19:52:44.277Z,14.80
2019-05-09T19:55:12.998Z,14.80
2019-05-09T19:57:41.453Z,14.80
2019-05-09T20:00:12.511Z,14.70
2019-05-09T20:02:40.939Z,14.70
2019-05-09T20:05:10.690Z,14.70
2019-05-09T20:07:39.143Z,14.60
2019-05-09T20:10:12.030Z,14.60
2019-05-09T20:13:01.217Z,14.60
2019-05-09T20:15:29.915Z,14.60
2019-05-09T20:17:58.368Z,14.60
2019-05-09T20:20:26.886Z,14.60
2019-05-09T20:22:56.292Z,14.50
2019-05-09T20:25:24.773Z,14.50
2019-05-09T20:27:53.278Z,14.40
2019-05-09T20:30:21.876Z,14.40
2019-05-09T20:32:50.317Z,14.40
2019-05-09T20:35:18.769Z,14.40
2019-05-09T20:37:47.393Z,14.40
2019-05-09T20:40:16.169Z,14.40
2019-05-09T20:42:44.819Z,14.40
2019-05-09T20:45:14.142Z,14.40
2019-05-09T20:47:42.754Z,14.30
2019-05-09T20:50:11.556Z,14.20
2019-05-09T20:52:40.183Z,14.20
2019-05-09T20:55:09.232Z,14.20
2019-05-09T20:57:37.896Z,14.20
2019-05-09T21:00:09.441Z,14.20
2019-05-09T21:02:38.467Z,14.20
2019-05-09T21:05:07.606Z,14.20
2019-05-09T21:07:36.231Z,14.20
2019-05-09T21:10:06.330Z,14.20
2019-05-09T21:12:34.995Z,14.10
2019-05-09T21:15:04.856Z,14.10
2019-05-09T21:17:33.481Z,14.10
2019-05-09T21:20:02.107Z,14.10
2019-05-09T21:22:30.760Z,14.10
2019-05-09T21:24:59.558Z,14.10
2019-05-09T21:27:28.212Z,14.10
2019-05-09T21:29:56.879Z,14.10
2019-05-09T21:32:25.587Z,14.10
2019-05-09T21:34:54.223Z,14.10
2019-05-09T21:37:22.753Z,14.10
2019-05-09T21:39:51.178Z,14.10
2019-05-09T21:42:19.608Z,14.00
2019-05-09T21:44:48.025Z,14.00
2019-05-09T21:47:16.457Z,14.00
2019-05-09T21:49:45.021Z,13.90
2019-05-09T21:52:13.575Z,13.90
2019-05-09T21:54:42.258Z,14.00
2019-05-09T21:57:10.845Z,14.00
2019-05-09T21:59:39.318Z,14.00
2019-05-09T22:02:08.001Z,14.00
2019-05-09T22:04:36.433Z,14.00
2019-05-09T22:07:04.944Z,14.00
2019-05-09T22:09:33.390Z,14.00
2019-05-09T22:12:01.850Z,14.00
2019-05-09T22:14:30.281Z,14.00
2019-05-09T22:17:00.370Z,14.00
2019-05-09T22:19:28.881Z,13.90
2019-05-09T22:21:57.457Z,13.90
2019-05-09T22:24:26.014Z,13.90
2019-05-09T22:26:54.541Z,13.90
2019-05-09T22:29:25.186Z,13.80
2019-05-09T22:31:53.276Z,13.80
2019-05-09T22:34:21.749Z,13.70
2019-05-09T22:36:50.278Z,13.70
2019-05-09T22:39:18.711Z,13.60
2019-05-09T22:41:47.187Z,13.60
2019-05-09T22:44:15.627Z,13.60
2019-05-09T22:46:44.097Z,13.60
2019-05-09T22:49:12.550Z,13.50
2019-05-09T22:51:40.982Z,13.50
2019-05-09T22:54:12.606Z,13.60
2019-05-09T22:56:39.689Z,13.60
2019-05-09T22:59:08.147Z,13.60
2019-05-09T23:01:37.305Z,13.60
2019-05-09T23:04:05.852Z,13.60
2019-05-09T23:06:34.300Z,13.50
2019-05-09T23:09:03.034Z,13.50
2019-05-09T23:11:31.492Z,13.50
2019-05-09T23:14:00.127Z,13.50
2019-05-09T23:16:30.235Z,13.50
2019-05-09T23:18:58.713Z,13.50
2019-05-09T23:21:28.869Z,13.50
2019-05-09T23:24:04.954Z,13.40
2019-05-09T23:26:33.419Z,13.40
2019-05-09T23:29:01.912Z,13.40
2019-05-09T23:31:32.050Z,13.40
2019-05-09T23:34:00.493Z,13.40
2019-05-09T23:36:28.921Z,13.30
2019-05-09T23:39:10.960Z,13.30
2019-05-09T23:41:39.425Z,13.30
2019-05-09T23:44:07.864Z,13.20
2019-05-09T23:46:36.330Z,13.20
2019-05-09T23:49:04.800Z,13.20
2019-05-09T23:51:49.357Z,13.20
2019-05-09T23:54:46.080Z,13.20
2019-05-09T23:57:26.830Z,13.20
