createdAt,value
2023-10-06T00:04:00.947Z,98.47
2023-10-06T00:08:06.166Z,98.38
2023-10-06T00:12:14.425Z,98.13
2023-10-06T00:16:17.802Z,98.06
2023-10-06T00:20:28.068Z,98.60
2023-10-06T00:24:32.572Z,98.98
2023-10-06T00:28:37.674Z,99.42
2023-10-06T00:32:43.405Z,99.81
2023-10-06T00:36:52.740Z,99.85
2023-10-06T00:40:56.295Z,100.00
2023-10-06T00:45:00.361Z,100.00
2023-10-06T00:49:05.817Z,99.98
2023-10-06T00:53:11.156Z,99.66
2023-10-06T00:57:17.341Z,99.57
2023-10-06T01:01:22.536Z,99.72
2023-10-06T01:05:26.876Z,99.51
2023-10-06T01:09:32.426Z,99.41
2023-10-06T01:13:35.324Z,99.20
2023-10-06T01:17:39.457Z,98.92
2023-10-06T01:21:44.493Z,98.89
2023-10-06T01:25:50.484Z,99.02
2023-10-06T01:30:10.095Z,99.30
2023-10-06T01:34:13.754Z,98.98
2023-10-06T01:38:23.520Z,99.19
2023-10-06T01:42:28.529Z,99.75
2023-10-06T01:46:31.195Z,100.00
2023-10-06T01:50:37.336Z,100.00
2023-10-06T01:54:39.997Z,100.00
2023-10-06T01:58:44.091Z,100.00
2023-10-06T02:02:51.766Z,100.00
2023-10-06T02:06:54.567Z,100.00
2023-10-06T02:10:57.327Z,100.00
2023-10-06T02:15:01.884Z,100.00
2023-10-06T02:19:10.200Z,100.00
2023-10-06T02:23:14.846Z,100.00
2023-10-06T02:27:18.196Z,100.00
2023-10-06T02:31:29.170Z,100.00
2023-10-06T02:35:31.943Z,100.00
2023-10-06T02:39:35.352Z,100.00
2023-10-06T02:43:41.798Z,100.00
2023-10-06T02:47:46.125Z,100.00
2023-10-06T02:51:51.861Z,100.00
2023-10-06T02:55:56.947Z,100.00
2023-10-06T03:00:20.074Z,100.00
2023-10-06T03:04:27.112Z,100.00
2023-10-06T03:08:31.291Z,100.00
2023-10-06T03:12:34.227Z,100.00
2023-10-06T03:16:40.613Z,100.00
2023-10-06T03:20:48.208Z,100.00
2023-10-06T03:24:59.119Z,100.00
2023-10-06T03:29:04.502Z,100.00
2023-10-06T03:33:12.885Z,100.00
2023-10-06T03:37:26.529Z,100.00
2023-10-06T03:41:32.634Z,100.00
2023-10-06T03:45:36.129Z,100.00
2023-10-06T03:49:40.963Z,100.00
2023-10-06T03:53:48.423Z,100.00
2023-10-06T03:57:51.085Z,100.00
2023-10-06T04:01:53.938Z,100.00
2023-10-06T04:05:56.763Z,100.00
2023-10-06T04:10:04.649Z,100.00
2023-10-06T04:14:07.632Z,100.00
2023-10-06T04:18:11.646Z,100.00
2023-10-06T04:22:14.330Z,100.00
2023-10-06T04:26:19.300Z,100.00
2023-10-06T04:30:22.540Z,100.00
2023-10-06T04:34:34.928Z,100.00
2023-10-06T04:38:39.929Z,100.00
2023-10-06T04:42:44.028Z,100.00
2023-10-06T04:46:46.730Z,100.00
2023-10-06T04:50:51.636Z,100.00
2023-10-06T04:54:54.453Z,100.00
2023-10-06T04:58:58.599Z,100.00
2023-10-06T05:03:05.484Z,100.00
2023-10-06T05:07:08.387Z,100.00
2023-10-06T05:11:12.750Z,100.00
2023-10-06T05:15:24.845Z,100.00
2023-10-06T05:19:28.304Z,100.00
2023-10-06T05:23:32.227Z,100.00
2023-10-06T05:27:35.945Z,100.00
2023-10-06T05:31:40.140Z,100.00
2023-10-06T05:35:43.897Z,100.00
2023-10-06T05:39:47.895Z,100.00
2023-10-06T05:43:51.044Z,100.00
2023-10-06T05:47:56.215Z,100.00
2023-10-06T05:51:59.315Z,100.00
2023-10-06T05:56:03.830Z,100.00
2023-10-06T06:00:09.354Z,100.00
2023-10-06T06:04:13.388Z,100.00
2023-10-06T06:08:16.109Z,100.00
2023-10-06T06:12:22.752Z,100.00
2023-10-06T06:16:25.844Z,100.00
2023-10-06T06:20:30.593Z,100.00
2023-10-06T06:24:34.154Z,100.00
2023-10-06T06:28:37.818Z,100.00
2023-10-06T06:32:40.668Z,100.00
2023-10-06T06:36:46.327Z,100.00
2023-10-06T06:40:49.298Z,100.00
2023-10-06T06:44:52.667Z,100.00
2023-10-06T06:48:55.707Z,100.00
2023-10-06T06:52:59.758Z,100.00
2023-10-06T06:57:03.895Z,100.00
2023-10-06T07:01:08.584Z,100.00
2023-10-06T07:05:12.824Z,100.00
2023-10-06T07:09:18.966Z,100.00
2023-10-06T07:13:23.409Z,100.00
2023-10-06T07:17:26.259Z,100.00
2023-10-06T07:21:29.490Z,100.00
2023-10-06T07:25:33.553Z,100.00
2023-10-06T07:29:36.222Z,100.00
2023-10-06T07:33:39.654Z,100.00
2023-10-06T07:37:44.285Z,100.00
2023-10-06T07:41:48.856Z,100.00
2023-10-06T07:45:53.211Z,100.00
2023-10-06T07:49:57.510Z,100.00
2023-10-06T07:54:00.416Z,100.00
2023-10-06T07:58:06.579Z,100.00
2023-10-06T08:02:10.089Z,99.45
2023-10-06T08:06:14.947Z,99.13
2023-10-06T08:10:19.721Z,98.16
2023-10-06T08:14:26.057Z,95.94
2023-10-06T08:18:30.825Z,93.94
2023-10-06T08:22:35.104Z,92.66
2023-10-06T08:26:38.266Z,90.51
2023-10-06T08:30:42.333Z,90.75
2023-10-06T08:34:47.289Z,89.29
2023-10-06T08:38:49.978Z,86.10
2023-10-06T08:42:54.806Z,85.97
2023-10-06T08:47:06.529Z,85.16
2023-10-06T08:51:15.999Z,83.55
2023-10-06T08:55:19.178Z,83.18
2023-10-06T08:59:21.879Z,82.88
2023-10-06T09:03:28.507Z,82.12
2023-10-06T09:07:32.860Z,81.40
2023-10-06T09:11:41.988Z,78.36
2023-10-06T09:15:46.089Z,78.80
2023-10-06T09:19:50.234Z,77.17
2023-10-06T09:23:57.388Z,75.76
2023-10-06T09:28:05.107Z,74.84
2023-10-06T09:32:21.737Z,74.39
2023-10-06T09:36:43.758Z,72.85
2023-10-06T09:40:48.641Z,72.81
2023-10-06T09:45:08.249Z,72.50
2023-10-06T09:49:17.181Z,71.23
2023-10-06T09:53:22.815Z,70.30
2023-10-06T09:57:26.835Z,68.46
2023-10-06T10:01:32.831Z,69.72
2023-10-06T10:05:39.238Z,67.14
2023-10-06T10:09:44.784Z,67.73
2023-10-06T10:14:07.711Z,66.97
2023-10-06T10:18:19.543Z,66.32
2023-10-06T10:22:22.534Z,65.95
2023-10-06T10:26:29.551Z,65.74
2023-10-06T10:30:51.723Z,64.63
2023-10-06T10:35:13.985Z,62.35
2023-10-06T10:39:20.886Z,63.04
2023-10-06T10:43:24.911Z,62.57
2023-10-06T10:47:27.871Z,61.89
2023-10-06T10:51:34.385Z,59.48
2023-10-06T10:55:38.556Z,59.71
2023-10-06T11:00:15.187Z,59.29
2023-10-06T11:04:26.403Z,60.09
2023-10-06T11:08:40.544Z,56.92
2023-10-06T11:12:43.241Z,57.02
2023-10-06T11:16:48.249Z,56.10
2023-10-06T11:20:51.159Z,54.70
2023-10-06T11:24:58.473Z,55.43
2023-10-06T11:29:01.882Z,55.25
2023-10-06T11:33:07.320Z,54.08
2023-10-06T11:37:10.186Z,53.33
2023-10-06T11:41:12.870Z,52.00
2023-10-06T11:45:26.561Z,51.63
2023-10-06T11:49:30.624Z,49.92
2023-10-06T11:53:34.114Z,50.20
2023-10-06T11:57:46.056Z,46.51
2023-10-06T12:01:48.734Z,46.97
2023-10-06T12:05:57.531Z,46.03
2023-10-06T12:10:04.698Z,47.55
2023-10-06T12:14:07.579Z,46.88
2023-10-06T12:18:11.614Z,50.28
2023-10-06T12:22:17.238Z,51.52
2023-10-06T12:26:23.746Z,50.59
2023-10-06T12:30:26.700Z,51.13
2023-10-06T12:34:29.698Z,49.84
2023-10-06T12:38:33.766Z,49.07
2023-10-06T12:42:36.443Z,47.18
2023-10-06T12:46:39.468Z,46.04
2023-10-06T12:50:43.527Z,46.45
2023-10-06T12:54:49.512Z,45.85
2023-10-06T12:58:52.193Z,44.46
2023-10-06T13:02:55.119Z,45.82
2023-10-06T13:07:00.021Z,46.67
2023-10-06T13:11:05.516Z,45.96
2023-10-06T13:15:11.012Z,46.01
2023-10-06T13:19:13.710Z,44.61
2023-10-06T13:23:16.792Z,43.93
2023-10-06T13:27:20.927Z,43.35
2023-10-06T13:31:23.643Z,45.46
2023-10-06T13:35:27.014Z,44.53
2023-10-06T13:39:29.717Z,43.72
2023-10-06T13:43:34.037Z,43.88
2023-10-06T13:47:39.206Z,44.90
2023-10-06T13:51:42.911Z,43.97
2023-10-06T13:55:46.714Z,43.82
2023-10-06T13:59:50.934Z,44.99
2023-10-06T14:03:53.728Z,44.52
2023-10-06T14:07:56.468Z,44.83
2023-10-06T14:12:01.382Z,43.63
2023-10-06T14:16:11.203Z,42.14
2023-10-06T14:20:24.810Z,42.28
2023-10-06T14:24:28.261Z,44.73
2023-10-06T14:28:31.104Z,47.50
2023-10-06T14:32:44.004Z,44.72
2023-10-06T14:36:47.738Z,46.23
2023-10-06T14:41:27.014Z,46.38
2023-10-06T14:45:47.000Z,45.54
2023-10-06T14:55:19.172Z,47.07
2023-10-06T14:59:22.517Z,45.09
2023-10-06T15:03:25.240Z,44.69
2023-10-06T15:07:28.281Z,45.50
2023-10-06T15:11:32.417Z,46.27
2023-10-06T15:15:35.157Z,44.94
2023-10-06T15:19:38.044Z,44.29
2023-10-06T15:23:41.144Z,44.44
2023-10-06T15:27:45.191Z,44.10
2023-10-06T15:31:49.415Z,43.52
2023-10-06T15:35:53.414Z,43.45
2023-10-06T15:39:56.083Z,44.99
2023-10-06T15:44:02.888Z,45.82
2023-10-06T15:48:10.281Z,45.43
2023-10-06T15:52:12.984Z,45.96
2023-10-06T15:56:17.606Z,46.40
2023-10-06T16:00:24.074Z,46.14
2023-10-06T16:04:28.118Z,46.52
2023-10-06T16:08:30.806Z,46.31
2023-10-06T16:12:33.541Z,46.54
2023-10-06T16:16:37.661Z,48.60
2023-10-06T16:20:41.697Z,50.40
2023-10-06T16:24:44.446Z,51.85
2023-10-06T16:28:47.132Z,53.12
2023-10-06T16:32:51.353Z,55.04
2023-10-06T16:36:54.130Z,56.11
2023-10-06T16:41:01.200Z,56.58
2023-10-06T16:45:05.614Z,58.41
2023-10-06T16:49:10.035Z,59.59
2023-10-06T16:53:13.176Z,58.82
2023-10-06T16:57:15.845Z,60.92
2023-10-06T17:01:18.652Z,61.60
2023-10-06T17:05:23.256Z,62.90
2023-10-06T17:09:32.147Z,63.71
2023-10-06T17:13:34.831Z,64.53
2023-10-06T17:17:39.183Z,65.30
2023-10-06T17:21:45.189Z,66.05
2023-10-06T17:25:49.237Z,66.95
2023-10-06T17:29:56.665Z,67.71
2023-10-06T17:33:59.986Z,68.87
2023-10-06T17:38:04.269Z,69.62
2023-10-06T17:42:08.376Z,70.45
2023-10-06T17:46:14.714Z,71.08
2023-10-06T17:50:18.555Z,71.14
2023-10-06T17:54:22.592Z,70.84
2023-10-06T17:58:25.372Z,71.17
2023-10-06T18:02:28.214Z,70.75
2023-10-06T18:06:31.726Z,71.58
2023-10-06T18:10:35.871Z,72.60
2023-10-06T18:14:39.274Z,73.58
2023-10-06T18:18:42.360Z,74.04
2023-10-06T18:22:45.292Z,74.65
2023-10-06T18:26:50.756Z,75.00
2023-10-06T18:30:54.312Z,75.20
2023-10-06T18:34:57.082Z,76.36
2023-10-06T18:38:59.784Z,76.41
2023-10-06T18:43:04.100Z,76.80
2023-10-06T18:47:06.831Z,77.80
2023-10-06T18:51:09.612Z,78.33
2023-10-06T18:55:13.931Z,77.98
2023-10-06T18:59:18.004Z,78.36
2023-10-06T19:03:23.675Z,79.02
2023-10-06T19:07:28.690Z,79.52
2023-10-06T19:11:31.418Z,80.17
2023-10-06T19:15:40.818Z,80.84
2023-10-06T19:19:43.582Z,81.39
2023-10-06T19:23:47.054Z,81.65
2023-10-06T19:27:51.928Z,82.16
2023-10-06T19:31:56.106Z,82.29
2023-10-06T19:35:59.128Z,82.71
2023-10-06T19:40:02.584Z,81.82
2023-10-06T19:44:05.672Z,82.28
2023-10-06T19:48:09.914Z,83.25
2023-10-06T19:52:12.816Z,83.63
2023-10-06T19:56:15.676Z,83.65
2023-10-06T20:00:27.112Z,83.97
2023-10-06T20:04:31.409Z,84.85
2023-10-06T20:08:34.511Z,85.96
2023-10-06T20:12:37.245Z,86.80
2023-10-06T20:16:40.318Z,87.45
2023-10-06T20:20:44.692Z,88.21
2023-10-06T20:24:48.378Z,89.56
2023-10-06T20:28:51.107Z,90.42
2023-10-06T20:32:55.707Z,90.96
2023-10-06T20:36:59.941Z,91.33
2023-10-06T20:41:03.784Z,90.74
2023-10-06T20:45:07.274Z,90.94
2023-10-06T20:49:10.334Z,91.58
2023-10-06T20:53:14.416Z,93.47
2023-10-06T20:57:17.114Z,94.46
2023-10-06T21:01:21.473Z,94.98
2023-10-06T21:05:25.036Z,94.70
2023-10-06T21:09:29.142Z,94.64
2023-10-06T21:13:32.812Z,95.04
2023-10-06T21:17:35.676Z,93.45
2023-10-06T21:21:38.460Z,92.90
2023-10-06T21:25:45.372Z,93.72
2023-10-06T21:29:48.452Z,94.55
2023-10-06T21:33:51.145Z,94.53
2023-10-06T21:37:53.907Z,95.34
2023-10-06T21:41:58.046Z,96.08
2023-10-06T21:46:04.725Z,96.06
2023-10-06T21:50:10.283Z,95.77
2023-10-06T21:54:13.153Z,96.27
2023-10-06T21:58:18.145Z,96.95
2023-10-06T22:02:22.480Z,96.63
2023-10-06T22:06:25.375Z,95.70
2023-10-06T22:10:28.786Z,95.85
2023-10-06T22:14:36.400Z,95.81
2023-10-06T22:18:39.269Z,96.12
2023-10-06T22:22:42.321Z,96.37
2023-10-06T22:26:46.060Z,97.64
2023-10-06T22:30:50.261Z,96.94
2023-10-06T22:34:53.118Z,94.99
2023-10-06T22:38:56.232Z,95.20
2023-10-06T22:42:58.914Z,95.63
2023-10-06T22:47:03.004Z,96.29
2023-10-06T22:51:05.665Z,97.02
2023-10-06T22:55:09.914Z,98.04
2023-10-06T22:59:12.668Z,97.40
2023-10-06T23:03:16.781Z,96.69
2023-10-06T23:07:19.924Z,96.31
2023-10-06T23:11:22.713Z,96.23
2023-10-06T23:15:32.719Z,98.31
2023-10-06T23:19:36.870Z,100.00
2023-10-06T23:23:39.602Z,100.00
2023-10-06T23:27:42.775Z,97.60
2023-10-06T23:31:45.568Z,95.56
2023-10-06T23:35:49.930Z,95.84
2023-10-06T23:39:52.680Z,99.23
2023-10-06T23:43:55.486Z,99.96
2023-10-06T23:47:58.806Z,99.95
2023-10-06T23:52:02.878Z,97.88
2023-10-06T23:56:20.630Z,98.51
