createdAt,value
2022-11-21T00:01:22.710Z,0.90
2022-11-21T00:03:50.467Z,1.07
2022-11-21T00:06:18.889Z,0.70
2022-11-21T00:08:54.067Z,1.10
2022-11-21T00:11:21.724Z,1.37
2022-11-21T00:14:04.688Z,1.83
2022-11-21T00:16:32.298Z,1.90
2022-11-21T00:19:02.322Z,1.30
2022-11-21T00:21:38.316Z,2.50
2022-11-21T00:24:06.230Z,2.03
2022-11-21T00:26:33.604Z,2.30
2022-11-21T00:29:07.678Z,1.90
2022-11-21T00:31:35.113Z,1.83
2022-11-21T00:34:02.733Z,2.17
2022-11-21T00:36:36.634Z,1.90
2022-11-21T00:39:04.200Z,1.63
2022-11-21T00:41:31.560Z,1.93
2022-11-21T00:44:05.640Z,1.70
2022-11-21T00:46:34.686Z,2.20
2022-11-21T00:49:02.233Z,1.73
2022-11-21T00:51:37.655Z,2.23
2022-11-21T00:54:06.141Z,2.00
2022-11-21T00:56:33.558Z,2.23
2022-11-21T00:59:10.703Z,1.80
2022-11-21T01:01:39.827Z,1.63
2022-11-21T01:04:07.280Z,1.70
2022-11-21T01:06:43.622Z,1.60
2022-11-21T01:09:11.092Z,1.00
2022-11-21T01:11:39.687Z,1.00
2022-11-21T01:14:13.713Z,0.70
2022-11-21T01:16:47.735Z,0.60
2022-11-21T01:19:21.636Z,0.80
2022-11-21T01:21:49.089Z,0.63
2022-11-21T01:24:16.541Z,0.63
2022-11-21T01:26:50.652Z,0.57
2022-11-21T01:29:18.629Z,0.63
2022-11-21T01:31:46.092Z,0.80
2022-11-21T01:34:21.658Z,0.70
2022-11-21T01:36:49.276Z,0.60
2022-11-21T01:39:16.738Z,0.70
2022-11-21T01:41:52.662Z,0.53
2022-11-21T01:44:45.260Z,1.13
2022-11-21T01:47:19.616Z,0.80
2022-11-21T01:49:48.017Z,0.77
2022-11-21T01:52:36.621Z,0.60
2022-11-21T01:55:09.126Z,0.53
2022-11-21T01:57:56.639Z,0.70
2022-11-21T02:00:27.720Z,0.60
2022-11-21T02:03:08.971Z,0.53
2022-11-21T02:05:37.410Z,0.33
2022-11-21T02:08:20.674Z,0.27
2022-11-21T02:11:14.048Z,0.30
2022-11-21T02:13:47.651Z,0.40
2022-11-21T02:16:22.523Z,0.30
2022-11-21T02:18:56.650Z,0.40
2022-11-21T02:21:39.376Z,0.20
2022-11-21T02:24:29.924Z,0.30
2022-11-21T02:26:59.344Z,0.20
2022-11-21T02:29:27.269Z,0.23
2022-11-21T02:32:01.973Z,0.27
2022-11-21T02:34:29.643Z,0.40
2022-11-21T02:36:58.552Z,0.40
2022-11-21T02:39:43.652Z,0.40
2022-11-21T02:42:28.738Z,0.30
2022-11-21T02:45:31.618Z,0.50
2022-11-21T02:48:03.915Z,0.70
2022-11-21T02:50:50.073Z,0.50
2022-11-21T02:53:19.453Z,0.80
2022-11-21T02:55:55.691Z,0.50
2022-11-21T02:58:23.524Z,0.73
2022-11-21T03:01:01.743Z,0.60
2022-11-21T03:03:29.280Z,0.50
2022-11-21T03:05:57.170Z,0.80
2022-11-21T03:08:31.649Z,0.70
2022-11-21T03:10:59.148Z,0.90
2022-11-21T03:13:26.571Z,0.77
2022-11-21T03:16:01.786Z,0.70
2022-11-21T03:18:29.251Z,0.60
2022-11-21T03:20:58.475Z,1.37
2022-11-21T03:23:32.650Z,0.80
2022-11-21T03:26:00.399Z,1.20
2022-11-21T03:28:27.855Z,0.90
2022-11-21T03:31:01.667Z,1.10
2022-11-21T03:33:30.121Z,1.07
2022-11-21T03:35:57.613Z,1.40
2022-11-21T03:38:31.695Z,1.30
2022-11-21T03:41:03.044Z,1.43
2022-11-21T03:43:31.588Z,1.13
2022-11-21T03:46:06.701Z,1.13
2022-11-21T03:48:34.684Z,1.10
2022-11-21T03:51:02.729Z,1.30
2022-11-21T03:53:36.694Z,1.17
2022-11-21T03:56:05.306Z,1.40
2022-11-21T03:58:32.773Z,1.07
2022-11-21T04:01:06.741Z,1.33
2022-11-21T04:03:35.646Z,1.50
2022-11-21T04:06:04.450Z,1.60
2022-11-21T04:08:38.745Z,1.50
2022-11-21T04:11:10.236Z,2.20
2022-11-21T04:13:48.097Z,1.90
2022-11-21T04:16:24.196Z,2.10
2022-11-21T04:18:57.693Z,1.80
2022-11-21T04:21:25.077Z,2.03
2022-11-21T04:23:52.599Z,2.53
2022-11-21T04:26:26.691Z,1.93
2022-11-21T04:29:03.162Z,1.87
2022-11-21T04:31:36.638Z,1.90
2022-11-21T04:34:04.373Z,2.00
2022-11-21T04:36:31.981Z,2.13
2022-11-21T04:39:07.713Z,1.90
2022-11-21T04:41:37.058Z,2.47
2022-11-21T04:46:42.378Z,2.07
2022-11-21T04:49:12.179Z,1.77
2022-11-21T04:51:47.684Z,2.10
2022-11-21T04:54:16.911Z,2.00
2022-11-21T04:56:44.393Z,2.27
2022-11-21T05:01:49.141Z,2.40
2022-11-21T05:04:16.482Z,2.03
2022-11-21T05:06:50.637Z,1.63
2022-11-21T05:09:18.087Z,1.10
2022-11-21T05:12:10.633Z,1.30
2022-11-21T05:14:58.629Z,1.83
2022-11-21T05:17:33.656Z,1.20
2022-11-21T05:20:01.150Z,1.50
2022-11-21T05:22:28.587Z,1.83
2022-11-21T05:25:02.653Z,1.63
2022-11-21T05:27:30.169Z,2.10
2022-11-21T05:29:57.927Z,2.13
2022-11-21T05:32:34.661Z,1.83
2022-11-21T05:35:02.163Z,2.00
2022-11-21T05:37:29.590Z,1.90
2022-11-21T05:40:03.708Z,2.50
2022-11-21T05:42:50.065Z,2.53
2022-11-21T05:45:23.667Z,2.53
2022-11-21T05:47:51.267Z,3.20
2022-11-21T05:50:18.783Z,2.50
2022-11-21T05:52:52.675Z,2.80
2022-11-21T05:55:20.111Z,2.67
2022-11-21T05:57:47.507Z,2.80
2022-11-21T06:00:21.649Z,3.17
2022-11-21T06:03:07.462Z,2.93
2022-11-21T06:05:41.655Z,3.07
2022-11-21T06:08:09.109Z,3.33
2022-11-21T06:10:36.852Z,3.17
2022-11-21T06:13:28.668Z,3.00
2022-11-21T06:16:06.258Z,2.97
2022-11-21T06:18:42.687Z,2.80
2022-11-21T06:21:16.580Z,2.50
2022-11-21T06:23:51.769Z,2.90
2022-11-21T06:26:21.647Z,2.30
2022-11-21T06:28:49.774Z,2.37
2022-11-21T06:31:29.710Z,2.57
2022-11-21T06:33:58.914Z,2.63
2022-11-21T06:36:26.835Z,2.60
2022-11-21T06:39:02.805Z,2.40
2022-11-21T06:41:32.959Z,2.40
2022-11-21T06:44:08.659Z,2.50
2022-11-21T06:46:36.089Z,2.57
2022-11-21T06:49:03.694Z,3.03
2022-11-21T06:51:37.660Z,2.83
2022-11-21T06:54:06.767Z,2.80
2022-11-21T06:56:35.017Z,2.60
2022-11-21T06:59:08.746Z,2.90
2022-11-21T07:01:37.153Z,2.80
2022-11-21T07:04:04.897Z,2.13
2022-11-21T07:06:40.721Z,2.40
2022-11-21T07:09:32.060Z,2.60
2022-11-21T07:12:02.764Z,1.93
2022-11-21T07:14:36.806Z,2.23
2022-11-21T07:17:10.721Z,1.70
2022-11-21T07:19:40.809Z,2.17
2022-11-21T07:22:08.849Z,2.20
2022-11-21T07:24:43.717Z,1.90
2022-11-21T07:27:11.098Z,2.20
2022-11-21T07:29:38.475Z,1.90
2022-11-21T07:32:12.791Z,2.10
2022-11-21T07:34:40.251Z,1.63
2022-11-21T07:37:09.826Z,1.70
2022-11-21T07:39:43.876Z,2.17
2022-11-21T07:42:14.166Z,2.03
2022-11-21T07:44:43.302Z,1.50
2022-11-21T07:47:17.292Z,1.90
2022-11-21T07:49:44.744Z,1.73
2022-11-21T07:52:12.224Z,1.90
2022-11-21T07:54:46.315Z,1.70
2022-11-21T07:57:13.712Z,1.70
2022-11-21T07:59:44.492Z,1.90
2022-11-21T08:02:35.327Z,1.60
2022-11-21T08:05:03.559Z,2.23
2022-11-21T08:07:32.488Z,1.57
2022-11-21T08:10:07.446Z,1.77
2022-11-21T08:12:34.847Z,1.80
2022-11-21T08:15:15.503Z,1.50
2022-11-21T08:17:44.278Z,1.70
2022-11-21T08:20:13.701Z,1.53
2022-11-21T08:22:48.540Z,1.53
2022-11-21T08:25:16.592Z,1.40
2022-11-21T08:27:43.970Z,1.50
2022-11-21T08:30:19.498Z,1.13
2022-11-21T08:32:48.618Z,1.30
2022-11-21T08:35:16.119Z,1.87
2022-11-21T08:37:49.625Z,1.03
2022-11-21T08:40:17.097Z,1.30
2022-11-21T08:42:44.442Z,1.20
2022-11-21T08:45:18.735Z,1.40
2022-11-21T08:47:46.392Z,1.60
2022-11-21T08:50:13.949Z,1.60
2022-11-21T08:52:47.690Z,1.40
2022-11-21T08:55:15.145Z,1.50
2022-11-21T08:57:43.301Z,1.43
2022-11-21T09:00:21.723Z,1.40
2022-11-21T09:02:48.720Z,1.37
2022-11-21T09:05:15.841Z,1.53
2022-11-21T09:07:49.708Z,1.10
2022-11-21T09:10:16.916Z,1.90
2022-11-21T09:12:44.086Z,1.00
2022-11-21T09:15:37.720Z,1.10
2022-11-21T09:18:12.324Z,1.30
2022-11-21T09:20:49.696Z,1.57
2022-11-21T09:23:17.577Z,1.83
2022-11-21T09:25:46.903Z,1.37
2022-11-21T09:28:21.750Z,1.33
2022-11-21T09:30:48.815Z,1.53
2022-11-21T09:33:19.307Z,1.40
2022-11-21T09:35:52.653Z,1.40
2022-11-21T09:38:23.780Z,1.42
2022-11-21T09:40:51.448Z,1.50
2022-11-21T09:44:06.665Z,1.17
2022-11-21T09:46:46.141Z,1.38
2022-11-21T09:49:23.407Z,1.45
2022-11-21T09:51:52.303Z,1.40
2022-11-21T09:54:36.752Z,1.00
2022-11-21T09:57:04.118Z,1.13
2022-11-21T09:59:47.120Z,1.20
2022-11-21T10:02:24.254Z,1.25
2022-11-21T10:04:59.676Z,1.60
2022-11-21T10:07:35.029Z,1.10
2022-11-21T10:10:33.674Z,1.55
2022-11-21T10:13:31.807Z,2.08
2022-11-21T10:16:56.673Z,1.70
2022-11-21T10:19:59.682Z,1.33
2022-11-21T10:23:03.679Z,1.30
2022-11-21T10:25:40.928Z,1.42
2022-11-21T10:28:34.683Z,1.40
2022-11-21T10:31:04.216Z,1.60
2022-11-21T10:33:34.491Z,1.25
2022-11-21T10:36:16.691Z,1.40
2022-11-21T10:38:45.549Z,1.15
2022-11-21T10:41:46.884Z,1.70
2022-11-21T10:44:47.132Z,1.42
2022-11-21T10:47:37.689Z,1.50
2022-11-21T10:50:34.036Z,1.05
2022-11-21T10:53:49.883Z,1.27
2022-11-21T10:56:21.921Z,1.13
2022-11-21T10:59:02.756Z,1.60
2022-11-21T11:01:35.605Z,1.27
2022-11-21T11:04:41.692Z,1.40
2022-11-21T11:07:22.342Z,1.13
2022-11-21T11:09:58.670Z,1.20
2022-11-21T11:12:51.072Z,1.15
2022-11-21T11:15:33.688Z,1.33
2022-11-21T11:18:10.808Z,1.20
2022-11-21T11:20:51.677Z,1.42
2022-11-21T11:23:24.442Z,1.40
2022-11-21T11:26:03.774Z,1.17
2022-11-21T11:28:36.917Z,1.40
2022-11-21T11:31:10.713Z,1.40
2022-11-21T11:33:51.620Z,1.10
2022-11-21T11:37:01.749Z,1.45
2022-11-21T11:40:07.907Z,1.38
2022-11-21T11:43:18.683Z,1.30
2022-11-21T11:46:25.168Z,1.40
2022-11-21T11:49:19.697Z,1.38
2022-11-21T11:52:01.271Z,1.20
2022-11-21T11:54:52.749Z,1.30
2022-11-21T11:57:20.591Z,1.50
2022-11-21T12:00:20.684Z,1.50
2022-11-21T12:03:18.816Z,1.23
2022-11-21T12:06:08.824Z,1.10
2022-11-21T12:09:15.721Z,1.55
2022-11-21T12:12:29.736Z,1.33
2022-11-21T12:15:45.288Z,1.60
2022-11-21T12:18:21.694Z,1.10
2022-11-21T12:20:51.305Z,1.15
2022-11-21T12:23:19.575Z,1.35
2022-11-21T12:26:26.661Z,1.52
2022-11-21T12:29:21.637Z,1.50
2022-11-21T12:32:25.770Z,1.30
2022-11-21T12:35:07.518Z,1.40
2022-11-21T12:38:16.704Z,1.33
2022-11-21T12:41:35.538Z,1.20
2022-11-21T12:44:39.696Z,1.60
2022-11-21T12:47:12.484Z,1.20
2022-11-21T12:50:45.710Z,1.60
2022-11-21T12:53:53.046Z,1.43
2022-11-21T12:56:47.735Z,1.27
2022-11-21T12:59:16.156Z,1.60
2022-11-21T13:02:30.764Z,1.40
2022-11-21T13:05:00.297Z,1.25
2022-11-21T13:07:37.826Z,1.23
2022-11-21T13:10:13.000Z,1.38
2022-11-21T13:13:05.758Z,1.60
2022-11-21T13:16:08.735Z,1.73
2022-11-21T13:18:56.775Z,1.60
2022-11-21T13:21:50.514Z,1.45
2022-11-21T13:25:04.747Z,1.52
2022-11-21T13:27:42.308Z,1.48
2022-11-21T13:30:22.784Z,1.65
2022-11-21T13:32:55.637Z,1.30
2022-11-21T13:35:22.602Z,1.53
2022-11-21T13:37:58.829Z,1.63
2022-11-21T13:40:31.437Z,1.70
2022-11-21T13:43:40.735Z,1.43
2022-11-21T13:46:07.756Z,1.50
2022-11-21T13:49:07.768Z,1.57
2022-11-21T13:51:52.518Z,1.60
2022-11-21T13:55:17.716Z,1.30
2022-11-21T13:57:59.647Z,1.87
2022-11-21T14:01:40.765Z,1.90
2022-11-21T14:04:44.656Z,1.60
2022-11-21T14:07:49.816Z,1.63
2022-11-21T14:10:34.107Z,1.57
2022-11-21T14:13:10.687Z,2.20
2022-11-21T14:16:34.811Z,1.80
2022-11-21T14:19:10.808Z,1.77
2022-11-21T14:21:38.308Z,1.40
2022-11-21T14:24:24.694Z,1.57
2022-11-21T14:26:54.131Z,1.33
2022-11-21T14:29:35.717Z,1.43
2022-11-21T14:32:02.879Z,1.60
2022-11-21T14:34:33.842Z,1.80
2022-11-21T14:37:12.841Z,2.10
2022-11-21T14:39:44.898Z,1.73
2022-11-21T14:42:24.752Z,2.03
2022-11-21T14:45:17.810Z,2.20
2022-11-21T14:47:56.714Z,1.63
2022-11-21T14:50:25.003Z,1.70
2022-11-21T14:53:03.789Z,2.93
2022-11-21T14:55:33.218Z,3.77
2022-11-21T14:58:19.683Z,2.73
2022-11-21T15:01:20.914Z,2.60
2022-11-21T15:04:13.763Z,1.97
2022-11-21T15:06:43.597Z,2.30
2022-11-21T15:12:09.937Z,1.80
2022-11-21T15:14:59.728Z,1.73
2022-11-21T15:17:34.465Z,1.90
2022-11-21T15:20:26.776Z,1.70
2022-11-21T15:23:00.673Z,3.00
2022-11-21T15:25:37.780Z,4.20
2022-11-21T15:28:05.434Z,2.33
2022-11-21T15:30:34.048Z,2.27
2022-11-21T15:33:16.772Z,2.03
2022-11-21T15:35:51.074Z,2.50
2022-11-21T15:38:48.826Z,3.03
2022-11-21T15:41:25.675Z,2.80
2022-11-21T15:44:02.749Z,2.43
2022-11-21T15:46:33.834Z,2.30
2022-11-21T15:54:54.749Z,2.40
2022-11-21T15:57:12.894Z,2.00
2022-11-21T15:57:22.319Z,1.80
2022-11-21T15:59:49.908Z,1.90
2022-11-21T16:02:23.711Z,2.40
2022-11-21T16:04:50.647Z,3.07
2022-11-21T16:07:18.152Z,2.00
2022-11-21T16:09:52.733Z,1.97
2022-11-21T16:12:35.818Z,2.10
2022-11-21T16:15:16.802Z,2.50
2022-11-21T16:17:49.792Z,1.87
2022-11-21T16:20:23.749Z,2.67
2022-11-21T16:22:50.905Z,2.20
2022-11-21T16:25:18.067Z,2.60
2022-11-21T16:27:51.891Z,2.70
2022-11-21T16:30:19.353Z,2.87
2022-11-21T16:32:47.138Z,3.07
2022-11-21T16:35:20.719Z,2.80
2022-11-21T16:37:48.086Z,3.10
2022-11-21T16:40:17.195Z,3.27
2022-11-21T16:42:50.785Z,3.70
2022-11-21T16:45:17.976Z,3.50
2022-11-21T16:47:48.752Z,3.30
2022-11-21T16:50:22.834Z,3.17
2022-11-21T16:52:49.845Z,2.87
2022-11-21T16:55:17.101Z,3.60
2022-11-21T16:57:50.715Z,3.20
2022-11-21T17:00:18.539Z,3.07
2022-11-21T17:02:45.497Z,3.17
2022-11-21T17:05:18.765Z,3.27
2022-11-21T17:07:47.154Z,4.73
2022-11-21T17:10:17.019Z,4.40
2022-11-21T17:12:51.362Z,3.37
2022-11-21T17:15:38.324Z,3.37
2022-11-21T17:18:12.330Z,3.20
2022-11-21T17:20:39.410Z,3.30
2022-11-21T17:23:06.437Z,3.43
2022-11-21T17:25:40.316Z,4.30
2022-11-21T17:28:07.326Z,3.03
2022-11-21T17:30:35.392Z,3.10
2022-11-21T17:33:09.402Z,4.13
2022-11-21T17:35:36.565Z,3.30
2022-11-21T17:38:03.566Z,3.57
2022-11-21T17:40:37.368Z,3.20
2022-11-21T17:43:04.354Z,3.00
2022-11-21T17:45:31.378Z,2.90
2022-11-21T17:48:05.336Z,3.00
2022-11-21T17:50:32.407Z,3.27
2022-11-21T17:52:59.419Z,2.97
2022-11-21T17:55:36.387Z,2.73
2022-11-21T17:58:03.685Z,2.67
2022-11-21T18:00:30.935Z,2.60
2022-11-21T18:03:06.353Z,2.63
2022-11-21T18:05:33.552Z,3.20
2022-11-21T18:08:00.693Z,3.30
2022-11-21T18:10:43.250Z,3.27
2022-11-21T18:13:10.786Z,14.37
2022-11-21T18:15:50.302Z,2.70
2022-11-21T18:18:24.380Z,3.27
2022-11-21T18:20:59.034Z,3.27
2022-11-21T18:23:28.004Z,2.50
2022-11-21T18:25:55.095Z,2.40
2022-11-21T18:28:31.360Z,3.20
2022-11-21T18:31:13.864Z,3.00
2022-11-21T18:33:48.414Z,2.37
2022-11-21T18:36:16.482Z,3.07
2022-11-21T18:38:49.523Z,3.00
2022-11-21T18:41:27.358Z,3.07
2022-11-21T18:44:00.544Z,2.90
2022-11-21T18:46:36.398Z,2.87
2022-11-21T18:49:07.015Z,2.47
2022-11-21T18:51:36.085Z,2.50
2022-11-21T18:54:16.348Z,2.57
2022-11-21T18:56:43.464Z,3.30
2022-11-21T18:59:10.999Z,2.93
2022-11-21T19:01:46.657Z,2.60
2022-11-21T19:04:14.112Z,2.87
2022-11-21T19:06:41.278Z,2.67
2022-11-21T19:09:15.404Z,2.50
2022-11-21T19:11:42.727Z,3.10
2022-11-21T19:14:09.780Z,2.50
2022-11-21T19:16:43.345Z,2.77
2022-11-21T19:19:33.670Z,2.70
2022-11-21T19:22:07.374Z,6.53
2022-11-21T19:24:34.565Z,7.40
2022-11-21T19:27:02.191Z,2.50
2022-11-21T19:29:36.328Z,7.73
2022-11-21T19:32:03.735Z,3.07
2022-11-21T19:34:30.901Z,2.50
2022-11-21T19:37:04.345Z,2.80
2022-11-21T19:39:31.638Z,5.47
2022-11-21T19:41:58.962Z,3.10
2022-11-21T19:44:32.366Z,4.10
2022-11-21T19:46:59.527Z,3.63
2022-11-21T19:49:27.071Z,3.60
2022-11-21T19:52:03.450Z,3.47
2022-11-21T19:54:30.815Z,2.53
2022-11-21T19:56:58.690Z,3.00
2022-11-21T19:59:32.470Z,2.83
2022-11-21T20:01:59.672Z,3.17
2022-11-21T20:04:27.016Z,2.90
2022-11-21T20:07:07.404Z,2.60
2022-11-21T20:09:35.082Z,2.33
2022-11-21T20:12:10.354Z,2.80
2022-11-21T20:14:37.535Z,3.13
2022-11-21T20:17:17.409Z,2.70
2022-11-21T20:19:50.413Z,6.20
2022-11-21T20:22:24.444Z,8.10
2022-11-21T20:24:52.136Z,12.00
2022-11-21T20:27:19.130Z,7.17
2022-11-21T20:29:52.355Z,8.70
2022-11-21T20:32:19.456Z,5.60
2022-11-21T20:34:46.497Z,9.00
2022-11-21T20:37:20.339Z,5.57
2022-11-21T20:39:47.984Z,2.77
2022-11-21T20:42:15.644Z,3.27
2022-11-21T20:47:42.222Z,3.17
2022-11-21T20:50:38.558Z,2.87
2022-11-21T20:55:57.344Z,3.13
2022-11-21T20:58:30.588Z,2.57
2022-11-21T21:01:04.332Z,2.43
2022-11-21T21:03:34.101Z,3.00
2022-11-21T21:06:11.348Z,2.83
2022-11-21T21:08:38.924Z,2.43
2022-11-21T21:11:20.715Z,2.30
2022-11-21T21:14:01.402Z,2.40
2022-11-21T21:16:39.220Z,2.20
2022-11-21T21:19:12.388Z,2.23
2022-11-21T21:21:41.482Z,2.23
2022-11-21T21:24:11.206Z,2.17
2022-11-21T21:26:55.366Z,2.37
2022-11-21T21:29:22.544Z,2.43
2022-11-21T21:31:52.242Z,2.13
2022-11-21T21:34:32.897Z,2.20
2022-11-21T21:37:00.153Z,1.70
2022-11-21T21:39:27.396Z,2.10
2022-11-21T21:42:03.427Z,1.87
2022-11-21T21:44:33.531Z,1.90
2022-11-21T21:47:01.082Z,2.30
2022-11-21T21:49:37.346Z,2.23
2022-11-21T21:52:04.929Z,2.60
2022-11-21T21:54:32.217Z,2.33
2022-11-21T21:57:06.612Z,2.40
2022-11-21T21:59:33.490Z,1.90
2022-11-21T22:02:01.070Z,2.30
2022-11-21T22:04:36.466Z,3.00
2022-11-21T22:07:05.826Z,1.93
2022-11-21T22:09:33.411Z,2.00
2022-11-21T22:12:07.393Z,2.20
2022-11-21T22:14:35.083Z,2.50
2022-11-21T22:17:15.371Z,2.70
2022-11-21T22:19:50.445Z,2.20
2022-11-21T22:22:28.660Z,2.10
2022-11-21T22:24:55.653Z,2.33
2022-11-21T22:27:23.311Z,2.40
2022-11-21T22:29:56.357Z,2.67
2022-11-21T22:32:23.421Z,2.60
2022-11-21T22:34:50.784Z,2.97
2022-11-21T22:37:24.372Z,2.90
2022-11-21T22:39:51.385Z,3.67
2022-11-21T22:42:18.822Z,3.27
2022-11-21T22:44:55.427Z,4.00
2022-11-21T22:47:22.598Z,3.80
2022-11-21T22:49:49.540Z,4.17
2022-11-21T22:52:23.444Z,4.20
2022-11-21T22:54:53.470Z,4.27
2022-11-21T22:57:22.799Z,4.33
2022-11-21T22:59:56.344Z,4.10
2022-11-21T23:02:23.883Z,4.13
2022-11-21T23:04:51.225Z,4.30
2022-11-21T23:07:24.390Z,4.90
2022-11-21T23:09:51.403Z,4.30
2022-11-21T23:12:20.339Z,4.27
2022-11-21T23:14:53.398Z,4.27
2022-11-21T23:17:28.477Z,4.77
2022-11-21T23:20:11.365Z,5.57
2022-11-21T23:22:38.311Z,4.93
2022-11-21T23:25:05.665Z,10.80
2022-11-21T23:27:39.401Z,4.90
2022-11-21T23:30:07.775Z,4.83
2022-11-21T23:32:34.865Z,5.43
2022-11-21T23:35:08.383Z,4.80
2022-11-21T23:37:35.870Z,8.37
2022-11-21T23:40:02.923Z,4.60
2022-11-21T23:42:37.423Z,5.03
2022-11-21T23:45:05.038Z,4.70
2022-11-21T23:47:32.139Z,5.13
2022-11-21T23:50:05.366Z,5.00
2022-11-21T23:52:32.417Z,5.27
2022-11-21T23:54:59.407Z,5.53
2022-11-21T23:57:33.398Z,5.30
