createdAt,value
2018-12-06T05:42:48.486Z,95762.00
2018-12-06T05:45:16.711Z,95761.52
2018-12-06T05:47:44.843Z,95764.87
2018-12-06T05:50:14.258Z,95764.27
2018-12-06T05:52:53.171Z,95764.33
2018-12-06T05:55:21.607Z,95765.03
2018-12-06T05:57:50.050Z,95761.98
2018-12-06T06:00:30.123Z,95765.12
2018-12-06T06:02:58.532Z,95766.87
2018-12-06T06:05:26.383Z,95767.53
2018-12-06T06:07:54.673Z,95766.41
2018-12-06T06:10:23.698Z,95774.23
2018-12-06T06:12:51.886Z,95776.87
2018-12-06T06:15:20.160Z,95773.61
2018-12-06T06:17:48.617Z,95782.34
2018-12-06T06:20:17.495Z,95788.11
2018-12-06T06:22:45.776Z,95785.14
2018-12-06T06:25:13.976Z,95776.54
2018-12-06T06:27:42.703Z,95783.19
2018-12-06T06:30:11.057Z,95780.14
2018-12-06T06:32:39.503Z,95779.45
2018-12-06T16:37:11.586Z,95636.21
2018-12-06T16:39:40.079Z,95637.13
2018-12-06T16:42:08.312Z,95641.54
2018-12-06T16:44:36.947Z,95643.70
2018-12-06T16:47:05.699Z,95646.88
2018-12-06T16:49:34.090Z,95652.42
2018-12-06T16:52:02.852Z,95663.19
2018-12-06T16:54:31.236Z,95662.66
2018-12-06T16:57:00.900Z,95657.63
2018-12-06T16:59:29.162Z,95653.41
2018-12-06T17:01:57.566Z,95653.80
2018-12-06T17:04:25.969Z,95669.91
2018-12-06T17:06:54.306Z,95670.66
2018-12-06T17:09:22.818Z,95679.48
2018-12-06T17:11:51.389Z,95677.75
2018-12-06T17:14:19.657Z,95672.45
2018-12-06T17:16:47.864Z,95678.64
2018-12-06T17:19:16.587Z,95679.70
2018-12-06T17:21:45.485Z,95677.57
2018-12-06T17:24:13.910Z,95676.27
2018-12-06T17:26:42.589Z,95677.73
2018-12-06T17:29:10.990Z,95680.27
2018-12-06T17:31:39.549Z,95677.77
2018-12-06T17:34:07.852Z,95679.05
2018-12-06T17:36:36.453Z,95680.57
2018-12-06T17:39:06.555Z,95679.52
2018-12-06T17:41:34.665Z,95677.64
2018-12-06T17:44:03.273Z,95689.92
2018-12-06T17:46:32.605Z,95685.44
2018-12-06T17:49:00.725Z,95687.45
2018-12-06T17:51:30.297Z,95679.84
2018-12-06T17:53:58.624Z,95680.43
2018-12-06T17:56:26.729Z,95679.02
2018-12-06T17:58:55.030Z,95675.47
2018-12-06T18:01:23.536Z,95670.30
2018-12-06T18:03:51.882Z,95667.95
2018-12-06T18:06:20.466Z,95666.30
2018-12-06T18:08:48.809Z,95669.34
2018-12-06T18:11:17.589Z,95673.80
2018-12-06T18:13:46.453Z,95661.65
2018-12-06T18:16:19.500Z,95656.44
2018-12-06T18:18:43.468Z,95647.52
2018-12-06T18:21:11.972Z,95660.77
2018-12-06T18:23:40.418Z,95658.30
2018-12-06T18:26:08.837Z,95661.28
2018-12-06T18:28:37.393Z,95656.17
2018-12-06T18:31:05.721Z,95655.14
2018-12-06T18:33:44.978Z,95661.61
2018-12-06T18:36:13.543Z,95663.09
2018-12-06T18:38:41.888Z,95661.09
2018-12-06T18:41:09.889Z,95671.20
2018-12-06T18:43:38.278Z,95671.01
2018-12-06T18:46:06.755Z,95676.72
2018-12-06T18:48:35.422Z,95678.75
2018-12-06T18:51:04.017Z,95678.20
2018-12-06T18:53:32.861Z,95671.33
2018-12-06T18:56:01.555Z,95665.88
2018-12-06T18:58:34.326Z,95674.41
2018-12-06T19:00:58.747Z,95668.30
2018-12-06T19:03:27.280Z,95670.95
2018-12-06T19:05:56.012Z,95680.27
2018-12-06T19:08:24.661Z,95677.33
2018-12-06T19:10:53.152Z,95674.42
2018-12-06T19:13:21.724Z,95681.61
2018-12-06T19:15:50.298Z,95677.27
2018-12-06T19:18:19.149Z,95675.61
2018-12-06T19:20:48.103Z,95677.87
2018-12-06T19:23:17.581Z,95682.73
2018-12-06T19:25:46.270Z,95681.52
2018-12-06T19:28:14.576Z,95689.64
2018-12-06T19:30:42.994Z,95692.17
2018-12-06T19:33:11.296Z,95692.98
2018-12-06T19:35:39.824Z,95692.95
2018-12-06T19:38:08.413Z,95701.86
2018-12-06T19:40:36.998Z,95701.22
2018-12-06T19:43:05.790Z,95709.27
2018-12-06T19:45:34.221Z,95712.62
2018-12-06T19:48:02.750Z,95707.17
2018-12-06T19:50:31.151Z,95704.47
2018-12-06T19:52:59.541Z,95711.88
2018-12-06T19:55:28.147Z,95708.75
2018-12-06T19:57:56.738Z,95711.52
2018-12-06T20:00:25.285Z,95705.81
2018-12-06T20:02:53.848Z,95710.41
2018-12-06T20:05:22.579Z,95706.77
2018-12-06T20:08:06.989Z,95710.31
2018-12-06T20:10:46.395Z,95713.86
2018-12-06T20:13:14.738Z,95711.11
2018-12-06T20:15:43.055Z,95718.73
2018-12-06T20:18:11.734Z,95724.16
2018-12-06T20:20:40.219Z,95727.59
2018-12-06T20:23:08.826Z,95721.57
2018-12-06T20:25:37.981Z,95722.89
2018-12-06T20:28:06.431Z,95726.27
2018-12-06T20:30:34.781Z,95730.56
2018-12-06T20:33:03.794Z,95729.12
