createdAt,value
2023-04-23T00:01:31.864Z,46.10
2023-04-23T00:16:33.348Z,46.10
2023-04-23T00:31:34.917Z,46.00
2023-04-23T00:46:36.468Z,45.90
2023-04-23T01:01:38.002Z,46.00
2023-04-23T01:16:39.533Z,45.90
2023-04-23T01:31:41.021Z,45.90
2023-04-23T01:46:42.579Z,45.90
2023-04-23T02:01:44.209Z,45.90
2023-04-23T02:16:45.724Z,45.90
2023-04-23T02:31:47.225Z,45.70
2023-04-23T02:46:48.721Z,45.80
2023-04-23T03:01:50.221Z,45.70
2023-04-23T03:16:51.797Z,45.70
2023-04-23T03:31:53.288Z,45.50
2023-04-23T03:46:54.760Z,45.50
2023-04-23T04:01:56.231Z,45.50
2023-04-23T04:16:57.716Z,45.40
2023-04-23T04:31:59.182Z,45.30
2023-04-23T04:47:00.812Z,45.30
2023-04-23T05:02:02.400Z,45.20
2023-04-23T05:17:03.878Z,45.30
2023-04-23T05:32:05.406Z,45.20
2023-04-23T05:47:06.886Z,45.10
2023-04-23T06:02:08.463Z,45.10
2023-04-23T06:17:10.108Z,45.00
2023-04-23T06:32:11.700Z,44.90
2023-04-23T06:47:13.225Z,44.90
2023-04-23T07:02:14.861Z,44.80
2023-04-23T07:17:16.366Z,44.80
2023-04-23T07:32:17.939Z,44.90
2023-04-23T07:47:19.444Z,44.80
2023-04-23T08:02:21.102Z,44.80
2023-04-23T08:17:22.692Z,45.70
2023-04-23T08:32:24.378Z,44.40
2023-04-23T08:47:25.936Z,44.50
2023-04-23T09:02:27.482Z,44.40
2023-04-23T09:17:29.075Z,44.40
2023-04-23T09:32:30.577Z,44.40
2023-04-23T09:47:32.120Z,44.30
2023-04-23T10:02:33.707Z,44.20
2023-04-23T10:17:35.331Z,44.20
2023-04-23T10:32:36.857Z,44.10
2023-04-23T10:47:38.435Z,44.10
2023-04-23T11:02:40.039Z,44.30
2023-04-23T11:17:41.670Z,44.10
2023-04-23T11:32:43.250Z,44.10
2023-04-23T11:47:44.817Z,44.20
2023-04-23T12:02:46.358Z,44.30
2023-04-23T12:17:47.937Z,44.30
2023-04-23T12:32:49.494Z,44.40
2023-04-23T12:47:51.008Z,43.90
2023-04-23T13:02:52.640Z,43.60
2023-04-23T13:17:54.490Z,42.70
2023-04-23T13:32:56.017Z,43.20
2023-04-23T13:47:57.516Z,42.70
2023-04-23T14:02:59.201Z,42.40
2023-04-23T14:18:01.939Z,42.40
2023-04-23T14:33:03.473Z,42.20
2023-04-23T14:48:05.006Z,42.10
2023-04-23T15:03:06.622Z,42.20
2023-04-23T15:18:08.265Z,42.20
2023-04-23T15:33:09.794Z,42.30
2023-04-23T15:48:11.260Z,42.20
2023-04-23T16:03:12.849Z,42.30
2023-04-23T16:18:14.483Z,42.50
2023-04-23T16:33:16.078Z,42.70
2023-04-23T16:48:17.645Z,43.00
2023-04-23T17:03:19.235Z,43.10
2023-04-23T17:18:20.805Z,43.20
2023-04-23T17:33:22.305Z,43.40
2023-04-23T17:48:23.941Z,43.40
2023-04-23T18:03:25.518Z,43.50
2023-04-23T18:18:27.202Z,43.70
2023-04-23T18:33:28.657Z,43.90
2023-04-23T18:48:30.139Z,44.00
2023-04-23T19:03:31.744Z,44.00
2023-04-23T19:18:33.320Z,44.10
2023-04-23T19:33:34.774Z,44.20
2023-04-23T19:48:36.283Z,44.40
2023-04-23T20:03:37.873Z,44.50
2023-04-23T20:18:39.417Z,44.40
2023-04-23T20:33:40.913Z,44.30
2023-04-23T20:48:42.362Z,44.40
2023-04-23T21:03:43.930Z,44.30
2023-04-23T21:18:45.492Z,44.40
2023-04-23T21:33:46.959Z,44.40
2023-04-23T21:48:48.449Z,44.40
2023-04-23T22:03:50.054Z,44.60
2023-04-23T22:18:51.624Z,44.70
2023-04-23T22:33:53.089Z,44.80
2023-04-23T22:48:54.567Z,44.90
2023-04-23T23:03:56.142Z,44.80
2023-04-23T23:18:57.682Z,44.70
2023-04-23T23:33:59.157Z,44.60
2023-04-23T23:49:00.623Z,44.50
