createdAt,value
2023-04-08T00:00:49.412Z,95.87
2023-04-08T00:03:15.958Z,96.07
2023-04-08T00:05:42.459Z,96.23
2023-04-08T00:08:08.789Z,96.57
2023-04-08T00:10:35.324Z,96.48
2023-04-08T00:13:01.806Z,96.61
2023-04-08T00:15:28.269Z,96.54
2023-04-08T00:17:54.802Z,96.89
2023-04-08T00:20:24.145Z,96.31
2023-04-08T00:22:50.939Z,96.56
2023-04-08T00:25:17.384Z,96.70
2023-04-08T00:27:43.917Z,96.66
2023-04-08T00:30:11.553Z,96.63
2023-04-08T00:32:38.148Z,96.69
2023-04-08T00:35:05.263Z,96.53
2023-04-08T00:37:31.815Z,96.61
2023-04-08T00:39:58.405Z,96.60
2023-04-08T00:42:24.934Z,96.78
2023-04-08T00:44:51.564Z,96.67
2023-04-08T00:47:18.538Z,96.99
2023-04-08T00:49:45.348Z,97.06
2023-04-08T00:52:11.801Z,97.11
2023-04-08T00:54:38.566Z,97.25
2023-04-08T00:57:06.269Z,97.19
2023-04-08T00:59:33.919Z,97.50
2023-04-08T01:02:16.854Z,97.66
2023-04-08T01:04:50.046Z,97.63
2023-04-08T01:07:27.696Z,97.64
2023-04-08T01:10:02.011Z,97.61
2023-04-08T01:12:33.021Z,97.76
2023-04-08T01:15:04.848Z,97.81
2023-04-08T01:17:32.302Z,97.69
2023-04-08T01:20:01.800Z,97.65
2023-04-08T01:22:43.761Z,97.63
2023-04-08T01:25:23.678Z,97.61
2023-04-08T01:27:50.909Z,97.81
2023-04-08T01:30:21.942Z,97.80
2023-04-08T01:32:49.494Z,97.88
2023-04-08T01:35:16.510Z,97.76
2023-04-08T01:37:44.993Z,98.06
2023-04-08T01:40:12.306Z,97.90
2023-04-08T01:42:39.295Z,97.99
2023-04-08T01:45:06.909Z,97.89
2023-04-08T01:47:34.954Z,97.93
2023-04-08T01:50:03.235Z,97.79
2023-04-08T01:52:30.785Z,97.67
2023-04-08T01:54:57.291Z,97.78
2023-04-08T01:57:27.013Z,97.90
2023-04-08T01:59:58.500Z,98.12
2023-04-08T02:02:27.092Z,98.12
2023-04-08T02:04:56.074Z,97.93
2023-04-08T02:07:22.530Z,97.87
2023-04-08T02:09:49.893Z,97.83
2023-04-08T02:12:16.478Z,97.97
2023-04-08T02:14:43.446Z,97.79
2023-04-08T02:17:21.370Z,97.83
2023-04-08T02:19:56.321Z,97.69
2023-04-08T02:22:44.765Z,97.79
2023-04-08T02:25:14.900Z,97.80
2023-04-08T02:27:43.545Z,97.79
2023-04-08T02:30:11.992Z,97.84
2023-04-08T02:32:39.127Z,97.89
2023-04-08T02:35:05.901Z,97.83
2023-04-08T02:37:32.750Z,97.99
2023-04-08T02:39:59.455Z,97.75
2023-04-08T02:42:26.368Z,97.97
2023-04-08T02:44:53.015Z,98.13
2023-04-08T02:47:19.392Z,97.93
2023-04-08T02:49:45.905Z,98.04
2023-04-08T02:52:12.406Z,97.86
2023-04-08T02:54:38.766Z,97.91
2023-04-08T02:57:05.338Z,97.93
2023-04-08T02:59:31.695Z,97.80
2023-04-08T03:01:58.151Z,97.93
2023-04-08T03:04:24.586Z,97.60
2023-04-08T03:06:50.999Z,97.66
2023-04-08T03:09:17.443Z,97.73
2023-04-08T03:11:44.910Z,97.57
2023-04-08T03:14:11.559Z,97.63
2023-04-08T03:16:37.934Z,97.56
2023-04-08T03:19:04.380Z,97.58
2023-04-08T03:21:31.832Z,97.60
2023-04-08T03:23:58.304Z,97.58
2023-04-08T03:26:27.066Z,97.31
2023-04-08T03:28:53.503Z,97.40
2023-04-08T03:31:21.255Z,97.47
2023-04-08T03:33:47.878Z,97.18
2023-04-08T03:36:14.262Z,97.15
2023-04-08T03:38:40.758Z,97.19
2023-04-08T03:41:07.157Z,96.96
2023-04-08T03:43:33.925Z,97.58
2023-04-08T03:46:01.188Z,97.22
2023-04-08T03:48:28.228Z,97.53
2023-04-08T03:50:54.581Z,97.47
2023-04-08T03:53:21.030Z,97.71
2023-04-08T03:55:50.568Z,97.45
2023-04-08T03:58:16.885Z,97.57
2023-04-08T04:00:43.273Z,97.67
2023-04-08T04:03:13.046Z,97.51
2023-04-08T04:05:40.257Z,97.69
2023-04-08T04:08:07.165Z,97.50
2023-04-08T04:10:33.653Z,97.28
2023-04-08T04:13:00.516Z,97.21
2023-04-08T04:15:27.127Z,97.28
2023-04-08T04:17:53.657Z,97.06
2023-04-08T04:20:21.641Z,96.92
2023-04-08T04:22:47.964Z,97.12
2023-04-08T04:25:14.468Z,96.82
2023-04-08T04:27:40.853Z,96.82
2023-04-08T04:30:09.436Z,96.53
2023-04-08T04:32:35.851Z,96.87
2023-04-08T04:35:02.362Z,96.66
2023-04-08T04:37:28.783Z,96.83
2023-04-08T04:39:55.317Z,96.27
2023-04-08T04:42:21.750Z,96.60
2023-04-08T04:44:48.130Z,96.46
2023-04-08T04:47:16.076Z,96.03
2023-04-08T04:49:42.826Z,96.08
2023-04-08T04:52:09.214Z,95.77
2023-04-08T04:54:38.753Z,95.47
2023-04-08T04:57:05.427Z,95.58
2023-04-08T04:59:31.903Z,95.53
2023-04-08T05:01:58.466Z,95.41
2023-04-08T05:04:26.272Z,95.18
2023-04-08T05:06:52.754Z,95.38
2023-04-08T05:09:19.148Z,94.82
2023-04-08T05:11:45.559Z,95.20
2023-04-08T05:14:12.380Z,95.13
2023-04-08T05:16:39.266Z,94.90
2023-04-08T05:19:05.853Z,94.81
2023-04-08T05:21:32.667Z,94.95
2023-04-08T05:23:59.146Z,94.78
2023-04-08T05:26:26.243Z,94.95
2023-04-08T05:28:52.836Z,95.08
2023-04-08T05:31:20.131Z,94.65
2023-04-08T05:33:47.545Z,94.55
2023-04-08T05:36:14.596Z,94.49
2023-04-08T05:38:43.173Z,94.25
2023-04-08T05:41:09.664Z,94.11
2023-04-08T05:43:36.807Z,94.24
2023-04-08T05:46:08.006Z,93.72
2023-04-08T05:48:34.439Z,94.47
2023-04-08T05:51:01.088Z,94.59
2023-04-08T05:53:27.589Z,94.22
2023-04-08T05:55:54.028Z,95.04
2023-04-08T05:58:20.675Z,93.11
2023-04-08T06:00:47.161Z,88.51
2023-04-08T06:03:13.936Z,87.06
2023-04-08T06:05:40.605Z,87.38
2023-04-08T06:08:07.068Z,88.11
2023-04-08T06:10:33.497Z,88.67
2023-04-08T06:12:59.941Z,88.81
2023-04-08T06:15:26.490Z,91.21
2023-04-08T06:17:52.994Z,91.40
2023-04-08T06:20:19.352Z,87.61
2023-04-08T06:22:45.773Z,83.49
2023-04-08T06:25:12.324Z,83.48
2023-04-08T06:27:38.748Z,84.03
2023-04-08T06:30:05.735Z,84.96
2023-04-08T06:32:32.235Z,85.36
2023-04-08T06:34:59.818Z,85.47
2023-04-08T06:37:26.269Z,86.01
2023-04-08T06:39:52.720Z,86.24
2023-04-08T06:42:19.852Z,86.16
2023-04-08T06:44:46.240Z,86.57
2023-04-08T06:47:12.615Z,86.62
2023-04-08T06:49:39.091Z,86.60
2023-04-08T06:52:06.874Z,86.87
2023-04-08T06:54:33.257Z,86.43
2023-04-08T06:56:59.658Z,86.34
2023-04-08T06:59:26.081Z,86.52
2023-04-08T07:01:52.589Z,86.22
2023-04-08T07:04:19.114Z,85.73
2023-04-08T07:06:45.820Z,85.82
2023-04-08T07:09:12.235Z,85.82
2023-04-08T07:11:38.566Z,85.61
2023-04-08T07:14:04.958Z,85.46
2023-04-08T07:16:31.358Z,85.18
2023-04-08T07:18:58.005Z,84.67
2023-04-08T07:21:24.412Z,84.49
2023-04-08T07:23:50.820Z,84.52
2023-04-08T07:26:17.287Z,84.31
2023-04-08T07:28:43.723Z,84.09
2023-04-08T07:31:11.946Z,83.28
2023-04-08T07:33:38.367Z,82.79
2023-04-08T07:36:05.190Z,82.58
2023-04-08T07:38:31.783Z,82.31
2023-04-08T07:40:58.227Z,81.62
2023-04-08T07:43:24.557Z,81.11
2023-04-08T07:45:51.279Z,80.71
2023-04-08T07:48:17.827Z,79.99
2023-04-08T07:51:09.488Z,79.60
2023-04-08T07:53:33.563Z,79.91
2023-04-08T07:56:00.707Z,79.66
2023-04-08T07:58:27.435Z,78.97
2023-04-08T08:00:54.192Z,78.69
2023-04-08T08:03:20.790Z,78.78
2023-04-08T08:05:47.249Z,78.62
2023-04-08T08:08:13.630Z,78.38
2023-04-08T08:10:40.632Z,78.21
2023-04-08T08:13:08.036Z,78.21
2023-04-08T08:15:34.475Z,77.88
2023-04-08T08:18:01.149Z,77.50
2023-04-08T08:20:28.030Z,77.26
2023-04-08T08:22:57.521Z,76.56
2023-04-08T08:25:26.075Z,77.16
2023-04-08T08:27:52.943Z,76.68
2023-04-08T08:30:21.225Z,75.85
2023-04-08T08:32:48.381Z,75.74
2023-04-08T08:35:14.872Z,74.76
2023-04-08T08:37:41.745Z,74.75
2023-04-08T08:40:09.019Z,74.09
2023-04-08T08:42:35.839Z,73.30
2023-04-08T08:45:03.528Z,73.36
2023-04-08T08:47:31.015Z,72.77
2023-04-08T08:49:57.771Z,71.37
2023-04-08T08:52:24.335Z,71.15
2023-04-08T08:54:58.981Z,70.24
2023-04-08T08:57:25.740Z,70.74
2023-04-08T08:59:52.688Z,69.48
2023-04-08T09:02:30.044Z,69.86
2023-04-08T09:05:01.605Z,69.28
2023-04-08T09:07:30.537Z,68.48
2023-04-08T09:09:58.579Z,68.50
2023-04-08T09:12:28.157Z,68.72
2023-04-08T09:15:06.056Z,68.46
2023-04-08T09:17:37.748Z,67.63
2023-04-08T09:20:12.245Z,66.42
2023-04-08T09:22:53.963Z,66.84
2023-04-08T09:25:27.829Z,65.35
2023-04-08T09:27:54.730Z,65.35
2023-04-08T09:30:23.183Z,65.06
2023-04-08T09:32:57.910Z,64.23
2023-04-08T09:35:25.620Z,65.21
2023-04-08T09:37:52.158Z,64.00
2023-04-08T09:40:18.674Z,61.48
2023-04-08T09:42:52.313Z,62.10
2023-04-08T09:45:19.155Z,63.11
2023-04-08T09:48:01.363Z,62.48
2023-04-08T09:50:31.981Z,61.36
2023-04-08T09:53:15.260Z,61.18
2023-04-08T09:55:44.101Z,60.41
2023-04-08T09:58:21.539Z,59.95
2023-04-08T10:00:51.754Z,59.10
2023-04-08T10:03:33.400Z,59.59
2023-04-08T10:06:03.369Z,59.55
2023-04-08T10:08:33.091Z,60.26
2023-04-08T10:10:59.848Z,60.05
2023-04-08T10:13:28.449Z,57.70
2023-04-08T10:16:17.722Z,57.94
2023-04-08T10:18:44.539Z,57.25
2023-04-08T10:21:51.453Z,57.10
2023-04-08T10:24:18.938Z,56.37
2023-04-08T10:26:45.761Z,55.93
2023-04-08T10:29:18.239Z,56.23
2023-04-08T10:31:45.369Z,55.62
2023-04-08T10:34:22.847Z,54.44
2023-04-08T10:36:49.821Z,54.52
2023-04-08T10:39:16.942Z,54.51
2023-04-08T10:41:48.068Z,53.32
2023-04-08T10:44:19.102Z,52.71
2023-04-08T10:46:46.823Z,53.05
2023-04-08T10:49:14.137Z,50.98
2023-04-08T10:51:42.077Z,53.23
2023-04-08T10:54:09.675Z,52.77
2023-04-08T10:56:43.725Z,52.30
2023-04-08T10:59:10.980Z,51.66
2023-04-08T11:01:41.905Z,50.94
2023-04-08T11:04:15.663Z,50.97
2023-04-08T11:06:43.932Z,49.73
2023-04-08T11:09:11.087Z,48.89
2023-04-08T11:11:37.871Z,48.38
2023-04-08T11:14:05.818Z,47.88
2023-04-08T11:16:32.694Z,48.49
2023-04-08T11:18:59.648Z,48.90
2023-04-08T11:21:29.638Z,48.05
2023-04-08T11:23:56.391Z,46.58
2023-04-08T11:26:23.598Z,44.92
2023-04-08T11:28:51.681Z,46.03
2023-04-08T11:31:20.650Z,44.64
2023-04-08T11:33:52.722Z,44.70
2023-04-08T11:36:19.362Z,43.64
2023-04-08T11:38:47.846Z,42.26
2023-04-08T11:41:14.615Z,42.50
2023-04-08T11:43:51.713Z,43.41
2023-04-08T11:46:20.432Z,44.17
2023-04-08T11:48:59.978Z,44.41
2023-04-08T11:51:27.966Z,44.12
2023-04-08T11:53:56.388Z,42.15
2023-04-08T11:56:23.958Z,41.13
2023-04-08T11:58:51.812Z,41.07
2023-04-08T12:01:18.745Z,40.61
2023-04-08T12:04:02.169Z,38.75
2023-04-08T12:06:29.351Z,37.41
2023-04-08T12:08:56.703Z,36.87
2023-04-08T12:11:23.568Z,36.60
2023-04-08T12:13:51.158Z,37.58
2023-04-08T12:16:18.879Z,36.06
2023-04-08T12:18:45.620Z,34.06
2023-04-08T12:21:12.335Z,35.02
2023-04-08T12:23:38.787Z,34.89
2023-04-08T12:26:05.457Z,35.59
2023-04-08T12:28:31.844Z,35.41
2023-04-08T12:30:58.284Z,35.87
2023-04-08T12:33:24.718Z,35.25
2023-04-08T12:35:51.372Z,35.59
2023-04-08T12:38:17.805Z,35.80
2023-04-08T12:40:44.337Z,35.44
2023-04-08T12:43:10.758Z,36.46
2023-04-08T12:45:37.228Z,36.73
2023-04-08T12:48:03.865Z,38.63
2023-04-08T12:50:30.812Z,39.23
2023-04-08T12:52:57.220Z,40.53
2023-04-08T12:55:25.065Z,38.61
2023-04-08T12:57:52.557Z,38.03
2023-04-08T13:00:19.565Z,38.62
2023-04-08T13:02:46.524Z,38.66
2023-04-08T13:05:13.041Z,38.63
2023-04-08T13:07:39.542Z,38.96
2023-04-08T13:10:07.114Z,39.53
2023-04-08T13:12:33.522Z,39.76
2023-04-08T13:15:01.250Z,39.49
2023-04-08T13:17:28.200Z,40.94
2023-04-08T13:19:54.671Z,42.21
2023-04-08T13:22:21.049Z,42.64
2023-04-08T13:24:47.873Z,43.18
2023-04-08T13:27:14.229Z,43.88
2023-04-08T13:29:40.742Z,43.04
2023-04-08T13:32:07.211Z,41.53
2023-04-08T13:34:33.638Z,40.14
2023-04-08T13:37:00.154Z,41.70
2023-04-08T13:39:26.448Z,41.08
2023-04-08T13:41:52.928Z,40.53
2023-04-08T13:44:19.443Z,42.20
2023-04-08T13:46:46.157Z,41.74
2023-04-08T13:49:12.594Z,43.64
2023-04-08T13:51:39.156Z,41.94
2023-04-08T13:54:05.915Z,42.76
2023-04-08T13:56:32.348Z,42.61
2023-04-08T13:58:58.948Z,42.21
2023-04-08T14:01:25.871Z,43.13
2023-04-08T14:03:52.439Z,41.46
2023-04-08T14:06:18.792Z,40.82
2023-04-08T14:08:45.123Z,40.61
2023-04-08T14:11:11.505Z,41.10
2023-04-08T14:13:37.988Z,40.65
2023-04-08T14:16:04.604Z,40.72
2023-04-08T14:18:31.187Z,40.50
2023-04-08T14:20:57.753Z,40.63
2023-04-08T14:23:24.196Z,40.13
2023-04-08T14:25:50.829Z,39.69
2023-04-08T14:28:17.358Z,39.59
2023-04-08T14:30:43.762Z,38.64
2023-04-08T14:33:10.725Z,38.69
2023-04-08T14:35:37.808Z,38.84
2023-04-08T14:38:04.249Z,40.12
2023-04-08T14:40:30.647Z,39.82
2023-04-08T14:42:57.092Z,39.46
2023-04-08T14:45:23.618Z,40.01
2023-04-08T14:47:50.078Z,39.25
2023-04-08T14:50:16.834Z,40.02
2023-04-08T14:52:45.329Z,40.42
2023-04-08T14:55:12.049Z,40.68
2023-04-08T14:57:38.440Z,39.55
2023-04-08T15:00:05.614Z,39.95
2023-04-08T15:02:32.191Z,39.42
2023-04-08T15:04:58.713Z,40.59
2023-04-08T15:07:25.417Z,39.54
2023-04-08T15:09:52.003Z,39.71
2023-04-08T15:12:18.464Z,39.58
2023-04-08T15:14:45.060Z,39.75
2023-04-08T15:17:11.456Z,40.33
2023-04-08T15:19:37.778Z,39.62
2023-04-08T15:22:04.194Z,40.65
2023-04-08T15:24:30.562Z,39.89
2023-04-08T15:26:57.205Z,39.85
2023-04-08T15:29:23.987Z,39.73
2023-04-08T15:31:50.408Z,40.98
2023-04-08T15:34:16.917Z,42.29
2023-04-08T15:36:43.392Z,42.04
2023-04-08T15:39:09.916Z,42.07
2023-04-08T15:41:36.487Z,41.58
2023-04-08T15:44:02.961Z,41.45
2023-04-08T15:46:29.501Z,41.73
2023-04-08T15:48:56.052Z,42.02
2023-04-08T15:51:22.853Z,41.80
2023-04-08T15:53:51.472Z,42.39
2023-04-08T15:56:18.347Z,42.21
2023-04-08T15:58:46.037Z,42.35
2023-04-08T16:01:13.308Z,43.59
2023-04-08T16:03:39.972Z,43.76
2023-04-08T16:06:07.272Z,43.64
2023-04-08T16:08:34.798Z,43.56
2023-04-08T16:11:02.823Z,44.12
2023-04-08T16:13:30.247Z,44.55
2023-04-08T16:16:03.192Z,44.48
2023-04-08T16:18:30.310Z,44.93
2023-04-08T16:20:57.178Z,45.87
2023-04-08T16:23:23.975Z,46.30
2023-04-08T16:25:50.545Z,46.37
2023-04-08T16:28:18.063Z,46.38
2023-04-08T16:30:44.629Z,46.94
2023-04-08T16:33:11.248Z,47.36
2023-04-08T16:35:37.759Z,48.34
2023-04-08T16:38:04.567Z,49.21
2023-04-08T16:40:33.111Z,49.66
2023-04-08T16:43:02.492Z,49.55
2023-04-08T16:45:30.037Z,50.15
2023-04-08T16:47:57.140Z,50.16
2023-04-08T16:50:23.752Z,50.76
2023-04-08T16:52:50.500Z,50.56
2023-04-08T16:55:17.566Z,50.76
2023-04-08T16:57:44.073Z,51.14
2023-04-08T17:00:11.149Z,51.93
2023-04-08T17:02:37.723Z,52.30
2023-04-08T17:05:04.697Z,52.31
2023-04-08T17:07:31.197Z,52.88
2023-04-08T17:09:57.775Z,53.34
2023-04-08T17:12:24.484Z,53.07
2023-04-08T17:14:51.170Z,53.18
2023-04-08T17:17:17.580Z,53.28
2023-04-08T17:19:44.212Z,53.68
2023-04-08T17:22:10.778Z,53.89
2023-04-08T17:24:37.197Z,54.27
2023-04-08T17:27:03.745Z,54.19
2023-04-08T17:29:30.089Z,55.33
2023-04-08T17:31:56.687Z,55.29
2023-04-08T17:34:24.547Z,55.62
2023-04-08T17:36:51.439Z,56.07
2023-04-08T17:39:18.419Z,56.21
2023-04-08T17:41:45.952Z,57.57
2023-04-08T17:44:12.532Z,58.58
2023-04-08T17:46:39.009Z,59.80
2023-04-08T17:49:05.592Z,60.62
2023-04-08T17:51:31.988Z,61.26
2023-04-08T17:53:58.895Z,62.19
2023-04-08T17:56:27.114Z,62.71
2023-04-08T17:58:53.675Z,63.16
2023-04-08T18:01:22.278Z,63.67
2023-04-08T18:03:50.880Z,64.14
2023-04-08T18:06:18.035Z,64.50
2023-04-08T18:08:45.366Z,64.66
2023-04-08T18:11:12.160Z,65.25
2023-04-08T18:13:38.591Z,65.56
2023-04-08T18:16:05.298Z,65.63
2023-04-08T18:18:31.797Z,66.28
2023-04-08T18:20:58.325Z,66.83
2023-04-08T18:23:24.670Z,67.31
2023-04-08T18:25:51.155Z,67.52
2023-04-08T18:28:17.649Z,67.78
2023-04-08T18:30:44.086Z,68.04
2023-04-08T18:33:10.461Z,68.29
2023-04-08T18:35:36.997Z,68.15
2023-04-08T18:38:03.516Z,68.55
2023-04-08T18:40:31.248Z,68.54
2023-04-08T18:43:01.865Z,68.69
2023-04-08T18:45:29.300Z,68.44
2023-04-08T18:47:56.271Z,68.79
2023-04-08T18:50:23.455Z,69.14
2023-04-08T18:52:49.977Z,69.33
2023-04-08T18:55:16.732Z,69.36
2023-04-08T18:57:43.185Z,69.64
2023-04-08T19:00:09.703Z,69.78
2023-04-08T19:02:36.149Z,69.67
2023-04-08T19:05:02.608Z,69.84
2023-04-08T19:07:29.041Z,69.82
2023-04-08T19:09:58.591Z,70.03
2023-04-08T19:12:26.562Z,69.85
2023-04-08T19:14:53.677Z,69.92
2023-04-08T19:17:20.434Z,69.74
2023-04-08T19:19:46.836Z,69.94
2023-04-08T19:22:13.232Z,69.94
2023-04-08T19:24:39.684Z,69.69
2023-04-08T19:27:06.188Z,69.38
2023-04-08T19:29:35.424Z,69.42
2023-04-08T19:32:03.118Z,69.23
2023-04-08T19:34:30.049Z,69.08
2023-04-08T19:36:56.504Z,69.43
2023-04-08T19:39:25.234Z,69.75
2023-04-08T19:41:53.199Z,69.91
2023-04-08T19:44:19.696Z,70.29
2023-04-08T19:46:46.293Z,70.50
2023-04-08T19:49:12.794Z,70.31
2023-04-08T19:51:39.258Z,70.43
2023-04-08T19:54:05.590Z,70.89
2023-04-08T19:56:33.963Z,71.20
2023-04-08T19:59:01.794Z,71.35
2023-04-08T20:01:28.654Z,71.28
2023-04-08T20:03:55.352Z,71.71
2023-04-08T20:06:23.007Z,71.89
2023-04-08T20:08:51.843Z,72.29
2023-04-08T20:11:18.787Z,72.55
2023-04-08T20:13:46.838Z,73.18
2023-04-08T20:16:13.593Z,73.17
2023-04-08T20:18:40.246Z,73.46
2023-04-08T20:21:08.081Z,73.45
2023-04-08T20:23:34.624Z,73.47
2023-04-08T20:26:01.421Z,73.58
2023-04-08T20:28:27.822Z,73.76
2023-04-08T20:30:54.480Z,73.81
2023-04-08T20:33:21.107Z,74.19
2023-04-08T20:35:50.295Z,74.28
2023-04-08T20:38:16.800Z,74.49
2023-04-08T20:40:44.047Z,74.43
2023-04-08T20:43:10.715Z,74.85
2023-04-08T20:45:38.000Z,75.09
2023-04-08T20:48:05.707Z,75.26
2023-04-08T20:50:32.922Z,74.90
2023-04-08T20:52:59.632Z,75.19
2023-04-08T20:55:26.124Z,75.49
2023-04-08T20:57:52.545Z,75.51
2023-04-08T21:00:19.171Z,75.57
2023-04-08T21:02:45.758Z,75.90
2023-04-08T21:05:12.398Z,75.83
2023-04-08T21:07:44.099Z,75.74
2023-04-08T21:10:11.779Z,75.96
2023-04-08T21:12:38.307Z,75.53
2023-04-08T21:15:05.273Z,75.43
2023-04-08T21:17:31.877Z,75.89
2023-04-08T21:19:58.406Z,75.99
2023-04-08T21:22:24.741Z,75.88
2023-04-08T21:24:51.109Z,76.04
2023-04-08T21:27:18.014Z,76.16
2023-04-08T21:29:44.365Z,76.18
2023-04-08T21:32:10.890Z,76.96
2023-04-08T21:34:37.440Z,77.09
2023-04-08T21:37:03.962Z,77.17
2023-04-08T21:39:30.378Z,77.54
2023-04-08T21:41:57.442Z,77.48
2023-04-08T21:44:23.992Z,77.44
2023-04-08T21:46:50.603Z,77.08
2023-04-08T21:49:17.133Z,76.67
2023-04-08T21:51:43.535Z,77.02
2023-04-08T21:54:10.172Z,77.22
2023-04-08T21:56:36.536Z,77.25
2023-04-08T21:59:03.529Z,77.32
2023-04-08T22:01:30.306Z,77.91
2023-04-08T22:03:56.970Z,78.01
2023-04-08T22:06:32.149Z,78.53
2023-04-08T22:08:59.431Z,79.11
2023-04-08T22:11:26.001Z,79.41
2023-04-08T22:13:52.467Z,79.38
2023-04-08T22:16:18.831Z,79.31
2023-04-08T22:18:45.465Z,79.29
2023-04-08T22:21:11.978Z,79.33
2023-04-08T22:23:38.946Z,79.07
2023-04-08T22:26:05.478Z,79.29
2023-04-08T22:28:34.151Z,79.62
2023-04-08T22:31:01.107Z,79.50
2023-04-08T22:33:30.243Z,79.61
2023-04-08T22:35:57.495Z,79.48
2023-04-08T22:38:24.121Z,79.94
2023-04-08T22:40:50.582Z,79.77
2023-04-08T22:43:16.953Z,80.12
2023-04-08T22:45:43.374Z,80.19
2023-04-08T22:48:09.820Z,80.64
2023-04-08T22:50:36.713Z,80.88
2023-04-08T22:53:03.741Z,80.89
2023-04-08T22:55:30.995Z,80.51
2023-04-08T22:57:57.618Z,80.69
2023-04-08T23:00:24.162Z,80.54
2023-04-08T23:02:50.763Z,80.75
2023-04-08T23:05:17.460Z,80.59
2023-04-08T23:07:44.053Z,80.32
2023-04-08T23:10:10.890Z,80.24
2023-04-08T23:12:37.313Z,80.27
2023-04-08T23:15:04.428Z,80.23
2023-04-08T23:17:30.827Z,80.31
2023-04-08T23:19:57.214Z,80.25
2023-04-08T23:22:23.599Z,80.30
2023-04-08T23:24:50.533Z,80.36
2023-04-08T23:27:16.936Z,80.43
2023-04-08T23:29:43.364Z,80.50
2023-04-08T23:32:09.878Z,80.77
2023-04-08T23:34:37.176Z,80.32
2023-04-08T23:37:04.394Z,80.54
2023-04-08T23:39:32.011Z,80.59
2023-04-08T23:41:58.562Z,80.62
2023-04-08T23:44:25.256Z,80.58
2023-04-08T23:46:51.777Z,80.77
2023-04-08T23:49:18.232Z,80.63
2023-04-08T23:51:44.724Z,80.49
2023-04-08T23:54:11.239Z,80.41
2023-04-08T23:56:39.970Z,80.65
2023-04-08T23:59:06.363Z,80.65
