createdAt,value
2023-03-16T00:02:12.773Z,101559.72
2023-03-16T00:04:41.211Z,101564.06
2023-03-16T00:07:12.603Z,101562.31
2023-03-16T00:09:41.556Z,101549.94
2023-03-16T00:12:15.997Z,101545.94
2023-03-16T00:14:45.397Z,101538.00
2023-03-16T00:17:19.308Z,101550.84
2023-03-16T00:19:51.240Z,101549.75
2023-03-16T00:22:19.842Z,101558.66
2023-03-16T00:24:48.658Z,101556.97
2023-03-16T00:27:18.692Z,101552.38
2023-03-16T00:29:49.283Z,101550.84
2023-03-16T00:32:19.594Z,101540.19
2023-03-16T00:34:49.183Z,101534.88
2023-03-16T00:37:19.557Z,101545.66
2023-03-16T00:39:49.112Z,101543.09
2023-03-16T00:42:20.807Z,101535.38
2023-03-16T00:44:49.374Z,101535.31
2023-03-16T00:47:17.985Z,101538.47
2023-03-16T00:49:46.863Z,101525.53
2023-03-16T00:52:15.699Z,101537.53
2023-03-16T00:54:44.987Z,101531.28
2023-03-16T00:57:14.303Z,101537.03
2023-03-16T00:59:44.527Z,101538.47
2023-03-16T01:02:13.697Z,101534.06
2023-03-16T01:04:42.577Z,101523.44
2023-03-16T01:07:13.299Z,101517.38
2023-03-16T01:09:42.723Z,101513.88
2023-03-16T01:12:14.733Z,101523.41
2023-03-16T01:14:46.284Z,101519.84
2023-03-16T01:17:16.032Z,101505.63
2023-03-16T01:19:45.230Z,101502.97
2023-03-16T01:22:14.608Z,101509.56
2023-03-16T01:24:45.275Z,101502.78
2023-03-16T01:27:14.769Z,101492.22
2023-03-16T01:29:44.836Z,101493.28
2023-03-16T01:32:13.856Z,101495.06
2023-03-16T01:34:42.602Z,101486.63
2023-03-16T01:37:11.464Z,101480.16
2023-03-16T01:39:40.070Z,101478.50
2023-03-16T01:42:08.931Z,101476.44
2023-03-16T01:44:56.139Z,101477.56
2023-03-16T01:47:25.089Z,101470.41
2023-03-16T01:49:57.367Z,101464.63
2023-03-16T01:52:29.999Z,101461.28
2023-03-16T01:55:02.177Z,101464.97
2023-03-16T01:57:36.958Z,101466.41
2023-03-16T02:00:10.783Z,101454.09
2023-03-16T02:02:43.757Z,101454.78
2023-03-16T02:05:15.121Z,101453.91
2023-03-16T02:07:49.355Z,101446.84
2023-03-16T02:10:20.384Z,101442.13
2023-03-16T02:12:49.320Z,101440.78
2023-03-16T02:15:19.245Z,101439.69
2023-03-16T02:17:49.464Z,101438.31
2023-03-16T02:20:29.852Z,101438.56
2023-03-16T02:22:59.029Z,101439.22
2023-03-16T02:25:36.482Z,101436.16
2023-03-16T02:28:12.171Z,101426.47
2023-03-16T02:30:42.258Z,101432.66
2023-03-16T02:33:11.441Z,101424.22
2023-03-16T02:35:40.046Z,101416.22
2023-03-16T02:38:08.694Z,101422.38
2023-03-16T02:40:38.999Z,101418.66
2023-03-16T02:43:10.862Z,101415.09
2023-03-16T02:45:46.993Z,101408.06
2023-03-16T02:48:22.702Z,101403.06
2023-03-16T02:50:55.591Z,101397.38
2023-03-16T02:53:24.365Z,101393.91
2023-03-16T02:55:52.963Z,101392.94
2023-03-16T02:58:21.966Z,101397.84
2023-03-16T03:00:52.091Z,101397.13
2023-03-16T03:03:20.692Z,101386.16
2023-03-16T03:05:49.309Z,101390.09
2023-03-16T03:08:20.400Z,101388.81
2023-03-16T03:10:48.981Z,101375.38
2023-03-16T03:13:17.665Z,101385.00
2023-03-16T03:15:46.433Z,101377.56
2023-03-16T03:18:16.372Z,101383.34
2023-03-16T03:20:44.977Z,101387.63
2023-03-16T03:23:15.405Z,101387.19
2023-03-16T03:25:45.373Z,101369.03
2023-03-16T03:28:14.328Z,101374.72
2023-03-16T03:30:42.930Z,101376.81
2023-03-16T03:33:11.537Z,101372.31
2023-03-16T03:35:42.180Z,101368.41
2023-03-16T03:38:11.649Z,101382.81
2023-03-16T03:40:40.264Z,101370.22
2023-03-16T03:43:08.876Z,101361.69
2023-03-16T03:45:37.535Z,101366.78
2023-03-16T03:48:06.719Z,101357.69
2023-03-16T03:50:35.319Z,101370.84
2023-03-16T03:53:05.494Z,101365.78
2023-03-16T03:55:34.119Z,101367.00
2023-03-16T03:58:02.747Z,101364.09
2023-03-16T04:00:31.370Z,101371.03
2023-03-16T04:03:00.083Z,101355.16
2023-03-16T04:05:28.827Z,101356.75
2023-03-16T04:07:58.102Z,101349.34
2023-03-16T04:10:29.631Z,101355.59
2023-03-16T04:12:58.684Z,101356.84
2023-03-16T04:15:27.894Z,101352.13
2023-03-16T04:17:56.506Z,101351.28
2023-03-16T04:20:25.188Z,101346.97
2023-03-16T04:22:58.540Z,101351.63
2023-03-16T04:25:30.638Z,101338.63
2023-03-16T04:27:59.688Z,101342.88
2023-03-16T04:30:28.487Z,101342.28
2023-03-16T04:32:57.435Z,101338.69
2023-03-16T04:35:26.054Z,101333.25
2023-03-16T04:37:54.675Z,101332.09
2023-03-16T04:40:23.423Z,101326.97
2023-03-16T04:42:53.408Z,101322.66
2023-03-16T04:45:22.221Z,101329.03
2023-03-16T04:47:51.070Z,101322.03
2023-03-16T04:50:19.903Z,101320.28
2023-03-16T04:52:48.549Z,101325.03
2023-03-16T04:55:17.274Z,101330.81
2023-03-16T04:57:45.971Z,101328.91
2023-03-16T05:00:19.403Z,101334.97
2023-03-16T05:02:48.618Z,101333.47
2023-03-16T05:05:17.332Z,101327.28
2023-03-16T05:07:46.567Z,101316.16
2023-03-16T05:10:17.219Z,101317.22
2023-03-16T05:12:46.078Z,101315.06
2023-03-16T05:15:16.092Z,101321.19
2023-03-16T05:17:44.831Z,101316.03
2023-03-16T05:20:26.049Z,101325.03
2023-03-16T05:22:54.779Z,101319.06
2023-03-16T05:25:23.457Z,101319.41
2023-03-16T05:27:55.013Z,101324.66
2023-03-16T05:30:25.251Z,101326.19
2023-03-16T05:32:55.570Z,101318.66
2023-03-16T05:35:24.481Z,101324.53
2023-03-16T05:37:53.063Z,101315.78
2023-03-16T05:40:23.225Z,101320.41
2023-03-16T05:42:57.533Z,101317.19
2023-03-16T05:45:27.730Z,101319.28
2023-03-16T05:47:56.364Z,101322.03
2023-03-16T05:50:25.268Z,101315.94
2023-03-16T05:52:54.245Z,101313.72
2023-03-16T05:55:23.559Z,101328.84
2023-03-16T05:57:52.126Z,101322.97
2023-03-16T06:00:22.834Z,101327.38
2023-03-16T06:02:53.076Z,101326.97
2023-03-16T06:05:24.455Z,101318.50
2023-03-16T06:07:53.537Z,101322.47
2023-03-16T06:10:22.978Z,101329.28
2023-03-16T06:12:51.749Z,101326.84
2023-03-16T06:15:20.879Z,101323.69
2023-03-16T06:17:49.440Z,101320.66
2023-03-16T06:20:19.672Z,101327.78
2023-03-16T06:22:48.332Z,101325.84
2023-03-16T06:25:17.927Z,101334.44
2023-03-16T06:27:46.644Z,101327.84
2023-03-16T06:30:16.437Z,101328.25
2023-03-16T06:32:46.397Z,101328.13
2023-03-16T06:35:15.461Z,101333.09
2023-03-16T06:37:45.449Z,101333.94
2023-03-16T06:40:14.937Z,101326.31
2023-03-16T06:42:45.684Z,101331.47
2023-03-16T06:45:16.696Z,101329.97
2023-03-16T06:47:45.542Z,101338.75
2023-03-16T06:50:14.179Z,101329.81
2023-03-16T06:52:44.350Z,101327.22
2023-03-16T06:55:14.485Z,101343.75
2023-03-16T06:57:43.125Z,101337.25
2023-03-16T07:00:15.592Z,101330.84
2023-03-16T07:02:44.285Z,101327.84
2023-03-16T07:05:14.320Z,101329.72
2023-03-16T07:07:45.461Z,101336.03
2023-03-16T07:10:16.020Z,101345.91
2023-03-16T07:12:45.131Z,101338.06
2023-03-16T07:15:14.399Z,101345.00
2023-03-16T07:17:43.680Z,101349.69
2023-03-16T07:20:13.232Z,101345.44
2023-03-16T07:22:43.905Z,101341.00
2023-03-16T07:25:13.993Z,101344.84
2023-03-16T07:27:43.912Z,101345.16
2023-03-16T07:30:14.375Z,101356.94
2023-03-16T07:32:43.257Z,101350.97
2023-03-16T07:35:12.701Z,101359.75
2023-03-16T07:37:42.068Z,101358.09
2023-03-16T07:40:14.060Z,101355.28
2023-03-16T07:42:42.946Z,101357.53
2023-03-16T07:45:12.468Z,101359.59
2023-03-16T07:47:41.776Z,101355.19
2023-03-16T07:50:11.802Z,101356.09
2023-03-16T07:52:40.997Z,101353.16
2023-03-16T07:55:11.894Z,101344.22
2023-03-16T07:57:42.565Z,101347.59
2023-03-16T08:00:14.151Z,101354.97
2023-03-16T08:02:43.050Z,101345.44
2023-03-16T08:05:12.884Z,101343.44
2023-03-16T08:07:41.460Z,101343.56
2023-03-16T08:10:12.690Z,101333.28
2023-03-16T08:12:41.821Z,101339.66
2023-03-16T08:15:11.847Z,101339.88
2023-03-16T08:17:41.816Z,101349.34
2023-03-16T08:20:14.597Z,101333.19
2023-03-16T08:22:46.796Z,101337.28
2023-03-16T08:25:17.092Z,101343.94
2023-03-16T08:27:45.643Z,101343.03
2023-03-16T08:30:16.698Z,101340.44
2023-03-16T08:32:45.354Z,101324.66
2023-03-16T08:35:16.556Z,101325.75
2023-03-16T08:37:46.409Z,101319.72
2023-03-16T08:40:17.903Z,101319.38
2023-03-16T08:42:46.543Z,101332.09
2023-03-16T08:45:15.126Z,101344.28
2023-03-16T08:47:44.379Z,101336.63
2023-03-16T08:50:14.103Z,101346.16
2023-03-16T08:52:42.876Z,101343.06
2023-03-16T08:55:13.377Z,101348.53
2023-03-16T08:57:45.186Z,101348.81
2023-03-16T09:00:15.639Z,101340.31
2023-03-16T09:02:45.716Z,101338.22
2023-03-16T09:05:16.050Z,101334.75
2023-03-16T09:07:44.931Z,101344.13
2023-03-16T09:10:16.435Z,101339.84
2023-03-16T09:12:47.304Z,101333.88
2023-03-16T09:15:15.960Z,101330.38
2023-03-16T09:17:45.839Z,101347.44
2023-03-16T09:20:26.237Z,101336.63
2023-03-16T09:22:57.010Z,101325.50
2023-03-16T09:25:26.322Z,101326.06
2023-03-16T09:27:56.312Z,101321.94
2023-03-16T09:30:24.929Z,101315.50
2023-03-16T09:32:53.618Z,101316.16
2023-03-16T09:35:22.333Z,101319.28
2023-03-16T09:38:05.239Z,101312.81
2023-03-16T09:40:36.174Z,101315.66
2023-03-16T09:43:22.186Z,101306.53
2023-03-16T09:45:59.695Z,101303.22
2023-03-16T09:48:30.076Z,101299.88
2023-03-16T09:51:00.049Z,101309.19
2023-03-16T09:53:31.305Z,101301.19
2023-03-16T09:56:04.505Z,101293.47
2023-03-16T09:58:34.568Z,101279.47
2023-03-16T10:01:11.254Z,101276.13
2023-03-16T10:04:00.640Z,101274.66
2023-03-16T10:06:30.701Z,101284.19
2023-03-16T10:09:06.987Z,101268.13
2023-03-16T10:11:39.435Z,101258.97
2023-03-16T10:14:17.763Z,101271.94
2023-03-16T10:16:51.491Z,101261.09
2023-03-16T10:19:25.426Z,101265.09
2023-03-16T10:21:59.655Z,101260.75
2023-03-16T10:24:40.524Z,101272.03
2023-03-16T10:27:18.137Z,101267.03
2023-03-16T10:29:48.722Z,101273.31
2023-03-16T10:32:19.836Z,101277.16
2023-03-16T10:34:56.162Z,101274.91
2023-03-16T10:37:28.364Z,101266.91
2023-03-16T10:39:57.426Z,101261.56
2023-03-16T10:42:27.192Z,101255.88
2023-03-16T10:45:03.005Z,101242.78
2023-03-16T10:47:34.204Z,101236.22
2023-03-16T10:50:14.448Z,101230.56
2023-03-16T10:52:46.892Z,101228.41
2023-03-16T10:55:22.198Z,101232.22
2023-03-16T10:57:53.653Z,101235.44
2023-03-16T11:00:29.012Z,101222.75
2023-03-16T11:03:00.440Z,101211.72
2023-03-16T11:05:32.416Z,101216.59
2023-03-16T11:08:03.755Z,101225.50
2023-03-16T11:10:40.432Z,101211.31
2023-03-16T11:13:17.671Z,101207.72
2023-03-16T11:15:45.621Z,101215.03
2023-03-16T11:18:29.594Z,101208.97
2023-03-16T11:21:02.701Z,101207.78
2023-03-16T11:23:35.662Z,101197.34
2023-03-16T11:26:09.760Z,101201.69
2023-03-16T11:28:41.860Z,101199.47
2023-03-16T11:31:20.484Z,101178.41
2023-03-16T11:33:50.471Z,101166.41
2023-03-16T11:36:39.550Z,101170.06
2023-03-16T11:39:18.462Z,101169.72
2023-03-16T11:41:59.993Z,101161.72
2023-03-16T11:44:35.002Z,101163.09
2023-03-16T11:47:18.507Z,101162.78
2023-03-16T11:49:58.575Z,101146.97
2023-03-16T11:52:39.830Z,101147.34
2023-03-16T11:55:25.028Z,101131.94
2023-03-16T11:58:04.557Z,101152.53
2023-03-16T12:00:40.797Z,101135.38
2023-03-16T12:03:45.859Z,101134.13
2023-03-16T12:06:29.777Z,101123.81
2023-03-16T12:09:28.812Z,101118.13
2023-03-16T12:12:02.995Z,101120.38
2023-03-16T12:14:38.286Z,101117.84
2023-03-16T12:17:14.862Z,101107.78
2023-03-16T12:19:47.567Z,101104.59
2023-03-16T12:22:21.696Z,101115.41
2023-03-16T12:24:50.924Z,101097.16
2023-03-16T12:27:24.032Z,101096.03
2023-03-16T12:30:03.922Z,101091.47
2023-03-16T12:32:44.740Z,101082.47
2023-03-16T12:35:28.383Z,101079.47
2023-03-16T12:38:15.807Z,101080.47
2023-03-16T12:40:53.994Z,101081.81
2023-03-16T12:43:42.763Z,101078.88
2023-03-16T12:46:15.700Z,101072.34
2023-03-16T12:48:48.930Z,101053.47
2023-03-16T12:51:17.616Z,101055.41
2023-03-16T12:53:54.781Z,101044.06
2023-03-16T12:56:31.111Z,101052.38
2023-03-16T12:59:02.125Z,101042.44
2023-03-16T13:01:38.606Z,101033.72
2023-03-16T13:04:13.593Z,101029.31
2023-03-16T13:06:47.563Z,101037.91
2023-03-16T13:09:22.859Z,101036.00
2023-03-16T13:11:53.412Z,101023.56
2023-03-16T13:14:40.862Z,101020.72
2023-03-16T13:17:27.272Z,101012.69
2023-03-16T13:20:08.955Z,101010.09
2023-03-16T13:22:46.592Z,101008.84
2023-03-16T13:25:23.364Z,100996.34
2023-03-16T13:27:55.556Z,101003.00
2023-03-16T13:30:27.449Z,101025.34
2023-03-16T13:33:00.708Z,101012.22
2023-03-16T13:35:31.855Z,101006.31
2023-03-16T13:38:06.578Z,100997.09
2023-03-16T13:40:38.990Z,100990.56
2023-03-16T13:43:07.527Z,100989.13
2023-03-16T13:45:38.918Z,100978.03
2023-03-16T13:48:07.827Z,100980.97
2023-03-16T13:50:38.725Z,100958.66
2023-03-16T13:53:15.641Z,100967.28
2023-03-16T13:55:48.506Z,100958.16
2023-03-16T13:58:23.721Z,100945.31
2023-03-16T14:00:58.118Z,100945.81
2023-03-16T14:03:33.945Z,100938.19
2023-03-16T14:06:03.515Z,100939.28
2023-03-16T14:08:33.924Z,100930.81
2023-03-16T14:11:05.042Z,100926.22
2023-03-16T14:13:38.296Z,100932.97
2023-03-16T14:16:14.273Z,100908.88
2023-03-16T14:18:46.068Z,100902.84
2023-03-16T14:21:18.815Z,100901.66
2023-03-16T14:23:49.320Z,100898.56
2023-03-16T14:26:24.896Z,100889.53
2023-03-16T14:29:02.896Z,100896.25
2023-03-16T14:31:38.659Z,100896.38
2023-03-16T14:34:21.385Z,100902.16
2023-03-16T14:36:49.861Z,100895.53
2023-03-16T14:39:22.895Z,100886.75
2023-03-16T14:41:53.556Z,100881.09
2023-03-16T14:44:25.729Z,100880.13
2023-03-16T14:46:57.392Z,100881.59
2023-03-16T14:49:30.622Z,100869.09
2023-03-16T14:52:03.297Z,100868.72
2023-03-16T14:54:32.049Z,100864.28
2023-03-16T14:57:05.534Z,100861.03
2023-03-16T14:59:34.873Z,100860.06
2023-03-16T15:02:08.308Z,100855.75
2023-03-16T15:04:38.364Z,100858.88
2023-03-16T15:07:23.964Z,100846.69
2023-03-16T15:09:54.441Z,100851.16
2023-03-16T15:12:26.260Z,100850.78
2023-03-16T15:15:12.330Z,100842.00
2023-03-16T15:17:40.607Z,100842.63
2023-03-16T15:20:11.953Z,100850.44
2023-03-16T15:22:41.735Z,100847.31
2023-03-16T15:25:25.524Z,100847.31
2023-03-16T15:27:55.810Z,100841.28
2023-03-16T15:30:27.092Z,100835.63
2023-03-16T15:32:55.641Z,100843.47
2023-03-16T15:35:24.087Z,100836.59
2023-03-16T15:37:52.482Z,100828.31
2023-03-16T15:40:24.416Z,100826.41
2023-03-16T15:42:54.496Z,100818.56
2023-03-16T15:45:24.624Z,100811.00
2023-03-16T15:47:55.256Z,100798.16
2023-03-16T15:50:25.823Z,100809.59
2023-03-16T15:52:58.660Z,100810.97
2023-03-16T15:55:36.284Z,100793.91
2023-03-16T15:58:06.947Z,100790.94
2023-03-16T16:00:39.647Z,100785.50
2023-03-16T16:03:08.487Z,100788.47
2023-03-16T16:05:36.799Z,100782.97
2023-03-16T16:08:05.263Z,100784.06
2023-03-16T16:10:34.344Z,100770.31
2023-03-16T16:13:03.245Z,100788.81
2023-03-16T16:15:37.063Z,100776.09
2023-03-16T16:18:26.595Z,100771.53
2023-03-16T16:20:55.179Z,100779.25
2023-03-16T16:23:23.783Z,100776.94
2023-03-16T16:25:53.183Z,100779.31
2023-03-16T16:28:24.874Z,100767.66
2023-03-16T16:30:54.880Z,100758.81
2023-03-16T16:33:26.746Z,100757.72
2023-03-16T16:35:57.698Z,100763.22
2023-03-16T16:38:26.491Z,100755.56
2023-03-16T16:40:58.566Z,100750.47
2023-03-16T16:43:33.656Z,100761.88
2023-03-16T16:46:06.776Z,100760.56
2023-03-16T16:48:39.399Z,100767.88
2023-03-16T16:51:17.648Z,100766.66
2023-03-16T16:53:46.755Z,100757.16
2023-03-16T16:56:17.919Z,100765.53
2023-03-16T16:58:46.833Z,100770.81
2023-03-16T17:01:24.344Z,100770.25
2023-03-16T17:03:52.693Z,100770.09
2023-03-16T17:06:22.311Z,100766.78
2023-03-16T17:08:52.335Z,100763.47
2023-03-16T17:11:24.922Z,100765.50
2023-03-16T17:13:55.413Z,100779.84
2023-03-16T17:16:26.709Z,100770.09
2023-03-16T17:18:55.578Z,100772.38
2023-03-16T17:21:26.135Z,100774.88
2023-03-16T17:23:55.125Z,100781.47
2023-03-16T17:26:26.404Z,100775.41
2023-03-16T17:28:58.478Z,100775.72
2023-03-16T17:31:35.071Z,100771.41
2023-03-16T17:34:10.692Z,100770.19
2023-03-16T17:36:39.045Z,100775.03
2023-03-16T17:39:17.262Z,100770.69
2023-03-16T17:41:46.939Z,100780.66
2023-03-16T17:44:16.377Z,100783.44
2023-03-16T17:46:46.388Z,100777.22
2023-03-16T17:49:17.663Z,100774.25
2023-03-16T17:51:46.576Z,100772.88
2023-03-16T17:54:15.069Z,100789.03
2023-03-16T17:56:52.853Z,100776.69
2023-03-16T17:59:23.715Z,100776.31
2023-03-16T18:01:53.448Z,100768.94
2023-03-16T18:04:24.517Z,100772.25
2023-03-16T18:06:54.354Z,100779.47
2023-03-16T18:09:22.714Z,100770.78
2023-03-16T18:11:52.578Z,100770.38
2023-03-16T18:14:36.026Z,100781.72
2023-03-16T18:17:17.006Z,100782.78
2023-03-16T18:19:47.006Z,100786.75
2023-03-16T18:22:20.223Z,100779.97
2023-03-16T18:24:50.095Z,100779.34
2023-03-16T18:27:18.641Z,100776.13
2023-03-16T18:29:48.246Z,100774.97
2023-03-16T18:32:24.246Z,100772.50
2023-03-16T18:34:53.734Z,100766.84
2023-03-16T18:37:25.242Z,100775.28
2023-03-16T18:39:55.289Z,100771.13
2023-03-16T18:42:25.898Z,100772.44
2023-03-16T18:44:54.761Z,100772.03
2023-03-16T18:47:31.476Z,100777.03
2023-03-16T18:50:00.539Z,100773.56
2023-03-16T18:52:32.853Z,100778.78
2023-03-16T18:55:01.516Z,100770.19
2023-03-16T18:57:31.797Z,100773.94
2023-03-16T19:00:00.254Z,100774.97
2023-03-16T19:02:37.359Z,100774.88
2023-03-16T19:05:10.003Z,100778.63
2023-03-16T19:07:42.236Z,100775.88
2023-03-16T19:10:26.410Z,100769.94
2023-03-16T19:12:55.563Z,100762.34
2023-03-16T19:15:27.998Z,100761.94
2023-03-16T19:17:58.841Z,100761.78
2023-03-16T19:20:29.941Z,100767.38
2023-03-16T19:23:03.868Z,100761.72
2023-03-16T19:25:36.252Z,100762.41
2023-03-16T19:28:05.778Z,100770.44
2023-03-16T19:30:37.008Z,100773.78
2023-03-16T19:33:22.056Z,100765.84
2023-03-16T19:35:52.481Z,100770.50
2023-03-16T19:38:21.598Z,100784.84
2023-03-16T19:40:54.548Z,100784.94
2023-03-16T19:43:23.869Z,100780.50
2023-03-16T19:45:52.905Z,100780.50
2023-03-16T19:48:29.051Z,100784.78
2023-03-16T19:50:57.340Z,100773.25
2023-03-16T19:53:26.344Z,100766.84
2023-03-16T19:55:55.695Z,100759.03
2023-03-16T19:58:32.350Z,100768.00
2023-03-16T20:01:02.187Z,100747.66
2023-03-16T20:03:37.515Z,100754.78
2023-03-16T20:06:06.381Z,100748.13
2023-03-16T20:08:34.677Z,100733.78
2023-03-16T20:11:07.499Z,100733.72
2023-03-16T20:13:36.821Z,100737.56
2023-03-16T20:16:05.497Z,100728.41
2023-03-16T20:18:35.145Z,100729.28
2023-03-16T20:21:03.452Z,100726.94
2023-03-16T20:23:31.809Z,100714.56
2023-03-16T20:26:03.029Z,100718.16
2023-03-16T20:28:36.812Z,100712.94
2023-03-16T20:31:08.462Z,100719.91
2023-03-16T20:33:38.286Z,100718.56
2023-03-16T20:36:07.802Z,100710.84
2023-03-16T20:38:36.202Z,100697.81
2023-03-16T20:41:04.840Z,100692.59
2023-03-16T20:43:34.217Z,100701.59
2023-03-16T20:46:03.901Z,100699.53
2023-03-16T20:48:32.912Z,100704.56
2023-03-16T20:51:02.820Z,100694.06
2023-03-16T20:53:31.346Z,100681.19
2023-03-16T20:55:59.726Z,100686.16
2023-03-16T20:58:36.585Z,100676.31
2023-03-16T21:01:05.778Z,100665.69
2023-03-16T21:03:34.768Z,100663.22
2023-03-16T21:06:07.748Z,100657.00
2023-03-16T21:08:36.072Z,100662.19
2023-03-16T21:11:04.506Z,100660.47
2023-03-16T21:13:34.569Z,100656.59
2023-03-16T21:16:04.788Z,100646.78
2023-03-16T21:18:33.196Z,100644.06
2023-03-16T21:21:03.273Z,100653.28
2023-03-16T21:23:31.838Z,100642.72
2023-03-16T21:26:03.828Z,100647.84
2023-03-16T21:28:35.586Z,100641.72
2023-03-16T21:31:04.236Z,100641.44
2023-03-16T21:33:35.212Z,100640.94
2023-03-16T21:36:08.734Z,100640.38
2023-03-16T21:38:37.042Z,100643.97
2023-03-16T21:41:07.274Z,100636.69
2023-03-16T21:43:35.582Z,100635.31
2023-03-16T21:46:04.277Z,100633.84
2023-03-16T21:48:37.546Z,100622.00
2023-03-16T21:51:14.548Z,100626.47
2023-03-16T21:53:43.305Z,100625.44
2023-03-16T21:56:19.760Z,100618.91
2023-03-16T21:58:48.450Z,100617.03
2023-03-16T22:01:24.912Z,100617.50
2023-03-16T22:03:57.462Z,100609.38
2023-03-16T22:06:29.024Z,100605.59
2023-03-16T22:08:58.244Z,100604.00
2023-03-16T22:11:29.953Z,100599.75
2023-03-16T22:14:00.135Z,100599.19
2023-03-16T22:16:32.607Z,100605.84
2023-03-16T22:19:01.219Z,100610.56
2023-03-16T22:21:36.451Z,100595.84
2023-03-16T22:24:07.250Z,100591.84
2023-03-16T22:26:35.688Z,100598.88
2023-03-16T22:29:07.731Z,100599.50
2023-03-16T22:31:39.209Z,100591.13
2023-03-16T22:34:11.148Z,100574.50
2023-03-16T22:36:40.926Z,100567.72
2023-03-16T22:39:12.980Z,100571.72
2023-03-16T22:41:41.345Z,100579.09
2023-03-16T22:44:20.156Z,100581.19
2023-03-16T22:46:50.328Z,100578.56
2023-03-16T22:49:23.306Z,100588.13
2023-03-16T22:51:56.335Z,100589.06
2023-03-16T22:54:28.362Z,100590.97
2023-03-16T22:56:56.925Z,100579.22
2023-03-16T22:59:27.765Z,100573.94
2023-03-16T23:01:56.540Z,100577.09
2023-03-16T23:04:30.091Z,100561.28
2023-03-16T23:07:00.715Z,100571.94
2023-03-16T23:09:29.776Z,100578.34
2023-03-16T23:11:59.549Z,100584.16
2023-03-16T23:14:32.881Z,100576.34
2023-03-16T23:17:01.757Z,100574.34
2023-03-16T23:19:32.952Z,100580.81
2023-03-16T23:22:05.683Z,100567.88
2023-03-16T23:24:34.737Z,100567.25
2023-03-16T23:27:03.996Z,100572.47
2023-03-16T23:29:32.689Z,100554.09
2023-03-16T23:32:01.245Z,100557.09
2023-03-16T23:34:29.557Z,100551.44
2023-03-16T23:36:57.851Z,100543.91
2023-03-16T23:39:28.786Z,100552.72
2023-03-16T23:41:57.375Z,100553.78
2023-03-16T23:44:29.633Z,100552.25
2023-03-16T23:46:58.265Z,100558.69
2023-03-16T23:49:30.139Z,100573.91
2023-03-16T23:52:01.674Z,100586.00
2023-03-16T23:54:33.363Z,100583.25
2023-03-16T23:57:02.144Z,100584.00
2023-03-16T23:59:30.539Z,100591.66
