createdAt,value
2017-04-06T00:00:30.506Z,1018.84
2017-04-06T00:01:25.493Z,1018.83
2017-04-06T00:02:19.520Z,1018.85
2017-04-06T00:03:13.849Z,1018.83
2017-04-06T00:04:08.553Z,1018.80
2017-04-06T00:04:57.687Z,1018.83
2017-04-06T00:05:45.612Z,1018.85
2017-04-06T00:06:34.636Z,1018.84
2017-04-06T00:07:29.691Z,1018.85
2017-04-06T00:08:30.002Z,1018.84
2017-04-06T00:09:18.788Z,1018.82
2017-04-06T00:10:06.846Z,1018.84
2017-04-06T00:10:55.830Z,1018.82
2017-04-06T00:11:49.892Z,1018.86
2017-04-06T00:12:44.943Z,1018.88
2017-04-06T00:13:39.382Z,1018.87
2017-04-06T00:14:28.000Z,1018.87
2017-04-06T00:15:28.020Z,1018.85
2017-04-06T00:16:28.046Z,1018.83
2017-04-06T00:17:28.074Z,1018.81
2017-04-06T00:18:17.118Z,1018.79
2017-04-06T00:19:05.512Z,1018.77
2017-04-06T00:19:59.151Z,1018.72
2017-04-06T00:20:54.222Z,1018.71
2017-04-06T00:21:43.265Z,1018.73
2017-04-06T00:22:32.282Z,1018.73
2017-04-06T00:23:32.302Z,1018.77
2017-04-06T00:24:27.626Z,1018.75
2017-04-06T00:25:22.386Z,1018.82
2017-04-06T00:26:17.447Z,1018.81
2017-04-06T00:27:05.456Z,1018.81
2017-04-06T00:28:05.444Z,1018.78
2017-04-06T00:28:54.480Z,1018.79
2017-04-06T00:29:42.657Z,1018.75
2017-04-06T00:30:36.559Z,1018.78
2017-04-06T00:31:25.629Z,1018.79
2017-04-06T00:32:19.644Z,1018.76
2017-04-06T00:33:07.683Z,1018.75
2017-04-06T00:34:01.704Z,1018.75
2017-04-06T00:34:51.597Z,1018.72
2017-04-06T00:35:38.837Z,1018.69
2017-04-06T00:36:33.798Z,1018.65
2017-04-06T00:37:33.830Z,1018.69
2017-04-06T00:38:28.913Z,1018.67
2017-04-06T00:39:16.948Z,1018.66
2017-04-06T00:40:05.923Z,1018.60
2017-04-06T00:40:54.973Z,1018.60
2017-04-06T00:41:49.035Z,1018.61
2017-04-06T00:42:37.029Z,1018.57
2017-04-06T00:43:26.105Z,1018.62
2017-04-06T00:44:20.112Z,1018.65
2017-04-06T00:45:10.325Z,1018.59
2017-04-06T00:45:57.277Z,1018.61
2017-04-06T00:46:57.237Z,1018.63
2017-04-06T00:47:46.248Z,1018.63
2017-04-06T00:48:34.337Z,1018.62
2017-04-06T00:49:28.351Z,1018.63
2017-04-06T00:50:22.422Z,1018.62
2017-04-06T00:51:16.449Z,1018.64
2017-04-06T00:52:10.457Z,1018.58
2017-04-06T00:52:59.508Z,1018.60
2017-04-06T00:53:47.506Z,1018.62
2017-04-06T00:54:35.564Z,1018.63
2017-04-06T00:55:35.632Z,1018.63
2017-04-06T00:56:30.796Z,1018.62
2017-04-06T00:57:25.604Z,1018.66
2017-04-06T00:58:20.647Z,1018.62
2017-04-06T00:59:09.706Z,1018.64
2017-04-06T00:59:58.723Z,1018.65
2017-04-06T01:00:49.640Z,1018.65
2017-04-06T01:01:34.821Z,1018.65
2017-04-06T01:02:23.895Z,1018.63
2017-04-06T01:03:18.920Z,1018.61
2017-04-06T01:04:12.926Z,1018.62
2017-04-06T01:05:01.984Z,1018.66
2017-04-06T01:05:56.067Z,1018.61
2017-04-06T01:06:50.062Z,1018.57
2017-04-06T01:07:38.055Z,1018.59
2017-04-06T01:08:32.599Z,1018.59
2017-04-06T01:09:20.145Z,1018.59
2017-04-06T01:10:14.178Z,1018.57
2017-04-06T01:11:03.275Z,1018.57
2017-04-06T01:11:52.239Z,1018.54
2017-04-06T01:12:40.320Z,1018.50
2017-04-06T01:13:35.371Z,1018.53
2017-04-06T01:14:29.429Z,1018.50
2017-04-06T01:15:29.432Z,1018.45
2017-04-06T01:16:23.543Z,1018.51
2017-04-06T01:17:18.449Z,1018.50
2017-04-06T01:18:07.526Z,1018.53
2017-04-06T01:18:55.661Z,1018.54
2017-04-06T01:19:49.640Z,1018.52
2017-04-06T01:20:43.650Z,1018.52
2017-04-06T01:21:38.697Z,1018.57
2017-04-06T01:22:33.871Z,1018.51
2017-04-06T01:23:22.739Z,1018.51
2017-04-06T01:24:17.728Z,1018.52
2017-04-06T01:25:12.823Z,1018.45
2017-04-06T01:26:01.829Z,1018.53
2017-04-06T01:26:49.828Z,1018.54
2017-04-06T01:27:43.893Z,1018.53
2017-04-06T01:28:38.897Z,1018.55
2017-04-06T01:29:27.987Z,1018.56
2017-04-06T01:30:17.341Z,1018.57
2017-04-06T01:31:17.021Z,1018.53
2017-04-06T01:32:12.077Z,1018.50
2017-04-06T01:33:06.060Z,1018.50
2017-04-06T01:33:55.088Z,1018.44
2017-04-06T01:34:43.141Z,1018.48
2017-04-06T01:35:38.173Z,1018.47
2017-04-06T01:36:33.662Z,1018.56
2017-04-06T01:37:27.285Z,1018.54
2017-04-06T01:38:16.292Z,1018.60
2017-04-06T01:39:10.332Z,1018.56
2017-04-06T01:39:58.347Z,1018.56
2017-04-06T01:40:53.898Z,1018.52
2017-04-06T01:41:47.478Z,1018.47
2017-04-06T01:42:41.487Z,1018.46
2017-04-06T01:43:30.494Z,1018.49
2017-04-06T01:44:18.540Z,1018.51
2017-04-06T01:45:24.504Z,1018.50
2017-04-06T01:46:13.587Z,1018.52
2017-04-06T01:47:02.631Z,1018.46
2017-04-06T01:48:02.698Z,1018.47
2017-04-06T01:48:56.699Z,1018.47
2017-04-06T01:49:51.683Z,1018.47
2017-04-06T01:50:45.855Z,1018.42
2017-04-06T01:51:34.765Z,1018.43
2017-04-06T01:52:23.829Z,1018.45
2017-04-06T01:53:17.887Z,1018.45
2017-04-06T01:54:11.908Z,1018.49
2017-04-06T01:54:59.893Z,1018.50
2017-04-06T01:55:53.991Z,1018.48
2017-04-06T01:56:49.028Z,1018.49
2017-04-06T01:57:44.046Z,1018.54
2017-04-06T01:58:38.040Z,1018.52
2017-04-06T01:59:38.093Z,1018.49
2017-04-06T02:00:26.093Z,1018.48
2017-04-06T02:01:15.263Z,1018.47
2017-04-06T02:02:04.251Z,1018.46
2017-04-06T02:03:04.230Z,1018.51
2017-04-06T02:03:53.319Z,1018.51
2017-04-06T02:04:53.379Z,1018.55
2017-04-06T02:05:41.344Z,1018.56
2017-04-06T02:06:41.434Z,1018.57
2017-04-06T02:07:41.365Z,1018.55
2017-04-06T02:08:30.452Z,1018.55
2017-04-06T02:09:18.501Z,1018.52
2017-04-06T02:10:06.489Z,1018.54
2017-04-06T02:11:00.518Z,1018.51
2017-04-06T02:11:54.548Z,1018.51
2017-04-06T02:12:43.633Z,1018.50
2017-04-06T02:13:32.605Z,1018.51
2017-04-06T02:14:32.633Z,1018.52
2017-04-06T02:15:21.708Z,1018.56
2017-04-06T02:16:15.721Z,1018.52
2017-04-06T02:17:04.775Z,1018.51
2017-04-06T02:17:58.806Z,1018.52
2017-04-06T02:18:47.838Z,1018.47
2017-04-06T02:19:43.100Z,1018.56
2017-04-06T02:20:36.890Z,1018.54
2017-04-06T02:21:25.940Z,1018.63
2017-04-06T02:22:20.038Z,1018.65
2017-04-06T02:23:08.111Z,1018.65
2017-04-06T02:23:56.047Z,1018.69
2017-04-06T02:24:50.078Z,1018.66
2017-04-06T02:25:39.134Z,1018.64
2017-04-06T02:26:28.175Z,1018.63
2017-04-06T02:27:28.167Z,1018.67
2017-04-06T02:28:16.292Z,1018.63
2017-04-06T02:29:16.238Z,1018.63
2017-04-06T02:30:10.383Z,1018.64
2017-04-06T02:31:05.361Z,1018.63
2017-04-06T02:31:54.340Z,1018.65
2017-04-06T02:32:48.417Z,1018.63
2017-04-06T02:33:42.446Z,1018.65
2017-04-06T02:34:30.459Z,1018.66
2017-04-06T02:35:30.556Z,1018.61
2017-04-06T02:36:19.590Z,1018.66
2017-04-06T02:37:13.569Z,1018.64
2017-04-06T02:38:01.632Z,1018.70
2017-04-06T02:38:56.161Z,1018.75
2017-04-06T02:39:44.632Z,1018.72
2017-04-06T02:40:32.710Z,1018.76
2017-04-06T02:41:26.698Z,1018.73
2017-04-06T02:42:15.716Z,1018.77
2017-04-06T02:43:03.807Z,1018.78
2017-04-06T02:43:51.826Z,1018.72
2017-04-06T02:44:45.864Z,1018.75
2017-04-06T02:45:34.909Z,1018.73
2017-04-06T02:46:23.926Z,1018.75
2017-04-06T02:47:13.003Z,1018.72
2017-04-06T02:48:08.014Z,1018.77
2017-04-06T02:49:03.020Z,1018.73
2017-04-06T02:49:57.092Z,1018.79
2017-04-06T02:50:51.598Z,1018.74
2017-04-06T02:51:45.154Z,1018.74
2017-04-06T02:52:39.154Z,1018.72
2017-04-06T02:53:28.219Z,1018.71
2017-04-06T02:54:22.297Z,1018.70
2017-04-06T02:55:16.332Z,1018.77
2017-04-06T02:56:10.279Z,1018.77
2017-04-06T02:56:59.329Z,1018.79
2017-04-06T02:57:54.327Z,1018.75
2017-04-06T02:58:48.408Z,1018.79
2017-04-06T02:59:43.422Z,1018.75
2017-04-06T03:00:32.544Z,1018.73
2017-04-06T03:01:21.534Z,1018.73
2017-04-06T03:02:21.529Z,1018.74
2017-04-06T03:03:10.570Z,1018.70
2017-04-06T03:04:05.618Z,1018.70
2017-04-06T03:04:54.981Z,1018.65
2017-04-06T03:05:43.697Z,1018.67
2017-04-06T03:06:37.938Z,1018.74
2017-04-06T03:07:31.724Z,1018.78
2017-04-06T03:08:31.773Z,1018.80
2017-04-06T03:09:20.813Z,1018.77
2017-04-06T03:10:20.838Z,1018.85
2017-04-06T03:11:09.908Z,1018.84
2017-04-06T03:11:58.968Z,1018.83
2017-04-06T03:12:47.935Z,1018.86
2017-04-06T03:13:37.038Z,1018.84
2017-04-06T03:14:25.012Z,1018.81
2017-04-06T03:15:19.032Z,1018.83
2017-04-06T03:16:14.068Z,1018.80
2017-04-06T03:17:03.180Z,1018.80
2017-04-06T03:17:57.128Z,1018.83
2017-04-06T03:18:57.149Z,1018.88
2017-04-06T03:19:51.227Z,1018.87
2017-04-06T03:20:45.239Z,1018.83
2017-04-06T03:21:33.287Z,1018.82
2017-04-06T03:22:28.433Z,1018.88
2017-04-06T03:23:22.348Z,1018.85
2017-04-06T03:24:10.355Z,1018.85
2017-04-06T03:25:10.410Z,1018.89
2017-04-06T03:25:59.445Z,1018.88
2017-04-06T03:26:53.495Z,1018.85
2017-04-06T03:27:47.540Z,1018.94
2017-04-06T03:28:41.516Z,1018.95
2017-04-06T03:29:41.557Z,1018.92
2017-04-06T03:30:29.616Z,1018.94
2017-04-06T03:31:18.633Z,1018.95
2017-04-06T03:32:12.671Z,1018.96
2017-04-06T03:33:12.718Z,1018.94
2017-04-06T03:34:07.718Z,1018.97
2017-04-06T03:35:02.765Z,1018.93
2017-04-06T03:35:51.816Z,1018.96
2017-04-06T03:36:46.871Z,1019.03
2017-04-06T03:37:40.860Z,1019.02
2017-04-06T03:38:36.043Z,1019.01
2017-04-06T03:39:30.927Z,1019.04
2017-04-06T03:40:19.964Z,1019.03
2017-04-06T03:41:07.994Z,1019.04
2017-04-06T03:42:03.042Z,1019.04
2017-04-06T03:42:52.025Z,1019.03
2017-04-06T03:43:40.141Z,1019.01
2017-04-06T03:44:29.139Z,1019.04
2017-04-06T03:45:17.151Z,1019.01
2017-04-06T03:46:06.247Z,1018.95
2017-04-06T03:47:00.518Z,1018.97
2017-04-06T03:47:55.314Z,1019.03
2017-04-06T03:48:43.349Z,1019.09
2017-04-06T03:49:32.324Z,1019.15
2017-04-06T03:50:20.396Z,1019.16
2017-04-06T03:51:20.415Z,1019.15
2017-04-06T03:52:09.438Z,1019.20
2017-04-06T03:53:04.511Z,1019.19
2017-04-06T03:53:53.596Z,1019.20
2017-04-06T03:54:47.548Z,1019.25
2017-04-06T03:55:35.588Z,1019.25
2017-04-06T03:56:30.615Z,1019.22
2017-04-06T03:57:19.634Z,1019.22
2017-04-06T03:58:13.728Z,1019.25
2017-04-06T03:59:08.737Z,1019.23
2017-04-06T04:00:08.751Z,1019.25
2017-04-06T04:01:02.809Z,1019.25
2017-04-06T04:01:50.845Z,1019.27
2017-04-06T04:02:39.847Z,1019.27
2017-04-06T04:03:28.929Z,1019.27
2017-04-06T04:04:28.949Z,1019.32
2017-04-06T04:05:17.955Z,1019.33
2017-04-06T04:06:07.017Z,1019.30
2017-04-06T04:07:07.042Z,1019.36
2017-04-06T04:07:56.048Z,1019.40
2017-04-06T04:08:45.104Z,1019.43
2017-04-06T04:09:33.234Z,1019.45
2017-04-06T04:10:22.164Z,1019.50
2017-04-06T04:11:17.271Z,1019.47
2017-04-06T04:12:05.259Z,1019.50
2017-04-06T04:13:05.229Z,1019.44
2017-04-06T04:14:05.329Z,1019.48
2017-04-06T04:15:00.806Z,1019.51
2017-04-06T04:15:54.347Z,1019.45
2017-04-06T04:16:55.427Z,1019.48
2017-04-06T04:17:43.433Z,1019.45
2017-04-06T04:18:43.478Z,1019.49
2017-04-06T04:19:37.537Z,1019.48
2017-04-06T04:20:32.510Z,1019.49
2017-04-06T04:21:32.544Z,1019.51
2017-04-06T04:22:26.608Z,1019.54
2017-04-06T04:23:26.569Z,1019.56
2017-04-06T04:24:26.640Z,1019.55
2017-04-06T04:25:20.684Z,1019.55
2017-04-06T04:26:14.777Z,1019.59
2017-04-06T04:27:02.756Z,1019.59
2017-04-06T04:27:56.802Z,1019.62
2017-04-06T04:28:50.811Z,1019.62
2017-04-06T04:29:45.841Z,1019.64
2017-04-06T04:30:34.909Z,1019.65
2017-04-06T04:31:28.959Z,1019.62
2017-04-06T04:32:22.940Z,1019.67
2017-04-06T04:33:23.955Z,1019.67
2017-04-06T04:34:25.022Z,1019.67
2017-04-06T04:35:14.124Z,1019.64
2017-04-06T04:36:03.074Z,1019.62
2017-04-06T04:36:57.126Z,1019.62
2017-04-06T04:37:58.132Z,1019.63
2017-04-06T04:38:58.158Z,1019.63
2017-04-06T04:39:58.186Z,1019.64
2017-04-06T04:40:53.200Z,1019.62
2017-04-06T04:41:42.282Z,1019.61
2017-04-06T04:42:31.389Z,1019.60
2017-04-06T04:43:25.299Z,1019.60
2017-04-06T04:44:20.304Z,1019.65
2017-04-06T04:45:14.401Z,1019.61
2017-04-06T04:46:14.920Z,1019.65
2017-04-06T04:47:14.429Z,1019.66
2017-04-06T04:48:14.986Z,1019.70
2017-04-06T04:49:03.516Z,1019.67
2017-04-06T04:49:51.561Z,1019.63
2017-04-06T04:50:40.590Z,1019.65
2017-04-06T04:51:28.611Z,1019.67
2017-04-06T04:52:28.699Z,1019.67
2017-04-06T04:53:28.706Z,1019.62
2017-04-06T04:54:17.245Z,1019.64
2017-04-06T04:55:16.741Z,1019.63
2017-04-06T04:56:05.775Z,1019.62
2017-04-06T04:56:59.824Z,1019.63
2017-04-06T04:57:54.825Z,1019.61
2017-04-06T04:58:48.932Z,1019.67
2017-04-06T04:59:42.921Z,1019.68
2017-04-06T05:00:37.923Z,1019.70
2017-04-06T05:01:33.020Z,1019.68
2017-04-06T05:02:39.007Z,1019.69
2017-04-06T05:03:27.094Z,1019.66
2017-04-06T05:04:21.372Z,1019.62
2017-04-06T05:05:09.092Z,1019.62
2017-04-06T05:05:58.124Z,1019.67
2017-04-06T05:06:52.151Z,1019.65
2017-04-06T05:07:47.232Z,1019.66
2017-04-06T05:08:42.259Z,1019.64
2017-04-06T05:09:42.295Z,1019.65
2017-04-06T05:10:37.329Z,1019.61
2017-04-06T05:11:31.316Z,1019.55
2017-04-06T05:12:20.318Z,1019.53
2017-04-06T05:13:15.416Z,1019.54
2017-04-06T05:14:15.737Z,1019.57
2017-04-06T05:15:10.348Z,1019.55
2017-04-06T05:16:09.517Z,1019.56
2017-04-06T05:17:04.542Z,1019.58
2017-04-06T05:17:59.588Z,1019.64
2017-04-06T05:18:48.660Z,1019.58
2017-04-06T05:19:42.671Z,1019.59
2017-04-06T05:20:37.733Z,1019.56
2017-04-06T05:21:32.723Z,1019.60
2017-04-06T05:22:22.160Z,1019.54
2017-04-06T05:23:10.808Z,1019.55
2017-04-06T05:24:17.257Z,1019.62
2017-04-06T05:25:05.851Z,1019.69
2017-04-06T05:25:54.901Z,1019.64
2017-04-06T05:26:48.938Z,1019.67
2017-04-06T05:27:43.971Z,1019.65
2017-04-06T05:28:38.003Z,1019.61
2017-04-06T05:29:33.053Z,1019.61
2017-04-06T05:30:27.015Z,1019.61
2017-04-06T05:31:21.378Z,1019.63
2017-04-06T05:32:09.082Z,1019.58
2017-04-06T05:33:04.171Z,1019.57
2017-04-06T05:34:04.193Z,1019.57
2017-04-06T05:34:58.211Z,1019.58
2017-04-06T05:35:47.290Z,1019.59
2017-04-06T05:36:41.533Z,1019.64
2017-04-06T05:37:41.320Z,1019.63
2017-04-06T05:38:36.310Z,1019.65
2017-04-06T05:39:30.372Z,1019.66
2017-04-06T05:40:30.393Z,1019.64
2017-04-06T05:41:24.417Z,1019.70
2017-04-06T05:42:19.232Z,1019.71
2017-04-06T05:43:13.525Z,1019.66
2017-04-06T05:44:07.542Z,1019.73
2017-04-06T05:45:01.625Z,1019.72
2017-04-06T05:45:49.614Z,1019.72
2017-04-06T05:46:43.653Z,1019.73
2017-04-06T05:47:39.099Z,1019.77
2017-04-06T05:48:27.724Z,1019.84
2017-04-06T05:49:21.733Z,1019.92
2017-04-06T05:50:16.841Z,1019.89
2017-04-06T05:51:05.853Z,1019.92
2017-04-06T05:52:00.880Z,1019.93
2017-04-06T05:52:48.936Z,1019.89
2017-04-06T05:53:42.932Z,1019.88
2017-04-06T05:54:31.047Z,1019.83
2017-04-06T05:55:25.013Z,1019.92
2017-04-06T05:56:13.087Z,1019.94
2017-04-06T05:57:02.071Z,1019.97
2017-04-06T05:57:57.111Z,1020.03
2017-04-06T05:58:51.154Z,1020.05
2017-04-06T05:59:40.155Z,1019.99
2017-04-06T06:00:28.261Z,1019.98
2017-04-06T06:01:22.271Z,1019.98
2017-04-06T06:02:11.351Z,1019.98
2017-04-06T06:03:06.520Z,1019.99
2017-04-06T06:04:00.512Z,1019.99
2017-04-06T06:04:55.405Z,1020.02
2017-04-06T06:05:43.455Z,1020.06
2017-04-06T06:06:37.499Z,1020.02
2017-04-06T06:07:31.556Z,1020.06
2017-04-06T06:08:20.125Z,1020.08
2017-04-06T06:09:19.940Z,1020.11
2017-04-06T06:10:14.636Z,1020.13
2017-04-06T06:11:09.646Z,1020.16
2017-04-06T06:12:09.638Z,1020.18
2017-04-06T06:13:04.718Z,1020.11
2017-04-06T06:13:52.746Z,1020.10
2017-04-06T06:14:46.770Z,1020.14
2017-04-06T06:15:40.810Z,1020.14
2017-04-06T06:16:29.861Z,1020.20
2017-04-06T06:17:18.917Z,1020.20
2017-04-06T06:18:07.933Z,1020.27
2017-04-06T06:19:03.130Z,1020.24
2017-04-06T06:19:57.005Z,1020.25
2017-04-06T06:20:46.057Z,1020.23
2017-04-06T06:21:40.101Z,1020.23
2017-04-06T06:22:34.149Z,1020.28
2017-04-06T06:23:28.137Z,1020.22
2017-04-06T06:24:22.620Z,1020.23
2017-04-06T06:25:17.290Z,1020.21
2017-04-06T06:26:11.258Z,1020.21
2017-04-06T06:27:11.309Z,1020.22
2017-04-06T06:27:59.336Z,1020.22
2017-04-06T06:28:53.338Z,1020.21
2017-04-06T06:29:47.452Z,1020.25
2017-04-06T06:30:41.476Z,1020.31
2017-04-06T06:31:29.522Z,1020.36
2017-04-06T06:32:17.548Z,1020.39
2017-04-06T06:33:11.553Z,1020.47
2017-04-06T06:34:00.585Z,1020.47
2017-04-06T06:34:48.766Z,1020.46
2017-04-06T06:35:37.664Z,1020.46
2017-04-06T06:36:32.749Z,1020.44
2017-04-06T06:37:26.723Z,1020.41
2017-04-06T06:38:14.774Z,1020.45
2017-04-06T06:39:14.854Z,1020.48
2017-04-06T06:40:02.861Z,1020.48
2017-04-06T06:40:56.925Z,1020.44
2017-04-06T06:41:50.962Z,1020.42
2017-04-06T06:42:44.957Z,1020.42
2017-04-06T06:43:39.019Z,1020.37
2017-04-06T06:44:28.040Z,1020.41
2017-04-06T06:45:28.079Z,1020.41
2017-04-06T06:46:17.142Z,1020.41
2017-04-06T06:47:11.173Z,1020.39
2017-04-06T06:48:12.215Z,1020.46
2017-04-06T06:49:12.258Z,1020.40
2017-04-06T06:50:06.257Z,1020.39
2017-04-06T06:51:01.339Z,1020.49
2017-04-06T06:51:50.320Z,1020.43
2017-04-06T06:52:45.338Z,1020.46
2017-04-06T06:53:40.434Z,1020.47
2017-04-06T06:54:28.403Z,1020.46
2017-04-06T06:55:17.540Z,1020.50
2017-04-06T06:56:12.550Z,1020.51
2017-04-06T06:57:01.535Z,1020.51
2017-04-06T06:57:56.615Z,1020.55
2017-04-06T06:58:50.646Z,1020.53
2017-04-06T06:59:38.664Z,1020.56
2017-04-06T07:00:27.713Z,1020.61
2017-04-06T07:01:16.773Z,1020.57
2017-04-06T07:02:05.818Z,1020.61
2017-04-06T07:02:59.887Z,1020.51
2017-04-06T07:03:54.907Z,1020.58
2017-04-06T07:04:48.912Z,1020.61
2017-04-06T07:05:42.973Z,1020.64
2017-04-06T07:06:37.058Z,1020.66
2017-04-06T07:07:31.058Z,1020.64
2017-04-06T07:08:31.016Z,1020.67
2017-04-06T07:09:20.109Z,1020.72
2017-04-06T07:10:14.199Z,1020.69
2017-04-06T07:11:03.206Z,1020.78
2017-04-06T07:11:58.532Z,1020.76
2017-04-06T07:12:52.284Z,1020.73
2017-04-06T07:13:41.335Z,1020.75
2017-04-06T07:14:35.365Z,1020.79
2017-04-06T07:15:23.433Z,1020.79
2017-04-06T07:16:11.433Z,1020.80
2017-04-06T07:17:06.746Z,1020.73
2017-04-06T07:17:54.537Z,1020.75
2017-04-06T07:18:43.537Z,1020.77
2017-04-06T07:19:31.606Z,1020.82
2017-04-06T07:20:26.689Z,1020.81
2017-04-06T07:21:15.648Z,1020.82
2017-04-06T07:22:03.739Z,1020.79
2017-04-06T07:22:58.242Z,1020.82
2017-04-06T07:23:46.808Z,1020.82
2017-04-06T07:24:40.876Z,1020.76
2017-04-06T07:25:28.867Z,1020.76
2017-04-06T07:26:28.881Z,1020.71
2017-04-06T07:27:17.967Z,1020.71
2017-04-06T07:28:07.030Z,1020.70
2017-04-06T07:28:55.065Z,1020.65
2017-04-06T07:29:49.104Z,1020.71
2017-04-06T07:30:38.186Z,1020.68
2017-04-06T07:31:26.192Z,1020.64
2017-04-06T07:32:20.237Z,1020.66
2017-04-06T07:33:09.300Z,1020.62
2017-04-06T07:33:57.333Z,1020.62
2017-04-06T07:34:57.355Z,1020.64
2017-04-06T07:35:51.435Z,1020.65
2017-04-06T07:36:51.452Z,1020.66
2017-04-06T07:37:45.445Z,1020.68
2017-04-06T07:38:34.620Z,1020.67
2017-04-06T07:39:23.542Z,1020.62
2017-04-06T07:40:18.616Z,1020.68
2017-04-06T07:41:12.668Z,1020.70
2017-04-06T07:42:12.724Z,1020.68
2017-04-06T07:43:06.755Z,1020.68
2017-04-06T07:44:00.766Z,1020.67
2017-04-06T07:44:49.816Z,1020.72
2017-04-06T07:45:49.868Z,1020.69
2017-04-06T07:46:49.904Z,1020.71
2017-04-06T07:47:43.891Z,1020.69
2017-04-06T07:48:43.923Z,1020.72
2017-04-06T07:49:33.046Z,1020.71
2017-04-06T07:50:22.228Z,1020.70
2017-04-06T07:51:16.173Z,1020.64
2017-04-06T07:52:10.124Z,1020.68
2017-04-06T07:52:59.143Z,1020.66
2017-04-06T07:53:48.267Z,1020.74
2017-04-06T07:54:36.344Z,1020.75
2017-04-06T07:55:25.324Z,1020.80
2017-04-06T07:56:20.360Z,1020.79
2017-04-06T07:57:14.416Z,1020.70
2017-04-06T07:58:03.409Z,1020.70
2017-04-06T07:58:57.532Z,1020.74
2017-04-06T07:59:46.807Z,1020.78
2017-04-06T08:00:34.567Z,1020.67
2017-04-06T08:01:28.631Z,1020.64
2017-04-06T08:02:16.682Z,1020.65
2017-04-06T08:03:04.756Z,1020.68
2017-04-06T08:03:52.733Z,1020.65
2017-04-06T08:04:47.161Z,1020.68
2017-04-06T08:05:34.839Z,1020.72
2017-04-06T08:06:29.157Z,1020.74
2017-04-06T08:07:22.946Z,1020.83
2017-04-06T08:08:16.991Z,1020.74
2017-04-06T08:09:05.023Z,1020.66
2017-04-06T08:09:59.508Z,1020.73
2017-04-06T08:10:48.114Z,1020.78
2017-04-06T08:11:37.169Z,1020.82
2017-04-06T08:12:32.202Z,1020.81
2017-04-06T08:13:20.276Z,1020.92
2017-04-06T08:14:20.335Z,1021.17
2017-04-06T08:15:14.709Z,1021.14
2017-04-06T08:16:14.426Z,1021.06
2017-04-06T08:17:09.421Z,1021.02
2017-04-06T08:17:58.460Z,1021.04
2017-04-06T08:18:52.510Z,1021.11
2017-04-06T08:19:40.532Z,1021.11
2017-04-06T08:20:35.843Z,1021.04
2017-04-06T08:21:29.750Z,1021.05
2017-04-06T08:22:23.660Z,1020.92
2017-04-06T08:23:18.748Z,1020.91
2017-04-06T08:24:12.747Z,1020.86
2017-04-06T08:25:06.839Z,1020.91
2017-04-06T08:26:01.827Z,1020.89
2017-04-06T08:26:50.931Z,1020.97
2017-04-06T08:27:44.945Z,1021.07
2017-04-06T08:28:46.021Z,1021.00
2017-04-06T08:29:40.042Z,1020.94
2017-04-06T08:30:28.563Z,1020.93
2017-04-06T08:31:22.155Z,1020.96
2017-04-06T08:32:17.143Z,1020.89
2017-04-06T08:33:11.237Z,1020.90
2017-04-06T08:34:06.225Z,1021.03
2017-04-06T08:35:06.307Z,1021.12
2017-04-06T08:36:01.370Z,1021.24
2017-04-06T08:36:55.343Z,1021.27
2017-04-06T08:37:49.411Z,1021.47
2017-04-06T08:38:38.504Z,1021.35
2017-04-06T08:39:32.491Z,1021.34
2017-04-06T08:40:32.505Z,1021.33
2017-04-06T08:41:32.589Z,1021.28
2017-04-06T08:42:27.065Z,1021.33
2017-04-06T08:43:20.702Z,1021.23
2017-04-06T08:44:20.697Z,1021.21
2017-04-06T08:45:09.749Z,1021.22
2017-04-06T08:46:04.844Z,1021.22
2017-04-06T08:46:52.851Z,1021.24
2017-04-06T08:47:53.285Z,1021.21
2017-04-06T08:48:46.948Z,1021.24
2017-04-06T08:49:47.047Z,1021.15
2017-04-06T08:50:41.062Z,1021.20
2017-04-06T08:51:41.078Z,1021.19
2017-04-06T08:52:30.619Z,1021.19
2017-04-06T08:53:18.497Z,1021.21
2017-04-06T08:54:06.232Z,1021.19
2017-04-06T08:54:54.290Z,1021.20
2017-04-06T08:55:49.358Z,1021.22
2017-04-06T08:56:43.338Z,1021.26
2017-04-06T08:57:32.386Z,1021.30
2017-04-06T08:58:27.478Z,1021.40
2017-04-06T08:59:21.447Z,1021.33
2017-04-06T09:00:15.524Z,1021.29
2017-04-06T09:01:09.523Z,1021.23
2017-04-06T09:01:58.603Z,1021.22
2017-04-06T09:02:46.652Z,1021.22
2017-04-06T09:03:40.728Z,1021.34
2017-04-06T09:04:40.752Z,1021.39
2017-04-06T09:05:29.797Z,1021.42
2017-04-06T09:06:24.230Z,1021.45
2017-04-06T09:07:18.907Z,1021.41
2017-04-06T09:08:13.902Z,1021.37
2017-04-06T09:09:08.981Z,1021.41
2017-04-06T09:10:03.027Z,1021.39
2017-04-06T09:10:52.075Z,1021.42
2017-04-06T09:11:40.046Z,1021.49
2017-04-06T09:12:34.115Z,1021.39
2017-04-06T09:13:28.167Z,1021.40
2017-04-06T09:14:22.310Z,1021.44
2017-04-06T09:15:11.256Z,1021.48
2017-04-06T09:16:05.330Z,1021.45
2017-04-06T09:16:54.349Z,1021.44
2017-04-06T09:17:54.370Z,1021.39
2017-04-06T09:18:54.405Z,1021.42
2017-04-06T09:19:43.770Z,1021.42
2017-04-06T09:20:37.550Z,1021.48
2017-04-06T09:21:32.566Z,1021.52
2017-04-06T09:22:20.585Z,1021.42
2017-04-06T09:23:14.614Z,1021.46
2017-04-06T09:24:14.808Z,1021.52
2017-04-06T09:25:04.062Z,1021.45
2017-04-06T09:25:57.759Z,1021.50
2017-04-06T09:26:46.841Z,1021.51
2017-04-06T09:27:40.882Z,1021.40
2017-04-06T09:28:34.860Z,1021.43
2017-04-06T09:29:22.980Z,1021.41
2017-04-06T09:30:11.404Z,1021.43
2017-04-06T09:30:59.049Z,1021.46
2017-04-06T09:31:54.087Z,1021.45
2017-04-06T09:32:54.162Z,1021.46
2017-04-06T09:33:43.190Z,1021.50
2017-04-06T09:34:37.224Z,1021.53
2017-04-06T09:35:31.261Z,1021.54
2017-04-06T09:36:20.332Z,1021.58
2017-04-06T09:37:08.353Z,1021.59
2017-04-06T09:38:02.407Z,1021.60
2017-04-06T09:38:56.439Z,1021.59
2017-04-06T09:39:50.510Z,1021.67
2017-04-06T09:40:45.539Z,1021.66
2017-04-06T09:41:39.565Z,1021.69
2017-04-06T09:42:28.600Z,1021.67
2017-04-06T09:43:29.684Z,1021.66
2017-04-06T09:44:18.736Z,1021.69
2017-04-06T09:45:13.757Z,1021.71
2017-04-06T09:46:02.784Z,1021.70
2017-04-06T09:46:56.886Z,1021.68
2017-04-06T09:47:51.877Z,1021.66
2017-04-06T09:48:45.958Z,1021.76
2017-04-06T09:49:39.981Z,1021.74
2017-04-06T09:50:28.097Z,1021.76
2017-04-06T09:51:17.412Z,1021.78
2017-04-06T09:52:12.116Z,1021.80
2017-04-06T09:53:01.142Z,1021.85
2017-04-06T09:53:55.175Z,1022.00
2017-04-06T09:54:49.240Z,1021.96
2017-04-06T09:55:49.241Z,1021.74
2017-04-06T09:56:38.596Z,1021.77
2017-04-06T09:57:27.397Z,1021.70
2017-04-06T09:58:21.452Z,1021.68
2017-04-06T09:59:16.493Z,1021.65
2017-04-06T10:00:10.561Z,1021.68
2017-04-06T10:00:59.532Z,1021.72
2017-04-06T10:01:54.027Z,1021.72
2017-04-06T10:02:42.651Z,1021.93
2017-04-06T10:03:36.668Z,1021.82
2017-04-06T10:04:32.082Z,1021.56
2017-04-06T10:05:31.815Z,1021.71
2017-04-06T10:06:26.864Z,1021.82
2017-04-06T10:07:21.152Z,1021.53
2017-04-06T10:08:14.939Z,1021.61
2017-04-06T10:09:08.990Z,1021.72
2017-04-06T10:10:09.037Z,1021.62
2017-04-06T10:10:58.042Z,1021.64
2017-04-06T10:11:47.189Z,1021.74
2017-04-06T10:12:36.401Z,1021.72
2017-04-06T10:13:30.213Z,1021.62
2017-04-06T10:14:19.264Z,1021.62
2017-04-06T10:15:08.323Z,1021.59
2017-04-06T10:16:02.357Z,1021.49
2017-04-06T10:16:57.433Z,1021.56
2017-04-06T10:17:45.444Z,1021.51
2017-04-06T10:18:39.441Z,1021.56
2017-04-06T10:19:28.552Z,1021.52
2017-04-06T10:20:17.621Z,1021.55
2017-04-06T10:21:17.651Z,1021.55
2017-04-06T10:22:06.683Z,1021.62
2017-04-06T10:22:55.789Z,1021.62
2017-04-06T10:23:50.781Z,1021.71
2017-04-06T10:24:50.829Z,1021.72
2017-04-06T10:25:45.838Z,1021.78
2017-04-06T10:26:40.166Z,1021.87
2017-04-06T10:27:34.940Z,1021.75
2017-04-06T10:28:36.422Z,1021.86
2017-04-06T10:29:30.037Z,1021.61
2017-04-06T10:30:24.169Z,1021.61
2017-04-06T10:31:19.088Z,1021.66
2017-04-06T10:32:14.150Z,1021.71
2017-04-06T10:33:09.256Z,1021.69
2017-04-06T10:33:57.573Z,1021.72
2017-04-06T10:34:52.310Z,1021.68
2017-04-06T10:35:40.354Z,1021.66
2017-04-06T10:36:34.860Z,1021.66
2017-04-06T10:37:28.484Z,1021.59
2017-04-06T10:38:17.505Z,1021.53
2017-04-06T10:39:05.896Z,1021.58
2017-04-06T10:39:54.598Z,1021.56