createdAt,value
2023-04-18T00:00:10.671Z,97192.69
2023-04-18T00:02:43.877Z,97197.63
2023-04-18T00:05:12.376Z,97190.41
2023-04-18T00:07:39.449Z,97191.13
2023-04-18T00:10:07.335Z,97186.63
2023-04-18T00:12:34.409Z,97193.38
2023-04-18T00:15:02.901Z,97181.56
2023-04-18T00:17:31.704Z,97182.25
2023-04-18T00:20:02.186Z,97181.81
2023-04-18T00:22:29.003Z,97175.34
2023-04-18T00:24:55.764Z,97167.03
2023-04-18T00:27:22.519Z,97172.22
2023-04-18T00:29:49.636Z,97174.75
2023-04-18T00:32:17.060Z,97177.16
2023-04-18T00:34:43.959Z,97172.22
2023-04-18T00:37:12.535Z,97170.28
2023-04-18T00:39:39.338Z,97164.59
2023-04-18T00:42:06.384Z,97165.16
2023-04-18T00:44:33.228Z,97165.72
2023-04-18T00:47:00.094Z,97167.13
2023-04-18T00:49:27.469Z,97170.34
2023-04-18T00:51:56.694Z,97165.84
2023-04-18T00:54:25.021Z,97164.72
2023-04-18T00:56:51.864Z,97166.94
2023-04-18T00:59:19.311Z,97165.66
2023-04-18T01:01:57.434Z,97166.50
2023-04-18T01:04:24.413Z,97166.78
2023-04-18T01:06:51.362Z,97160.25
2023-04-18T01:09:20.030Z,97161.94
2023-04-18T01:11:46.814Z,97161.38
2023-04-18T01:14:13.893Z,97155.00
2023-04-18T01:16:40.882Z,97153.72
2023-04-18T01:19:08.278Z,97139.88
2023-04-18T01:21:36.948Z,97140.41
2023-04-18T01:24:13.713Z,97143.09
2023-04-18T01:26:44.002Z,97142.66
2023-04-18T01:29:11.600Z,97130.81
2023-04-18T01:31:40.307Z,97133.31
2023-04-18T01:34:08.453Z,97135.88
2023-04-18T01:36:37.571Z,97128.78
2023-04-18T01:39:04.662Z,97132.19
2023-04-18T01:41:32.796Z,97127.50
2023-04-18T01:44:00.268Z,97124.69
2023-04-18T01:46:28.151Z,97122.84
2023-04-18T01:48:56.227Z,97115.81
2023-04-18T01:51:23.250Z,97114.09
2023-04-18T01:53:50.367Z,97115.25
2023-04-18T01:56:17.228Z,97109.34
2023-04-18T01:58:44.065Z,97108.63
2023-04-18T02:01:12.648Z,97111.31
2023-04-18T02:03:40.114Z,97109.63
2023-04-18T02:06:07.443Z,97109.63
2023-04-18T02:08:36.075Z,97111.63
2023-04-18T02:11:05.348Z,97113.44
2023-04-18T02:13:32.460Z,97110.75
2023-04-18T02:15:59.454Z,97108.09
2023-04-18T02:18:27.247Z,97112.47
2023-04-18T02:20:54.179Z,97113.31
2023-04-18T02:23:22.255Z,97107.97
2023-04-18T02:25:49.626Z,97105.28
2023-04-18T02:28:17.775Z,97112.31
2023-04-18T02:30:44.644Z,97115.84
2023-04-18T02:33:11.448Z,97115.00
2023-04-18T02:35:38.802Z,97114.16
2023-04-18T02:38:05.673Z,97114.84
2023-04-18T02:40:32.453Z,97116.56
2023-04-18T02:42:59.700Z,97113.03
2023-04-18T02:45:26.564Z,97113.88
2023-04-18T02:47:56.414Z,97112.72
2023-04-18T02:50:24.814Z,97109.34
2023-04-18T02:52:53.652Z,97114.53
2023-04-18T02:55:22.603Z,97113.72
2023-04-18T02:57:49.610Z,97111.03
2023-04-18T03:00:55.770Z,97112.88
2023-04-18T03:03:45.704Z,97110.03
2023-04-18T03:06:31.788Z,97107.34
2023-04-18T03:09:02.497Z,97112.72
2023-04-18T03:11:30.735Z,97105.66
2023-04-18T03:13:58.017Z,97111.88
2023-04-18T03:16:29.608Z,97113.53
2023-04-18T03:18:56.504Z,97108.34
2023-04-18T03:21:23.722Z,97105.81
2023-04-18T03:23:50.696Z,97106.78
2023-04-18T03:26:17.550Z,97102.59
2023-04-18T03:28:45.741Z,97104.56
2023-04-18T03:31:12.705Z,97108.25
2023-04-18T03:33:44.117Z,97103.88
2023-04-18T03:36:12.506Z,97098.97
2023-04-18T03:38:40.745Z,97105.47
2023-04-18T03:41:08.626Z,97099.28
2023-04-18T03:43:37.623Z,97109.31
2023-04-18T03:46:04.808Z,97106.63
2023-04-18T03:48:35.661Z,97105.75
2023-04-18T03:51:06.301Z,97098.88
2023-04-18T03:53:33.600Z,97098.88
2023-04-18T03:56:00.957Z,97102.56
2023-04-18T03:58:42.651Z,97102.56
2023-04-18T04:01:09.627Z,97100.72
2023-04-18T04:03:37.645Z,97102.69
2023-04-18T04:06:06.474Z,97102.84
2023-04-18T04:08:34.091Z,97111.00
2023-04-18T04:11:01.210Z,97107.66
2023-04-18T04:13:28.548Z,97108.78
2023-04-18T04:15:55.863Z,97110.63
2023-04-18T04:18:29.693Z,97118.94
2023-04-18T04:20:59.069Z,97118.28
2023-04-18T04:23:42.464Z,97116.03
2023-04-18T04:26:15.101Z,97123.53
2023-04-18T04:28:49.481Z,97123.81
2023-04-18T04:31:24.241Z,97119.72
2023-04-18T04:33:52.595Z,97125.41
2023-04-18T04:36:22.893Z,97124.19
2023-04-18T04:38:52.549Z,97125.56
2023-04-18T04:41:27.745Z,97126.69
2023-04-18T04:43:55.347Z,97126.00
2023-04-18T04:46:30.698Z,97123.34
2023-04-18T04:49:01.029Z,97117.22
2023-04-18T04:51:27.984Z,97111.03
2023-04-18T04:53:55.464Z,97100.59
2023-04-18T04:56:24.762Z,97111.63
2023-04-18T04:58:53.621Z,97110.06
2023-04-18T05:01:29.638Z,97115.72
2023-04-18T05:03:56.935Z,97120.38
2023-04-18T05:06:24.723Z,97120.50
2023-04-18T05:08:51.876Z,97124.19
2023-04-18T05:11:18.847Z,97124.19
2023-04-18T05:13:45.700Z,97127.69
2023-04-18T05:16:12.868Z,97129.53
2023-04-18T05:18:41.468Z,97137.44
2023-04-18T05:21:08.262Z,97142.66
2023-04-18T05:23:36.896Z,97132.78
2023-04-18T05:26:07.030Z,97139.13
2023-04-18T05:28:34.590Z,97134.34
2023-04-18T05:31:01.598Z,97136.16
2023-04-18T05:33:32.310Z,97143.19
2023-04-18T05:36:02.812Z,97141.22
2023-04-18T05:38:29.893Z,97136.00
2023-04-18T05:41:02.354Z,97139.53
2023-04-18T05:43:29.493Z,97130.38
2023-04-18T05:46:00.490Z,97135.00
2023-04-18T05:48:30.287Z,97136.56
2023-04-18T05:51:06.119Z,97137.13
2023-04-18T05:53:33.586Z,97143.31
2023-04-18T05:56:01.628Z,97149.38
2023-04-18T05:58:30.097Z,97151.06
2023-04-18T06:01:02.328Z,97153.72
2023-04-18T06:03:30.017Z,97164.59
2023-04-18T06:05:57.981Z,97160.94
2023-04-18T06:08:25.761Z,97164.34
2023-04-18T06:10:52.881Z,97167.72
2023-04-18T06:13:21.018Z,97168.72
2023-04-18T06:15:52.873Z,97178.59
2023-04-18T06:18:21.535Z,97168.56
2023-04-18T06:21:02.592Z,97169.56
2023-04-18T06:23:31.075Z,97170.41
2023-04-18T06:26:02.339Z,97168.88
2023-04-18T06:28:29.656Z,97167.72
2023-04-18T06:30:56.863Z,97158.72
2023-04-18T06:33:23.928Z,97162.91
2023-04-18T06:35:51.388Z,97157.28
2023-04-18T06:38:18.229Z,97163.03
2023-04-18T06:40:45.079Z,97163.16
2023-04-18T06:43:12.549Z,97162.72
2023-04-18T06:45:40.003Z,97179.19
2023-04-18T06:48:09.140Z,97168.19
2023-04-18T06:50:36.279Z,97173.94
2023-04-18T06:53:03.140Z,97176.22
2023-04-18T06:55:30.705Z,97172.25
2023-04-18T06:57:57.511Z,97178.84
2023-04-18T07:00:25.974Z,97181.78
2023-04-18T07:02:53.660Z,97184.16
2023-04-18T07:05:20.913Z,97182.19
2023-04-18T07:07:48.105Z,97176.66
2023-04-18T07:10:14.887Z,97176.38
2023-04-18T07:12:41.692Z,97180.59
2023-04-18T07:15:09.478Z,97180.47
2023-04-18T07:17:36.973Z,97176.63
2023-04-18T07:20:04.231Z,97179.00
2023-04-18T07:22:31.518Z,97180.41
2023-04-18T07:24:58.767Z,97187.16
2023-04-18T07:27:26.905Z,97186.72
2023-04-18T07:29:55.343Z,97186.56
2023-04-18T07:32:29.051Z,97189.09
2023-04-18T07:35:00.659Z,97185.41
2023-04-18T07:37:27.786Z,97183.28
2023-04-18T07:39:54.969Z,97189.19
2023-04-18T07:42:21.782Z,97193.44
2023-04-18T07:44:49.473Z,97195.09
2023-04-18T07:47:16.770Z,97202.88
2023-04-18T07:49:44.083Z,97198.34
2023-04-18T07:52:12.383Z,97197.16
2023-04-18T07:54:43.443Z,97199.72
2023-04-18T07:57:11.436Z,97206.78
2023-04-18T07:59:49.737Z,97207.31
2023-04-18T08:02:21.756Z,97211.69
2023-04-18T08:04:52.491Z,97211.94
2023-04-18T08:07:20.834Z,97207.97
2023-04-18T08:09:51.416Z,97209.63
2023-04-18T08:12:23.682Z,97217.41
2023-04-18T08:14:55.001Z,97213.00
2023-04-18T08:17:23.320Z,97212.72
2023-04-18T08:20:00.370Z,97208.34
2023-04-18T08:22:57.786Z,97216.97
2023-04-18T08:25:31.587Z,97209.47
2023-04-18T08:27:58.840Z,97212.66
2023-04-18T08:30:42.116Z,97215.50
2023-04-18T08:33:10.920Z,97211.06
2023-04-18T08:35:38.043Z,97207.91
2023-04-18T08:38:08.226Z,97206.91
2023-04-18T08:40:35.603Z,97207.31
2023-04-18T08:43:05.462Z,97208.38
2023-04-18T08:45:38.418Z,97204.91
2023-04-18T08:48:07.688Z,97212.75
2023-04-18T08:50:35.855Z,97210.81
2023-04-18T08:53:03.597Z,97220.47
2023-04-18T08:55:30.769Z,97213.84
2023-04-18T08:58:02.587Z,97213.72
2023-04-18T09:00:30.433Z,97212.34
2023-04-18T09:02:58.195Z,97217.41
2023-04-18T09:05:27.433Z,97211.13
2023-04-18T09:07:57.094Z,97219.25
2023-04-18T09:10:28.711Z,97213.88
2023-04-18T09:12:57.807Z,97227.84
2023-04-18T09:15:29.235Z,97222.00
2023-04-18T09:17:59.375Z,97223.53
2023-04-18T09:20:38.437Z,97223.00
2023-04-18T09:23:23.468Z,97223.88
2023-04-18T09:25:52.940Z,97221.41
2023-04-18T09:28:33.150Z,97219.53
2023-04-18T09:31:13.406Z,97216.69
2023-04-18T09:33:57.735Z,97221.59
2023-04-18T09:36:32.161Z,97223.13
2023-04-18T09:39:01.542Z,97224.66
2023-04-18T09:41:30.841Z,97220.94
2023-04-18T09:44:15.018Z,97229.19
2023-04-18T09:46:47.131Z,97223.31
2023-04-18T09:49:14.997Z,97223.97
2023-04-18T09:51:44.885Z,97225.16
2023-04-18T09:54:16.467Z,97226.00
2023-04-18T09:56:50.670Z,97227.50
2023-04-18T09:59:38.200Z,97223.47
2023-04-18T10:02:13.722Z,97224.97
2023-04-18T10:04:44.277Z,97227.81
2023-04-18T10:07:12.847Z,97227.81
2023-04-18T10:09:44.781Z,97223.28
2023-04-18T10:12:12.742Z,97217.59
2023-04-18T10:14:43.759Z,97221.78
2023-04-18T10:17:12.049Z,97212.88
2023-04-18T10:19:44.304Z,97215.09
2023-04-18T10:22:13.252Z,97229.06
2023-04-18T10:24:56.828Z,97215.44
2023-04-18T10:27:48.524Z,97218.31
2023-04-18T10:30:16.854Z,97217.84
2023-04-18T10:32:47.125Z,97208.75
2023-04-18T10:35:14.561Z,97214.00
2023-04-18T10:37:52.372Z,97215.88
2023-04-18T10:40:34.503Z,97215.88
2023-04-18T10:43:02.982Z,97213.56
2023-04-18T10:45:36.555Z,97213.38
2023-04-18T10:48:30.738Z,97209.00
2023-04-18T10:51:23.668Z,97204.97
2023-04-18T10:53:57.059Z,97205.09
2023-04-18T10:56:26.244Z,97210.16
2023-04-18T10:58:56.789Z,97204.44
2023-04-18T11:01:32.875Z,97205.94
2023-04-18T11:04:01.186Z,97199.53
2023-04-18T11:06:31.711Z,97203.22
2023-04-18T11:09:13.850Z,97186.50
2023-04-18T11:11:42.023Z,97192.22
2023-04-18T11:14:09.331Z,97191.34
2023-04-18T11:16:37.206Z,97184.91
2023-04-18T11:19:25.805Z,97193.38
2023-04-18T11:21:54.531Z,97177.44
2023-04-18T11:24:25.739Z,97176.91
2023-04-18T11:26:58.944Z,97183.31
2023-04-18T11:29:27.606Z,97181.41
2023-04-18T11:31:58.646Z,97174.28
2023-04-18T11:34:30.893Z,97173.75
2023-04-18T11:36:58.955Z,97180.97
2023-04-18T11:39:28.194Z,97180.44
2023-04-18T11:41:57.060Z,97175.13
2023-04-18T11:44:25.226Z,97170.88
2023-04-18T11:46:56.932Z,97171.88
2023-04-18T11:49:33.950Z,97174.97
2023-04-18T11:52:11.412Z,97175.13
2023-04-18T11:54:45.573Z,97184.75
2023-04-18T11:57:28.461Z,97174.13
2023-04-18T12:00:01.202Z,97178.16
2023-04-18T12:02:42.650Z,97185.41
2023-04-18T12:05:20.605Z,97181.16
2023-04-18T12:07:48.144Z,97185.53
2023-04-18T12:10:28.709Z,97183.19
2023-04-18T12:13:00.203Z,97187.41
2023-04-18T12:15:29.916Z,97192.81
2023-04-18T12:18:04.912Z,97199.94
2023-04-18T12:20:50.593Z,97197.13
2023-04-18T12:23:40.491Z,97191.59
2023-04-18T12:26:22.850Z,97187.75
2023-04-18T12:28:54.150Z,97187.91
2023-04-18T12:31:22.463Z,97184.72
2023-04-18T12:33:50.953Z,97186.06
2023-04-18T12:36:18.237Z,97183.75
2023-04-18T12:38:47.547Z,97180.22
2023-04-18T12:41:15.502Z,97176.50
2023-04-18T12:43:42.390Z,97173.25
2023-04-18T12:46:12.923Z,97174.38
2023-04-18T12:48:43.711Z,97178.38
2023-04-18T12:51:11.487Z,97171.53
2023-04-18T12:53:43.352Z,97167.25
2023-04-18T12:56:11.653Z,97160.88
2023-04-18T12:58:39.079Z,97170.22
2023-04-18T13:01:07.520Z,97177.72
2023-04-18T13:03:48.593Z,97174.09
2023-04-18T13:06:21.756Z,97173.66
2023-04-18T13:08:58.738Z,97170.41
2023-04-18T13:11:28.482Z,97170.81
2023-04-18T13:13:56.596Z,97170.03
2023-04-18T13:16:27.037Z,97169.31
2023-04-18T13:18:56.914Z,97163.34
2023-04-18T13:21:30.320Z,97166.16
2023-04-18T13:23:58.106Z,97165.59
2023-04-18T13:26:27.020Z,97167.91
2023-04-18T13:28:56.522Z,97164.38
2023-04-18T13:31:23.893Z,97165.88
2023-04-18T13:33:52.480Z,97152.31
2023-04-18T13:36:21.040Z,97160.25
2023-04-18T13:38:50.845Z,97161.97
2023-04-18T13:41:23.239Z,97161.84
2023-04-18T13:43:53.967Z,97149.72
2023-04-18T13:46:21.493Z,97144.59
2023-04-18T13:48:49.889Z,97154.88
2023-04-18T13:51:21.366Z,97152.78
2023-04-18T13:53:48.697Z,97158.69
2023-04-18T13:56:19.452Z,97153.47
2023-04-18T13:58:49.112Z,97160.91
2023-04-18T14:01:17.527Z,97165.22
2023-04-18T14:03:47.146Z,97152.63
2023-04-18T14:06:19.168Z,97166.03
2023-04-18T14:08:54.155Z,97162.78
2023-04-18T14:11:22.661Z,97167.34
2023-04-18T14:13:51.110Z,97160.44
2023-04-18T14:16:19.682Z,97159.97
2023-04-18T14:18:50.079Z,97159.31
2023-04-18T14:21:17.242Z,97161.19
2023-04-18T14:23:44.918Z,97154.13
2023-04-18T14:26:12.483Z,97155.78
2023-04-18T14:28:40.352Z,97160.16
2023-04-18T14:31:07.569Z,97159.97
2023-04-18T14:33:34.726Z,97167.91
2023-04-18T14:36:04.540Z,97161.66
2023-04-18T14:38:50.940Z,97155.88
2023-04-18T14:41:18.054Z,97171.19
2023-04-18T14:43:44.861Z,97159.88
2023-04-18T14:46:18.977Z,97167.72
2023-04-18T14:48:47.143Z,97169.78
2023-04-18T14:51:16.695Z,97165.13
2023-04-18T14:53:44.972Z,97171.91
2023-04-18T14:56:12.706Z,97170.41
2023-04-18T14:58:40.742Z,97173.31
2023-04-18T15:01:09.772Z,97162.00
2023-04-18T15:03:37.033Z,97166.59
2023-04-18T15:06:05.181Z,97166.59
2023-04-18T15:08:33.222Z,97169.09
2023-04-18T15:11:01.122Z,97167.06
2023-04-18T15:13:28.007Z,97173.66
2023-04-18T15:15:56.998Z,97162.19
2023-04-18T15:18:24.671Z,97165.75
2023-04-18T15:20:52.037Z,97174.69
2023-04-18T15:23:18.940Z,97169.28
2023-04-18T15:25:47.280Z,97172.16
2023-04-18T15:28:14.402Z,97181.31
2023-04-18T15:30:41.700Z,97173.56
2023-04-18T15:33:08.843Z,97173.06
2023-04-18T15:35:39.819Z,97168.41
2023-04-18T15:38:07.529Z,97165.50
2023-04-18T15:40:36.623Z,97175.97
2023-04-18T15:43:05.223Z,97177.66
2023-04-18T15:45:34.124Z,97181.50
2023-04-18T15:48:02.157Z,97176.56
2023-04-18T15:50:38.218Z,97172.47
2023-04-18T15:53:05.059Z,97170.22
2023-04-18T15:55:31.938Z,97176.31
2023-04-18T15:57:58.888Z,97173.41
2023-04-18T16:00:32.463Z,97177.69
2023-04-18T16:03:00.999Z,97173.31
2023-04-18T16:05:31.130Z,97177.56
2023-04-18T16:08:05.413Z,97181.66
2023-04-18T16:10:34.503Z,97173.94
2023-04-18T16:13:02.422Z,97175.13
2023-04-18T16:15:32.382Z,97181.75
2023-04-18T16:17:59.908Z,97169.06
2023-04-18T16:20:28.064Z,97180.91
2023-04-18T16:22:55.415Z,97185.84
2023-04-18T16:25:26.868Z,97185.56
2023-04-18T16:28:01.963Z,97188.81
2023-04-18T16:30:29.104Z,97193.38
2023-04-18T16:33:07.524Z,97196.44
2023-04-18T16:35:34.938Z,97201.19
2023-04-18T16:38:02.389Z,97192.41
2023-04-18T16:40:31.365Z,97192.75
2023-04-18T16:42:59.098Z,97196.69
2023-04-18T16:45:25.926Z,97190.78
2023-04-18T16:47:53.284Z,97195.69
2023-04-18T16:50:21.531Z,97195.41
2023-04-18T16:52:50.109Z,97197.63
2023-04-18T16:55:17.320Z,97198.34
2023-04-18T16:57:47.165Z,97201.41
2023-04-18T17:00:14.943Z,97205.28
2023-04-18T17:02:43.817Z,97200.06
2023-04-18T17:05:11.195Z,97211.06
2023-04-18T17:07:38.175Z,97212.06
2023-04-18T17:10:08.849Z,97212.25
2023-04-18T17:12:38.189Z,97206.38
2023-04-18T17:15:07.356Z,97213.34
2023-04-18T17:17:50.410Z,97211.34
2023-04-18T17:20:20.762Z,97211.03
2023-04-18T17:22:48.668Z,97210.53
2023-04-18T17:25:21.212Z,97214.78
2023-04-18T17:27:48.254Z,97213.28
2023-04-18T17:30:16.094Z,97214.66
2023-04-18T17:32:47.158Z,97209.78
2023-04-18T17:35:20.250Z,97219.56
2023-04-18T17:37:49.479Z,97216.34
2023-04-18T17:40:16.631Z,97218.22
2023-04-18T17:42:46.391Z,97227.53
2023-04-18T17:45:20.794Z,97225.00
2023-04-18T17:47:51.731Z,97227.88
2023-04-18T17:50:20.430Z,97219.97
2023-04-18T17:53:04.305Z,97226.72
2023-04-18T17:55:31.364Z,97229.25
2023-04-18T17:57:58.528Z,97224.88
2023-04-18T18:00:30.104Z,97226.88
2023-04-18T18:02:57.562Z,97226.03
2023-04-18T18:05:27.247Z,97227.22
2023-04-18T18:07:57.705Z,97230.28
2023-04-18T18:10:27.520Z,97233.66
2023-04-18T18:13:03.949Z,97237.56
2023-04-18T18:15:34.682Z,97234.66
2023-04-18T18:18:02.325Z,97235.84
2023-04-18T18:20:30.897Z,97237.56
2023-04-18T18:23:10.312Z,97244.31
2023-04-18T18:25:41.567Z,97242.47
2023-04-18T18:28:11.729Z,97243.44
2023-04-18T18:30:40.197Z,97247.16
2023-04-18T18:33:09.014Z,97254.09
2023-04-18T18:35:36.424Z,97252.03
2023-04-18T18:38:03.361Z,97257.63
2023-04-18T18:40:30.534Z,97260.34
2023-04-18T18:42:57.450Z,97260.50
2023-04-18T18:45:24.544Z,97265.91
2023-04-18T18:47:54.583Z,97269.59
2023-04-18T18:50:21.662Z,97267.75
2023-04-18T18:55:16.320Z,97277.53
2023-04-18T18:57:43.123Z,97281.59
2023-04-18T19:00:13.359Z,97284.81
2023-04-18T19:02:40.326Z,97284.31
2023-04-18T19:05:07.891Z,97282.28
2023-04-18T19:07:34.737Z,97285.66
2023-04-18T19:10:03.350Z,97283.81
2023-04-18T19:12:31.366Z,97297.81
2023-04-18T19:14:58.334Z,97293.09
2023-04-18T19:17:26.619Z,97292.75
2023-04-18T19:19:58.915Z,97288.19
2023-04-18T19:22:25.882Z,97298.97
2023-04-18T19:24:53.508Z,97290.72
2023-04-18T19:27:20.453Z,97296.78
2023-04-18T19:29:49.652Z,97299.13
2023-04-18T19:32:17.827Z,97303.34
2023-04-18T19:34:44.747Z,97307.38
2023-04-18T19:37:11.799Z,97303.47
2023-04-18T19:39:38.792Z,97309.38
2023-04-18T19:42:08.557Z,97307.97
2023-04-18T19:44:40.004Z,97309.66
2023-04-18T19:47:08.988Z,97304.28
2023-04-18T19:49:38.252Z,97301.06
2023-04-18T19:52:06.081Z,97302.41
2023-04-18T19:54:34.627Z,97307.25
2023-04-18T19:57:02.374Z,97309.25
2023-04-18T19:59:29.278Z,97312.44
2023-04-18T20:01:58.626Z,97312.81
2023-04-18T20:04:29.170Z,97315.81
2023-04-18T20:06:57.316Z,97312.59
2023-04-18T20:09:25.737Z,97315.47
2023-04-18T20:11:54.221Z,97321.69
2023-04-18T20:14:21.890Z,97314.59
2023-04-18T20:16:49.899Z,97319.97
2023-04-18T20:19:17.800Z,97315.47
2023-04-18T20:21:45.108Z,97316.44
2023-04-18T20:24:12.263Z,97321.81
2023-04-18T20:26:39.421Z,97318.47
2023-04-18T20:29:06.439Z,97320.47
2023-04-18T20:31:34.044Z,97322.63
2023-04-18T20:34:01.109Z,97322.13
2023-04-18T20:36:30.912Z,97325.28
2023-04-18T20:38:58.009Z,97320.06
2023-04-18T20:41:26.797Z,97317.56
2023-04-18T20:43:53.732Z,97319.41
2023-04-18T20:46:21.678Z,97324.78
2023-04-18T20:48:49.296Z,97317.88
2023-04-18T20:51:16.160Z,97322.72
2023-04-18T20:53:43.052Z,97320.19
2023-04-18T20:56:10.109Z,97328.41
2023-04-18T20:58:36.920Z,97329.59
2023-04-18T21:01:03.725Z,97323.50
2023-04-18T21:03:31.206Z,97325.38
2023-04-18T21:05:58.513Z,97321.31
2023-04-18T21:08:25.468Z,97321.63
2023-04-18T21:10:54.714Z,97325.50
2023-04-18T21:13:21.553Z,97326.81
2023-04-18T21:15:51.716Z,97328.66
2023-04-18T21:18:19.492Z,97336.03
2023-04-18T21:20:46.375Z,97330.66
2023-04-18T21:23:13.592Z,97331.84
2023-04-18T21:25:41.429Z,97330.13
2023-04-18T21:28:08.368Z,97331.97
2023-04-18T21:30:35.433Z,97337.34
2023-04-18T21:33:02.689Z,97329.28
2023-04-18T21:35:30.195Z,97330.97
2023-04-18T21:38:00.783Z,97334.66
2023-04-18T21:40:30.794Z,97332.81
2023-04-18T21:42:58.144Z,97339.16
2023-04-18T21:45:25.863Z,97341.72
2023-04-18T21:47:52.935Z,97337.34
2023-04-18T21:50:20.187Z,97330.97
2023-04-18T21:52:47.156Z,97328.97
2023-04-18T21:55:14.630Z,97329.81
2023-04-18T21:57:41.550Z,97330.66
2023-04-18T22:00:11.177Z,97325.28
2023-04-18T22:02:40.217Z,97334.34
2023-04-18T22:05:07.935Z,97329.16
2023-04-18T22:07:50.065Z,97335.66
2023-04-18T22:10:22.756Z,97328.63
2023-04-18T22:12:54.258Z,97329.94
2023-04-18T22:15:21.396Z,97324.53
2023-04-18T22:17:50.220Z,97326.53
2023-04-18T22:20:17.429Z,97322.47
2023-04-18T22:22:44.586Z,97322.81
2023-04-18T22:25:11.824Z,97327.50
2023-04-18T22:27:39.554Z,97321.56
2023-04-18T22:30:07.524Z,97329.06
2023-04-18T22:32:34.882Z,97322.00
2023-04-18T22:35:03.011Z,97325.72
2023-04-18T22:37:30.343Z,97323.50
2023-04-18T22:39:57.348Z,97325.81
2023-04-18T22:42:24.410Z,97321.88
2023-04-18T22:44:51.286Z,97325.88
2023-04-18T22:47:18.273Z,97329.75
2023-04-18T22:49:45.994Z,97320.81
2023-04-18T22:52:14.629Z,97324.50
2023-04-18T22:54:45.315Z,97326.19
2023-04-18T22:57:12.420Z,97327.19
2023-04-18T22:59:39.656Z,97327.19
2023-04-18T23:02:06.970Z,97326.34
2023-04-18T23:04:34.238Z,97326.53
2023-04-18T23:07:01.286Z,97333.75
2023-04-18T23:09:30.814Z,97331.91
2023-04-18T23:11:58.153Z,97335.25
2023-04-18T23:14:25.276Z,97330.72
2023-04-18T23:16:52.440Z,97332.44
2023-04-18T23:19:19.548Z,97329.03
2023-04-18T23:21:48.326Z,97328.50
2023-04-18T23:24:17.436Z,97334.28
2023-04-18T23:26:44.748Z,97327.28
2023-04-18T23:29:11.825Z,97321.22
2023-04-18T23:31:38.820Z,97322.38
2023-04-18T23:34:05.935Z,97325.38
2023-04-18T23:36:33.330Z,97324.53
2023-04-18T23:39:00.329Z,97321.00
2023-04-18T23:41:27.347Z,97321.84
2023-04-18T23:43:54.574Z,97322.50
2023-04-18T23:46:22.286Z,97324.22
2023-04-18T23:48:49.705Z,97323.53
2023-04-18T23:51:16.585Z,97322.84
2023-04-18T23:53:43.785Z,97323.16
2023-04-18T23:56:10.753Z,97326.84
2023-04-18T23:58:37.706Z,97321.47
