createdAt,value
2019-01-27T00:01:47.024Z,4.70
2019-01-27T00:04:14.159Z,4.60
2019-01-27T00:06:41.686Z,4.70
2019-01-27T00:09:11.215Z,4.70
2019-01-27T00:11:38.876Z,4.70
2019-01-27T00:14:06.091Z,4.70
2019-01-27T00:16:33.349Z,4.70
2019-01-27T00:19:00.560Z,4.80
2019-01-27T00:21:27.935Z,4.70
2019-01-27T00:23:55.151Z,4.70
2019-01-27T00:26:22.392Z,4.70
2019-01-27T00:28:49.616Z,4.80
2019-01-27T00:31:17.359Z,4.80
2019-01-27T00:33:44.939Z,4.80
2019-01-27T00:36:12.157Z,4.80
2019-01-27T00:38:39.651Z,4.80
2019-01-27T00:41:06.943Z,4.80
2019-01-27T00:43:34.219Z,4.90
2019-01-27T00:46:01.461Z,4.90
2019-01-27T00:48:28.759Z,4.90
2019-01-27T00:50:55.971Z,4.90
2019-01-27T00:53:23.298Z,4.90
2019-01-27T00:55:50.515Z,4.90
2019-01-27T00:58:17.744Z,5.00
2019-01-27T01:00:44.964Z,4.90
2019-01-27T01:03:12.176Z,4.90
2019-01-27T01:05:39.400Z,5.00
2019-01-27T01:08:07.868Z,5.00
2019-01-27T01:10:35.079Z,5.00
2019-01-27T01:13:02.299Z,5.00
2019-01-27T01:15:29.883Z,5.00
2019-01-27T01:17:57.038Z,4.90
2019-01-27T01:20:24.261Z,4.90
2019-01-27T01:22:52.044Z,4.90
2019-01-27T01:25:20.864Z,4.90
2019-01-27T01:27:48.345Z,4.90
2019-01-27T01:30:17.525Z,4.90
2019-01-27T01:32:44.776Z,4.90
2019-01-27T01:35:12.501Z,4.90
2019-01-27T01:37:40.039Z,4.90
2019-01-27T01:40:10.108Z,4.90
2019-01-27T01:42:37.345Z,5.00
2019-01-27T01:45:09.969Z,4.90
2019-01-27T01:47:37.198Z,4.90
2019-01-27T01:50:05.640Z,5.00
2019-01-27T01:52:32.951Z,5.00
2019-01-27T01:55:00.209Z,5.00
2019-01-27T01:57:27.469Z,5.00
2019-01-27T01:59:55.069Z,5.00
2019-01-27T02:02:22.384Z,5.00
2019-01-27T02:04:49.609Z,5.10
2019-01-27T02:07:17.199Z,5.20
2019-01-27T02:09:44.416Z,5.10
2019-01-27T02:12:11.711Z,5.10
2019-01-27T02:14:38.960Z,5.10
2019-01-27T02:17:06.179Z,5.10
2019-01-27T02:19:33.396Z,5.10
2019-01-27T02:22:00.627Z,5.10
2019-01-27T02:24:27.856Z,5.10
2019-01-27T02:26:55.067Z,5.10
2019-01-27T02:29:22.280Z,5.00
2019-01-27T02:31:49.505Z,5.00
2019-01-27T02:34:16.719Z,5.00
2019-01-27T02:36:44.020Z,5.00
2019-01-27T02:39:11.236Z,5.00
2019-01-27T02:41:38.475Z,5.00
2019-01-27T02:44:05.686Z,5.00
2019-01-27T02:46:32.936Z,5.00
2019-01-27T02:49:00.157Z,5.00
2019-01-27T02:51:27.446Z,5.00
2019-01-27T02:53:54.740Z,5.00
2019-01-27T02:56:21.996Z,5.00
2019-01-27T02:58:49.220Z,5.00
2019-01-27T03:01:16.465Z,5.00
2019-01-27T03:03:43.671Z,5.00
2019-01-27T03:06:36.277Z,5.00
2019-01-27T03:09:15.410Z,5.00
2019-01-27T03:11:49.215Z,5.00
2019-01-27T03:14:17.799Z,4.90
2019-01-27T03:16:45.607Z,4.80
2019-01-27T03:19:13.166Z,4.90
2019-01-27T03:21:40.400Z,4.80
2019-01-27T03:24:07.707Z,4.80
2019-01-27T03:26:35.298Z,4.70
2019-01-27T03:29:02.522Z,4.70
2019-01-27T03:31:29.764Z,4.70
2019-01-27T03:33:56.884Z,4.70
2019-01-27T03:36:24.119Z,4.80
2019-01-27T03:38:51.341Z,4.70
2019-01-27T03:41:18.488Z,4.70
2019-01-27T03:43:45.717Z,4.70
2019-01-27T03:46:13.282Z,4.80
2019-01-27T03:48:40.491Z,4.70
2019-01-27T03:51:07.718Z,4.70
2019-01-27T03:53:34.983Z,4.70
2019-01-27T03:56:02.700Z,4.80
2019-01-27T03:58:29.922Z,4.70
2019-01-27T04:00:57.131Z,4.70
2019-01-27T04:03:24.351Z,4.60
2019-01-27T04:05:51.878Z,4.70
2019-01-27T04:08:19.099Z,4.60
2019-01-27T04:10:46.303Z,4.60
2019-01-27T04:13:13.519Z,4.60
2019-01-27T04:15:41.190Z,4.60
2019-01-27T04:18:08.502Z,4.60
2019-01-27T04:20:35.719Z,4.70
2019-01-27T04:23:03.048Z,4.60
2019-01-27T04:25:30.264Z,4.60
2019-01-27T04:27:57.481Z,4.70
2019-01-27T04:30:29.135Z,4.50
2019-01-27T04:32:56.381Z,4.60
2019-01-27T04:35:25.141Z,4.50
2019-01-27T04:37:52.483Z,4.50
2019-01-27T04:40:19.771Z,4.50
2019-01-27T04:42:47.030Z,4.50
2019-01-27T04:45:15.588Z,4.60
2019-01-27T04:47:42.803Z,4.50
2019-01-27T04:50:11.594Z,4.60
2019-01-27T04:52:38.911Z,4.60
2019-01-27T04:55:07.848Z,4.50
2019-01-27T04:57:35.076Z,4.60
2019-01-27T05:00:03.803Z,4.50
2019-01-27T05:02:37.472Z,4.60
2019-01-27T05:05:05.475Z,4.50
2019-01-27T05:07:32.707Z,4.50
2019-01-27T05:09:59.922Z,4.60
2019-01-27T05:12:27.177Z,4.60
2019-01-27T05:14:54.418Z,4.70
2019-01-27T05:17:21.659Z,4.70
2019-01-27T05:19:49.291Z,4.70
2019-01-27T05:22:16.529Z,4.60
2019-01-27T05:24:43.832Z,4.60
2019-01-27T05:27:11.039Z,4.70
2019-01-27T05:29:38.269Z,4.70
2019-01-27T05:32:05.488Z,4.70
2019-01-27T05:34:32.707Z,4.60
2019-01-27T05:36:59.928Z,4.60
2019-01-27T05:39:27.148Z,4.70
2019-01-27T05:41:54.369Z,4.70
2019-01-27T05:44:21.654Z,4.70
2019-01-27T05:46:48.856Z,4.70
2019-01-27T05:49:16.078Z,4.70
2019-01-27T05:51:43.318Z,4.70
2019-01-27T05:54:10.627Z,4.70
2019-01-27T05:56:37.877Z,4.70
2019-01-27T05:59:05.100Z,4.60
2019-01-27T06:01:32.319Z,4.70
2019-01-27T06:03:59.539Z,4.70
2019-01-27T06:06:26.750Z,4.70
2019-01-27T06:08:53.977Z,4.60
2019-01-27T06:11:21.288Z,4.70
2019-01-27T06:13:48.503Z,4.70
2019-01-27T06:16:15.737Z,4.70
2019-01-27T06:18:42.955Z,4.70
2019-01-27T06:21:10.498Z,4.70
2019-01-27T06:23:37.757Z,4.80
2019-01-27T06:26:04.976Z,4.70
2019-01-27T06:28:32.537Z,4.70
2019-01-27T06:30:59.754Z,4.70
2019-01-27T06:33:41.227Z,4.60
2019-01-27T06:36:08.880Z,4.60
2019-01-27T06:38:36.096Z,4.60
2019-01-27T06:41:03.417Z,4.70
2019-01-27T06:43:30.927Z,4.60
2019-01-27T06:45:58.154Z,4.60
2019-01-27T06:48:25.379Z,4.70
2019-01-27T06:50:52.604Z,4.70
2019-01-27T06:53:19.833Z,4.70
2019-01-27T06:55:47.392Z,4.70
2019-01-27T06:58:14.636Z,4.70
2019-01-27T07:00:52.060Z,4.60
2019-01-27T07:03:25.388Z,4.60
2019-01-27T07:06:15.183Z,4.70
2019-01-27T07:08:53.993Z,4.70
2019-01-27T07:11:58.837Z,4.80
2019-01-27T07:14:54.667Z,4.80
2019-01-27T07:17:39.871Z,4.80
2019-01-27T07:20:44.150Z,4.70
2019-01-27T07:23:25.692Z,4.80
2019-01-27T07:26:04.217Z,4.80
2019-01-27T07:28:46.853Z,4.80
2019-01-27T07:31:39.592Z,4.70
2019-01-27T07:34:42.045Z,4.70
2019-01-27T07:37:28.780Z,4.70
2019-01-27T07:40:03.012Z,4.60
2019-01-27T07:42:49.749Z,4.80
2019-01-27T07:45:42.474Z,4.70
2019-01-27T07:48:47.460Z,4.60
2019-01-27T07:51:24.360Z,4.70
2019-01-27T07:54:07.131Z,4.60
2019-01-27T07:56:53.879Z,4.70
2019-01-27T07:59:56.056Z,4.60
2019-01-27T08:02:47.095Z,4.60
2019-01-27T08:05:22.303Z,4.60
2019-01-27T08:07:56.092Z,4.50
2019-01-27T08:10:41.419Z,4.50
2019-01-27T08:13:34.556Z,4.50
2019-01-27T08:16:27.271Z,4.60
2019-01-27T08:19:21.661Z,4.50
2019-01-27T08:22:14.562Z,4.50
2019-01-27T08:24:58.324Z,4.60
2019-01-27T08:27:48.436Z,4.60
2019-01-27T08:30:36.059Z,4.50
2019-01-27T08:33:14.275Z,4.50
2019-01-27T08:36:10.099Z,4.50
2019-01-27T08:38:59.724Z,4.50
2019-01-27T08:41:37.222Z,4.50
2019-01-27T08:44:32.371Z,4.50
2019-01-27T08:47:01.468Z,4.60
2019-01-27T08:49:28.688Z,4.70
2019-01-27T08:51:55.913Z,4.70
2019-01-27T08:54:23.467Z,4.70
2019-01-27T08:56:50.688Z,4.70
2019-01-27T08:59:18.280Z,4.70
2019-01-27T09:01:56.600Z,4.80
2019-01-27T09:04:41.217Z,4.80
2019-01-27T09:07:28.271Z,4.90
2019-01-27T09:10:21.056Z,4.90
2019-01-27T09:13:11.396Z,5.10
2019-01-27T09:15:55.570Z,5.40
2019-01-27T09:18:42.307Z,5.40
2019-01-27T09:21:17.168Z,5.40
2019-01-27T09:23:57.103Z,5.30
2019-01-27T09:26:35.416Z,5.30
2019-01-27T09:29:10.332Z,5.30
2019-01-27T09:31:57.063Z,5.10
2019-01-27T09:34:37.824Z,5.00
2019-01-27T09:37:22.895Z,4.80
2019-01-27T09:40:09.632Z,4.70
2019-01-27T09:42:55.972Z,4.70
2019-01-27T09:45:32.681Z,4.60
2019-01-27T09:48:34.780Z,4.60
2019-01-27T09:51:11.328Z,4.80
2019-01-27T09:53:45.524Z,4.90
2019-01-27T09:56:23.180Z,4.80
2019-01-27T09:58:58.160Z,4.70
2019-01-27T10:01:40.636Z,5.00
2019-01-27T10:04:33.232Z,5.50
2019-01-27T10:07:08.489Z,5.40
2019-01-27T10:09:52.806Z,5.30
2019-01-27T10:12:54.976Z,5.20
2019-01-27T10:15:42.139Z,5.30
2019-01-27T10:18:31.873Z,5.30
2019-01-27T10:21:11.047Z,5.20
2019-01-27T10:23:53.698Z,5.30
2019-01-27T10:26:39.243Z,5.50
2019-01-27T10:29:28.909Z,6.40
2019-01-27T10:32:34.397Z,6.90
2019-01-27T10:35:23.540Z,7.30
2019-01-27T10:38:01.232Z,7.10
2019-01-27T10:40:51.115Z,7.50
2019-01-27T10:43:35.510Z,7.40
2019-01-27T10:46:20.879Z,8.00
2019-01-27T10:48:58.491Z,8.50
2019-01-27T10:51:44.091Z,8.90
2019-01-27T10:54:30.133Z,9.00
2019-01-27T10:57:05.043Z,9.50
2019-01-27T10:59:50.360Z,9.50
2019-01-27T11:02:37.125Z,9.00
2019-01-27T11:05:27.369Z,8.10
2019-01-27T11:08:10.295Z,7.60
2019-01-27T11:11:00.516Z,7.10
2019-01-27T11:13:43.635Z,7.30
2019-01-27T11:16:20.991Z,7.50
2019-01-27T11:18:56.033Z,8.00
2019-01-27T11:21:41.181Z,7.60
2019-01-27T11:24:36.808Z,7.70
2019-01-27T11:27:21.732Z,8.20
2019-01-27T11:29:59.786Z,7.70
2019-01-27T11:32:35.791Z,7.80
2019-01-27T11:35:13.895Z,7.80
2019-01-27T11:37:59.072Z,8.20
2019-01-27T11:40:44.400Z,8.80
2019-01-27T11:43:34.332Z,9.00
2019-01-27T11:46:23.636Z,8.90
2019-01-27T11:49:05.960Z,9.20
2019-01-27T11:51:41.035Z,8.30
2019-01-27T11:54:08.309Z,8.60
2019-01-27T11:56:35.515Z,8.30
2019-01-27T11:59:03.062Z,8.20
2019-01-27T12:01:30.352Z,8.30
2019-01-27T12:03:57.625Z,8.40
2019-01-27T12:06:24.839Z,8.50
2019-01-27T12:08:52.059Z,8.50
2019-01-27T12:11:19.297Z,8.30
2019-01-27T12:13:46.519Z,7.90
2019-01-27T12:16:13.736Z,7.90
2019-01-27T12:18:40.953Z,7.70
2019-01-27T12:21:08.173Z,7.40
2019-01-27T12:23:35.392Z,7.30
2019-01-27T12:26:02.971Z,7.60
2019-01-27T12:28:30.193Z,7.90
2019-01-27T12:30:57.699Z,8.00
2019-01-27T12:33:25.667Z,7.90
2019-01-27T12:35:52.881Z,7.80
2019-01-27T12:38:20.109Z,7.80
2019-01-27T12:40:47.629Z,7.80
2019-01-27T12:43:14.889Z,7.80
2019-01-27T12:45:42.102Z,7.80
2019-01-27T12:48:09.327Z,7.90
2019-01-27T12:50:36.544Z,8.00
2019-01-27T12:53:03.820Z,8.20
2019-01-27T12:55:31.037Z,8.00
2019-01-27T12:57:58.299Z,8.10
2019-01-27T13:00:31.658Z,8.20
2019-01-27T13:02:58.932Z,8.10
2019-01-27T13:05:26.153Z,8.20
2019-01-27T13:07:53.768Z,7.80
2019-01-27T13:10:20.988Z,7.60
2019-01-27T13:12:48.848Z,7.50
2019-01-27T13:15:17.129Z,7.60
2019-01-27T13:17:44.699Z,7.50
2019-01-27T13:20:12.444Z,7.20
2019-01-27T13:22:39.659Z,7.20
2019-01-27T13:25:08.753Z,7.10
2019-01-27T13:27:36.067Z,7.00
2019-01-27T13:30:06.069Z,7.10
2019-01-27T13:32:33.279Z,7.10
2019-01-27T13:35:00.501Z,7.10
2019-01-27T13:37:28.019Z,7.20
2019-01-27T13:39:55.244Z,7.20
2019-01-27T13:42:22.755Z,7.30
2019-01-27T13:44:49.976Z,7.20
2019-01-27T13:47:17.214Z,7.20
2019-01-27T13:49:44.812Z,7.10
2019-01-27T13:52:12.039Z,6.90
2019-01-27T13:54:39.255Z,6.90
2019-01-27T13:57:06.467Z,6.70
2019-01-27T13:59:34.004Z,6.70
2019-01-27T14:02:01.563Z,6.60
2019-01-27T14:04:29.119Z,6.60
2019-01-27T14:06:56.349Z,6.50
2019-01-27T14:09:23.568Z,6.50
2019-01-27T14:11:50.889Z,6.60
2019-01-27T14:14:18.159Z,6.60
2019-01-27T14:16:45.448Z,6.60
2019-01-27T14:19:12.663Z,6.60
2019-01-27T14:21:39.885Z,6.70
2019-01-27T14:24:07.121Z,6.70
2019-01-27T14:26:34.238Z,6.60
2019-01-27T14:29:01.468Z,6.60
2019-01-27T14:31:28.733Z,6.60
2019-01-27T14:33:56.055Z,6.40
2019-01-27T14:36:23.292Z,6.40
2019-01-27T14:38:50.568Z,6.40
2019-01-27T14:41:17.795Z,6.50
2019-01-27T14:43:45.076Z,6.30
2019-01-27T14:46:12.312Z,6.30
2019-01-27T14:48:39.536Z,6.40
2019-01-27T14:51:06.835Z,6.30
2019-01-27T14:53:34.065Z,6.20
2019-01-27T14:56:01.190Z,6.10
2019-01-27T14:58:28.412Z,6.20
2019-01-27T15:00:55.632Z,6.10
2019-01-27T15:03:22.848Z,6.20
2019-01-27T15:05:50.071Z,6.10
2019-01-27T15:08:17.665Z,6.10
2019-01-27T15:10:45.618Z,6.00
2019-01-27T15:13:12.839Z,6.00
2019-01-27T15:15:40.060Z,6.00
2019-01-27T15:18:07.279Z,6.00
2019-01-27T15:20:37.819Z,6.00
2019-01-27T15:23:05.375Z,6.10
2019-01-27T15:25:32.877Z,6.10
2019-01-27T15:28:00.152Z,6.00
2019-01-27T15:30:29.437Z,6.00
2019-01-27T15:32:56.669Z,6.00
2019-01-27T15:35:23.884Z,6.10
2019-01-27T15:37:51.099Z,6.10
2019-01-27T15:40:18.532Z,6.00
2019-01-27T15:42:45.742Z,6.00
2019-01-27T15:45:16.535Z,6.00
2019-01-27T15:47:43.848Z,6.00
2019-01-27T15:50:13.649Z,6.00
2019-01-27T15:52:41.203Z,5.90
2019-01-27T15:55:10.303Z,5.90
2019-01-27T15:57:37.856Z,6.00
2019-01-27T16:00:08.901Z,5.90
2019-01-27T16:02:36.111Z,6.00
2019-01-27T16:05:06.545Z,5.90
2019-01-27T16:07:33.855Z,5.90
2019-01-27T16:10:01.081Z,6.00
2019-01-27T16:12:28.354Z,6.00
2019-01-27T16:14:55.891Z,6.00
2019-01-27T16:17:23.112Z,6.00
2019-01-27T16:19:50.336Z,6.00
2019-01-27T16:22:17.852Z,5.90
2019-01-27T16:24:45.067Z,5.90
2019-01-27T16:27:12.423Z,5.80
2019-01-27T16:29:51.941Z,5.70
2019-01-27T16:32:32.671Z,5.70
2019-01-27T16:35:03.243Z,5.60
2019-01-27T16:37:30.516Z,5.60
2019-01-27T16:39:57.811Z,5.50
2019-01-27T16:42:25.381Z,5.40
2019-01-27T16:44:52.573Z,5.40
2019-01-27T16:47:19.851Z,5.40
2019-01-27T16:49:47.419Z,5.20
2019-01-27T16:52:14.709Z,5.20
2019-01-27T16:54:41.963Z,5.00
2019-01-27T16:57:09.247Z,5.00
2019-01-27T16:59:36.755Z,5.00
2019-01-27T17:02:04.331Z,4.90
2019-01-27T17:04:31.851Z,4.80
2019-01-27T17:06:59.115Z,4.80
2019-01-27T17:09:26.384Z,4.70
2019-01-27T17:11:53.776Z,4.80
2019-01-27T17:14:20.995Z,4.80
2019-01-27T17:16:48.264Z,4.80
2019-01-27T17:19:16.081Z,4.80
2019-01-27T17:21:43.447Z,4.80
2019-01-27T17:24:10.747Z,4.90
2019-01-27T17:26:38.347Z,4.90
2019-01-27T17:29:05.683Z,4.90
2019-01-27T17:31:32.985Z,4.80
2019-01-27T17:34:00.203Z,4.80
2019-01-27T17:36:27.783Z,4.90
2019-01-27T17:38:55.336Z,4.80
2019-01-27T17:41:22.606Z,4.90
2019-01-27T17:43:50.087Z,4.80
2019-01-27T17:46:17.387Z,4.80
2019-01-27T17:48:44.607Z,4.80
2019-01-27T17:51:11.815Z,4.80
2019-01-27T17:53:49.539Z,4.80
2019-01-27T17:56:18.735Z,4.80
2019-01-27T17:59:23.861Z,4.70
2019-01-27T18:02:19.676Z,4.80
2019-01-27T18:04:57.188Z,4.80
2019-01-27T18:07:35.554Z,4.70
2019-01-27T18:10:23.770Z,4.70
2019-01-27T18:12:55.963Z,4.70
2019-01-27T18:15:23.196Z,4.70
2019-01-27T18:17:50.554Z,4.80
2019-01-27T18:20:17.781Z,4.70
2019-01-27T18:22:45.047Z,4.70
2019-01-27T18:25:12.854Z,4.70
2019-01-27T18:27:40.136Z,4.60
2019-01-27T18:30:11.281Z,4.50
2019-01-27T18:32:38.626Z,4.50
2019-01-27T18:35:06.049Z,4.40
2019-01-27T18:37:33.425Z,4.30
2019-01-27T18:40:00.662Z,4.20
2019-01-27T18:42:28.047Z,4.10
2019-01-27T18:44:55.967Z,4.10
2019-01-27T18:47:23.233Z,4.10
2019-01-27T18:49:50.464Z,4.00
2019-01-27T18:52:17.828Z,4.10
2019-01-27T18:54:57.818Z,4.00
2019-01-27T18:57:50.788Z,4.00
2019-01-27T19:00:26.019Z,4.00
2019-01-27T19:03:05.227Z,4.00
2019-01-27T19:05:40.296Z,3.90
2019-01-27T19:08:20.496Z,3.90
2019-01-27T19:11:12.171Z,3.90
2019-01-27T19:14:04.789Z,3.80
2019-01-27T19:16:59.919Z,3.80
2019-01-27T19:19:46.425Z,3.80
2019-01-27T19:22:36.558Z,3.70
2019-01-27T19:25:26.609Z,3.60
2019-01-27T19:28:05.787Z,3.50
2019-01-27T19:30:40.452Z,3.30
2019-01-27T19:33:12.443Z,3.20
2019-01-27T19:35:55.539Z,3.10
2019-01-27T19:38:51.147Z,3.10
2019-01-27T19:41:38.221Z,2.90
2019-01-27T19:44:12.335Z,2.90
2019-01-27T19:46:59.067Z,2.80
2019-01-27T19:49:48.914Z,2.80
2019-01-27T19:52:44.411Z,2.90
2019-01-27T19:55:31.205Z,2.80
2019-01-27T19:58:09.078Z,2.80
2019-01-27T20:00:54.615Z,2.80
2019-01-27T20:03:47.035Z,2.80
2019-01-27T20:06:24.591Z,2.70
2019-01-27T20:09:04.821Z,2.60
2019-01-27T20:11:41.762Z,2.70
2019-01-27T20:14:27.387Z,2.70
2019-01-27T20:17:09.940Z,2.70
2019-01-27T20:19:54.499Z,2.60
2019-01-27T20:22:27.738Z,2.50
2019-01-27T20:25:23.163Z,2.60
2019-01-27T20:28:06.227Z,2.50
2019-01-27T20:30:41.263Z,2.50
2019-01-27T20:33:43.399Z,2.50
2019-01-27T20:36:22.152Z,2.50
2019-01-27T20:38:58.984Z,2.50
2019-01-27T20:41:40.716Z,2.40
2019-01-27T20:44:24.153Z,2.40
2019-01-27T20:47:19.472Z,2.40
2019-01-27T20:49:55.415Z,2.40
2019-01-27T20:52:34.067Z,2.40
2019-01-27T20:55:19.696Z,2.50
2019-01-27T20:57:55.260Z,2.40
2019-01-27T21:01:00.136Z,2.30
2019-01-27T21:03:56.110Z,2.20
2019-01-27T21:06:42.989Z,2.20
2019-01-27T21:09:32.787Z,2.10
2019-01-27T21:12:25.588Z,2.10
2019-01-27T21:15:18.309Z,2.10
2019-01-27T21:18:05.060Z,2.10
2019-01-27T21:20:32.321Z,2.10
2019-01-27T21:22:59.540Z,2.10
2019-01-27T21:25:26.850Z,2.10
2019-01-27T21:27:55.080Z,2.20
2019-01-27T21:30:22.889Z,2.10
2019-01-27T21:32:50.188Z,2.20
2019-01-27T21:35:17.415Z,2.10
2019-01-27T21:37:44.633Z,2.20
2019-01-27T21:40:15.154Z,2.20
2019-01-27T21:42:47.194Z,2.10
2019-01-27T21:45:12.280Z,2.20
2019-01-27T21:47:40.195Z,2.20
2019-01-27T21:50:10.528Z,2.20
2019-01-27T21:52:37.651Z,2.20
2019-01-27T21:55:05.519Z,2.10
2019-01-27T21:57:33.083Z,2.10
2019-01-27T22:00:00.347Z,2.20
2019-01-27T22:02:27.617Z,2.30
2019-01-27T22:04:54.998Z,2.20
2019-01-27T22:07:22.340Z,2.30
2019-01-27T22:09:49.676Z,2.30
2019-01-27T22:12:17.616Z,2.30
2019-01-27T22:14:44.828Z,2.30
2019-01-27T22:17:12.043Z,2.30
2019-01-27T22:19:39.266Z,2.40
2019-01-27T22:22:06.479Z,2.30
2019-01-27T22:24:33.695Z,2.30
2019-01-27T22:27:00.932Z,2.30
2019-01-27T22:29:28.143Z,2.30
2019-01-27T22:31:55.632Z,2.30
2019-01-27T22:34:22.856Z,2.30
2019-01-27T22:36:50.465Z,2.40
2019-01-27T22:39:17.857Z,2.30
2019-01-27T22:41:45.171Z,2.20
2019-01-27T22:44:12.388Z,2.10
2019-01-27T22:46:39.695Z,2.10
2019-01-27T22:49:07.218Z,2.10
2019-01-27T22:51:34.872Z,2.20
2019-01-27T22:54:02.087Z,2.20
2019-01-27T22:56:29.354Z,2.20
2019-01-27T22:58:56.583Z,2.20
2019-01-27T23:01:24.248Z,2.20
2019-01-27T23:03:53.023Z,2.20
2019-01-27T23:06:20.267Z,2.20
2019-01-27T23:08:47.494Z,2.20
2019-01-27T23:11:14.851Z,2.30
2019-01-27T23:13:42.064Z,2.30
2019-01-27T23:16:09.312Z,2.30
2019-01-27T23:18:36.523Z,2.20
2019-01-27T23:21:04.072Z,2.10
2019-01-27T23:23:31.301Z,2.10
2019-01-27T23:25:58.525Z,2.10
2019-01-27T23:28:25.807Z,2.20
2019-01-27T23:30:53.038Z,2.20
2019-01-27T23:33:20.292Z,2.00
2019-01-27T23:35:47.525Z,2.00
2019-01-27T23:38:14.859Z,2.10
2019-01-27T23:40:42.119Z,2.20
2019-01-27T23:43:09.371Z,2.20
2019-01-27T23:45:36.631Z,2.20
2019-01-27T23:48:04.079Z,2.20
2019-01-27T23:50:31.314Z,2.20
2019-01-27T23:52:58.636Z,2.20
2019-01-27T23:55:25.863Z,2.20
2019-01-27T23:57:53.116Z,2.10
