createdAt,value
2018-02-24T00:03:32.814Z,12.63
2018-02-24T00:08:27.098Z,13.80
2018-02-24T00:13:21.401Z,13.03
2018-02-24T00:18:15.822Z,14.13
2018-02-24T00:23:10.103Z,12.83
2018-02-24T00:28:04.396Z,13.83
2018-02-24T00:32:58.682Z,12.77
2018-02-24T00:37:53.748Z,14.20
2018-02-24T00:42:48.231Z,12.80
2018-02-24T00:47:42.598Z,14.07
2018-02-24T00:52:37.903Z,14.53
2018-02-24T00:57:32.202Z,13.40
2018-02-24T01:02:26.382Z,12.80
2018-02-24T01:07:20.691Z,13.90
2018-02-24T01:12:14.812Z,13.33
2018-02-24T01:17:09.929Z,10.30
2018-02-24T01:22:04.522Z,14.57
2018-02-24T01:26:58.855Z,13.90
2018-02-24T01:31:54.253Z,12.97
2018-02-24T01:36:48.592Z,13.43
2018-02-24T01:41:43.208Z,12.10
2018-02-24T01:46:37.492Z,11.27
2018-02-24T01:51:32.758Z,14.50
2018-02-24T01:56:27.355Z,12.40
2018-02-24T02:01:21.786Z,13.37
2018-02-24T02:06:16.060Z,12.67
2018-02-24T02:11:10.524Z,13.33
2018-02-24T02:16:04.858Z,14.33
2018-02-24T02:20:59.156Z,14.10
2018-02-24T02:25:53.681Z,14.37
2018-02-24T02:30:48.183Z,13.17
2018-02-24T02:35:42.481Z,13.57
2018-02-24T02:40:36.791Z,13.43
2018-02-24T02:45:31.315Z,13.37
2018-02-24T02:50:25.621Z,11.50
2018-02-24T02:55:19.920Z,14.00
2018-02-24T03:00:14.225Z,13.50
2018-02-24T03:05:09.290Z,14.00
2018-02-24T03:10:03.619Z,13.17
2018-02-24T03:14:57.904Z,12.83
2018-02-24T03:19:52.229Z,12.33
2018-02-24T03:24:46.984Z,11.83
2018-02-24T03:29:42.031Z,12.27
2018-02-24T03:34:36.330Z,12.23
2018-02-24T03:39:30.947Z,11.17
2018-02-24T03:44:25.221Z,11.30
2018-02-24T03:49:20.290Z,12.13
2018-02-24T03:54:14.592Z,12.57
2018-02-24T03:59:09.218Z,11.67
2018-02-24T04:04:03.552Z,12.60
2018-02-24T04:08:58.732Z,10.43
2018-02-24T04:13:53.039Z,10.80
2018-02-24T04:18:47.351Z,10.90
2018-02-24T04:23:42.418Z,11.80
2018-02-24T04:28:36.726Z,11.73
2018-02-24T04:33:31.473Z,10.60
2018-02-24T04:38:25.782Z,11.17
2018-02-24T04:43:20.892Z,10.20
2018-02-24T04:48:15.209Z,10.67
2018-02-24T04:53:10.392Z,11.37
2018-02-24T04:58:04.689Z,10.00
2018-02-24T05:02:58.987Z,10.33
2018-02-24T05:07:53.280Z,10.63
2018-02-24T05:12:47.584Z,9.60
2018-02-24T05:17:41.879Z,10.80
2018-02-24T05:22:36.172Z,10.00
2018-02-24T05:27:30.473Z,10.57
2018-02-24T05:32:24.546Z,9.63
2018-02-24T05:37:20.118Z,9.77
2018-02-24T05:42:14.393Z,10.43
2018-02-24T05:47:08.714Z,11.20
2018-02-24T05:52:03.090Z,10.53
2018-02-24T05:56:57.530Z,10.93
2018-02-24T06:01:51.650Z,8.80
2018-02-24T06:06:46.222Z,10.27
2018-02-24T06:11:40.774Z,10.50
2018-02-24T06:16:35.097Z,10.87
2018-02-24T06:21:29.799Z,12.10
2018-02-24T06:26:23.925Z,11.30
2018-02-24T06:31:18.240Z,10.90
2018-02-24T06:36:12.430Z,11.10
2018-02-24T06:41:06.861Z,10.47
2018-02-24T06:46:01.167Z,10.63
2018-02-24T06:50:55.475Z,12.20
2018-02-24T06:55:49.789Z,13.53
2018-02-24T07:00:44.966Z,11.83
2018-02-24T07:05:40.193Z,12.17
2018-02-24T07:10:34.650Z,11.23
2018-02-24T07:15:29.738Z,12.17
2018-02-24T07:20:24.024Z,10.93
2018-02-24T07:25:18.614Z,10.90
2018-02-24T07:30:13.023Z,8.50
2018-02-24T07:35:07.600Z,9.53
2018-02-24T07:40:01.968Z,9.20
2018-02-24T07:44:56.287Z,8.53
2018-02-24T07:49:51.367Z,9.53
2018-02-24T07:54:45.857Z,9.77
2018-02-24T07:59:40.174Z,9.30
2018-02-24T08:04:34.650Z,10.17
2018-02-24T08:09:28.930Z,9.87
2018-02-24T08:14:23.461Z,10.10
2018-02-24T08:19:17.777Z,9.93
2018-02-24T08:24:12.403Z,10.50
2018-02-24T08:29:08.132Z,10.63
2018-02-24T08:34:03.599Z,11.37
2018-02-24T08:38:59.245Z,10.73
2018-02-24T08:43:53.560Z,10.60
2018-02-24T08:48:47.949Z,9.60
2018-02-24T08:53:42.375Z,8.60
2018-02-24T08:58:36.680Z,9.30
2018-02-24T09:03:32.214Z,9.03
2018-02-24T09:08:26.578Z,8.87
2018-02-24T09:13:21.487Z,9.20
2018-02-24T09:18:16.081Z,8.63
2018-02-24T09:23:11.345Z,9.00
2018-02-24T09:28:06.062Z,9.50
2018-02-24T09:33:00.369Z,9.00
2018-02-24T09:37:54.681Z,8.70
2018-02-24T09:42:49.027Z,9.17
2018-02-24T09:47:43.360Z,8.27
2018-02-24T09:52:37.659Z,8.47
2018-02-24T09:57:32.017Z,8.70
2018-02-24T10:02:27.379Z,7.57
2018-02-24T10:07:21.887Z,7.27
2018-02-24T10:12:16.183Z,8.03
2018-02-24T10:17:10.623Z,8.17
2018-02-24T10:22:04.983Z,6.93
2018-02-24T10:26:59.487Z,7.83
2018-02-24T10:31:53.787Z,8.03
2018-02-24T10:36:48.526Z,7.43
2018-02-24T10:41:42.875Z,5.27
2018-02-24T10:46:38.083Z,6.73
2018-02-24T10:51:32.369Z,6.23
2018-02-24T10:56:26.666Z,6.63
2018-02-24T11:01:21.038Z,6.53
2018-02-24T11:06:15.448Z,7.53
2018-02-24T11:11:09.882Z,6.50
2018-02-24T11:16:04.745Z,6.23
2018-02-24T11:20:59.029Z,6.37
2018-02-24T11:25:55.039Z,5.80
2018-02-24T11:30:49.656Z,6.07
2018-02-24T11:35:45.144Z,5.90
2018-02-24T11:40:39.540Z,6.63
2018-02-24T11:45:34.081Z,5.73
2018-02-24T11:50:28.541Z,6.70
2018-02-24T11:55:23.650Z,6.67
2018-02-24T12:00:19.341Z,5.40
2018-02-24T12:05:13.806Z,6.67
2018-02-24T12:10:08.794Z,6.33
2018-02-24T12:15:03.339Z,6.80
2018-02-24T12:19:57.667Z,5.70
2018-02-24T12:24:51.960Z,5.40
2018-02-24T12:29:46.534Z,6.30
2018-02-24T12:34:41.771Z,5.43
2018-02-24T12:39:35.899Z,5.00
2018-02-24T12:44:30.223Z,5.87
2018-02-24T12:49:24.498Z,6.80
2018-02-24T12:54:18.914Z,5.57
2018-02-24T12:59:13.205Z,6.20
2018-02-24T13:04:07.567Z,5.40
2018-02-24T13:09:02.854Z,5.60
2018-02-24T13:13:57.191Z,5.17
2018-02-24T13:18:51.833Z,5.37
2018-02-24T13:23:46.654Z,6.13
2018-02-24T13:28:41.042Z,5.47
2018-02-24T13:33:35.225Z,7.13
2018-02-24T13:38:29.375Z,5.50
2018-02-24T13:43:24.161Z,5.57
2018-02-24T13:48:18.615Z,5.23
2018-02-24T13:53:13.173Z,5.47
2018-02-24T13:58:07.447Z,4.93
2018-02-24T14:03:01.837Z,5.20
2018-02-24T14:07:56.076Z,5.83
2018-02-24T14:12:50.167Z,5.47
2018-02-24T14:17:44.667Z,5.87
2018-02-24T14:22:39.147Z,6.17
2018-02-24T14:27:33.507Z,5.07
2018-02-24T14:32:27.792Z,5.93
2018-02-24T14:37:22.359Z,6.30
2018-02-24T14:42:17.455Z,5.50
2018-02-24T14:47:11.846Z,4.77
2018-02-24T14:52:06.119Z,4.90
2018-02-24T14:57:00.414Z,5.10
2018-02-24T15:01:54.714Z,4.87
2018-02-24T15:06:48.810Z,4.37
2018-02-24T15:11:43.138Z,4.30
2018-02-24T15:16:37.570Z,4.13
2018-02-24T15:21:31.747Z,4.20
2018-02-24T15:26:26.052Z,4.60
2018-02-24T15:31:21.185Z,3.90
2018-02-24T15:36:16.042Z,3.90
2018-02-24T15:41:10.324Z,3.70
2018-02-24T15:46:04.755Z,4.17
2018-02-24T15:50:59.048Z,5.13
2018-02-24T15:55:53.140Z,4.67
2018-02-24T16:00:47.411Z,4.47
2018-02-24T16:05:42.671Z,5.27
2018-02-24T16:10:38.998Z,5.00
2018-02-24T16:15:33.294Z,4.87
2018-02-24T16:20:28.813Z,4.77
2018-02-24T16:25:23.759Z,5.37
2018-02-24T16:30:18.065Z,5.33
2018-02-24T16:35:12.374Z,5.77
2018-02-24T16:40:06.876Z,5.93
2018-02-24T16:45:01.198Z,6.20
2018-02-24T16:49:55.609Z,6.43
2018-02-24T16:54:50.162Z,4.70
2018-02-24T16:59:44.468Z,6.80
2018-02-24T17:04:38.897Z,5.87
2018-02-24T17:09:33.355Z,6.37
2018-02-24T17:14:28.454Z,6.53
2018-02-24T17:19:23.520Z,6.73
2018-02-24T17:24:17.927Z,5.57
2018-02-24T17:29:12.201Z,5.93
2018-02-24T17:34:07.615Z,5.30
2018-02-24T17:39:02.677Z,5.70
2018-02-24T17:43:57.193Z,5.93
2018-02-24T17:48:51.506Z,7.20
2018-02-24T17:53:45.965Z,6.10
2018-02-24T17:58:41.015Z,6.57
2018-02-24T18:03:35.132Z,5.90
2018-02-24T18:08:29.657Z,6.87
2018-02-24T18:13:24.743Z,6.20
2018-02-24T18:18:19.042Z,7.30
2018-02-24T18:23:13.371Z,6.00
2018-02-24T18:28:07.958Z,8.40
2018-02-24T18:33:02.266Z,6.10
2018-02-24T18:37:56.570Z,6.70
2018-02-24T18:42:50.877Z,5.40
2018-02-24T18:47:45.920Z,8.77
2018-02-24T18:52:40.978Z,6.90
2018-02-24T18:57:35.267Z,5.50
2018-02-24T19:02:29.791Z,5.93
2018-02-24T19:07:24.223Z,6.77
2018-02-24T19:12:19.301Z,6.13
2018-02-24T19:17:13.429Z,6.03
2018-02-24T19:22:07.933Z,5.70
2018-02-24T19:27:02.417Z,6.60
2018-02-24T19:31:56.682Z,6.47
2018-02-24T19:36:51.751Z,5.17
2018-02-24T19:41:46.044Z,5.90
2018-02-24T19:46:40.346Z,5.93
2018-02-24T19:51:34.851Z,4.90
2018-02-24T19:56:29.113Z,5.37
2018-02-24T20:01:24.160Z,5.50
2018-02-24T20:06:18.488Z,5.27
2018-02-24T20:11:12.799Z,4.57
2018-02-24T20:16:07.366Z,6.07
2018-02-24T20:21:02.437Z,5.10
2018-02-24T20:25:57.110Z,3.57
2018-02-24T20:31:10.205Z,5.23
2018-02-24T20:36:16.971Z,3.27
2018-02-24T20:41:11.250Z,3.63
2018-02-24T20:46:05.648Z,3.43
2018-02-24T20:50:59.758Z,3.77
2018-02-24T20:55:53.973Z,4.20
2018-02-24T21:00:48.088Z,2.97
2018-02-24T21:05:43.369Z,3.10
2018-02-24T21:10:37.667Z,3.40
2018-02-24T21:15:31.982Z,3.83
2018-02-24T21:20:26.410Z,3.47
2018-02-24T21:25:21.478Z,4.00
2018-02-24T21:30:15.882Z,3.63
2018-02-24T21:35:10.029Z,3.67
2018-02-24T21:40:05.473Z,4.50
2018-02-24T21:45:00.665Z,3.67
2018-02-24T21:49:55.231Z,4.00
2018-02-24T21:54:49.743Z,3.67
2018-02-24T21:59:44.068Z,3.27
2018-02-24T22:04:38.464Z,4.43
2018-02-24T22:09:34.595Z,4.40
2018-02-24T22:14:29.939Z,3.07
2018-02-24T22:19:24.443Z,3.63
2018-02-24T22:24:18.925Z,3.97
2018-02-24T22:29:13.539Z,3.20
2018-02-24T22:34:07.911Z,4.00
2018-02-24T22:39:02.261Z,3.13
2018-02-24T22:43:56.954Z,3.53
2018-02-24T22:48:56.915Z,3.63
2018-02-24T22:53:51.463Z,3.53
2018-02-24T22:58:46.031Z,3.50
2018-02-24T23:03:40.355Z,3.23
2018-02-24T23:08:35.735Z,3.47
2018-02-24T23:13:30.119Z,3.13
2018-02-24T23:18:24.495Z,3.13
2018-02-24T23:23:19.559Z,3.30
2018-02-24T23:28:14.190Z,3.50
2018-02-24T23:33:09.821Z,3.17
2018-02-24T23:38:04.159Z,3.60
2018-02-24T23:42:59.531Z,3.50
2018-02-24T23:47:53.776Z,3.40
2018-02-24T23:52:48.019Z,3.20
2018-02-24T23:57:43.246Z,3.20
