createdAt,value
2019-03-21T00:01:34.989Z,61.26
2019-03-21T00:04:07.474Z,61.27
2019-03-21T00:06:36.590Z,61.29
2019-03-21T00:09:08.724Z,61.31
2019-03-21T00:12:15.362Z,61.32
2019-03-21T00:15:15.427Z,61.33
2019-03-21T00:17:47.478Z,61.31
2019-03-21T00:20:17.506Z,61.33
2019-03-21T00:22:46.586Z,61.34
2019-03-21T00:25:17.886Z,61.35
2019-03-21T00:27:46.961Z,61.37
2019-03-21T00:30:18.101Z,61.40
2019-03-21T00:32:47.178Z,61.43
2019-03-21T00:35:17.299Z,61.44
2019-03-21T00:37:46.415Z,61.44
2019-03-21T00:40:18.067Z,61.47
2019-03-21T00:42:47.451Z,61.47
2019-03-21T00:45:17.217Z,61.50
2019-03-21T00:47:46.569Z,61.56
2019-03-21T00:50:17.111Z,61.57
2019-03-21T00:52:47.718Z,61.56
2019-03-21T00:55:16.776Z,61.60
2019-03-21T00:57:46.004Z,61.63
2019-03-21T01:00:18.791Z,61.67
2019-03-21T01:02:48.010Z,61.66
2019-03-21T01:05:17.129Z,61.69
2019-03-21T01:07:46.467Z,61.70
2019-03-21T01:10:16.503Z,61.72
2019-03-21T01:12:45.591Z,61.71
2019-03-21T01:15:14.692Z,61.74
2019-03-21T01:17:43.925Z,61.78
2019-03-21T01:20:14.319Z,61.78
2019-03-21T01:22:43.558Z,61.80
2019-03-21T01:25:16.091Z,61.82
2019-03-21T01:27:45.220Z,61.82
2019-03-21T01:30:15.298Z,61.86
2019-03-21T01:32:44.782Z,61.84
2019-03-21T01:35:13.950Z,61.87
2019-03-21T01:37:43.095Z,61.88
2019-03-21T01:40:15.173Z,61.92
2019-03-21T01:42:44.313Z,61.93
2019-03-21T01:45:15.310Z,61.94
2019-03-21T01:47:44.450Z,61.95
2019-03-21T01:50:14.628Z,61.95
2019-03-21T01:52:43.785Z,61.96
2019-03-21T01:55:13.171Z,61.98
2019-03-21T01:57:42.619Z,62.02
2019-03-21T02:00:15.102Z,62.02
2019-03-21T02:02:44.685Z,62.05
2019-03-21T02:05:14.130Z,62.05
2019-03-21T02:07:43.309Z,62.07
2019-03-21T02:10:14.051Z,62.08
2019-03-21T05:02:23.653Z,62.39
2019-03-21T05:04:52.944Z,62.38
2019-03-21T05:07:22.006Z,62.47
2019-03-21T05:09:51.051Z,62.53
2019-03-21T05:12:20.363Z,62.56
2019-03-21T05:14:49.394Z,62.57
2019-03-21T05:17:18.442Z,62.62
2019-03-21T05:19:47.503Z,62.66
2019-03-21T05:22:16.555Z,62.68
2019-03-21T05:24:45.597Z,62.72
2019-03-21T05:27:14.645Z,62.76
2019-03-21T05:29:43.733Z,62.76
2019-03-21T05:32:13.115Z,62.74
2019-03-21T05:34:42.268Z,62.77
2019-03-21T05:37:11.306Z,62.76
2019-03-21T05:39:40.403Z,62.75
2019-03-21T05:42:13.989Z,62.78
2019-03-21T05:44:43.908Z,62.83
2019-03-21T05:47:12.949Z,62.85
2019-03-21T05:49:42.098Z,62.78
2019-03-21T05:52:11.884Z,63.00
2019-03-21T05:54:40.931Z,63.44
2019-03-21T05:57:10.001Z,63.38
2019-03-21T05:59:39.020Z,63.19
2019-03-21T06:02:08.549Z,62.99
2019-03-21T06:04:37.682Z,62.81
2019-03-21T06:08:00.179Z,62.67
2019-03-21T06:10:29.338Z,62.58
2019-03-21T06:12:58.455Z,62.50
2019-03-21T06:15:29.603Z,62.48
2019-03-21T06:18:28.822Z,62.46
2019-03-21T06:21:09.283Z,62.45
2019-03-21T06:24:00.188Z,62.41
2019-03-21T06:26:41.462Z,62.41
2019-03-21T06:29:10.575Z,62.37
2019-03-21T06:31:40.040Z,62.39
2019-03-21T06:34:09.339Z,62.43
2019-03-21T06:36:38.387Z,62.41
2019-03-21T06:39:08.702Z,62.44
2019-03-21T06:41:37.810Z,62.47
2019-03-21T06:44:07.090Z,62.52
2019-03-21T06:46:36.450Z,62.50
2019-03-21T06:49:05.481Z,62.51
2019-03-21T06:51:34.871Z,62.52
2019-03-21T06:54:03.938Z,62.53
2019-03-21T06:56:33.074Z,62.57
2019-03-21T06:59:02.172Z,62.61
2019-03-21T07:01:31.229Z,62.61
2019-03-21T07:04:07.110Z,62.62
2019-03-21T07:06:31.039Z,62.63
2019-03-21T07:09:00.102Z,62.64
2019-03-21T07:11:29.142Z,62.66
2019-03-21T07:13:58.194Z,62.65
2019-03-21T07:16:27.267Z,62.66
2019-03-21T07:18:56.318Z,62.68
2019-03-21T07:21:25.355Z,62.67
2019-03-21T07:23:54.425Z,62.69
2019-03-21T07:26:23.459Z,62.72
2019-03-21T07:28:52.756Z,62.69
2019-03-21T07:31:22.104Z,62.70
2019-03-21T07:33:51.135Z,62.69
2019-03-21T07:36:20.235Z,62.68
2019-03-21T07:38:50.136Z,62.71
2019-03-21T07:41:19.231Z,62.72
2019-03-21T07:43:48.337Z,62.64
2019-03-21T07:46:17.384Z,62.63
2019-03-21T07:48:46.431Z,62.66
2019-03-21T07:51:15.799Z,62.69
2019-03-21T07:53:44.845Z,62.66
2019-03-21T07:56:14.158Z,62.67
2019-03-21T07:58:43.201Z,62.70
2019-03-21T08:01:12.327Z,62.71
2019-03-21T08:03:41.398Z,62.69
2019-03-21T08:06:10.526Z,62.69
2019-03-21T08:08:39.672Z,62.72
2019-03-21T08:11:08.799Z,62.71
2019-03-21T08:13:38.145Z,62.70
2019-03-21T08:16:07.214Z,62.72
2019-03-21T08:18:36.334Z,62.71
2019-03-21T08:21:05.380Z,62.71
2019-03-21T08:23:34.518Z,62.71
2019-03-21T08:26:03.581Z,62.68
2019-03-21T08:28:32.706Z,62.74
2019-03-21T08:31:27.156Z,62.73
2019-03-21T08:33:56.191Z,62.71
2019-03-21T08:36:25.317Z,62.63
2019-03-21T08:38:54.378Z,62.65
2019-03-21T08:41:23.422Z,62.68
2019-03-21T08:43:52.469Z,62.68
2019-03-21T08:46:21.806Z,62.66
2019-03-21T08:48:50.844Z,62.69
2019-03-21T08:51:19.954Z,62.69
2019-03-21T08:53:49.020Z,62.67
2019-03-21T08:56:18.134Z,62.68
2019-03-21T08:58:47.204Z,62.71
2019-03-21T09:01:16.313Z,62.68
2019-03-21T09:03:45.422Z,62.66
2019-03-21T09:06:14.471Z,62.68
2019-03-21T09:08:43.514Z,62.69
2019-03-21T09:11:12.563Z,62.65
2019-03-21T09:13:41.637Z,62.64
2019-03-21T09:16:11.011Z,62.66
2019-03-21T09:18:40.119Z,62.63
2019-03-21T09:21:19.101Z,62.64
2019-03-21T09:23:40.335Z,62.63
2019-03-21T09:26:09.879Z,62.65
2019-03-21T09:28:38.954Z,62.63
2019-03-21T09:31:08.002Z,62.66
2019-03-21T09:33:37.125Z,62.67
2019-03-21T09:36:06.228Z,62.65
2019-03-21T09:38:35.643Z,62.66
2019-03-21T09:41:04.787Z,62.67
2019-03-21T09:43:33.951Z,62.68
2019-03-21T09:46:03.834Z,62.68
2019-03-21T09:48:32.970Z,62.71
2019-03-21T09:51:02.385Z,62.69
2019-03-21T09:53:31.857Z,62.73
2019-03-21T09:56:01.461Z,62.74
2019-03-21T09:58:30.853Z,62.73
2019-03-21T10:01:00.049Z,62.73
2019-03-21T10:03:29.116Z,62.74
2019-03-21T10:05:58.242Z,62.73
2019-03-21T10:08:27.299Z,62.73
2019-03-21T10:10:56.767Z,62.71
2019-03-21T10:13:25.794Z,62.70
2019-03-21T10:15:55.281Z,62.70
2019-03-21T10:18:24.346Z,62.68
2019-03-21T10:20:53.461Z,62.64
2019-03-21T10:23:22.603Z,62.68
2019-03-21T10:25:51.838Z,62.69
2019-03-21T10:28:20.917Z,62.70
2019-03-21T10:30:50.028Z,62.69
2019-03-21T10:33:19.160Z,62.70
2019-03-21T10:35:48.202Z,62.68
2019-03-21T10:38:17.322Z,62.70
2019-03-21T10:40:46.472Z,62.72
2019-03-21T10:43:15.519Z,62.71
2019-03-21T10:45:44.655Z,62.71
2019-03-21T10:48:13.735Z,62.67
2019-03-21T10:50:42.864Z,62.63
2019-03-21T10:53:12.027Z,62.67
2019-03-21T10:55:41.490Z,62.69
2019-03-21T10:58:10.553Z,62.64
2019-03-21T11:00:39.942Z,62.65
2019-03-21T11:03:09.138Z,62.68
2019-03-21T11:05:38.279Z,62.64
2019-03-21T11:08:07.366Z,62.65
2019-03-21T11:10:36.511Z,62.66
2019-03-21T11:13:06.190Z,62.67
2019-03-21T11:15:35.223Z,62.66
2019-03-21T11:18:04.717Z,62.63
2019-03-21T11:20:38.211Z,62.65
2019-03-21T11:23:08.182Z,62.65
2019-03-21T11:25:38.149Z,62.67
2019-03-21T11:28:08.502Z,62.63
2019-03-21T11:30:44.646Z,62.63
2019-03-21T11:33:14.133Z,62.64
2019-03-21T11:35:43.224Z,62.62
2019-03-21T11:38:12.366Z,62.60
2019-03-21T11:40:42.040Z,62.60
2019-03-21T11:43:15.667Z,62.60
2019-03-21T11:45:47.547Z,62.61
2019-03-21T11:48:15.556Z,62.59
2019-03-21T11:50:44.688Z,62.60
2019-03-21T11:53:13.812Z,62.60
2019-03-21T11:55:42.935Z,62.61
2019-03-21T11:58:12.054Z,62.60
2019-03-21T12:00:45.174Z,62.61
2019-03-21T12:03:13.521Z,62.58
2019-03-21T12:05:42.658Z,62.59
2019-03-21T12:08:11.726Z,62.55
2019-03-21T12:10:41.030Z,62.56
2019-03-21T12:13:10.227Z,62.51
2019-03-21T12:15:39.362Z,62.50
2019-03-21T12:18:08.506Z,62.51
2019-03-21T12:20:37.651Z,62.53
2019-03-21T12:23:07.146Z,62.51
2019-03-21T12:25:36.283Z,62.54
2019-03-21T12:28:05.313Z,62.50
2019-03-21T12:30:39.148Z,62.47
2019-03-21T12:33:08.470Z,62.51
2019-03-21T12:35:37.519Z,62.53
2019-03-21T12:38:06.827Z,59.53
2019-03-21T12:40:35.979Z,62.62
2019-03-21T12:43:05.978Z,62.77
2019-03-21T12:45:35.258Z,62.70
2019-03-21T12:48:04.939Z,62.56
2019-03-21T12:50:34.120Z,62.48
2019-03-21T12:53:03.270Z,62.43
2019-03-21T12:55:32.327Z,62.40
2019-03-21T12:58:01.791Z,62.35
2019-03-21T13:00:35.748Z,62.30
2019-03-21T13:03:05.230Z,62.31
2019-03-21T13:05:34.708Z,62.33
2019-03-21T13:08:03.835Z,62.34
2019-03-21T13:10:32.867Z,62.35
2019-03-21T13:13:02.015Z,62.31
2019-03-21T13:15:31.157Z,61.25
2019-03-21T13:18:00.706Z,62.88
2019-03-21T13:20:29.931Z,64.62
2019-03-21T13:22:59.076Z,64.94
2019-03-21T13:25:28.134Z,65.08
2019-03-21T13:27:57.197Z,64.86
2019-03-21T13:30:26.327Z,60.63
2019-03-21T13:32:55.398Z,64.38
2019-03-21T13:35:32.544Z,64.04
2019-03-21T13:37:55.635Z,63.00
2019-03-21T13:40:24.702Z,62.15
2019-03-21T13:42:53.712Z,61.68
2019-03-21T13:45:22.861Z,61.32
2019-03-21T13:47:51.915Z,60.74
2019-03-21T13:50:21.073Z,60.49
2019-03-21T13:52:50.205Z,62.08
2019-03-21T13:55:19.333Z,62.76
2019-03-21T13:57:48.659Z,62.96
2019-03-21T14:00:19.865Z,62.13
2019-03-21T14:02:49.139Z,61.77
2019-03-21T14:05:18.257Z,62.54
2019-03-21T14:07:47.281Z,62.26
2019-03-21T14:10:16.800Z,61.95
2019-03-21T14:12:45.928Z,61.73
2019-03-21T14:15:15.358Z,61.66
2019-03-21T14:17:44.482Z,61.57
2019-03-21T14:20:14.200Z,61.50
2019-03-21T14:22:43.350Z,61.51
2019-03-21T14:25:12.854Z,61.55
2019-03-21T14:27:41.983Z,61.50
2019-03-21T14:30:12.498Z,61.48
2019-03-21T14:32:41.517Z,61.48
2019-03-21T14:35:10.842Z,61.49
2019-03-21T14:37:39.894Z,61.45
2019-03-21T14:40:09.989Z,61.48
2019-03-21T14:42:39.120Z,61.47
2019-03-21T14:45:08.493Z,61.44
2019-03-21T14:47:37.592Z,61.42
2019-03-21T14:50:07.583Z,61.45
2019-03-21T14:52:36.771Z,61.43
2019-03-21T14:55:06.595Z,61.45
2019-03-21T14:57:35.808Z,61.39
2019-03-21T15:00:06.323Z,61.40
2019-03-21T15:02:35.530Z,61.36
2019-03-21T15:05:05.334Z,61.37
2019-03-21T15:07:34.374Z,61.37
2019-03-21T15:10:03.459Z,61.36
2019-03-21T15:12:32.511Z,61.35
2019-03-21T15:15:01.921Z,61.37
2019-03-21T15:17:30.975Z,61.38
2019-03-21T15:20:00.019Z,61.36
2019-03-21T15:22:29.062Z,61.39
2019-03-21T15:24:58.204Z,61.36
2019-03-21T15:27:27.257Z,61.36
2019-03-21T15:29:56.403Z,61.37
2019-03-21T15:32:25.486Z,61.36
2019-03-21T15:34:54.621Z,61.40
2019-03-21T15:37:23.658Z,61.40
2019-03-21T15:39:52.730Z,61.41
2019-03-21T15:42:22.003Z,61.40
2019-03-21T15:44:51.727Z,61.43
2019-03-21T15:47:21.012Z,61.41
2019-03-21T15:49:50.147Z,61.43
2019-03-21T15:52:19.355Z,61.42
2019-03-21T15:54:48.512Z,61.43
2019-03-21T15:57:17.631Z,61.41
2019-03-21T15:59:46.756Z,61.40
2019-03-21T16:02:16.123Z,61.41
2019-03-21T16:04:45.230Z,61.42
2019-03-21T16:07:15.075Z,61.38
2019-03-21T16:09:44.195Z,61.39
2019-03-21T16:12:13.251Z,61.40
2019-03-21T16:14:42.304Z,61.41
2019-03-21T16:17:11.418Z,61.34
2019-03-21T16:19:40.663Z,61.32
2019-03-21T16:22:09.838Z,61.42
2019-03-21T16:24:39.236Z,61.46
2019-03-21T16:27:08.348Z,61.53
2019-03-21T16:29:37.495Z,61.57
2019-03-21T16:32:06.531Z,61.61
2019-03-21T16:34:35.682Z,61.65
2019-03-21T16:37:04.738Z,61.70
2019-03-21T16:39:34.089Z,61.77
2019-03-21T16:42:03.515Z,61.82
2019-03-21T16:44:32.962Z,61.87
2019-03-21T16:47:02.093Z,61.90
2019-03-21T16:49:31.126Z,61.97
2019-03-21T16:52:00.238Z,62.00
2019-03-21T16:54:30.384Z,62.02
2019-03-21T16:56:59.649Z,62.08
2019-03-21T16:59:29.019Z,62.09
2019-03-21T17:01:58.355Z,62.12
2019-03-21T17:04:27.683Z,62.13
2019-03-21T17:06:56.754Z,62.17
2019-03-21T17:09:25.798Z,62.21
2019-03-21T17:11:54.915Z,62.22
2019-03-21T17:14:24.031Z,62.22
2019-03-21T17:16:53.418Z,62.25
2019-03-21T17:19:22.445Z,62.28
2019-03-21T17:21:51.549Z,62.28
2019-03-21T17:24:29.378Z,62.31
2019-03-21T17:26:51.426Z,62.32
2019-03-21T17:29:20.587Z,62.33
2019-03-21T17:31:49.693Z,62.31
2019-03-21T17:34:19.108Z,62.32
2019-03-21T17:36:48.258Z,62.34
2019-03-21T17:39:17.358Z,62.35
2019-03-21T17:41:46.497Z,62.35
2019-03-21T17:44:15.543Z,62.36
2019-03-21T17:46:44.679Z,62.12
2019-03-21T17:49:13.737Z,61.26
2019-03-21T17:51:42.874Z,63.46
2019-03-21T17:54:11.989Z,63.85
2019-03-21T17:56:41.117Z,64.30
2019-03-21T17:59:10.199Z,63.97
2019-03-21T18:01:39.435Z,64.15
2019-03-21T18:04:08.549Z,64.04
2019-03-21T18:06:37.761Z,63.93
2019-03-21T18:09:07.989Z,62.79
2019-03-21T18:11:37.136Z,61.41
2019-03-21T18:14:06.202Z,60.44
2019-03-21T18:16:35.572Z,59.86
2019-03-21T18:19:04.687Z,59.62
2019-03-21T18:21:33.870Z,59.54
2019-03-21T18:24:02.979Z,59.62
2019-03-21T18:26:32.115Z,59.73
2019-03-21T18:29:01.547Z,59.84
2019-03-21T18:31:30.917Z,59.96
2019-03-21T18:34:00.125Z,60.11
2019-03-21T18:36:29.210Z,60.26
2019-03-21T18:38:59.950Z,60.38
2019-03-21T18:41:29.135Z,60.49
2019-03-21T18:43:58.216Z,60.58
2019-03-21T18:46:27.673Z,60.65
2019-03-21T18:48:56.710Z,60.71
2019-03-21T18:51:25.830Z,60.76
2019-03-21T18:53:54.866Z,60.80
2019-03-21T18:56:23.892Z,60.82
2019-03-21T18:58:53.262Z,60.83
2019-03-21T19:01:22.405Z,60.83
2019-03-21T19:03:51.527Z,60.85
2019-03-21T19:06:20.660Z,60.83
2019-03-21T19:08:49.771Z,60.83
2019-03-21T19:11:18.887Z,60.83
2019-03-21T19:13:47.997Z,60.85
2019-03-21T19:16:17.075Z,60.80
2019-03-21T19:18:46.159Z,60.74
2019-03-21T19:21:15.282Z,60.71
2019-03-21T19:23:44.329Z,60.65
2019-03-21T19:26:13.378Z,60.59
2019-03-21T19:28:42.497Z,60.57
2019-03-21T19:31:11.522Z,60.54
2019-03-21T19:33:40.635Z,60.52
2019-03-21T19:36:09.758Z,60.50
2019-03-21T19:38:38.809Z,60.53
2019-03-21T19:41:07.999Z,60.52
2019-03-21T19:43:37.115Z,60.51
2019-03-21T19:46:06.240Z,60.51
2019-03-21T19:48:35.369Z,60.51
2019-03-21T19:51:04.438Z,60.52
2019-03-21T19:53:34.176Z,60.52
2019-03-21T19:56:08.695Z,60.52
2019-03-21T19:58:34.958Z,60.53
2019-03-21T20:01:04.346Z,60.55
2019-03-21T20:03:33.829Z,60.56
2019-03-21T20:06:02.847Z,60.58
2019-03-21T20:08:31.962Z,60.62
2019-03-21T20:11:01.074Z,60.62
2019-03-21T20:13:30.266Z,60.62
2019-03-21T20:15:59.688Z,60.64
2019-03-21T20:18:28.763Z,60.67
2019-03-21T20:20:57.847Z,60.68
2019-03-21T20:23:28.026Z,60.67
2019-03-21T20:25:57.362Z,60.68
2019-03-21T20:28:26.746Z,60.68
2019-03-21T20:30:56.159Z,60.70
2019-03-21T20:33:25.906Z,60.69
2019-03-21T20:35:54.969Z,60.74
2019-03-21T20:38:24.076Z,60.74
2019-03-21T20:40:53.249Z,60.76
2019-03-21T20:43:22.706Z,60.77
2019-03-21T20:45:51.761Z,60.76
2019-03-21T20:48:28.434Z,60.80
2019-03-21T20:50:58.357Z,60.81
2019-03-21T20:53:27.494Z,60.84
2019-03-21T20:55:56.945Z,60.83
2019-03-21T20:58:26.894Z,60.85
2019-03-21T21:00:55.990Z,60.85
2019-03-21T21:03:25.395Z,60.88
2019-03-21T21:05:54.513Z,60.90
2019-03-21T21:08:23.638Z,60.90
2019-03-21T21:10:52.798Z,60.90
2019-03-21T21:13:21.949Z,60.92
2019-03-21T21:15:51.323Z,60.93
2019-03-21T21:18:20.443Z,60.94
2019-03-21T21:20:49.573Z,60.96
2019-03-21T21:23:18.719Z,60.98
2019-03-21T21:25:48.119Z,60.99
2019-03-21T21:28:17.297Z,61.01
2019-03-21T21:30:46.400Z,61.03
2019-03-21T21:33:15.506Z,61.01
2019-03-21T21:35:44.635Z,61.04
2019-03-21T21:38:13.674Z,61.06
2019-03-21T21:40:42.707Z,61.07
2019-03-21T21:43:11.762Z,61.08
2019-03-21T21:45:41.643Z,61.08
2019-03-21T21:48:10.759Z,61.10
2019-03-21T21:50:39.789Z,61.11
2019-03-21T21:53:08.929Z,61.11
2019-03-21T21:55:38.289Z,61.12
2019-03-21T21:58:07.350Z,61.13
2019-03-21T22:00:36.457Z,61.15
2019-03-21T22:03:05.612Z,61.18
2019-03-21T22:05:34.747Z,61.20
2019-03-21T22:08:03.778Z,61.19
2019-03-21T22:10:32.998Z,61.18
2019-03-21T22:13:02.337Z,61.21
2019-03-21T22:15:31.479Z,61.22
2019-03-21T22:18:00.606Z,61.24
2019-03-21T22:20:29.721Z,61.26
2019-03-21T22:22:58.842Z,61.27
2019-03-21T22:25:27.863Z,61.27
2019-03-21T22:27:56.993Z,61.28
2019-03-21T22:30:27.138Z,61.30
2019-03-21T22:32:56.266Z,61.30
2019-03-21T22:35:25.365Z,61.31
2019-03-21T22:37:54.429Z,61.33
2019-03-21T22:40:23.493Z,61.34
2019-03-21T22:42:52.596Z,61.35
2019-03-21T22:45:21.623Z,61.39
2019-03-21T22:47:50.982Z,61.38
2019-03-21T22:50:20.031Z,61.39
2019-03-21T22:52:49.126Z,61.41
2019-03-21T22:55:18.912Z,61.41
2019-03-21T22:57:48.075Z,61.42
2019-03-21T23:00:18.047Z,61.46
2019-03-21T23:02:47.101Z,61.49
2019-03-21T23:05:16.133Z,61.50
2019-03-21T23:07:45.249Z,61.50
2019-03-21T23:10:14.340Z,61.49
2019-03-21T23:12:43.469Z,61.51
2019-03-21T23:15:12.646Z,61.53
2019-03-21T23:17:41.764Z,61.54
2019-03-21T23:20:11.125Z,61.54
2019-03-21T23:22:40.255Z,61.57
2019-03-21T23:25:09.390Z,61.60
2019-03-21T23:27:38.425Z,61.62
2019-03-21T23:30:08.986Z,61.63
2019-03-21T23:32:38.190Z,61.64
2019-03-21T23:35:08.039Z,61.67
2019-03-21T23:37:37.245Z,61.68
2019-03-21T23:40:06.894Z,61.71
2019-03-21T23:42:35.946Z,61.74
2019-03-21T23:45:05.956Z,61.75
2019-03-21T23:47:35.066Z,61.78
2019-03-21T23:50:04.490Z,61.79
2019-03-21T23:52:33.583Z,61.81
2019-03-21T23:55:02.770Z,61.80
2019-03-21T23:57:32.639Z,61.81
