createdAt,value
2018-12-24T00:02:11.850Z,100.00
2018-12-24T00:04:42.210Z,100.00
2018-12-24T00:07:12.511Z,100.00
2018-12-24T00:09:42.780Z,100.00
2018-12-24T00:12:12.934Z,100.00
2018-12-24T00:14:43.092Z,100.00
2018-12-24T00:17:13.176Z,100.00
2018-12-24T00:19:43.296Z,100.00
2018-12-24T00:22:13.370Z,99.68
2018-12-24T00:24:43.479Z,100.00
2018-12-24T00:27:13.570Z,100.00
2018-12-24T00:29:43.687Z,100.00
2018-12-24T00:32:13.860Z,100.00
2018-12-24T00:34:43.989Z,100.00
2018-12-24T00:37:14.228Z,99.82
2018-12-24T00:39:44.353Z,99.73
2018-12-24T00:42:15.912Z,99.82
2018-12-24T00:44:46.310Z,99.60
2018-12-24T00:47:16.390Z,99.99
2018-12-24T00:49:46.501Z,100.00
2018-12-24T00:52:16.589Z,99.74
2018-12-24T00:54:46.703Z,99.37
2018-12-24T00:57:16.792Z,99.18
2018-12-24T00:59:46.910Z,98.96
2018-12-24T01:02:17.021Z,98.57
2018-12-24T01:04:47.203Z,98.86
2018-12-24T01:07:17.465Z,98.03
2018-12-24T01:09:47.825Z,98.51
2018-12-24T01:12:24.495Z,98.74
2018-12-24T01:14:49.972Z,98.46
2018-12-24T01:17:20.187Z,98.15
2018-12-24T01:19:50.549Z,98.78
2018-12-24T01:22:20.802Z,99.05
2018-12-24T01:24:50.985Z,98.78
2018-12-24T01:27:21.127Z,98.43
2018-12-24T01:29:51.251Z,98.77
2018-12-24T01:32:21.419Z,98.44
2018-12-24T01:34:51.565Z,98.51
2018-12-24T01:37:21.764Z,99.10
2018-12-24T01:39:51.988Z,99.30
2018-12-24T01:42:22.139Z,99.52
2018-12-24T01:44:52.280Z,99.41
2018-12-24T01:47:22.462Z,99.37
2018-12-24T01:49:53.050Z,99.61
2018-12-24T01:52:23.146Z,99.42
2018-12-24T01:54:53.259Z,98.78
2018-12-24T01:57:23.456Z,99.62
2018-12-24T01:59:53.546Z,99.71
2018-12-24T02:02:23.661Z,99.25
2018-12-24T02:04:53.752Z,99.40
2018-12-24T02:07:27.078Z,99.79
2018-12-24T02:09:57.251Z,99.85
2018-12-24T02:12:27.494Z,99.94
2018-12-24T02:14:57.592Z,100.00
2018-12-24T02:17:27.720Z,99.69
2018-12-24T02:19:58.002Z,99.18
2018-12-24T02:22:28.103Z,99.42
2018-12-24T02:24:58.247Z,99.95
2018-12-24T02:27:28.401Z,99.79
2018-12-24T02:29:58.467Z,99.48
2018-12-24T02:32:28.635Z,99.51
2018-12-24T02:34:58.716Z,99.72
2018-12-24T02:37:28.915Z,99.73
2018-12-24T02:39:58.994Z,99.54
2018-12-24T02:42:29.135Z,98.39
2018-12-24T02:44:59.369Z,98.66
2018-12-24T02:47:29.576Z,98.87
2018-12-24T02:49:59.667Z,98.41
2018-12-24T02:52:29.779Z,98.18
2018-12-24T02:54:59.867Z,98.13
2018-12-24T02:57:30.079Z,97.84
2018-12-24T03:00:00.185Z,98.09
2018-12-24T03:02:30.252Z,98.83
2018-12-24T03:05:00.425Z,98.86
2018-12-24T03:07:30.492Z,98.71
2018-12-24T03:10:00.823Z,98.70
2018-12-24T03:12:31.073Z,98.83
2018-12-24T03:15:01.255Z,98.82
2018-12-24T03:17:31.433Z,99.16
2018-12-24T03:20:01.633Z,99.44
2018-12-24T03:22:31.826Z,99.51
2018-12-24T03:25:01.999Z,99.46
2018-12-24T03:27:32.113Z,99.04
2018-12-24T03:30:02.228Z,98.21
2018-12-24T03:32:32.351Z,98.22
2018-12-24T03:35:02.632Z,98.06
2018-12-24T03:37:32.830Z,98.21
2018-12-24T03:40:02.991Z,98.50
2018-12-24T03:42:33.119Z,99.00
2018-12-24T03:45:03.361Z,99.08
2018-12-24T03:47:33.574Z,98.91
2018-12-24T03:50:03.892Z,99.27
2018-12-24T03:52:34.089Z,99.17
2018-12-24T03:55:04.324Z,98.80
2018-12-24T03:57:34.449Z,99.16
2018-12-24T04:00:05.058Z,99.62
2018-12-24T04:02:35.267Z,99.76
2018-12-24T04:05:05.935Z,99.45
2018-12-24T04:07:36.169Z,99.49
2018-12-24T04:10:06.430Z,99.29
2018-12-24T04:12:36.855Z,99.20
2018-12-24T04:15:07.050Z,99.25
2018-12-24T04:17:37.345Z,99.16
2018-12-24T04:20:07.556Z,98.13
2018-12-24T04:22:37.696Z,97.95
2018-12-24T04:25:07.896Z,97.17
2018-12-24T04:27:42.000Z,98.09
2018-12-24T04:30:09.875Z,98.25
2018-12-24T04:32:39.989Z,98.44
2018-12-24T04:35:10.101Z,98.36
2018-12-24T04:37:40.211Z,97.33
2018-12-24T04:40:10.280Z,97.76
2018-12-24T04:42:40.931Z,98.05
2018-12-24T04:45:11.023Z,97.50
2018-12-24T04:47:41.226Z,97.15
2018-12-24T04:50:11.398Z,97.57
2018-12-24T04:52:41.548Z,97.15
2018-12-24T04:55:11.761Z,97.00
2018-12-24T04:57:41.842Z,96.91
2018-12-24T05:00:12.027Z,96.57
2018-12-24T05:02:42.131Z,96.73
2018-12-24T05:05:12.225Z,96.74
2018-12-24T05:07:42.643Z,97.03
2018-12-24T05:10:12.751Z,96.87
2018-12-24T05:12:42.844Z,96.83
2018-12-24T05:15:12.937Z,96.76
2018-12-24T05:17:43.070Z,96.89
2018-12-24T05:20:13.151Z,97.37
2018-12-24T05:22:43.262Z,96.67
2018-12-24T05:25:13.329Z,96.10
2018-12-24T05:27:43.525Z,95.96
2018-12-24T05:30:13.609Z,95.89
2018-12-24T05:32:43.726Z,96.18
2018-12-24T05:35:13.805Z,95.55
2018-12-24T05:37:44.025Z,95.67
2018-12-24T05:40:14.190Z,95.56
2018-12-24T05:42:44.450Z,95.53
2018-12-24T05:45:14.631Z,94.78
2018-12-24T05:47:44.845Z,95.38
2018-12-24T05:50:15.009Z,94.91
2018-12-24T05:52:45.194Z,95.02
2018-12-24T05:55:15.258Z,94.35
2018-12-24T05:57:45.376Z,94.41
2018-12-24T06:00:15.445Z,94.28
2018-12-24T06:02:45.558Z,94.74
2018-12-24T06:05:15.824Z,94.87
2018-12-24T06:07:45.954Z,95.72
2018-12-24T06:10:16.030Z,94.82
2018-12-24T06:12:46.238Z,94.61
2018-12-24T06:15:16.424Z,95.19
2018-12-24T06:17:46.555Z,94.36
2018-12-24T06:20:16.737Z,93.82
2018-12-24T06:22:47.027Z,93.96
2018-12-24T06:25:17.222Z,93.30
2018-12-24T06:27:47.339Z,93.23
2018-12-24T06:30:17.461Z,93.23
2018-12-24T06:32:47.637Z,93.41
2018-12-24T06:35:17.764Z,92.90
2018-12-24T06:37:47.891Z,92.99
2018-12-24T06:40:18.016Z,92.79
2018-12-24T06:42:48.132Z,93.04
2018-12-24T06:45:18.256Z,92.53
2018-12-24T06:47:48.330Z,92.18
2018-12-24T06:50:18.453Z,92.74
2018-12-24T06:52:48.547Z,93.06
2018-12-24T06:55:18.671Z,91.98
2018-12-24T06:57:48.747Z,91.51
2018-12-24T07:00:18.954Z,91.36
2018-12-24T07:02:49.033Z,91.74
2018-12-24T07:05:19.221Z,91.05
2018-12-24T07:07:49.296Z,91.87
2018-12-24T07:10:19.420Z,91.43
2018-12-24T07:12:49.576Z,91.46
2018-12-24T07:15:19.801Z,90.61
2018-12-24T07:17:49.893Z,90.82
2018-12-24T07:20:20.024Z,89.92
2018-12-24T07:22:50.138Z,89.77
2018-12-24T07:25:20.293Z,89.98
2018-12-24T07:27:50.382Z,89.32
2018-12-24T07:30:20.519Z,88.46
2018-12-24T07:32:50.860Z,89.24
2018-12-24T07:35:20.998Z,89.18
2018-12-24T07:37:51.119Z,88.80
2018-12-24T07:40:21.316Z,88.13
2018-12-24T07:42:51.426Z,88.43
2018-12-24T07:45:21.545Z,87.97
2018-12-24T07:47:51.722Z,87.79
2018-12-24T07:50:21.956Z,87.06
2018-12-24T07:52:52.169Z,87.92
2018-12-24T07:55:22.316Z,87.58
2018-12-24T07:58:28.493Z,88.09
2018-12-24T08:00:58.202Z,87.57
2018-12-24T08:03:27.964Z,87.91
2018-12-24T08:05:57.734Z,88.20
2018-12-24T08:08:27.448Z,88.24
2018-12-24T08:10:57.508Z,88.19
2018-12-24T08:13:27.250Z,88.58
2018-12-24T08:15:56.949Z,88.42
2018-12-24T08:18:26.627Z,88.31
2018-12-24T08:20:56.471Z,88.10
2018-12-24T08:23:26.141Z,88.03
2018-12-24T08:25:55.923Z,88.35
2018-12-24T08:28:25.616Z,89.03
2018-12-24T08:30:55.369Z,88.88
2018-12-24T08:33:25.058Z,88.54
2018-12-24T08:35:54.919Z,88.86
2018-12-24T08:38:24.615Z,88.57
2018-12-24T08:40:54.308Z,88.46
2018-12-24T08:43:23.973Z,88.54
2018-12-24T08:45:53.724Z,88.69
2018-12-24T08:48:23.430Z,89.07
2018-12-24T08:50:53.157Z,88.57
2018-12-24T08:53:22.850Z,89.10
2018-12-24T08:55:52.631Z,88.32
2018-12-24T08:58:25.523Z,88.97
2018-12-24T09:00:55.231Z,89.46
2018-12-24T09:03:25.135Z,89.21
2018-12-24T09:05:54.792Z,89.40
2018-12-24T09:08:24.567Z,88.76
2018-12-24T09:10:54.292Z,89.14
2018-12-24T09:13:23.951Z,88.80
2018-12-24T09:15:53.638Z,88.73
2018-12-24T09:18:23.344Z,88.74
2018-12-24T09:20:53.153Z,88.84
2018-12-24T09:23:22.933Z,88.46
2018-12-24T09:25:52.661Z,89.16
2018-12-24T09:28:22.465Z,89.03
2018-12-24T09:30:53.041Z,88.40
2018-12-24T09:33:22.799Z,89.15
2018-12-24T09:35:53.695Z,89.44
2018-12-24T09:38:23.448Z,89.08
2018-12-24T09:40:53.113Z,89.15
2018-12-24T09:43:22.812Z,89.65
2018-12-24T09:45:52.572Z,89.86
2018-12-24T09:48:22.424Z,90.18
2018-12-24T09:50:52.207Z,90.62
2018-12-24T09:53:27.398Z,90.73
2018-12-24T09:55:57.179Z,91.08
2018-12-24T09:58:26.963Z,91.38
2018-12-24T10:00:56.904Z,90.71
2018-12-24T10:03:31.204Z,90.72
2018-12-24T10:06:16.810Z,91.89
2018-12-24T10:08:46.583Z,91.46
2018-12-24T10:11:16.287Z,91.39
2018-12-24T10:13:45.991Z,91.72
2018-12-24T10:16:15.863Z,91.71
2018-12-24T10:18:45.644Z,91.52
2018-12-24T10:21:15.333Z,91.67
2018-12-24T10:23:45.019Z,91.05
2018-12-24T10:26:14.743Z,91.12
2018-12-24T10:28:44.627Z,91.11
2018-12-24T10:31:14.343Z,90.90
2018-12-24T10:33:44.014Z,90.93
2018-12-24T10:36:13.771Z,90.75
2018-12-24T10:38:43.552Z,91.28
2018-12-24T10:41:16.145Z,90.89
2018-12-24T10:43:48.913Z,91.23
2018-12-24T10:46:18.722Z,91.65
2018-12-24T10:48:48.401Z,91.00
2018-12-24T10:51:18.147Z,91.09
2018-12-24T10:53:47.833Z,90.86
2018-12-24T10:56:17.531Z,90.64
2018-12-24T10:58:47.198Z,90.69
2018-12-24T11:01:16.902Z,90.14
2018-12-24T11:03:46.613Z,90.61
2018-12-24T11:06:16.627Z,90.26
2018-12-24T11:08:46.383Z,90.41
2018-12-24T11:11:16.081Z,90.68
2018-12-24T11:13:45.750Z,90.63
2018-12-24T11:16:15.576Z,90.38
2018-12-24T11:18:45.351Z,90.16
2018-12-24T11:21:15.125Z,90.31
2018-12-24T11:23:44.840Z,90.50
2018-12-24T11:26:14.620Z,90.11
2018-12-24T11:28:44.389Z,90.30
2018-12-24T11:31:14.136Z,90.08
2018-12-24T11:33:43.802Z,90.05
2018-12-24T11:36:13.558Z,89.66
2018-12-24T11:38:43.373Z,90.06
2018-12-24T11:41:13.145Z,89.71
2018-12-24T11:43:42.898Z,89.97
2018-12-24T11:46:12.703Z,89.90
2018-12-24T11:48:42.457Z,89.79
2018-12-24T11:51:12.256Z,89.43
2018-12-24T11:53:41.992Z,89.00
2018-12-24T11:56:11.803Z,88.90
2018-12-24T11:58:41.598Z,88.54
2018-12-24T12:01:11.344Z,89.10
2018-12-24T12:03:41.039Z,88.87
2018-12-24T12:06:19.494Z,88.77
2018-12-24T12:08:42.428Z,88.32
2018-12-24T12:11:12.173Z,88.68
2018-12-24T12:13:41.905Z,88.45
2018-12-24T12:16:11.638Z,88.11
2018-12-24T12:18:41.338Z,88.52
2018-12-24T12:21:11.094Z,88.53
2018-12-24T12:23:40.910Z,88.50
2018-12-24T12:26:10.621Z,88.66
2018-12-24T12:28:40.452Z,88.91
2018-12-24T12:31:10.326Z,89.40
2018-12-24T12:33:40.004Z,89.73
2018-12-24T12:36:09.885Z,89.36
2018-12-24T12:38:39.564Z,89.12
2018-12-24T12:41:09.332Z,88.95
2018-12-24T12:43:39.015Z,89.25
2018-12-24T12:46:08.781Z,89.02
2018-12-24T12:48:38.450Z,89.44
2018-12-24T12:51:08.218Z,89.41
2018-12-24T12:53:38.065Z,89.49
2018-12-24T12:56:07.809Z,89.62
2018-12-24T12:58:37.535Z,89.50
2018-12-24T13:01:07.306Z,89.57
2018-12-24T13:03:37.011Z,89.60
2018-12-24T13:06:06.679Z,89.32
2018-12-24T13:08:36.345Z,89.36
2018-12-24T13:11:06.047Z,88.87
2018-12-24T13:13:36.838Z,89.50
2018-12-24T13:16:06.891Z,89.37
2018-12-24T13:18:36.649Z,88.94
2018-12-24T13:21:06.411Z,89.11
2018-12-24T13:23:36.085Z,89.24
2018-12-24T13:26:05.792Z,89.09
2018-12-24T13:28:35.473Z,89.19
2018-12-24T13:31:05.310Z,88.69
2018-12-24T13:33:35.101Z,88.76
2018-12-24T13:36:04.935Z,89.08
2018-12-24T13:38:34.681Z,88.86
2018-12-24T13:41:04.436Z,88.72
2018-12-24T13:43:35.354Z,88.68
2018-12-24T13:46:08.277Z,88.93
2018-12-24T13:48:38.215Z,88.99
2018-12-24T13:51:08.253Z,88.75
2018-12-24T13:53:41.847Z,88.69
2018-12-24T13:56:09.384Z,88.84
2018-12-24T13:58:39.261Z,88.28
2018-12-24T14:01:08.988Z,88.51
2018-12-24T14:03:38.723Z,88.84
2018-12-24T14:06:08.476Z,88.51
2018-12-24T14:08:38.161Z,88.57
2018-12-24T14:11:07.909Z,88.65
2018-12-24T14:13:37.620Z,88.28
2018-12-24T14:16:07.365Z,88.37
2018-12-24T14:18:37.232Z,88.73
2018-12-24T14:21:06.960Z,88.70
2018-12-24T14:23:36.642Z,88.75
2018-12-24T14:26:06.483Z,88.76
2018-12-24T14:28:36.168Z,88.83
2018-12-24T14:31:06.247Z,88.31
2018-12-24T14:33:36.003Z,88.72
2018-12-24T14:36:05.771Z,88.53
2018-12-24T14:38:35.505Z,88.83
2018-12-24T14:41:05.401Z,88.81
2018-12-24T14:43:35.155Z,89.71
2018-12-24T14:46:05.315Z,90.42
2018-12-24T14:48:35.069Z,90.23
2018-12-24T14:51:04.884Z,90.32
2018-12-24T14:53:34.571Z,90.47
2018-12-24T14:56:04.284Z,90.67
2018-12-24T14:58:34.040Z,90.99
2018-12-24T15:01:04.055Z,90.68
2018-12-24T15:03:33.856Z,90.47
2018-12-24T15:06:03.732Z,90.26
2018-12-24T15:08:33.715Z,90.69
2018-12-24T15:11:03.404Z,90.35
2018-12-24T15:13:33.164Z,90.52
2018-12-24T15:16:02.852Z,90.58
2018-12-24T15:18:32.496Z,90.35
2018-12-24T15:21:02.231Z,90.50
2018-12-24T15:23:31.906Z,90.61
2018-12-24T15:26:01.586Z,90.49
2018-12-24T15:28:31.299Z,90.85
2018-12-24T15:31:01.057Z,90.49
2018-12-24T15:33:30.768Z,90.76
2018-12-24T15:36:00.512Z,90.59
2018-12-24T15:38:30.226Z,90.76
2018-12-24T15:40:59.905Z,91.03
2018-12-24T15:43:29.605Z,91.25
2018-12-24T15:45:59.318Z,91.34
2018-12-24T15:48:29.005Z,91.45
2018-12-24T15:50:58.671Z,91.47
2018-12-24T15:53:28.467Z,91.37
2018-12-24T15:55:58.247Z,91.85
2018-12-24T15:58:28.002Z,91.65
2018-12-24T16:00:57.773Z,91.84
2018-12-24T16:03:27.532Z,92.14
2018-12-24T16:05:57.213Z,91.92
2018-12-24T16:08:26.961Z,92.18
2018-12-24T16:10:56.704Z,92.58
2018-12-24T16:13:26.467Z,92.56
2018-12-24T16:15:56.248Z,92.73
2018-12-24T16:18:25.931Z,92.77
2018-12-24T16:20:55.697Z,93.01
2018-12-24T16:23:25.387Z,92.95
2018-12-24T16:25:55.090Z,93.10
2018-12-24T16:28:24.825Z,92.90
2018-12-24T16:30:54.506Z,93.57
2018-12-24T16:33:24.269Z,93.94
2018-12-24T16:35:53.955Z,93.22
2018-12-24T16:38:23.636Z,93.74
2018-12-24T16:40:53.368Z,93.56
2018-12-24T16:43:23.482Z,93.45
2018-12-24T16:45:53.278Z,93.67
2018-12-24T16:48:22.962Z,93.51
2018-12-24T16:50:52.717Z,93.45
2018-12-24T16:53:22.463Z,93.87
2018-12-24T16:55:52.150Z,94.55
2018-12-24T16:58:21.890Z,94.13
2018-12-24T17:00:51.571Z,94.74
2018-12-24T17:03:21.236Z,94.32
2018-12-24T17:05:51.006Z,94.11
2018-12-24T17:08:20.673Z,94.48
2018-12-24T17:10:50.370Z,94.78
2018-12-24T17:13:20.105Z,94.66
2018-12-24T17:15:49.783Z,94.48
2018-12-24T17:18:19.557Z,94.67
2018-12-24T17:20:49.238Z,94.80
2018-12-24T17:23:18.961Z,94.69
2018-12-24T17:25:48.651Z,95.07
2018-12-24T17:28:18.343Z,95.59
2018-12-24T17:30:48.077Z,95.42
2018-12-24T17:33:17.782Z,95.59
2018-12-24T17:35:47.488Z,95.61
2018-12-24T17:38:17.187Z,95.80
2018-12-24T17:40:46.896Z,95.71
2018-12-24T17:43:16.700Z,96.18
2018-12-24T17:45:46.477Z,95.84
2018-12-24T17:48:16.200Z,96.30
2018-12-24T17:50:45.989Z,96.54
2018-12-24T17:53:15.661Z,96.02
2018-12-24T17:55:45.578Z,96.51
2018-12-24T17:58:15.249Z,96.22
2018-12-24T18:00:44.929Z,96.90
2018-12-24T18:03:14.664Z,96.96
2018-12-24T18:05:44.532Z,97.26
2018-12-24T18:08:14.207Z,96.80
2018-12-24T18:10:43.955Z,97.23
2018-12-24T18:13:13.623Z,97.51
2018-12-24T18:15:43.339Z,97.27
2018-12-24T18:18:13.016Z,97.52
2018-12-24T18:20:42.773Z,98.07
2018-12-24T18:23:12.441Z,98.11
2018-12-24T18:25:42.105Z,98.02
2018-12-24T18:28:11.788Z,97.62
2018-12-24T18:30:41.527Z,97.94
2018-12-24T18:33:11.262Z,97.50
2018-12-24T18:35:41.007Z,97.83
2018-12-24T18:38:10.771Z,98.15
2018-12-24T18:40:40.516Z,97.89
2018-12-24T18:43:10.287Z,97.75
2018-12-24T18:45:39.963Z,97.84
2018-12-24T18:48:09.667Z,97.83
2018-12-24T18:50:39.334Z,97.79
2018-12-24T18:53:09.035Z,97.75
2018-12-24T18:55:38.716Z,97.64
2018-12-24T18:58:08.416Z,97.88
2018-12-24T19:00:38.101Z,97.94
2018-12-24T19:03:07.828Z,97.79
2018-12-24T19:05:37.546Z,97.85
2018-12-24T19:08:07.200Z,98.18
2018-12-24T19:10:36.902Z,98.16
2018-12-24T19:13:06.591Z,98.10
2018-12-24T19:15:36.229Z,98.38
2018-12-24T19:18:08.692Z,99.01
2018-12-24T19:20:38.409Z,99.11
2018-12-24T19:23:08.083Z,99.32
2018-12-24T19:25:37.796Z,99.14
2018-12-24T19:28:07.462Z,99.08
2018-12-24T19:30:37.264Z,99.30
2018-12-24T19:33:07.035Z,99.15
2018-12-24T19:35:36.752Z,99.18
2018-12-24T19:38:06.512Z,99.53
2018-12-24T19:40:36.235Z,99.42
2018-12-24T19:43:05.912Z,99.56
2018-12-24T19:45:35.622Z,99.37
2018-12-24T19:48:05.404Z,100.00
2018-12-24T19:50:35.086Z,100.00
2018-12-24T19:53:04.823Z,99.75
2018-12-24T19:55:34.606Z,100.00
2018-12-24T19:58:04.283Z,100.00
2018-12-24T20:00:33.945Z,99.96
2018-12-24T20:03:03.724Z,99.62
2018-12-24T20:05:33.480Z,99.68
2018-12-24T20:08:03.265Z,99.58
2018-12-24T20:10:32.985Z,99.96
2018-12-24T20:13:02.652Z,99.79
2018-12-24T20:15:32.459Z,99.40
2018-12-24T20:18:02.170Z,99.47
2018-12-24T20:20:31.856Z,99.87
2018-12-24T20:23:01.609Z,99.75
2018-12-24T20:25:31.276Z,99.49
2018-12-24T20:28:00.962Z,99.39
2018-12-24T20:30:30.694Z,99.71
2018-12-24T20:33:00.392Z,99.83
2018-12-24T20:35:30.084Z,99.69
2018-12-24T20:37:59.899Z,99.90
2018-12-24T20:40:29.635Z,99.82
2018-12-24T20:42:59.374Z,99.42
2018-12-24T20:45:29.154Z,100.00
2018-12-24T20:48:06.481Z,100.00
2018-12-24T20:50:30.299Z,100.00
2018-12-24T20:52:59.970Z,100.00
2018-12-24T20:55:29.676Z,100.00
2018-12-24T20:57:59.366Z,100.00
2018-12-24T21:00:29.087Z,100.00
2018-12-24T21:02:58.934Z,100.00
2018-12-24T21:05:28.681Z,100.00
2018-12-24T21:07:58.451Z,100.00
2018-12-24T21:10:28.215Z,100.00
2018-12-24T21:12:57.913Z,100.00
2018-12-24T21:15:27.599Z,100.00
2018-12-24T21:17:57.258Z,100.00
2018-12-24T21:20:27.041Z,100.00
2018-12-24T21:22:56.805Z,100.00
2018-12-24T21:25:26.513Z,100.00
2018-12-24T21:27:56.262Z,100.00
2018-12-24T21:30:25.963Z,100.00
2018-12-24T21:32:55.663Z,100.00
2018-12-24T21:35:25.402Z,100.00
2018-12-24T21:37:55.260Z,100.00
2018-12-24T21:40:24.963Z,100.00
2018-12-24T21:42:54.951Z,100.00
2018-12-24T21:45:24.750Z,100.00
2018-12-24T21:47:54.430Z,100.00
2018-12-24T21:50:24.139Z,100.00
2018-12-24T21:52:53.816Z,100.00
2018-12-24T21:55:23.572Z,100.00
2018-12-24T21:57:53.548Z,100.00
2018-12-24T22:00:23.309Z,100.00
2018-12-24T22:02:53.043Z,100.00
2018-12-24T22:05:22.841Z,100.00
2018-12-24T22:07:52.511Z,100.00
2018-12-24T22:10:22.223Z,100.00
2018-12-24T22:12:51.892Z,100.00
2018-12-24T22:15:21.619Z,100.00
2018-12-24T22:17:51.288Z,100.00
2018-12-24T22:20:21.044Z,100.00
2018-12-24T22:22:50.734Z,100.00
2018-12-24T22:25:20.438Z,100.00
2018-12-24T22:27:50.290Z,100.00
2018-12-24T22:30:19.952Z,100.00
2018-12-24T22:32:49.674Z,100.00
2018-12-24T22:35:19.391Z,100.00
2018-12-24T22:37:49.060Z,100.00
2018-12-24T22:40:18.782Z,100.00
2018-12-24T22:42:48.581Z,100.00
2018-12-24T22:45:18.468Z,100.00
2018-12-24T22:47:48.235Z,100.00
2018-12-24T22:50:17.923Z,100.00
2018-12-24T22:52:47.640Z,100.00
2018-12-24T22:55:17.602Z,100.00
2018-12-24T22:57:47.307Z,100.00
2018-12-24T23:00:32.119Z,100.00
2018-12-24T23:03:01.886Z,100.00
2018-12-24T23:05:31.691Z,100.00
2018-12-24T23:08:01.346Z,100.00
2018-12-24T23:10:31.279Z,100.00
2018-12-24T23:13:01.033Z,100.00
2018-12-24T23:15:30.705Z,100.00
2018-12-24T23:18:00.502Z,100.00
2018-12-24T23:20:30.268Z,100.00
2018-12-24T23:23:03.095Z,100.00
2018-12-24T23:25:33.300Z,100.00
2018-12-24T23:28:02.985Z,100.00
2018-12-24T23:30:44.052Z,100.00
2018-12-24T23:33:22.871Z,100.00
2018-12-24T23:36:00.393Z,100.00
2018-12-24T23:38:32.984Z,100.00
2018-12-24T23:41:07.194Z,100.00
2018-12-24T23:43:42.850Z,100.00
2018-12-24T23:46:13.682Z,100.00
2018-12-24T23:48:43.439Z,100.00
2018-12-24T23:51:13.427Z,99.78
2018-12-24T23:53:43.176Z,100.00
2018-12-24T23:56:13.049Z,99.94
2018-12-24T23:58:42.808Z,99.93
