createdAt,value
2023-03-20T09:38:35.852Z,13.10
2023-03-20T09:41:06.592Z,13.20
2023-03-20T09:43:48.213Z,13.10
2023-03-20T09:47:16.466Z,12.90
2023-03-20T09:54:01.018Z,12.90
2023-03-20T09:59:30.707Z,12.40
2023-03-20T10:02:24.374Z,12.30
2023-03-20T10:18:19.652Z,12.70
2023-03-20T10:21:00.615Z,12.70
2023-03-20T10:27:19.968Z,12.80
2023-03-20T10:29:57.249Z,12.70
2023-03-20T10:32:34.872Z,12.70
2023-03-20T10:35:18.302Z,12.90
2023-03-20T10:38:08.076Z,13.20
2023-03-20T10:40:39.441Z,13.30
2023-03-20T10:43:19.629Z,13.30
2023-03-20T10:45:53.178Z,13.50
2023-03-20T10:48:32.066Z,13.60
2023-03-20T10:51:03.977Z,13.80
2023-03-20T10:53:38.583Z,14.00
2023-03-20T10:56:14.047Z,14.30
2023-03-20T11:03:39.878Z,15.30
2023-03-20T11:06:20.586Z,15.10
2023-03-20T11:08:53.246Z,15.10
2023-03-20T11:11:28.072Z,15.40
2023-03-20T11:13:57.073Z,15.50
2023-03-20T11:16:31.207Z,15.60
2023-03-20T11:19:08.444Z,16.00
2023-03-20T11:21:49.006Z,16.10
2023-03-20T11:24:36.619Z,16.10
2023-03-20T11:27:10.838Z,16.30
2023-03-20T11:29:43.166Z,16.60
2023-03-20T11:32:27.842Z,16.70
2023-03-20T11:34:57.509Z,17.20
2023-03-20T11:37:31.287Z,17.90
2023-03-20T11:40:06.584Z,17.90
2023-03-20T11:56:35.570Z,19.20
2023-03-20T11:59:14.754Z,19.60
2023-03-20T12:01:47.266Z,20.00
2023-03-20T12:04:19.491Z,20.70
2023-03-20T12:06:55.195Z,21.30
2023-03-20T12:09:35.586Z,21.50
2023-03-20T12:12:16.378Z,21.40
2023-03-20T12:14:55.776Z,21.10
2023-03-20T12:17:45.329Z,20.80
2023-03-20T12:20:38.109Z,20.20
2023-03-20T12:23:14.942Z,19.10
2023-03-20T12:25:52.912Z,18.70
2023-03-20T12:28:30.899Z,18.20
2023-03-20T12:31:22.337Z,17.80
2023-03-20T12:33:58.592Z,17.90
2023-03-20T12:36:35.006Z,18.00
2023-03-20T12:39:06.926Z,17.80
2023-03-20T12:41:49.570Z,17.40
2023-03-20T12:44:31.804Z,17.20
2023-03-20T12:47:21.016Z,17.20
2023-03-20T12:50:01.956Z,17.70
2023-03-20T12:52:48.485Z,18.30
2023-03-20T12:55:30.827Z,19.20
2023-03-20T12:58:12.072Z,20.30
2023-03-20T13:00:53.192Z,20.60
2023-03-20T13:03:51.091Z,20.30
2023-03-20T13:16:35.467Z,20.20
2023-03-20T13:19:17.741Z,19.70
2023-03-20T13:21:57.533Z,19.20
2023-03-20T13:24:49.264Z,19.50
2023-03-20T13:27:37.308Z,19.80
2023-03-20T13:30:19.681Z,19.70
2023-03-20T13:33:05.043Z,18.90
2023-03-20T13:35:48.497Z,18.40
2023-03-20T13:38:21.736Z,17.80
2023-03-20T13:40:59.651Z,17.30
2023-03-20T13:43:35.695Z,16.90
2023-03-20T13:46:09.494Z,16.90
2023-03-20T13:48:41.212Z,17.00
2023-03-20T13:51:23.965Z,17.10
2023-03-20T13:54:10.541Z,17.60
2023-03-20T13:56:54.589Z,17.70
2023-03-20T13:59:50.820Z,17.70
2023-03-20T14:02:36.836Z,17.40
2023-03-20T14:05:15.428Z,17.70
2023-03-20T14:07:47.946Z,17.40
2023-03-20T14:10:39.271Z,16.70
2023-03-20T14:13:15.087Z,15.90
2023-03-20T14:15:54.103Z,15.50
2023-03-20T14:18:26.440Z,15.40
2023-03-20T14:20:59.366Z,15.60
2023-03-20T14:23:37.705Z,15.70
2023-03-20T14:26:10.952Z,15.70
2023-03-20T14:28:55.925Z,16.00
2023-03-20T14:31:31.005Z,16.40
2023-03-20T14:39:11.281Z,16.30
2023-03-20T14:41:57.913Z,16.10
2023-03-20T14:44:43.085Z,15.90
2023-03-20T14:47:28.040Z,15.60
2023-03-20T14:50:07.357Z,15.80
2023-03-20T14:57:34.037Z,15.70
2023-03-20T15:00:10.417Z,15.60
2023-03-20T15:02:39.153Z,15.40
2023-03-20T15:05:08.471Z,15.40
2023-03-20T15:07:41.111Z,15.30
2023-03-20T15:10:10.025Z,15.10
2023-03-20T15:12:40.601Z,15.00
2023-03-20T15:15:25.614Z,15.00
2023-03-20T15:17:53.977Z,14.80
2023-03-20T15:20:26.371Z,14.70
2023-03-20T15:22:58.317Z,14.60
2023-03-20T15:43:08.706Z,14.20
2023-03-20T15:45:38.852Z,14.00
2023-03-20T15:48:10.874Z,14.00
2023-03-20T15:50:43.978Z,14.00
2023-03-20T15:53:20.542Z,14.00
2023-03-20T15:55:51.940Z,13.80
2023-03-20T15:58:21.791Z,13.70
2023-03-20T16:00:51.500Z,13.70
2023-03-20T16:03:23.654Z,13.60
2023-03-20T16:05:54.329Z,13.40
2023-03-20T16:08:28.001Z,13.40
2023-03-20T16:10:59.288Z,13.10
2023-03-20T16:13:38.933Z,13.20
2023-03-20T16:16:15.207Z,13.20
2023-03-20T16:18:46.560Z,13.20
2023-03-20T16:21:22.369Z,13.20
2023-03-20T16:23:56.974Z,13.20
2023-03-20T16:33:00.527Z,13.00
2023-03-20T16:35:36.200Z,12.90
2023-03-20T16:38:18.532Z,13.00
2023-03-20T16:40:46.955Z,12.90
2023-03-20T16:43:20.167Z,13.00
2023-03-20T16:45:55.059Z,13.20
2023-03-20T16:48:31.467Z,12.90
2023-03-20T16:51:10.049Z,12.80
2023-03-20T16:53:43.652Z,12.80
2023-03-20T16:59:18.778Z,12.70
2023-03-20T17:01:49.537Z,12.70
2023-03-20T17:04:25.432Z,12.60
2023-03-20T17:06:59.896Z,12.60
2023-03-20T17:09:32.551Z,12.70
2023-03-20T17:12:07.493Z,12.70
2023-03-20T17:14:35.707Z,12.60
2023-03-20T17:17:04.651Z,12.40
2023-03-20T17:19:35.222Z,12.40
2023-03-20T17:22:05.969Z,12.30
2023-03-20T17:24:34.428Z,12.30
2023-03-20T17:33:54.885Z,12.10
2023-03-20T17:36:28.348Z,12.10
2023-03-20T17:39:00.605Z,12.20
2023-03-20T22:38:55.583Z,9.70
2023-03-20T22:41:49.627Z,9.60
2023-03-20T22:46:45.480Z,9.60
2023-03-20T22:49:14.823Z,9.60
2023-03-20T22:51:57.400Z,9.60
2023-03-20T22:54:32.298Z,9.50
2023-03-20T22:57:01.181Z,9.50
2023-03-20T22:59:29.240Z,9.60
2023-03-20T23:01:57.288Z,9.60
2023-03-20T23:04:26.463Z,9.60
2023-03-20T23:06:55.533Z,9.60
2023-03-20T23:09:23.605Z,9.70
2023-03-20T23:11:53.227Z,9.70
2023-03-20T23:14:22.377Z,9.70
2023-03-20T23:16:51.250Z,9.70
2023-03-20T23:19:19.509Z,9.70
2023-03-20T23:21:47.749Z,9.80
2023-03-20T23:24:16.876Z,9.80
2023-03-20T23:26:44.935Z,9.80
2023-03-20T23:29:14.982Z,9.80
2023-03-20T23:31:42.997Z,9.80
2023-03-20T23:34:11.844Z,9.80
2023-03-20T23:36:40.078Z,9.80
2023-03-20T23:39:11.745Z,9.80
2023-03-20T23:42:06.099Z,9.80
2023-03-20T23:44:31.050Z,9.70
2023-03-20T23:47:01.340Z,9.70
2023-03-20T23:49:32.000Z,9.70
2023-03-20T23:52:00.406Z,9.70
2023-03-20T23:54:28.432Z,9.70
2023-03-20T23:56:56.474Z,9.70
2023-03-20T23:59:24.720Z,9.80
