createdAt,value
2018-05-11T00:02:22.143Z,14.47
2018-05-11T00:04:49.480Z,14.80
2018-05-11T00:07:16.327Z,15.87
2018-05-11T00:09:43.300Z,15.20
2018-05-11T00:12:10.191Z,14.87
2018-05-11T00:14:37.507Z,12.80
2018-05-11T00:17:04.464Z,13.03
2018-05-11T00:19:31.346Z,13.80
2018-05-11T00:21:58.285Z,12.87
2018-05-11T00:24:25.174Z,13.37
2018-05-11T00:26:52.020Z,13.50
2018-05-11T00:29:18.896Z,13.67
2018-05-11T00:31:46.130Z,11.00
2018-05-11T00:34:13.098Z,12.13
2018-05-11T00:36:40.696Z,12.10
2018-05-11T00:39:07.811Z,11.60
2018-05-11T00:41:34.688Z,11.30
2018-05-11T00:44:01.548Z,11.83
2018-05-11T00:46:28.422Z,11.27
2018-05-11T00:48:55.275Z,12.20
2018-05-11T00:51:22.119Z,9.87
2018-05-11T00:53:48.991Z,12.20
2018-05-11T00:56:15.917Z,13.33
2018-05-11T00:58:42.810Z,11.80
2018-05-11T01:01:10.375Z,12.70
2018-05-11T01:03:37.308Z,13.57
2018-05-11T01:06:04.149Z,13.90
2018-05-11T01:08:31.124Z,14.40
2018-05-11T01:10:57.973Z,15.70
2018-05-11T01:13:24.848Z,15.00
2018-05-11T01:15:51.724Z,14.50
2018-05-11T01:18:18.590Z,15.70
2018-05-11T01:20:45.559Z,14.90
2018-05-11T01:23:12.501Z,14.90
2018-05-11T01:25:39.372Z,15.43
2018-05-11T01:28:06.838Z,15.63
2018-05-11T01:30:33.759Z,15.90
2018-05-11T01:33:00.883Z,16.23
2018-05-11T01:35:28.147Z,15.37
2018-05-11T01:37:55.390Z,15.80
2018-05-11T01:40:22.322Z,16.53
2018-05-11T01:42:49.196Z,17.97
2018-05-11T01:45:16.052Z,17.40
2018-05-11T01:47:42.988Z,16.70
2018-05-11T01:50:09.915Z,15.43
2018-05-11T01:52:37.170Z,17.90
2018-05-11T01:55:04.415Z,17.10
2018-05-11T01:57:31.339Z,19.97
2018-05-11T01:59:58.206Z,18.67
2018-05-11T02:02:25.086Z,18.50
2018-05-11T02:04:51.944Z,16.00
2018-05-11T02:07:18.871Z,17.07
2018-05-11T02:09:45.757Z,19.60
2018-05-11T02:12:12.697Z,17.40
2018-05-11T02:14:39.558Z,18.33
2018-05-11T02:17:06.503Z,18.30
2018-05-11T02:19:33.461Z,17.30
2018-05-11T02:22:00.330Z,19.47
2018-05-11T02:24:27.280Z,18.47
2018-05-11T02:26:54.347Z,18.10
2018-05-11T02:29:21.301Z,18.77
2018-05-11T02:31:48.150Z,19.10
2018-05-11T02:34:15.029Z,19.20
2018-05-11T02:36:41.977Z,19.27
2018-05-11T02:39:08.837Z,20.50
2018-05-11T02:41:35.671Z,20.80
2018-05-11T02:44:02.535Z,19.73
2018-05-11T02:46:29.385Z,22.67
2018-05-11T02:48:56.360Z,20.27
2018-05-11T02:51:23.317Z,20.90
2018-05-11T02:53:50.188Z,19.93
2018-05-11T02:56:17.310Z,19.10
2018-05-11T02:58:44.569Z,20.07
2018-05-11T03:01:11.837Z,19.13
2018-05-11T03:03:39.131Z,20.57
2018-05-11T03:06:05.992Z,20.07
2018-05-11T03:08:32.848Z,21.40
2018-05-11T03:10:59.728Z,19.80
2018-05-11T03:13:26.664Z,22.07
2018-05-11T03:15:53.531Z,20.17
2018-05-11T03:18:20.503Z,21.57
2018-05-11T03:20:47.441Z,20.40
2018-05-11T03:23:14.393Z,20.57
2018-05-11T03:25:41.274Z,18.73
2018-05-11T03:30:52.982Z,19.60
2018-05-11T03:33:19.834Z,20.20
2018-05-11T03:35:46.708Z,18.30
2018-05-11T03:38:13.592Z,19.20
2018-05-11T03:40:40.461Z,19.43
2018-05-11T03:43:07.332Z,20.73
2018-05-11T03:45:34.241Z,19.00
2018-05-11T03:48:01.114Z,18.40
2018-05-11T03:50:27.960Z,18.63
2018-05-11T03:52:54.804Z,18.67
2018-05-11T03:55:22.575Z,19.80
2018-05-11T03:57:49.820Z,19.33
2018-05-11T04:00:17.139Z,19.60
2018-05-11T04:02:55.861Z,19.47
2018-05-11T04:05:34.644Z,18.23
2018-05-11T04:08:14.590Z,19.00
2018-05-11T04:10:41.443Z,20.07
2018-05-11T04:13:08.355Z,17.77
2018-05-11T04:15:35.646Z,20.67
2018-05-11T04:18:02.508Z,19.93
2018-05-11T04:20:29.459Z,21.13
2018-05-11T04:22:56.319Z,19.97
2018-05-11T04:25:23.284Z,21.10
2018-05-11T04:27:50.142Z,21.40
2018-05-11T04:30:17.123Z,20.63
2018-05-11T04:32:44.035Z,19.87
2018-05-11T04:35:10.922Z,19.90
2018-05-11T04:37:37.869Z,18.57
2018-05-11T04:40:04.820Z,18.77
2018-05-11T04:42:31.687Z,19.40
2018-05-11T04:44:58.731Z,17.67
2018-05-11T04:47:25.952Z,17.30
2018-05-11T04:49:52.810Z,16.90
2018-05-11T04:52:19.657Z,16.50
2018-05-11T04:54:46.588Z,15.30
2018-05-11T04:57:13.551Z,16.90
2018-05-11T04:59:40.428Z,17.07
2018-05-11T05:02:07.280Z,15.47
2018-05-11T05:04:34.206Z,16.73
2018-05-11T05:07:01.278Z,14.63
2018-05-11T05:09:28.125Z,14.23
2018-05-11T05:11:54.982Z,14.87
2018-05-11T05:14:21.958Z,15.60
2018-05-11T05:16:48.814Z,14.70
2018-05-11T05:19:15.777Z,13.30
2018-05-11T05:21:42.627Z,13.63
2018-05-11T05:24:09.682Z,14.20
2018-05-11T05:26:36.738Z,14.50
2018-05-11T05:29:03.688Z,13.23
2018-05-11T05:31:30.987Z,14.00
2018-05-11T05:33:57.932Z,13.23
2018-05-11T05:36:24.895Z,12.57
2018-05-11T05:38:51.766Z,13.13
2018-05-11T05:41:18.638Z,13.50
2018-05-11T05:43:45.578Z,12.53
2018-05-11T05:46:12.609Z,13.10
2018-05-11T05:48:39.475Z,11.83
2018-05-11T05:51:06.330Z,13.80
2018-05-11T05:53:33.189Z,12.20
2018-05-11T05:56:00.154Z,10.93
2018-05-11T05:58:27.143Z,12.53
2018-05-11T06:00:53.979Z,13.40
2018-05-11T06:03:20.829Z,13.30
2018-05-11T06:05:47.689Z,15.40
2018-05-11T06:08:14.710Z,13.17
2018-05-11T06:10:41.536Z,11.97
2018-05-11T06:13:08.459Z,12.03
2018-05-11T06:15:35.337Z,12.37
2018-05-11T06:18:02.192Z,11.93
2018-05-11T06:20:29.085Z,10.00
2018-05-11T06:22:55.925Z,10.20
2018-05-11T06:25:22.848Z,9.93
2018-05-11T06:27:49.807Z,8.40
2018-05-11T06:30:16.656Z,6.87
2018-05-11T06:32:43.515Z,7.63
2018-05-11T06:35:10.410Z,7.60
2018-05-11T06:37:37.269Z,10.00
2018-05-11T06:40:04.234Z,9.40
2018-05-11T06:42:31.115Z,9.87
2018-05-11T06:44:58.355Z,9.60
2018-05-11T06:47:25.193Z,9.37
2018-05-11T06:49:52.062Z,9.03
2018-05-11T06:52:18.984Z,10.83
2018-05-11T06:54:45.847Z,10.90
2018-05-11T06:57:12.720Z,10.20
2018-05-11T06:59:39.648Z,9.80
2018-05-11T07:02:06.609Z,8.20
2018-05-11T07:04:33.465Z,7.33
2018-05-11T07:07:00.428Z,8.00
2018-05-11T07:09:27.303Z,8.33
2018-05-11T07:11:54.247Z,8.03
2018-05-11T07:14:21.091Z,7.43
2018-05-11T07:16:47.952Z,7.43
2018-05-11T07:19:14.816Z,7.30
2018-05-11T07:21:41.779Z,7.53
2018-05-11T07:24:08.647Z,8.10
2018-05-11T07:26:35.499Z,8.07
2018-05-11T07:29:02.363Z,8.07
2018-05-11T07:31:29.203Z,8.00
2018-05-11T07:33:56.159Z,7.20
2018-05-11T07:36:23.009Z,7.27
2018-05-11T07:38:49.866Z,6.27
2018-05-11T07:41:16.835Z,6.87
2018-05-11T07:43:44.066Z,6.47
2018-05-11T07:46:11.306Z,5.93
2018-05-11T07:48:38.235Z,5.17
2018-05-11T07:51:05.096Z,6.40
2018-05-11T07:53:31.958Z,6.10
2018-05-11T07:55:58.808Z,5.73
2018-05-11T07:58:25.649Z,6.03
2018-05-11T08:00:52.507Z,5.93
2018-05-11T08:03:19.362Z,6.33
2018-05-11T08:05:46.315Z,5.47
2018-05-11T08:08:13.172Z,6.90
2018-05-11T08:10:40.029Z,6.70
2018-05-11T08:13:06.887Z,7.57
2018-05-11T08:15:33.755Z,7.90
2018-05-11T08:18:00.651Z,7.73
2018-05-11T08:20:27.488Z,7.77
2018-05-11T08:22:54.449Z,8.77
2018-05-11T08:25:21.306Z,8.20
2018-05-11T08:27:48.239Z,9.07
2018-05-11T08:30:15.107Z,8.10
2018-05-11T08:32:41.961Z,8.10
2018-05-11T08:35:08.834Z,8.87
2018-05-11T08:37:35.710Z,8.17
2018-05-11T08:40:02.576Z,7.30
2018-05-11T08:42:29.483Z,5.57
2018-05-11T08:44:56.441Z,5.93
2018-05-11T08:47:23.278Z,6.20
2018-05-11T08:49:50.124Z,4.63
2018-05-11T08:52:17.438Z,5.10
2018-05-11T08:54:44.304Z,5.27
2018-05-11T08:57:11.417Z,5.13
2018-05-11T08:59:38.172Z,5.10
2018-05-11T09:02:05.490Z,5.40
2018-05-11T09:04:32.339Z,6.13
2018-05-11T09:06:59.273Z,6.10
2018-05-11T09:09:26.555Z,5.63
2018-05-11T09:11:53.417Z,5.70
2018-05-11T09:14:20.277Z,6.67
2018-05-11T09:16:47.148Z,5.80
2018-05-11T09:19:14.016Z,6.20
2018-05-11T09:21:40.937Z,5.87
2018-05-11T09:24:07.798Z,6.73
2018-05-11T09:26:34.657Z,5.87
2018-05-11T09:29:01.605Z,5.20
2018-05-11T09:31:28.917Z,5.40
2018-05-11T09:33:55.764Z,4.40
2018-05-11T09:36:22.708Z,5.53
2018-05-11T09:38:49.660Z,4.70
2018-05-11T09:41:16.522Z,4.40
2018-05-11T09:43:43.466Z,5.37
2018-05-11T09:46:10.718Z,4.77
2018-05-11T09:48:38.001Z,5.80
2018-05-11T09:51:04.868Z,5.33
2018-05-11T09:53:31.816Z,5.63
2018-05-11T09:55:59.123Z,5.77
2018-05-11T09:58:26.001Z,5.87
2018-05-11T10:00:52.973Z,5.93
2018-05-11T10:03:19.732Z,6.10
2018-05-11T10:05:47.002Z,5.83
2018-05-11T10:08:14.299Z,6.07
2018-05-11T10:10:41.270Z,6.40
2018-05-11T10:13:08.224Z,5.53
2018-05-11T10:15:35.066Z,6.47
2018-05-11T10:18:02.033Z,6.40
2018-05-11T10:20:28.866Z,5.60
2018-05-11T10:22:55.776Z,5.80
2018-05-11T10:25:22.616Z,7.47
2018-05-11T10:27:49.481Z,7.30
2018-05-11T10:30:16.418Z,7.37
2018-05-11T10:32:43.248Z,6.73
2018-05-11T10:35:10.479Z,6.70
2018-05-11T10:37:37.351Z,7.43
2018-05-11T10:40:04.587Z,8.03
2018-05-11T10:42:31.516Z,9.97
2018-05-11T10:44:58.432Z,8.70
2018-05-11T10:47:25.331Z,7.27
2018-05-11T10:49:52.196Z,9.33
2018-05-11T10:52:19.138Z,7.53
2018-05-11T10:54:45.985Z,8.43
2018-05-11T10:57:13.233Z,7.57
2018-05-11T10:59:40.088Z,7.70
2018-05-11T11:02:06.983Z,8.10
2018-05-11T11:04:33.952Z,9.90
2018-05-11T11:07:00.796Z,7.80
2018-05-11T11:09:27.632Z,8.10
2018-05-11T11:11:54.929Z,8.83
2018-05-11T11:14:21.822Z,8.57
2018-05-11T11:16:48.731Z,8.90
2018-05-11T11:19:15.700Z,8.87
2018-05-11T11:21:42.551Z,8.77
2018-05-11T11:24:09.433Z,7.50
2018-05-11T11:26:36.380Z,9.03
2018-05-11T11:29:03.224Z,7.90
2018-05-11T11:31:30.095Z,8.47
2018-05-11T11:33:57.242Z,9.43
2018-05-11T11:36:24.469Z,8.00
2018-05-11T11:38:51.390Z,7.70
2018-05-11T11:41:18.342Z,7.97
2018-05-11T11:43:45.203Z,7.20
2018-05-11T11:46:12.059Z,7.80
2018-05-11T11:48:39.207Z,7.53
2018-05-11T11:51:06.472Z,7.73
2018-05-11T11:53:33.722Z,7.63
2018-05-11T11:56:00.976Z,7.90
2018-05-11T11:58:28.401Z,8.17
2018-05-11T12:00:55.264Z,8.03
2018-05-11T12:03:22.207Z,7.10
2018-05-11T12:05:49.151Z,6.53
2018-05-11T12:08:15.997Z,7.30
2018-05-11T12:10:42.858Z,6.30
2018-05-11T12:13:09.715Z,7.20
2018-05-11T12:15:36.574Z,7.50
2018-05-11T12:18:03.443Z,6.50
2018-05-11T12:20:30.315Z,6.60
2018-05-11T12:22:57.182Z,6.93
2018-05-11T12:25:24.108Z,8.10
2018-05-11T12:27:51.332Z,7.67
2018-05-11T12:30:18.171Z,6.60
2018-05-11T12:32:45.035Z,5.90
2018-05-11T12:35:11.947Z,7.00
2018-05-11T12:37:38.802Z,6.57
2018-05-11T12:40:05.760Z,7.17
2018-05-11T12:42:33.071Z,6.87
2018-05-11T12:44:59.917Z,7.00
2018-05-11T12:47:26.848Z,6.90
2018-05-11T12:49:53.700Z,7.47
2018-05-11T12:52:20.571Z,7.70
2018-05-11T12:54:47.525Z,6.30
2018-05-11T12:57:14.407Z,7.10
2018-05-11T12:59:41.242Z,7.43
2018-05-11T13:02:08.194Z,8.40
2018-05-11T13:04:35.444Z,7.93
2018-05-11T13:07:02.690Z,6.10
2018-05-11T13:09:29.534Z,6.90
2018-05-11T13:11:56.466Z,8.40
2018-05-11T13:14:23.296Z,6.83
2018-05-11T13:16:50.161Z,6.50
2018-05-11T13:19:17.079Z,6.73
2018-05-11T13:21:43.899Z,8.30
2018-05-11T13:24:10.930Z,6.50
2018-05-11T13:26:38.170Z,6.70
2018-05-11T13:29:05.419Z,5.87
2018-05-11T13:31:32.330Z,6.90
2018-05-11T13:33:59.212Z,5.80
2018-05-11T13:36:26.072Z,6.80
2018-05-11T13:38:52.881Z,6.57
2018-05-11T13:41:19.771Z,6.87
2018-05-11T13:43:46.623Z,6.30
2018-05-11T13:46:13.583Z,6.20
2018-05-11T13:48:40.432Z,5.90
2018-05-11T13:51:07.277Z,5.97
2018-05-11T13:53:34.239Z,7.57
2018-05-11T13:56:01.093Z,7.17
2018-05-11T13:58:27.954Z,6.70
2018-05-11T14:00:54.906Z,6.30
2018-05-11T14:03:21.877Z,7.77
2018-05-11T14:05:48.735Z,6.80
2018-05-11T14:08:15.603Z,6.30
2018-05-11T14:10:42.455Z,6.40
2018-05-11T14:13:09.300Z,7.87
2018-05-11T14:15:36.158Z,8.70
2018-05-11T14:18:03.171Z,8.53
2018-05-11T14:20:30.105Z,7.97
2018-05-11T14:22:57.046Z,7.22
2018-05-11T14:25:23.903Z,7.30
2018-05-11T14:27:50.771Z,6.78
2018-05-11T14:30:17.807Z,7.10
2018-05-11T14:32:45.073Z,6.70
2018-05-11T14:35:11.910Z,6.77
2018-05-11T14:37:39.222Z,7.20
2018-05-11T14:40:06.121Z,7.00
2018-05-11T14:42:33.997Z,6.50
2018-05-11T14:45:00.894Z,7.43
2018-05-11T14:47:27.746Z,8.30
2018-05-11T14:49:54.586Z,6.75
2018-05-11T14:52:21.975Z,8.40
2018-05-11T14:54:49.271Z,7.70
2018-05-11T14:57:16.126Z,6.90
2018-05-11T14:59:42.979Z,6.73
2018-05-11T15:02:09.841Z,6.00
2018-05-11T15:04:36.816Z,6.90
2018-05-11T15:07:03.734Z,9.37
2018-05-11T15:09:31.001Z,6.50
2018-05-11T15:11:57.865Z,6.80
2018-05-11T15:14:24.819Z,7.30
2018-05-11T15:16:51.649Z,8.00
2018-05-11T15:19:18.943Z,7.27
2018-05-11T15:21:45.919Z,7.77
2018-05-11T15:24:12.754Z,6.90
2018-05-11T15:26:39.617Z,8.47
2018-05-11T15:29:06.481Z,8.80
2018-05-11T15:31:33.351Z,8.53
2018-05-11T15:34:00.298Z,8.33
2018-05-11T15:36:27.250Z,8.67
2018-05-11T15:38:54.559Z,7.60
2018-05-11T15:41:21.430Z,7.77
2018-05-11T15:43:48.342Z,9.17
2018-05-11T15:46:15.197Z,8.93
2018-05-11T15:48:42.046Z,7.23
2018-05-11T15:51:08.905Z,7.00
2018-05-11T15:53:35.771Z,6.80
2018-05-11T15:56:02.629Z,7.80
2018-05-11T15:58:29.480Z,7.87
2018-05-11T16:00:56.331Z,5.87
2018-05-11T16:03:23.198Z,7.00
2018-05-11T16:05:50.173Z,7.90
2018-05-11T16:08:17.017Z,8.63
2018-05-11T16:10:43.963Z,8.27
2018-05-11T16:13:10.836Z,8.80
2018-05-11T16:15:37.675Z,8.10
2018-05-11T16:18:04.678Z,8.17
2018-05-11T16:20:31.828Z,8.30
2018-05-11T16:22:58.763Z,8.63
2018-05-11T16:25:25.613Z,9.17
2018-05-11T16:27:52.487Z,7.20
2018-05-11T16:30:19.337Z,7.37
2018-05-11T16:32:46.186Z,6.87
2018-05-11T16:35:13.060Z,7.57
2018-05-11T16:37:39.947Z,8.13
2018-05-11T16:40:06.803Z,8.70
2018-05-11T16:42:33.778Z,8.50
2018-05-11T16:45:00.688Z,8.47
2018-05-11T16:47:27.605Z,9.63
2018-05-11T16:49:54.867Z,7.67
2018-05-11T16:52:22.115Z,8.87
2018-05-11T16:54:49.030Z,7.47
2018-05-11T16:57:15.913Z,8.60
2018-05-11T16:59:42.776Z,7.60
2018-05-11T17:02:09.639Z,8.20
2018-05-11T17:04:36.488Z,7.93
2018-05-11T17:07:03.379Z,7.10
2018-05-11T17:09:30.240Z,7.07
2018-05-11T17:11:57.553Z,7.70
2018-05-11T17:14:24.494Z,7.00
2018-05-11T17:16:51.345Z,8.20
2018-05-11T17:19:18.315Z,7.60
2018-05-11T17:21:45.155Z,7.83
2018-05-11T17:24:12.031Z,7.20
2018-05-11T17:26:38.930Z,6.13
2018-05-11T17:29:05.792Z,6.90
2018-05-11T17:31:32.659Z,9.07
2018-05-11T17:33:59.526Z,9.00
2018-05-11T17:36:26.769Z,8.80
2018-05-11T17:38:53.688Z,7.73
2018-05-11T17:41:20.570Z,9.00
2018-05-11T17:43:47.397Z,8.50
2018-05-11T17:46:14.260Z,7.53
2018-05-11T17:48:41.173Z,7.17
2018-05-11T17:51:08.099Z,7.40
2018-05-11T17:53:34.957Z,7.23
2018-05-11T17:56:01.912Z,6.90
2018-05-11T17:58:28.751Z,7.10
2018-05-11T18:00:55.724Z,6.50
2018-05-11T18:03:22.590Z,7.20
2018-05-11T18:05:49.451Z,7.93
2018-05-11T18:08:16.300Z,9.13
2018-05-11T18:10:43.259Z,9.10
2018-05-11T18:13:10.200Z,10.10
2018-05-11T18:15:37.470Z,9.70
2018-05-11T18:18:04.443Z,9.10
2018-05-11T18:20:31.311Z,8.03
2018-05-11T18:22:58.256Z,9.20
2018-05-11T18:25:25.232Z,8.50
2018-05-11T18:27:52.191Z,8.40
2018-05-11T18:30:19.040Z,7.93
2018-05-11T18:32:45.927Z,7.57
2018-05-11T18:35:12.845Z,7.10
2018-05-11T18:37:39.791Z,7.67
2018-05-11T18:40:07.096Z,8.60
2018-05-11T18:42:33.961Z,8.40
2018-05-11T18:45:01.178Z,12.63
2018-05-11T18:47:28.200Z,11.77
2018-05-11T18:49:55.509Z,9.90
2018-05-11T18:52:22.477Z,8.80
2018-05-11T18:54:49.339Z,7.70
2018-05-11T18:57:16.299Z,7.73
2018-05-11T18:59:43.450Z,7.20
2018-05-11T19:02:10.420Z,8.63
2018-05-11T19:04:37.364Z,8.50
2018-05-11T19:07:04.424Z,8.17
2018-05-11T19:09:31.294Z,7.63
2018-05-11T19:11:58.151Z,8.30
2018-05-11T19:14:25.115Z,8.10
2018-05-11T19:16:51.955Z,7.73
2018-05-11T19:19:18.823Z,7.70
2018-05-11T19:21:45.677Z,7.60
2018-05-11T19:24:12.521Z,9.00
2018-05-11T19:26:39.383Z,7.43
2018-05-11T19:29:06.254Z,6.97
2018-05-11T19:31:33.222Z,7.67
2018-05-11T19:34:00.102Z,7.57
2018-05-11T19:36:27.024Z,7.90
2018-05-11T19:38:53.899Z,7.47
2018-05-11T19:41:20.738Z,6.90
2018-05-11T19:43:47.595Z,7.80
2018-05-11T19:46:14.579Z,7.60
2018-05-11T19:48:41.510Z,7.43
2018-05-11T19:51:08.389Z,7.53
2018-05-11T19:53:35.421Z,6.73
2018-05-11T19:56:02.580Z,7.47
2018-05-11T19:58:29.873Z,7.00
2018-05-11T20:00:56.725Z,7.20
2018-05-11T20:03:23.583Z,7.90
2018-05-11T20:05:50.522Z,7.87
2018-05-11T20:08:17.365Z,7.20
2018-05-11T20:10:44.665Z,8.00
2018-05-11T20:13:11.513Z,8.13
2018-05-11T20:15:38.362Z,7.37
2018-05-11T20:18:05.331Z,7.53
2018-05-11T20:20:32.177Z,8.10
2018-05-11T20:22:59.341Z,7.90
2018-05-11T20:25:26.256Z,8.47
2018-05-11T20:27:53.095Z,7.30
2018-05-11T20:30:20.227Z,7.97
2018-05-11T20:32:47.168Z,8.03
2018-05-11T20:35:13.927Z,7.70
2018-05-11T20:37:40.812Z,7.90
2018-05-11T20:40:07.672Z,7.90
2018-05-11T20:42:34.512Z,8.30
2018-05-11T20:45:01.467Z,8.40
2018-05-11T20:47:28.300Z,8.17
2018-05-11T20:49:55.583Z,8.00
2018-05-11T20:52:22.495Z,7.53
2018-05-11T20:54:49.350Z,8.67
2018-05-11T20:57:16.339Z,8.07
2018-05-11T20:59:43.588Z,7.87
2018-05-11T21:02:10.431Z,8.90
2018-05-11T21:04:37.356Z,8.83
2018-05-11T21:07:04.323Z,9.53
2018-05-11T21:09:31.318Z,9.80
2018-05-11T21:11:58.224Z,9.70
2018-05-11T21:14:25.072Z,9.50
2018-05-11T21:16:51.930Z,8.67
2018-05-11T21:19:18.796Z,8.00
2018-05-11T21:21:45.784Z,8.50
2018-05-11T21:24:12.648Z,8.33
2018-05-11T21:26:39.487Z,8.00
2018-05-11T21:29:06.733Z,7.90
2018-05-11T21:31:33.865Z,8.30
2018-05-11T21:34:00.755Z,8.00
2018-05-11T21:36:27.607Z,8.70
2018-05-11T21:38:54.772Z,8.07
2018-05-11T21:41:21.630Z,8.90
2018-05-11T21:43:48.585Z,8.33
2018-05-11T21:46:15.859Z,7.90
2018-05-11T21:48:43.023Z,8.90
2018-05-11T21:51:09.887Z,7.93
2018-05-11T21:53:36.846Z,7.97
2018-05-11T21:56:04.004Z,8.20
2018-05-11T21:58:30.951Z,7.97
2018-05-11T22:00:57.803Z,8.10
2018-05-11T22:03:24.682Z,8.50
2018-05-11T22:05:51.630Z,9.10
2018-05-11T22:08:18.489Z,7.80
2018-05-11T22:10:45.355Z,7.73
2018-05-11T22:13:12.198Z,8.13
2018-05-11T22:15:39.081Z,8.10
2018-05-11T22:18:05.977Z,8.83
2018-05-11T22:20:33.973Z,8.67
2018-05-11T22:23:00.870Z,7.67
2018-05-11T22:25:27.725Z,7.83
2018-05-11T22:27:54.948Z,7.77
2018-05-11T22:30:21.828Z,8.20
2018-05-11T22:32:48.704Z,8.00
2018-05-11T22:35:15.570Z,8.17
2018-05-11T22:37:42.415Z,8.17
2018-05-11T22:40:09.314Z,8.00
2018-05-11T22:42:36.195Z,8.87
2018-05-11T22:45:03.579Z,7.70
2018-05-11T22:47:31.077Z,9.03
2018-05-11T22:49:57.954Z,7.67
2018-05-11T22:52:24.901Z,8.83
2018-05-11T22:54:51.749Z,8.83
2018-05-11T22:57:18.592Z,8.20
2018-05-11T22:59:45.482Z,8.60
2018-05-11T23:02:12.320Z,8.60
2018-05-11T23:04:39.207Z,9.30
2018-05-11T23:07:06.077Z,8.93
2018-05-11T23:09:33.006Z,8.13
2018-05-11T23:11:59.946Z,9.10
2018-05-11T23:14:26.775Z,8.90
2018-05-11T23:16:54.058Z,7.97
2018-05-11T23:19:20.916Z,8.47
2018-05-11T23:21:47.772Z,8.40
2018-05-11T23:24:14.746Z,9.23
2018-05-11T23:26:41.573Z,7.70
2018-05-11T23:29:08.812Z,8.90
2018-05-11T23:31:35.717Z,8.00
2018-05-11T23:34:02.572Z,9.00
2018-05-11T23:36:29.447Z,8.70
2018-05-11T23:38:56.293Z,8.97
2018-05-11T23:41:23.442Z,8.80
2018-05-11T23:43:50.309Z,8.33
2018-05-11T23:46:17.168Z,8.27
2018-05-11T23:48:44.028Z,8.47
2018-05-11T23:51:10.875Z,8.00
2018-05-11T23:53:37.735Z,8.40
2018-05-11T23:56:04.590Z,9.50
2018-05-11T23:58:31.454Z,9.27
