createdAt,value
2018-07-21T00:00:07.653Z,18.40
2018-07-21T00:02:35.258Z,18.50
2018-07-21T00:05:03.989Z,18.50
2018-07-21T00:07:31.608Z,18.40
2018-07-21T00:09:59.240Z,18.30
2018-07-21T00:12:27.858Z,18.10
2018-07-21T00:14:55.473Z,18.10
2018-07-21T00:17:23.049Z,18.20
2018-07-21T00:19:50.681Z,18.10
2018-07-21T00:22:18.254Z,18.20
2018-07-21T00:27:14.601Z,18.20
2018-07-21T00:29:42.204Z,18.20
2018-07-21T00:32:10.345Z,18.20
2018-07-21T00:34:37.977Z,18.30
2018-07-21T00:37:05.636Z,18.40
2018-07-21T00:39:34.264Z,18.30
2018-07-21T00:42:01.930Z,18.30
2018-07-21T00:44:30.132Z,18.20
2018-07-21T00:46:57.808Z,18.10
2018-07-21T00:49:25.541Z,18.20
2018-07-21T00:51:53.093Z,18.20
2018-07-21T00:54:20.689Z,18.30
2018-07-21T00:56:48.277Z,18.40
2018-07-21T00:59:16.468Z,18.40
2018-07-21T01:01:44.085Z,18.30
2018-07-21T01:04:11.708Z,18.50
2018-07-21T01:09:08.103Z,18.50
2018-07-21T01:11:35.725Z,18.50
2018-07-21T01:14:03.384Z,18.50
2018-07-21T01:16:31.081Z,18.60
2018-07-21T01:18:58.721Z,18.70
2018-07-21T01:21:26.341Z,18.80
2018-07-21T01:23:53.942Z,18.90
2018-07-21T01:26:21.529Z,18.90
2018-07-21T01:28:49.131Z,19.00
2018-07-21T01:31:16.710Z,19.00
2018-07-21T01:33:44.944Z,18.90
2018-07-21T01:36:12.520Z,18.90
2018-07-21T01:38:40.113Z,18.80
2018-07-21T01:41:07.720Z,18.80
2018-07-21T01:43:35.905Z,18.80
2018-07-21T01:46:03.831Z,18.70
2018-07-21T01:48:32.436Z,18.80
2018-07-21T01:51:00.000Z,18.80
2018-07-21T01:53:27.613Z,18.80
2018-07-21T01:55:55.193Z,18.80
2018-07-21T01:58:22.819Z,18.80
2018-07-21T02:00:50.449Z,18.70
2018-07-21T02:03:18.041Z,18.70
2018-07-21T02:05:45.625Z,18.80
2018-07-21T02:08:13.298Z,18.80
2018-07-21T02:10:40.880Z,18.70
2018-07-21T02:13:09.056Z,18.60
2018-07-21T02:15:36.641Z,18.60
2018-07-21T02:18:04.269Z,18.60
2018-07-21T02:20:31.857Z,18.70
2018-07-21T02:22:59.560Z,18.90
2018-07-21T02:25:27.814Z,18.90
2018-07-21T02:27:56.080Z,18.90
2018-07-21T02:30:24.361Z,19.00
2018-07-21T02:32:51.974Z,18.80
2018-07-21T02:35:19.641Z,18.70
2018-07-21T02:37:47.261Z,18.60
2018-07-21T02:40:14.845Z,18.50
2018-07-21T02:42:42.452Z,18.40
2018-07-21T02:45:10.128Z,18.50
2018-07-21T02:47:37.753Z,18.50
2018-07-21T02:50:05.635Z,18.60
2018-07-21T02:52:33.232Z,18.80
2018-07-21T02:55:00.813Z,18.80
2018-07-21T02:57:28.441Z,18.80
2018-07-21T02:59:56.034Z,18.80
2018-07-21T03:02:23.653Z,18.90
2018-07-21T03:04:51.232Z,19.00
2018-07-21T03:07:18.857Z,19.10
2018-07-21T03:09:46.425Z,19.10
2018-07-21T03:12:13.997Z,19.10
2018-07-21T03:14:41.620Z,19.10
2018-07-21T03:17:09.233Z,19.10
2018-07-21T03:19:36.829Z,19.10
2018-07-21T03:22:04.449Z,19.10
2018-07-21T03:24:32.001Z,19.10
2018-07-21T03:26:59.601Z,19.10
2018-07-21T03:29:27.201Z,19.10
2018-07-21T03:31:54.820Z,19.10
2018-07-21T03:34:22.436Z,19.10
2018-07-21T03:36:50.180Z,19.20
2018-07-21T03:39:17.802Z,19.20
2018-07-21T03:41:45.404Z,19.20
2018-07-21T03:44:12.985Z,19.20
2018-07-21T03:46:40.705Z,19.10
2018-07-21T03:49:08.297Z,19.10
2018-07-21T03:51:35.880Z,19.10
2018-07-21T03:54:03.477Z,19.00
2018-07-21T03:56:31.169Z,19.00
2018-07-21T03:58:58.765Z,19.00
2018-07-21T04:01:26.364Z,19.00
2018-07-21T04:03:53.925Z,19.00
2018-07-21T04:06:21.976Z,18.90
2018-07-21T04:08:49.580Z,18.90
2018-07-21T04:11:17.140Z,18.80
2018-07-21T04:13:44.724Z,18.60
2018-07-21T04:16:12.347Z,18.70
2018-07-21T04:18:39.913Z,18.70
2018-07-21T04:21:08.329Z,18.60
2018-07-21T04:23:35.880Z,18.40
2018-07-21T04:26:03.480Z,18.40
2018-07-21T04:28:31.052Z,18.50
2018-07-21T04:30:58.648Z,18.50
2018-07-21T04:33:26.292Z,18.40
2018-07-21T04:35:53.881Z,18.50
2018-07-21T04:38:21.477Z,18.60
2018-07-21T04:40:49.073Z,18.60
2018-07-21T04:43:17.013Z,18.80
2018-07-21T04:45:44.605Z,18.90
2018-07-21T04:48:12.182Z,18.80
2018-07-21T04:50:39.804Z,18.70
2018-07-21T04:53:07.597Z,18.80
2018-07-21T04:55:35.225Z,18.70
2018-07-21T04:58:02.846Z,18.90
2018-07-21T05:00:31.244Z,19.00
2018-07-21T05:07:54.736Z,19.00
2018-07-21T05:10:22.380Z,19.10
2018-07-21T05:12:49.985Z,19.10
2018-07-21T05:15:17.589Z,19.10
2018-07-21T05:17:45.340Z,19.00
2018-07-21T05:20:12.950Z,19.00
2018-07-21T05:22:40.596Z,19.00
2018-07-21T05:25:08.252Z,19.20
2018-07-21T05:27:39.725Z,19.20
2018-07-21T05:30:07.525Z,19.30
2018-07-21T05:32:35.171Z,19.20
2018-07-21T05:35:02.886Z,19.10
2018-07-21T05:37:30.477Z,19.10
2018-07-21T05:39:58.094Z,19.10
2018-07-21T05:42:25.677Z,19.20
2018-07-21T05:44:53.273Z,19.20
2018-07-21T05:47:20.868Z,19.30
2018-07-21T05:49:48.532Z,19.20
2018-07-21T05:52:16.140Z,19.20
2018-07-21T05:54:43.839Z,19.10
2018-07-21T05:59:39.957Z,19.10
2018-07-21T06:02:07.958Z,19.20
2018-07-21T06:04:35.766Z,19.10
2018-07-21T06:07:03.364Z,19.10
2018-07-21T06:09:36.753Z,18.90
2018-07-21T06:12:04.342Z,18.80
2018-07-21T06:14:31.920Z,18.70
2018-07-21T06:17:00.093Z,18.70
2018-07-21T06:19:27.615Z,18.60
2018-07-21T06:21:55.233Z,18.40
2018-07-21T06:24:22.828Z,18.20
2018-07-21T06:26:50.394Z,18.20
2018-07-21T06:29:17.990Z,18.10
2018-07-21T06:31:45.576Z,18.10
2018-07-21T06:34:14.169Z,18.10
2018-07-21T06:36:41.773Z,17.90
2018-07-21T06:39:11.113Z,17.90
2018-07-21T06:41:38.737Z,18.10
2018-07-21T06:44:06.349Z,17.90
2018-07-21T06:46:33.961Z,17.90
2018-07-21T06:49:01.703Z,17.90
2018-07-21T06:51:29.296Z,17.80
2018-07-21T06:53:56.912Z,17.70
2018-07-21T06:56:25.173Z,17.60
2018-07-21T06:58:52.768Z,17.80
2018-07-21T07:01:20.356Z,17.90
2018-07-21T07:03:48.813Z,17.90
2018-07-21T07:06:16.442Z,18.00
2018-07-21T07:08:44.045Z,18.10
2018-07-21T07:11:11.650Z,18.20
2018-07-21T07:13:39.229Z,18.30
2018-07-21T07:16:06.824Z,18.30
2018-07-21T07:18:34.405Z,18.10
2018-07-21T07:21:03.333Z,18.00
2018-07-21T07:23:33.021Z,17.90
2018-07-21T07:26:00.616Z,17.80
2018-07-21T07:28:28.204Z,17.80
2018-07-21T07:30:55.816Z,17.70
2018-07-21T07:33:23.428Z,17.70
2018-07-21T07:35:51.029Z,17.70
2018-07-21T07:38:18.609Z,17.70
2018-07-21T07:40:46.235Z,17.80
2018-07-21T07:43:13.825Z,17.80
2018-07-21T07:45:41.413Z,17.90
2018-07-21T07:48:09.009Z,18.10
2018-07-21T07:50:36.612Z,18.20
2018-07-21T07:53:04.233Z,18.20
2018-07-21T07:55:32.502Z,18.10
2018-07-21T07:58:01.449Z,18.10
2018-07-21T08:02:57.362Z,17.70
2018-07-21T08:05:24.961Z,17.70
2018-07-21T08:07:52.577Z,17.50
2018-07-21T08:10:20.177Z,17.40
2018-07-21T08:12:47.790Z,17.50
2018-07-21T08:15:15.447Z,17.50
2018-07-21T08:17:44.178Z,17.70
2018-07-21T08:20:11.821Z,17.60
2018-07-21T08:22:40.105Z,17.90
2018-07-21T08:25:07.741Z,17.90
2018-07-21T08:27:35.379Z,18.10
2018-07-21T08:30:04.973Z,18.40
2018-07-21T08:32:32.601Z,18.50
2018-07-21T08:35:00.158Z,18.80
2018-07-21T08:37:27.798Z,18.70
2018-07-21T08:39:55.558Z,18.80
2018-07-21T08:42:24.840Z,18.90
2018-07-21T08:44:52.409Z,19.20
2018-07-21T08:47:20.005Z,19.30
2018-07-21T08:49:47.790Z,19.30
2018-07-21T08:52:15.420Z,19.20
2018-07-21T08:54:42.997Z,19.10
2018-07-21T08:57:10.656Z,19.30
2018-07-21T08:59:38.212Z,19.40
2018-07-21T09:02:06.061Z,19.20
2018-07-21T09:04:33.636Z,19.10
2018-07-21T09:07:01.291Z,19.00
2018-07-21T09:09:28.875Z,18.90
2018-07-21T09:11:56.485Z,19.00
2018-07-21T09:14:24.112Z,19.00
2018-07-21T09:16:51.717Z,18.80
2018-07-21T09:19:19.274Z,18.70
2018-07-21T09:21:46.904Z,18.70
2018-07-21T09:24:14.549Z,18.70
2018-07-21T09:26:42.157Z,18.50
2018-07-21T09:29:09.752Z,18.50
2018-07-21T09:31:37.394Z,18.40
2018-07-21T09:34:05.066Z,18.40
2018-07-21T09:36:33.220Z,18.30
2018-07-21T09:39:00.837Z,18.20
2018-07-21T09:41:28.454Z,18.20
2018-07-21T09:43:56.047Z,17.90
2018-07-21T09:46:23.645Z,17.70
2018-07-21T09:48:51.209Z,17.50
2018-07-21T09:51:18.885Z,17.40
2018-07-21T09:53:46.483Z,17.50
2018-07-21T09:56:14.122Z,17.50
2018-07-21T09:58:41.717Z,17.50
2018-07-21T10:01:09.312Z,17.60
2018-07-21T10:03:36.916Z,17.80
2018-07-21T10:06:04.500Z,17.80
2018-07-21T10:08:32.114Z,18.10
2018-07-21T10:10:59.750Z,18.30
2018-07-21T10:13:27.382Z,18.50
2018-07-21T10:15:55.037Z,18.80
2018-07-21T10:18:22.633Z,18.90
2018-07-21T10:20:50.718Z,19.10
2018-07-21T10:23:18.352Z,19.30
2018-07-21T10:25:51.593Z,19.50
2018-07-21T10:28:25.029Z,19.80
2018-07-21T10:30:52.624Z,20.00
2018-07-21T10:33:20.275Z,20.10
2018-07-21T10:35:48.276Z,20.20
2018-07-21T10:38:15.885Z,20.20
2018-07-21T10:40:43.489Z,20.40
2018-07-21T10:43:11.129Z,20.50
2018-07-21T10:45:38.812Z,20.60
2018-07-21T10:48:06.409Z,20.50
2018-07-21T10:50:34.061Z,20.60
2018-07-21T10:53:01.649Z,20.70
2018-07-21T10:55:29.293Z,20.50
2018-07-21T10:57:56.869Z,20.60
2018-07-21T11:00:24.553Z,20.60
2018-07-21T11:02:52.089Z,20.60
2018-07-21T11:05:19.652Z,20.90
2018-07-21T11:07:47.264Z,21.10
2018-07-21T11:10:16.061Z,21.30
2018-07-21T11:12:43.717Z,21.60
2018-07-21T11:15:11.561Z,21.50
2018-07-21T11:17:39.136Z,21.20
2018-07-21T11:20:06.965Z,21.00
2018-07-21T11:22:35.561Z,21.10
2018-07-21T11:25:03.658Z,21.30
2018-07-21T11:27:32.468Z,21.30
2018-07-21T11:30:00.741Z,21.10
2018-07-21T11:32:29.220Z,20.80
2018-07-21T11:34:57.991Z,20.80
2018-07-21T11:37:26.228Z,21.00
2018-07-21T11:39:54.345Z,21.30
2018-07-21T11:42:21.957Z,21.30
2018-07-21T11:44:49.537Z,21.30
2018-07-21T11:47:18.179Z,21.20
2018-07-21T11:49:46.021Z,21.00
2018-07-21T11:52:13.644Z,21.10
2018-07-21T11:54:41.232Z,21.20
2018-07-21T11:57:08.833Z,21.30
2018-07-21T11:59:36.421Z,21.40
2018-07-21T12:02:04.050Z,21.40
2018-07-21T12:04:31.655Z,21.60
2018-07-21T12:06:59.252Z,21.80
2018-07-21T12:09:26.829Z,21.90
2018-07-21T12:11:54.981Z,22.10
2018-07-21T12:14:22.664Z,22.20
2018-07-21T12:16:50.282Z,22.30
2018-07-21T12:19:17.860Z,21.90
2018-07-21T12:21:45.437Z,21.80
2018-07-21T12:24:13.046Z,21.80
2018-07-21T12:26:40.697Z,21.80
2018-07-21T12:29:08.497Z,21.70
2018-07-21T12:31:36.221Z,21.70
2018-07-21T12:34:03.828Z,21.50
2018-07-21T12:36:31.423Z,21.60
2018-07-21T12:38:59.026Z,21.70
2018-07-21T12:41:26.612Z,21.70
2018-07-21T12:43:54.202Z,21.70
2018-07-21T12:46:21.821Z,21.90
2018-07-21T12:48:49.433Z,21.80
2018-07-21T12:51:17.000Z,21.90
2018-07-21T12:53:44.613Z,22.00
2018-07-21T12:56:12.204Z,22.10
2018-07-21T12:58:39.804Z,22.10
2018-07-21T13:01:07.481Z,22.10
2018-07-21T13:03:35.066Z,22.00
2018-07-21T13:06:02.713Z,22.10
2018-07-21T13:08:30.464Z,21.90
2018-07-21T13:10:59.073Z,21.80
2018-07-21T13:13:26.656Z,21.60
2018-07-21T13:15:54.305Z,21.70
2018-07-21T13:18:21.909Z,21.90
2018-07-21T13:20:49.576Z,22.10
2018-07-21T13:23:17.146Z,22.10
2018-07-21T13:25:44.773Z,22.20
2018-07-21T13:28:12.480Z,22.10
2018-07-21T13:30:40.931Z,22.30
2018-07-21T13:33:09.017Z,22.30
2018-07-21T13:35:36.692Z,22.40
2018-07-21T13:38:04.428Z,22.70
2018-07-21T13:40:32.024Z,22.90
2018-07-21T13:42:59.805Z,23.00
2018-07-21T13:45:27.484Z,23.20
2018-07-21T13:47:55.104Z,23.00
2018-07-21T13:50:22.761Z,23.00
2018-07-21T13:52:50.357Z,23.20
2018-07-21T13:55:17.937Z,23.30
2018-07-21T13:57:45.612Z,23.20
2018-07-21T14:00:13.381Z,23.10
2018-07-21T14:02:40.984Z,23.00
2018-07-21T14:05:09.609Z,23.30
2018-07-21T14:07:37.228Z,23.70
2018-07-21T14:10:05.008Z,24.00
2018-07-21T14:12:32.551Z,24.30
2018-07-21T14:15:00.213Z,24.50
2018-07-21T14:17:27.802Z,24.20
2018-07-21T14:19:55.483Z,24.40
2018-07-21T14:22:23.077Z,24.70
2018-07-21T14:24:50.644Z,24.80
2018-07-21T14:27:18.226Z,24.80
2018-07-21T14:29:45.906Z,25.00
2018-07-21T14:32:13.426Z,25.10
2018-07-21T14:34:41.025Z,24.90
2018-07-21T14:37:08.656Z,24.90
2018-07-21T14:39:36.284Z,25.00
2018-07-21T14:42:03.921Z,24.90
2018-07-21T14:44:31.529Z,24.90
2018-07-21T14:46:59.108Z,24.80
2018-07-21T14:49:26.688Z,24.70
2018-07-21T14:51:54.273Z,24.70
2018-07-21T14:54:21.896Z,24.40
2018-07-21T14:56:49.461Z,24.30
2018-07-21T14:59:17.056Z,24.20
2018-07-21T15:01:44.682Z,23.80
2018-07-21T15:04:13.304Z,23.60
2018-07-21T15:06:41.104Z,23.20
2018-07-21T15:09:10.926Z,23.10
2018-07-21T15:11:39.228Z,22.90
2018-07-21T15:14:07.993Z,22.70
2018-07-21T15:16:35.630Z,22.40
2018-07-21T15:19:03.292Z,22.30
2018-07-21T15:21:30.877Z,22.30
2018-07-21T15:23:58.660Z,22.30
2018-07-21T15:26:26.421Z,22.40
2018-07-21T15:28:54.033Z,22.60
2018-07-21T15:31:21.668Z,22.70
2018-07-21T15:33:49.245Z,22.80
2018-07-21T15:36:16.861Z,22.90
2018-07-21T15:38:44.441Z,23.00
2018-07-21T15:41:12.065Z,23.10
2018-07-21T15:43:39.633Z,23.40
2018-07-21T15:46:07.245Z,24.00
2018-07-21T15:48:36.021Z,24.30
2018-07-21T15:51:03.606Z,24.20
2018-07-21T15:53:31.197Z,24.10
2018-07-21T15:55:59.325Z,24.30
2018-07-21T15:58:26.917Z,24.40
2018-07-21T16:00:54.480Z,24.50
2018-07-21T16:03:22.070Z,24.40
2018-07-21T16:05:49.669Z,24.50
2018-07-21T16:08:17.253Z,24.40
2018-07-21T16:10:44.817Z,24.30
2018-07-21T16:13:12.409Z,24.20
2018-07-21T16:15:40.057Z,24.20
2018-07-21T16:18:07.654Z,23.90
2018-07-21T16:20:35.223Z,23.70
2018-07-21T16:25:30.317Z,23.80
2018-07-21T16:27:58.199Z,23.60
2018-07-21T16:30:25.861Z,23.30
2018-07-21T16:32:53.438Z,23.00
2018-07-21T16:35:21.021Z,22.80
2018-07-21T16:37:48.619Z,22.50
2018-07-21T16:40:16.201Z,22.40
2018-07-21T16:42:43.825Z,22.30
2018-07-21T16:45:11.419Z,22.20
2018-07-21T16:47:39.071Z,22.20
2018-07-21T16:50:06.668Z,22.10
2018-07-21T16:52:34.294Z,21.90
2018-07-21T16:55:01.866Z,21.80
2018-07-21T16:57:29.453Z,21.70
2018-07-21T16:59:57.787Z,21.50
2018-07-21T17:02:26.017Z,21.40
2018-07-21T17:04:53.684Z,21.30
2018-07-21T17:07:22.301Z,21.30
2018-07-21T17:09:49.876Z,21.30
2018-07-21T17:12:17.505Z,21.10
2018-07-21T17:14:45.074Z,20.90
2018-07-21T17:17:12.868Z,20.90
2018-07-21T17:19:40.490Z,20.70
2018-07-21T17:22:08.374Z,20.60
2018-07-21T17:24:36.321Z,20.40
2018-07-21T17:27:04.253Z,20.40
2018-07-21T17:29:31.863Z,20.50
2018-07-21T17:31:59.433Z,20.50
2018-07-21T17:34:27.013Z,20.30
2018-07-21T17:36:54.577Z,20.20
2018-07-21T17:39:22.222Z,20.10
2018-07-21T17:41:50.293Z,19.90
2018-07-21T17:44:17.881Z,19.90
2018-07-21T17:46:45.464Z,19.80
2018-07-21T17:49:13.073Z,19.70
2018-07-21T17:51:40.770Z,19.50
2018-07-21T17:54:08.363Z,19.30
2018-07-21T17:56:36.017Z,19.10
2018-07-21T17:59:03.605Z,19.00
2018-07-21T18:01:31.241Z,18.90
2018-07-21T18:03:58.812Z,18.60
2018-07-21T18:06:26.400Z,18.50
2018-07-21T18:08:53.989Z,18.30
2018-07-21T18:11:21.633Z,18.20
2018-07-21T18:13:49.229Z,18.20
2018-07-21T18:16:16.810Z,18.20
2018-07-21T18:18:44.389Z,18.10
2018-07-21T18:21:11.985Z,17.80
2018-07-21T18:23:39.857Z,17.80
2018-07-21T18:26:07.438Z,17.60
2018-07-21T18:28:35.052Z,17.60
2018-07-21T18:31:02.705Z,17.50
2018-07-21T18:33:30.352Z,17.40
2018-07-21T18:35:57.929Z,17.50
2018-07-21T18:38:25.575Z,17.60
2018-07-21T18:40:53.164Z,17.50
2018-07-21T18:43:20.731Z,17.40
2018-07-21T18:45:48.322Z,17.30
2018-07-21T18:48:16.142Z,17.20
2018-07-21T18:50:44.200Z,17.10
2018-07-21T18:53:12.814Z,17.10
2018-07-21T18:55:41.212Z,17.10
2018-07-21T18:58:09.264Z,17.00
2018-07-21T19:00:36.997Z,16.90
2018-07-21T19:05:32.206Z,16.90
2018-07-21T19:07:59.935Z,16.90
2018-07-21T19:10:27.707Z,16.90
2018-07-21T19:12:59.267Z,16.90
2018-07-21T19:15:32.557Z,17.00
2018-07-21T19:18:00.161Z,17.10
2018-07-21T19:20:33.218Z,16.90
2018-07-21T19:23:00.920Z,16.80
2018-07-21T19:25:34.946Z,16.70
2018-07-21T19:28:05.141Z,16.70
2018-07-21T19:30:33.739Z,16.80
2018-07-21T19:33:01.305Z,16.70
2018-07-21T19:35:30.363Z,16.60
2018-07-21T19:37:57.952Z,16.60
2018-07-21T19:40:25.625Z,16.60
2018-07-21T19:42:53.281Z,16.70
2018-07-21T19:45:21.904Z,16.70
2018-07-21T19:47:49.620Z,16.50
2018-07-21T19:50:17.133Z,16.50
2018-07-21T19:52:44.786Z,16.50
2018-07-21T19:55:13.401Z,16.50
2018-07-21T19:57:40.999Z,16.40
2018-07-21T20:00:08.648Z,16.40
2018-07-21T20:02:36.224Z,16.30
2018-07-21T20:05:03.898Z,16.40
2018-07-21T20:07:31.494Z,16.30
2018-07-21T20:09:59.104Z,16.20
2018-07-21T20:12:27.907Z,16.30
2018-07-21T20:14:55.509Z,16.30
2018-07-21T20:17:23.217Z,16.30
2018-07-21T20:19:51.413Z,16.30
2018-07-21T20:22:19.020Z,16.20
2018-07-21T20:24:46.617Z,16.20
2018-07-21T20:27:14.215Z,16.30
2018-07-21T20:29:41.844Z,16.30
2018-07-21T20:32:10.111Z,16.30
2018-07-21T20:34:37.710Z,16.30
2018-07-21T20:37:05.301Z,16.30
2018-07-21T20:39:33.653Z,16.30
2018-07-21T20:42:01.244Z,16.30
2018-07-21T20:44:28.868Z,16.30
2018-07-21T20:46:56.462Z,16.40
2018-07-21T20:49:24.145Z,16.30
2018-07-21T20:51:51.861Z,16.30
2018-07-21T20:54:19.580Z,16.30
2018-07-21T20:56:47.209Z,16.30
2018-07-21T20:59:14.899Z,16.30
2018-07-21T21:01:42.534Z,16.30
2018-07-21T21:04:10.196Z,16.40
2018-07-21T21:06:37.960Z,16.40
2018-07-21T21:09:07.752Z,16.30
2018-07-21T21:11:35.343Z,16.30
2018-07-21T21:14:02.997Z,16.40
2018-07-21T21:16:30.595Z,16.40
2018-07-21T21:18:58.549Z,16.50
2018-07-21T21:21:26.160Z,16.40
2018-07-21T21:23:53.753Z,16.50
2018-07-21T21:26:21.329Z,16.50
2018-07-21T21:28:49.011Z,16.50
2018-07-21T21:31:17.177Z,16.60
2018-07-21T21:33:44.785Z,16.50
2018-07-21T21:36:12.405Z,16.50
2018-07-21T21:38:40.004Z,16.60
2018-07-21T21:41:07.869Z,16.50
2018-07-21T21:43:35.479Z,16.40
2018-07-21T21:46:03.125Z,16.40
2018-07-21T21:48:30.778Z,16.50
2018-07-21T21:50:58.372Z,16.50
2018-07-21T21:53:25.997Z,16.50
2018-07-21T21:55:53.622Z,16.50
2018-07-21T21:58:21.209Z,16.50
2018-07-21T22:00:59.952Z,16.50
2018-07-21T22:03:29.306Z,16.50
2018-07-21T22:05:58.307Z,16.60
2018-07-21T22:08:25.903Z,16.60
2018-07-21T22:10:53.547Z,16.60
2018-07-21T22:13:21.260Z,16.60
2018-07-21T22:15:48.847Z,16.60
2018-07-21T22:18:16.470Z,16.50
2018-07-21T22:20:44.092Z,16.50
2018-07-21T22:23:11.661Z,16.60
2018-07-21T22:25:39.289Z,16.60
2018-07-21T22:28:07.481Z,16.70
2018-07-21T22:30:35.188Z,16.60
2018-07-21T22:33:03.097Z,16.70
2018-07-21T22:35:31.080Z,16.70
2018-07-21T22:37:58.692Z,16.60
2018-07-21T22:40:26.340Z,16.60
2018-07-21T22:42:53.904Z,16.70
2018-07-21T22:45:21.505Z,16.60
2018-07-21T22:47:49.093Z,16.60
2018-07-21T22:50:16.777Z,16.60
2018-07-21T22:52:44.373Z,16.60
2018-07-21T22:55:12.236Z,16.60
2018-07-21T22:57:39.869Z,16.60
2018-07-21T23:00:07.997Z,16.70
2018-07-21T23:02:35.612Z,16.70
2018-07-21T23:05:04.390Z,16.50
2018-07-21T23:07:32.009Z,16.50
2018-07-21T23:09:59.589Z,16.40
2018-07-21T23:12:27.202Z,16.30
2018-07-21T23:14:54.801Z,16.40
2018-07-21T23:17:22.477Z,16.50
2018-07-21T23:19:50.049Z,16.40
2018-07-21T23:24:45.133Z,16.30
2018-07-21T23:27:12.905Z,16.40
2018-07-21T23:29:40.492Z,16.30
2018-07-21T23:32:08.305Z,16.30
2018-07-21T23:34:35.909Z,16.30
2018-07-21T23:37:03.552Z,16.30
2018-07-21T23:39:31.120Z,16.20
2018-07-21T23:41:58.718Z,16.30
2018-07-21T23:44:26.377Z,16.20
2018-07-21T23:46:53.984Z,16.20
2018-07-21T23:49:21.553Z,16.10
2018-07-21T23:51:49.156Z,16.20
2018-07-21T23:54:16.737Z,16.20
2018-07-21T23:56:44.332Z,16.20
2018-07-21T23:59:11.944Z,16.20
