createdAt,value
2018-08-28T00:00:06.294Z,774.62
2018-08-28T00:02:08.601Z,763.20
2018-08-28T00:04:10.858Z,774.65
2018-08-28T00:06:13.164Z,769.08
2018-08-28T00:08:15.476Z,756.23
2018-08-28T00:10:17.723Z,738.35
2018-08-28T00:12:20.004Z,735.83
2018-08-28T00:14:22.235Z,754.12
2018-08-28T00:16:24.532Z,695.35
2018-08-28T00:18:26.877Z,703.33
2018-08-28T00:20:29.073Z,744.52
2018-08-28T00:22:31.340Z,757.42
2018-08-28T00:24:33.616Z,735.67
2018-08-28T00:26:35.877Z,703.15
2018-08-28T00:28:38.161Z,714.05
2018-08-28T00:30:40.422Z,709.08
2018-08-28T00:32:42.702Z,702.50
2018-08-28T00:34:44.992Z,728.25
2018-08-28T00:36:47.262Z,710.50
2018-08-28T00:38:49.507Z,718.17
2018-08-28T00:40:51.779Z,712.12
2018-08-28T00:42:54.044Z,721.35
2018-08-28T00:44:56.341Z,699.95
2018-08-28T00:46:58.643Z,692.72
2018-08-28T00:49:00.906Z,710.87
2018-08-28T00:51:03.193Z,705.15
2018-08-28T00:53:05.459Z,694.23
2018-08-28T00:55:07.752Z,685.08
2018-08-28T00:57:10.032Z,703.58
2018-08-28T00:59:12.299Z,696.85
2018-08-28T01:01:14.591Z,678.65
2018-08-28T01:03:16.833Z,678.90
2018-08-28T01:05:19.184Z,678.40
2018-08-28T01:07:21.402Z,667.33
2018-08-28T01:09:23.677Z,677.25
2018-08-28T01:11:25.922Z,657.98
2018-08-28T01:13:28.211Z,670.15
2018-08-28T01:15:30.499Z,634.67
2018-08-28T01:17:32.746Z,666.88
2018-08-28T01:19:35.033Z,661.00
2018-08-28T01:21:37.324Z,652.60
2018-08-28T01:23:39.613Z,668.63
2018-08-28T01:25:41.874Z,651.95
2018-08-28T01:27:44.113Z,632.10
2018-08-28T01:29:46.411Z,639.27
2018-08-28T01:31:48.709Z,637.17
2018-08-28T01:33:50.956Z,646.53
2018-08-28T01:35:53.219Z,641.40
2018-08-28T01:37:55.502Z,639.78
2018-08-28T01:39:57.819Z,628.67
2018-08-28T01:42:00.071Z,645.10
2018-08-28T01:44:02.363Z,631.92
2018-08-28T01:46:04.635Z,632.67
2018-08-28T01:48:06.922Z,623.83
2018-08-28T01:50:09.185Z,627.73
2018-08-28T01:52:11.425Z,620.55
2018-08-28T01:54:13.719Z,618.80
2018-08-28T01:56:15.959Z,619.70
2018-08-28T01:58:18.204Z,625.27
2018-08-28T02:00:20.489Z,616.33
2018-08-28T02:02:22.759Z,618.15
2018-08-28T02:04:25.035Z,608.10
2018-08-28T02:06:27.327Z,609.60
2018-08-28T02:08:29.565Z,593.87
2018-08-28T02:10:31.855Z,594.83
2018-08-28T02:12:34.105Z,597.30
2018-08-28T02:14:36.403Z,595.65
2018-08-28T02:16:38.691Z,584.30
2018-08-28T02:18:40.974Z,581.17
2018-08-28T02:20:43.265Z,576.50
2018-08-28T02:22:45.512Z,576.13
2018-08-28T02:24:47.811Z,570.77
2018-08-28T02:26:50.055Z,571.72
2018-08-28T02:28:52.361Z,572.60
2018-08-28T02:30:54.623Z,560.52
2018-08-28T02:32:56.898Z,563.58
2018-08-28T02:34:59.158Z,567.05
2018-08-28T02:37:01.437Z,558.95
2018-08-28T02:39:03.687Z,564.48
2018-08-28T02:41:05.946Z,561.45
2018-08-28T02:43:08.232Z,562.23
2018-08-28T02:45:10.462Z,551.50
2018-08-28T02:47:12.735Z,551.30
2018-08-28T02:49:14.981Z,551.25
2018-08-28T02:51:17.273Z,544.42
2018-08-28T02:53:19.525Z,539.73
2018-08-28T02:55:21.805Z,543.27
2018-08-28T02:57:24.089Z,543.83
2018-08-28T02:59:26.334Z,544.73
2018-08-28T03:01:28.621Z,530.03
2018-08-28T03:03:30.911Z,531.83
2018-08-28T03:05:33.197Z,528.77
2018-08-28T03:07:35.489Z,530.37
2018-08-28T03:09:37.788Z,527.62
2018-08-28T03:11:40.128Z,526.40
2018-08-28T03:13:42.333Z,528.10
2018-08-28T03:15:44.598Z,535.45
2018-08-28T03:17:46.882Z,532.05
2018-08-28T03:19:49.173Z,520.25
2018-08-28T03:21:51.452Z,520.30
2018-08-28T03:23:53.745Z,521.33
2018-08-28T03:25:56.004Z,512.95
2018-08-28T03:27:58.256Z,512.85
2018-08-28T03:30:00.535Z,509.63
2018-08-28T03:32:02.788Z,504.07
2018-08-28T03:34:05.096Z,509.63
2018-08-28T03:36:07.350Z,506.50
2018-08-28T03:38:09.610Z,505.40
2018-08-28T03:40:11.890Z,496.10
2018-08-28T03:42:14.169Z,500.00
2018-08-28T03:44:16.424Z,495.95
2018-08-28T03:46:18.714Z,480.37
2018-08-28T03:48:21.097Z,491.38
2018-08-28T03:50:23.320Z,497.00
2018-08-28T03:52:25.614Z,489.27
2018-08-28T03:54:27.900Z,488.80
2018-08-28T03:56:30.178Z,490.80
2018-08-28T03:58:32.426Z,489.45
2018-08-28T04:00:34.677Z,473.10
2018-08-28T04:02:36.959Z,476.20
2018-08-28T04:04:39.222Z,486.45
2018-08-28T04:06:41.488Z,477.40
2018-08-28T04:08:43.778Z,479.02
2018-08-28T04:10:46.068Z,473.62
2018-08-28T04:12:48.313Z,470.80
2018-08-28T04:14:50.564Z,478.23
2018-08-28T04:16:52.880Z,474.88
2018-08-28T04:18:55.106Z,460.25
2018-08-28T04:20:57.390Z,471.03
2018-08-28T04:22:59.659Z,468.77
2018-08-28T04:25:01.914Z,459.87
2018-08-28T04:27:04.193Z,459.90
2018-08-28T04:29:06.434Z,457.50
2018-08-28T04:31:08.751Z,462.32
2018-08-28T04:33:11.039Z,456.85
2018-08-28T04:35:13.284Z,454.38
2018-08-28T04:37:15.563Z,454.55
2018-08-28T04:39:17.827Z,445.70
2018-08-28T04:41:20.133Z,457.50
2018-08-28T04:43:22.445Z,442.45
2018-08-28T04:45:24.709Z,451.93
2018-08-28T04:47:26.994Z,446.68
2018-08-28T04:49:29.250Z,445.65
2018-08-28T04:51:31.496Z,446.07
2018-08-28T04:53:33.777Z,451.13
2018-08-28T04:55:36.071Z,443.00
2018-08-28T04:57:38.358Z,439.07
2018-08-28T04:59:40.647Z,434.80
2018-08-28T05:01:42.951Z,432.32
2018-08-28T05:03:45.224Z,433.15
2018-08-28T05:05:47.509Z,433.75
2018-08-28T05:07:49.802Z,427.40
2018-08-28T05:09:52.051Z,432.47
2018-08-28T05:11:55.388Z,428.48
2018-08-28T05:13:58.115Z,424.02
2018-08-28T05:16:00.479Z,419.55
2018-08-28T05:18:02.653Z,417.95
2018-08-28T05:20:04.929Z,417.50
2018-08-28T05:22:07.216Z,411.30
2018-08-28T05:24:09.464Z,416.88
2018-08-28T05:26:11.810Z,407.38
2018-08-28T05:28:14.103Z,416.57
2018-08-28T05:30:16.377Z,407.52
2018-08-28T05:32:18.625Z,405.90
2018-08-28T05:34:20.886Z,407.10
2018-08-28T05:36:23.184Z,404.02
2018-08-28T05:38:25.475Z,396.25
2018-08-28T05:40:27.730Z,394.93
2018-08-28T05:42:30.041Z,621.48
2018-08-28T05:44:32.378Z,118.25
2018-08-28T05:46:34.657Z,120.95
2018-08-28T05:48:36.933Z,57.67
2018-08-28T05:50:39.217Z,63.28
2018-08-28T05:52:41.516Z,170.22
2018-08-28T05:54:43.809Z,156.52
2018-08-28T05:56:46.061Z,54.80
2018-08-28T05:58:48.333Z,22.30
2018-08-28T06:00:50.573Z,28.92
2018-08-28T06:02:52.832Z,16.90
2018-08-28T06:04:55.101Z,13.35
2018-08-28T06:06:57.379Z,11.53
2018-08-28T06:08:59.670Z,15.98
2018-08-28T06:11:01.920Z,46.28
2018-08-28T06:13:04.207Z,27.48
2018-08-28T06:15:06.462Z,29.98
2018-08-28T06:17:08.746Z,16.52
2018-08-28T06:19:10.996Z,14.18
2018-08-28T06:21:13.246Z,10.03
2018-08-28T06:23:15.502Z,6.10
2018-08-28T06:25:17.782Z,14.87
2018-08-28T06:27:20.064Z,7.72
2018-08-28T06:29:22.358Z,16.32
2018-08-28T06:31:24.635Z,76.25
2018-08-28T06:33:26.884Z,89.67
2018-08-28T06:35:29.121Z,51.35
2018-08-28T06:37:31.600Z,33.98
2018-08-28T06:39:33.725Z,21.42
2018-08-28T06:41:35.985Z,12.82
2018-08-28T06:43:38.258Z,10.93
2018-08-28T06:45:40.545Z,9.95
2018-08-28T06:47:42.795Z,43.63
2018-08-28T06:49:45.087Z,114.60
2018-08-28T06:51:47.375Z,103.07
2018-08-28T06:53:49.673Z,170.50
2018-08-28T06:55:51.942Z,160.78
2018-08-28T06:57:54.273Z,143.68
2018-08-28T06:59:56.504Z,72.05
2018-08-28T07:01:58.800Z,41.63
2018-08-28T07:04:01.106Z,115.42
2018-08-28T07:06:03.334Z,271.48
2018-08-28T07:08:05.600Z,79.92
2018-08-28T07:10:07.888Z,30.55
2018-08-28T07:12:10.160Z,19.73
2018-08-28T07:14:12.444Z,15.23
2018-08-28T07:16:14.724Z,14.33
2018-08-28T07:18:16.964Z,16.35
2018-08-28T07:20:19.248Z,7.70
2018-08-28T07:22:21.489Z,12.35
2018-08-28T07:24:23.786Z,5.45
2018-08-28T07:26:26.068Z,12.45
2018-08-28T07:28:28.310Z,96.60
2018-08-28T07:30:30.595Z,36.80
2018-08-28T07:32:32.850Z,16.97
2018-08-28T07:34:35.162Z,15.03
2018-08-28T07:36:37.402Z,13.43
2018-08-28T07:38:39.648Z,11.10
2018-08-28T07:40:41.968Z,10.68
2018-08-28T07:42:44.221Z,14.07
2018-08-28T07:44:46.482Z,8.58
2018-08-28T07:46:48.749Z,7.00
2018-08-28T07:48:51.018Z,8.88
2018-08-28T07:50:53.252Z,5.05
2018-08-28T07:52:55.538Z,6.92
2018-08-28T07:54:57.841Z,65.78
2018-08-28T07:57:00.079Z,31.95
2018-08-28T07:59:02.351Z,28.07
2018-08-28T08:01:04.582Z,11.28
2018-08-28T08:03:06.886Z,10.08
2018-08-28T08:05:09.169Z,8.30
2018-08-28T08:07:11.434Z,6.67
2018-08-28T08:09:13.693Z,23.05
2018-08-28T08:11:15.934Z,55.65
2018-08-28T08:13:18.255Z,57.80
2018-08-28T08:15:20.528Z,69.65
2018-08-28T08:17:22.777Z,91.72
2018-08-28T08:19:25.075Z,46.42
2018-08-28T08:21:27.374Z,899.05
2018-08-28T08:23:29.616Z,123.82
2018-08-28T08:25:31.868Z,69.35
2018-08-28T08:27:34.151Z,86.02
2018-08-28T08:29:36.396Z,182.37
2018-08-28T08:31:38.664Z,133.15
2018-08-28T08:33:40.954Z,69.70
2018-08-28T08:35:43.224Z,96.82
2018-08-28T08:37:45.472Z,111.35
2018-08-28T08:39:47.784Z,74.00
2018-08-28T08:41:50.088Z,38.30
2018-08-28T08:43:52.321Z,32.88
2018-08-28T08:45:54.581Z,22.35
2018-08-28T08:47:56.837Z,19.12
2018-08-28T08:49:59.102Z,14.00
2018-08-28T08:52:01.417Z,12.15
2018-08-28T08:54:03.694Z,11.95
2018-08-28T08:56:05.974Z,14.20
2018-08-28T08:58:08.206Z,11.08
2018-08-28T09:00:10.454Z,185.37
2018-08-28T09:02:12.757Z,132.85
2018-08-28T09:04:14.987Z,127.85
2018-08-28T09:06:17.280Z,98.10
2018-08-28T09:08:19.570Z,41.28
2018-08-28T09:10:21.818Z,66.85
2018-08-28T09:12:24.103Z,91.85
2018-08-28T09:14:26.328Z,84.10
2018-08-28T09:16:28.607Z,47.40
2018-08-28T09:18:30.914Z,67.90
2018-08-28T09:20:33.155Z,62.27
2018-08-28T09:22:35.442Z,44.33
2018-08-28T09:24:37.714Z,30.85
2018-08-28T09:26:39.959Z,31.45
2018-08-28T09:28:42.254Z,25.97
2018-08-28T09:30:44.599Z,16.57
2018-08-28T09:32:46.861Z,21.93
2018-08-28T09:34:49.133Z,29.82
2018-08-28T09:36:51.401Z,21.27
2018-08-28T09:38:53.725Z,77.20
2018-08-28T09:40:55.918Z,93.62
2018-08-28T09:42:58.165Z,88.17
2018-08-28T09:45:00.397Z,73.45
2018-08-28T09:47:02.708Z,56.73
2018-08-28T09:49:04.939Z,40.25
2018-08-28T09:51:07.272Z,44.95
2018-08-28T09:53:09.905Z,44.73
2018-08-28T09:55:12.148Z,35.48
2018-08-28T09:57:14.431Z,29.85
2018-08-28T09:59:16.675Z,17.52
2018-08-28T10:01:18.944Z,17.02
2018-08-28T10:03:21.252Z,16.07
2018-08-28T10:05:23.562Z,31.02
2018-08-28T10:07:25.851Z,98.33
2018-08-28T10:09:28.090Z,102.17
2018-08-28T10:11:30.349Z,73.62
2018-08-28T10:13:32.588Z,26.82
2018-08-28T10:15:34.891Z,21.17
2018-08-28T10:17:37.134Z,12.98
2018-08-28T10:19:39.373Z,11.53
2018-08-28T10:21:41.636Z,12.40
2018-08-28T10:23:43.924Z,11.00
2018-08-28T10:25:46.162Z,20.75
2018-08-28T10:27:48.403Z,256.50
2018-08-28T10:29:50.750Z,98.07
2018-08-28T10:31:52.964Z,66.97
2018-08-28T10:33:55.599Z,23.20
2018-08-28T10:35:57.895Z,19.65
2018-08-28T10:38:00.218Z,11.88
2018-08-28T10:40:02.457Z,7.65
2018-08-28T10:42:04.692Z,7.12
2018-08-28T10:44:06.935Z,9.60
2018-08-28T10:46:09.246Z,7.53
2018-08-28T10:48:11.876Z,5.20
2018-08-28T10:50:14.167Z,11.38
2018-08-28T10:52:16.407Z,53.95
2018-08-28T10:54:18.705Z,86.67
2018-08-28T10:56:20.942Z,78.20
2018-08-28T10:58:23.205Z,134.20
2018-08-28T11:00:25.457Z,420.92
2018-08-28T11:02:27.713Z,161.77
2018-08-28T11:04:30.068Z,200.80
2018-08-28T11:06:32.261Z,213.72
2018-08-28T11:08:34.606Z,315.90
2018-08-28T11:10:36.871Z,362.68
2018-08-28T11:12:39.113Z,273.57
2018-08-28T11:14:41.365Z,252.28
2018-08-28T11:16:43.660Z,240.25
2018-08-28T11:18:45.906Z,242.50
2018-08-28T11:20:48.201Z,233.45
2018-08-28T11:22:50.500Z,227.57
2018-08-28T11:24:52.724Z,221.57
2018-08-28T11:26:55.016Z,270.48
2018-08-28T11:28:57.285Z,266.93
2018-08-28T11:30:59.573Z,257.55
2018-08-28T11:33:01.820Z,280.45
2018-08-28T11:35:04.065Z,420.70
2018-08-28T11:37:06.401Z,337.17
2018-08-28T11:39:08.650Z,318.17
2018-08-28T11:41:10.897Z,325.55
2018-08-28T11:43:13.181Z,333.75
2018-08-28T11:45:15.507Z,337.57
2018-08-28T11:47:17.847Z,338.10
2018-08-28T11:49:20.075Z,346.20
2018-08-28T11:51:22.376Z,318.17
2018-08-28T11:53:24.627Z,368.07
2018-08-28T11:55:26.883Z,402.65
2018-08-28T11:57:29.169Z,402.35
2018-08-28T11:59:31.434Z,406.02
2018-08-28T12:01:33.679Z,426.27
2018-08-28T12:03:35.955Z,445.02
2018-08-28T12:05:39.096Z,439.37
2018-08-28T12:07:41.416Z,441.73
2018-08-28T12:09:43.630Z,438.40
2018-08-28T12:11:45.933Z,432.92
2018-08-28T12:13:48.189Z,427.73
2018-08-28T12:15:50.469Z,450.05
2018-08-28T12:17:52.761Z,443.57
2018-08-28T12:19:55.061Z,445.80
2018-08-28T12:21:57.294Z,448.37
2018-08-28T12:24:00.570Z,465.95
2018-08-28T12:26:02.819Z,472.63
2018-08-28T12:28:05.072Z,449.62
2018-08-28T12:30:07.374Z,452.05
2018-08-28T12:32:09.667Z,439.43
2018-08-28T12:34:11.925Z,425.38
2018-08-28T12:36:14.193Z,428.15
2018-08-28T12:38:16.469Z,436.02
2018-08-28T12:40:18.722Z,347.90
2018-08-28T12:42:21.017Z,335.02
2018-08-28T12:44:23.271Z,403.15
2018-08-28T12:46:25.580Z,422.77
2018-08-28T12:48:27.835Z,399.27
2018-08-28T12:50:30.075Z,402.10
2018-08-28T12:52:32.368Z,397.35
2018-08-28T12:54:34.766Z,401.87
2018-08-28T12:56:36.992Z,403.77
2018-08-28T12:58:39.241Z,424.95
2018-08-28T13:00:41.663Z,446.90
2018-08-28T13:02:43.787Z,439.63
2018-08-28T13:04:46.031Z,424.92
2018-08-28T13:06:48.302Z,427.85
2018-08-28T13:08:50.598Z,431.00
2018-08-28T13:10:52.834Z,428.60
2018-08-28T13:12:55.095Z,421.98
2018-08-28T13:14:57.368Z,428.60
2018-08-28T13:16:59.648Z,419.07
2018-08-28T13:19:01.889Z,415.32
2018-08-28T13:21:04.181Z,416.88
2018-08-28T13:23:06.444Z,424.32
2018-08-28T13:25:08.762Z,454.10
2018-08-28T13:27:11.058Z,477.52
2018-08-28T13:29:13.294Z,457.80
2018-08-28T13:31:15.616Z,468.35
2018-08-28T13:33:17.861Z,473.32
2018-08-28T13:35:20.120Z,449.10
2018-08-28T13:37:22.414Z,451.55
2018-08-28T13:39:24.670Z,389.23
2018-08-28T13:41:26.924Z,433.05
2018-08-28T13:43:29.226Z,298.10
2018-08-28T13:45:31.476Z,302.32
2018-08-28T13:47:33.788Z,335.27
2018-08-28T13:49:36.062Z,361.37
2018-08-28T13:51:38.346Z,345.70
2018-08-28T13:53:40.791Z,330.07
2018-08-28T13:55:42.904Z,328.98
2018-08-28T13:57:45.206Z,318.85
2018-08-28T13:59:47.612Z,309.70
2018-08-28T14:01:49.788Z,330.25
2018-08-28T14:03:52.069Z,306.57
2018-08-28T14:05:54.322Z,322.63
2018-08-28T14:07:56.578Z,1523.98
2018-08-28T14:09:58.896Z,363.87
2018-08-28T14:12:01.264Z,536.85
2018-08-28T14:14:03.865Z,491.75
2018-08-28T14:16:06.025Z,415.73
2018-08-28T14:18:08.338Z,334.10
2018-08-28T14:20:10.600Z,301.37
2018-08-28T14:22:12.882Z,331.90
2018-08-28T14:24:15.553Z,399.92
2018-08-28T14:26:17.797Z,447.45
2018-08-28T14:28:20.119Z,391.38
2018-08-28T14:30:22.376Z,297.40
2018-08-28T14:32:24.635Z,292.55
2018-08-28T14:34:26.924Z,312.85
2018-08-28T14:36:29.203Z,288.93
2018-08-28T14:38:31.477Z,288.48
2018-08-28T14:40:33.738Z,268.90
2018-08-28T14:42:36.058Z,271.75
2018-08-28T14:44:38.350Z,319.40
2018-08-28T14:46:40.600Z,332.30
2018-08-28T14:48:42.884Z,329.40
2018-08-28T14:50:45.174Z,328.73
2018-08-28T14:52:47.412Z,327.85
2018-08-28T14:54:49.732Z,328.25
2018-08-28T14:56:52.207Z,360.17
2018-08-28T14:58:54.246Z,370.23
2018-08-28T15:00:56.540Z,311.75
2018-08-28T15:02:59.371Z,284.35
2018-08-28T15:05:01.642Z,337.35
2018-08-28T15:07:04.065Z,344.75
2018-08-28T15:09:06.200Z,349.75
2018-08-28T15:11:08.843Z,369.62
2018-08-28T15:13:11.125Z,389.77
2018-08-28T15:15:13.384Z,385.30
2018-08-28T15:17:15.650Z,388.70
2018-08-28T15:19:17.951Z,389.12
2018-08-28T15:21:20.203Z,368.30
2018-08-28T15:23:22.456Z,305.15
2018-08-28T15:25:24.767Z,311.12
2018-08-28T15:27:27.135Z,355.37
2018-08-28T15:29:29.375Z,327.87
2018-08-28T15:31:31.661Z,300.70
2018-08-28T15:33:33.933Z,347.45
2018-08-28T15:35:36.225Z,400.53
2018-08-28T15:37:38.523Z,440.15
2018-08-28T15:39:40.817Z,463.05
2018-08-28T15:41:43.087Z,445.18
2018-08-28T15:43:45.369Z,398.82
2018-08-28T15:45:47.651Z,401.77
2018-08-28T15:47:49.905Z,402.17
2018-08-28T15:49:52.219Z,391.93
2018-08-28T15:51:54.502Z,397.10
2018-08-28T15:53:56.803Z,406.17
2018-08-28T15:55:59.053Z,417.00
2018-08-28T15:58:01.301Z,411.58
2018-08-28T16:00:03.603Z,402.65
2018-08-28T16:02:05.866Z,395.57
2018-08-28T16:04:08.173Z,401.80
2018-08-28T16:06:10.451Z,397.48
2018-08-28T16:08:12.721Z,392.45
2018-08-28T16:10:14.976Z,399.67
2018-08-28T16:12:17.301Z,391.65
2018-08-28T16:14:19.597Z,395.03
2018-08-28T16:16:21.879Z,394.70
2018-08-28T16:18:24.186Z,393.65
2018-08-28T16:20:26.475Z,390.02
2018-08-28T16:22:28.741Z,388.12
2018-08-28T16:24:31.008Z,376.73
2018-08-28T16:26:33.265Z,386.55
2018-08-28T16:28:35.558Z,380.60
2018-08-28T16:30:37.811Z,375.95
2018-08-28T16:32:40.090Z,375.00
2018-08-28T16:34:42.350Z,375.00
2018-08-28T16:36:44.654Z,373.70
2018-08-28T16:38:46.904Z,373.27
2018-08-28T16:40:49.140Z,365.02
2018-08-28T16:42:51.457Z,371.02
2018-08-28T16:44:54.108Z,368.02
2018-08-28T16:46:56.456Z,369.35
2018-08-28T16:48:58.664Z,371.02
2018-08-28T16:51:00.953Z,363.12
2018-08-28T16:53:03.207Z,373.35
2018-08-28T16:55:05.497Z,349.52
2018-08-28T16:57:07.795Z,362.20
2018-08-28T16:59:10.091Z,348.60
2018-08-28T17:01:12.415Z,347.20
2018-08-28T17:03:14.582Z,358.15
2018-08-28T17:05:16.869Z,354.82
2018-08-28T17:07:19.161Z,350.15
2018-08-28T17:09:21.425Z,339.08
2018-08-28T17:11:23.672Z,423.07
2018-08-28T17:13:25.972Z,418.57
2018-08-28T17:15:28.223Z,396.68
2018-08-28T17:17:30.477Z,405.80
2018-08-28T17:19:32.754Z,394.18
2018-08-28T17:21:35.048Z,425.05
2018-08-28T17:23:37.289Z,423.00
2018-08-28T17:25:39.578Z,454.62
2018-08-28T17:27:41.887Z,475.55
2018-08-28T17:29:44.151Z,383.00
2018-08-28T17:31:46.417Z,388.85
2018-08-28T17:33:48.680Z,369.82
2018-08-28T17:35:50.981Z,372.15
2018-08-28T17:37:53.267Z,375.35
2018-08-28T17:39:55.548Z,363.50
2018-08-28T17:41:57.808Z,387.90
2018-08-28T17:44:00.123Z,370.00
2018-08-28T17:46:02.374Z,359.65
2018-08-28T17:48:04.664Z,376.48
2018-08-28T17:50:06.964Z,372.48
2018-08-28T17:52:09.234Z,372.10
2018-08-28T17:54:11.493Z,357.18
2018-08-28T17:56:13.803Z,378.10
2018-08-28T17:58:16.198Z,349.92
2018-08-28T18:00:18.439Z,358.52
2018-08-28T18:02:20.713Z,335.43
2018-08-28T18:04:23.001Z,364.25
2018-08-28T18:06:25.250Z,422.13
2018-08-28T18:08:27.533Z,364.27
2018-08-28T18:10:29.841Z,372.70
2018-08-28T18:12:32.142Z,391.60
2018-08-28T18:14:34.441Z,408.27
2018-08-28T18:16:36.738Z,424.15
2018-08-28T18:18:39.001Z,415.73
2018-08-28T18:20:41.291Z,441.02
2018-08-28T18:22:43.571Z,416.40
2018-08-28T18:24:45.824Z,424.42
2018-08-28T18:26:48.123Z,417.12
2018-08-28T18:28:50.437Z,427.85
2018-08-28T18:30:52.665Z,416.77
2018-08-28T18:32:54.965Z,411.75
2018-08-28T18:34:57.283Z,406.07
2018-08-28T18:36:59.553Z,400.57
2018-08-28T18:39:01.851Z,401.82
2018-08-28T18:41:04.262Z,405.03
2018-08-28T18:43:06.461Z,406.70
2018-08-28T18:45:08.768Z,518.33
2018-08-28T18:47:11.065Z,418.20
2018-08-28T18:49:13.338Z,451.27
2018-08-28T18:51:15.621Z,466.90
2018-08-28T18:53:17.916Z,474.23
2018-08-28T18:55:20.263Z,482.10
2018-08-28T18:57:22.602Z,493.35
2018-08-28T18:59:24.959Z,484.73
2018-08-28T19:01:27.204Z,533.17
2018-08-28T19:03:30.027Z,536.55
2018-08-28T19:05:32.322Z,585.35
2018-08-28T19:07:34.585Z,579.92
2018-08-28T19:09:36.845Z,582.33
2018-08-28T19:11:39.120Z,580.13
2018-08-28T19:13:41.416Z,572.40
2018-08-28T19:15:43.652Z,562.70
2018-08-28T19:17:45.960Z,583.35
2018-08-28T19:19:48.207Z,598.33
2018-08-28T19:21:51.444Z,604.15
2018-08-28T19:23:53.769Z,630.98
2018-08-28T19:25:56.069Z,655.30
2018-08-28T19:27:58.382Z,659.33
2018-08-28T19:30:00.668Z,646.77
2018-08-28T19:32:02.965Z,668.67
2018-08-28T19:34:05.253Z,671.22
2018-08-28T19:36:07.507Z,695.35
2018-08-28T19:38:09.792Z,732.25
2018-08-28T19:40:12.090Z,717.45
2018-08-28T19:42:14.380Z,722.17
2018-08-28T19:44:16.725Z,771.53
2018-08-28T19:46:19.238Z,750.42
2018-08-28T19:48:21.483Z,766.00
2018-08-28T19:50:23.828Z,758.48
2018-08-28T19:52:26.083Z,754.38
2018-08-28T19:54:28.400Z,737.40
2018-08-28T19:56:30.672Z,744.30
2018-08-28T19:58:33.010Z,747.70
2018-08-28T20:00:35.282Z,748.40
2018-08-28T20:02:37.598Z,756.60
2018-08-28T20:04:39.924Z,802.13
2018-08-28T20:06:42.177Z,784.25
2018-08-28T20:08:44.469Z,773.00
2018-08-28T20:10:46.721Z,776.42
2018-08-28T20:12:48.968Z,783.75
2018-08-28T20:14:51.252Z,777.52
2018-08-28T20:16:53.730Z,797.08
2018-08-28T20:18:55.790Z,782.30
2018-08-28T20:20:58.144Z,775.25
2018-08-28T20:23:00.371Z,763.03
2018-08-28T20:25:03.544Z,764.27
2018-08-28T20:27:05.855Z,757.15
2018-08-28T20:29:08.094Z,763.03
2018-08-28T20:31:10.335Z,762.17
2018-08-28T20:33:12.650Z,744.05
2018-08-28T20:35:14.904Z,745.88
2018-08-28T20:37:17.174Z,775.05
2018-08-28T20:39:19.462Z,828.42
2018-08-28T20:41:21.754Z,797.90
2018-08-28T20:43:24.425Z,786.40
2018-08-28T20:45:26.692Z,806.87
2018-08-28T20:47:28.984Z,803.45
2018-08-28T20:49:31.277Z,809.10
2018-08-28T20:51:33.519Z,816.58
2018-08-28T20:53:35.815Z,866.23
2018-08-28T20:55:38.038Z,879.95
2018-08-28T20:57:40.292Z,857.42
2018-08-28T20:59:42.601Z,861.50
2018-08-28T21:01:44.855Z,879.97
2018-08-28T21:03:47.106Z,907.75
2018-08-28T21:05:49.398Z,903.33
2018-08-28T21:07:51.705Z,899.45
2018-08-28T21:09:54.000Z,896.48
2018-08-28T21:11:56.312Z,903.80
2018-08-28T21:13:58.571Z,944.00
2018-08-28T21:16:00.834Z,960.73
2018-08-28T21:18:03.138Z,949.73
2018-08-28T21:20:05.449Z,959.25
2018-08-28T21:22:07.675Z,964.15
2018-08-28T21:24:09.990Z,941.75
2018-08-28T21:26:12.249Z,943.13
2018-08-28T21:28:14.567Z,940.75
2018-08-28T21:30:16.853Z,935.88
2018-08-28T21:32:19.138Z,931.35
2018-08-28T21:34:21.429Z,946.12
2018-08-28T21:36:23.669Z,978.67
2018-08-28T21:38:25.970Z,971.27
2018-08-28T21:40:28.229Z,962.65
2018-08-28T21:42:30.519Z,968.35
2018-08-28T21:44:32.751Z,973.45
2018-08-28T21:46:35.104Z,980.12
2018-08-28T21:48:37.360Z,969.63
2018-08-28T21:50:39.653Z,980.90
2018-08-28T21:52:41.939Z,980.42
2018-08-28T21:54:44.220Z,953.42
2018-08-28T21:56:46.463Z,937.65
2018-08-28T21:58:48.765Z,984.15
2018-08-28T22:00:52.259Z,987.95
2018-08-28T22:02:54.535Z,994.77
2018-08-28T22:04:56.832Z,997.00
2018-08-28T22:06:59.143Z,999.68
2018-08-28T22:09:01.353Z,1006.65
2018-08-28T22:11:03.647Z,992.90
2018-08-28T22:13:05.906Z,1013.07
2018-08-28T22:15:08.188Z,1031.47
2018-08-28T22:17:10.446Z,1006.70
2018-08-28T22:19:12.747Z,1035.80
2018-08-28T22:21:15.000Z,1029.20
2018-08-28T22:23:17.284Z,1022.72
2018-08-28T22:25:19.540Z,1028.78
2018-08-28T22:27:21.845Z,1038.60
2018-08-28T22:29:24.090Z,1046.63
2018-08-28T22:31:26.342Z,1047.58
2018-08-28T22:33:28.673Z,1070.55
2018-08-28T22:35:30.927Z,1073.65
2018-08-28T22:37:33.249Z,1110.18
2018-08-28T22:39:35.548Z,1088.30
2018-08-28T22:41:37.811Z,1051.40
2018-08-28T22:43:40.102Z,1043.63
2018-08-28T22:45:42.361Z,1042.78
2018-08-28T22:47:44.651Z,1042.55
2018-08-28T22:49:46.941Z,1067.53
2018-08-28T22:51:49.203Z,1036.18
2018-08-28T22:53:51.492Z,1055.38
2018-08-28T22:55:53.785Z,1033.78
2018-08-28T22:57:56.076Z,1031.33
2018-08-28T22:59:58.372Z,1056.58
2018-08-28T23:02:00.625Z,1014.72
2018-08-28T23:04:02.910Z,1034.83
2018-08-28T23:06:05.218Z,1013.92
2018-08-28T23:08:07.477Z,1015.83
2018-08-28T23:10:09.718Z,1036.08
2018-08-28T23:12:12.037Z,1018.70
2018-08-28T23:14:14.335Z,1028.80
2018-08-28T23:16:16.574Z,1003.00
2018-08-28T23:18:18.834Z,1016.85
2018-08-28T23:20:21.134Z,1010.40
2018-08-28T23:22:23.430Z,997.45
2018-08-28T23:24:25.709Z,1009.15
2018-08-28T23:26:27.972Z,983.87
2018-08-28T23:28:30.232Z,1023.60
2018-08-28T23:30:32.524Z,991.58
2018-08-28T23:32:34.808Z,998.23
2018-08-28T23:34:37.048Z,999.98
2018-08-28T23:36:39.361Z,964.58
2018-08-28T23:38:41.606Z,995.17
2018-08-28T23:40:43.888Z,988.23
2018-08-28T23:42:46.166Z,988.92
2018-08-28T23:44:48.456Z,974.45
2018-08-28T23:46:50.742Z,988.45
2018-08-28T23:48:53.001Z,975.07
2018-08-28T23:50:55.274Z,967.75
2018-08-28T23:52:57.506Z,975.25
2018-08-28T23:54:59.809Z,986.90
2018-08-28T23:57:02.063Z,952.65
2018-08-28T23:59:04.349Z,947.95
