createdAt,value
2022-12-11T00:00:40.182Z,-2.20
2022-12-11T00:03:10.268Z,-2.20
2022-12-11T00:05:40.859Z,-2.20
2022-12-11T00:08:07.521Z,-2.10
2022-12-11T00:10:37.597Z,-2.10
2022-12-11T00:13:04.693Z,-2.00
2022-12-11T00:15:31.257Z,-2.00
2022-12-11T00:17:57.819Z,-2.00
2022-12-11T00:20:24.749Z,-2.00
2022-12-11T00:22:51.558Z,-2.00
2022-12-11T00:25:18.158Z,-1.90
2022-12-11T00:27:45.640Z,-1.90
2022-12-11T00:30:12.544Z,-2.00
2022-12-11T00:32:39.167Z,-1.90
2022-12-11T00:35:05.878Z,-1.90
2022-12-11T00:37:32.577Z,-1.90
2022-12-11T00:39:59.207Z,-1.80
2022-12-11T00:42:25.948Z,-1.80
2022-12-11T00:44:52.548Z,-1.80
2022-12-11T00:47:19.145Z,-1.80
2022-12-11T00:49:49.763Z,-1.80
2022-12-11T00:52:17.832Z,-1.70
2022-12-11T00:54:44.891Z,-1.60
2022-12-11T00:57:11.510Z,-1.60
2022-12-11T00:59:38.262Z,-1.60
2022-12-11T01:02:04.901Z,-1.60
2022-12-11T01:04:31.458Z,-1.60
2022-12-11T01:06:58.087Z,-1.60
2022-12-11T01:09:43.331Z,-1.60
2022-12-11T01:12:10.097Z,-1.60
2022-12-11T01:14:36.638Z,-1.60
2022-12-11T01:17:03.271Z,-1.50
2022-12-11T01:19:30.060Z,-1.50
2022-12-11T01:21:56.650Z,-1.40
2022-12-11T01:24:23.191Z,-1.40
2022-12-11T01:26:49.751Z,-1.40
2022-12-11T01:29:16.371Z,-1.40
2022-12-11T01:31:42.930Z,-1.40
2022-12-11T01:34:09.464Z,-1.40
2022-12-11T01:36:36.002Z,-1.40
2022-12-11T01:39:02.572Z,-1.40
2022-12-11T01:41:29.327Z,-1.40
2022-12-11T01:43:59.058Z,-1.40
2022-12-11T01:46:25.847Z,-1.40
2022-12-11T01:48:52.508Z,-1.30
2022-12-11T01:51:19.242Z,-1.40
2022-12-11T01:53:46.339Z,-1.40
2022-12-11T01:56:13.130Z,-1.40
2022-12-11T01:58:49.482Z,-1.40
2022-12-11T02:01:18.846Z,-1.40
2022-12-11T02:03:45.481Z,-1.40
2022-12-11T02:06:32.268Z,-1.50
2022-12-11T02:08:58.891Z,-1.50
2022-12-11T02:11:26.376Z,-1.50
2022-12-11T02:13:55.139Z,-1.40
2022-12-11T02:16:25.558Z,-1.40
2022-12-11T02:18:55.241Z,-1.40
2022-12-11T02:21:28.668Z,-1.40
2022-12-11T02:23:58.403Z,-1.40
2022-12-11T02:26:30.269Z,-1.40
2022-12-11T02:28:57.565Z,-1.40
2022-12-11T02:31:26.474Z,-1.40
2022-12-11T02:33:56.317Z,-1.30
2022-12-11T02:36:23.678Z,-1.40
2022-12-11T02:38:50.721Z,-1.30
2022-12-11T02:41:17.763Z,-1.30
2022-12-11T02:43:44.443Z,-1.30
2022-12-11T02:46:11.007Z,-1.30
2022-12-11T02:48:37.864Z,-1.30
2022-12-11T02:51:04.522Z,-1.30
2022-12-11T02:53:31.259Z,-1.20
2022-12-11T02:56:06.706Z,-1.20
2022-12-11T02:58:33.273Z,-1.10
2022-12-11T03:00:59.900Z,-1.10
2022-12-11T03:03:27.121Z,-1.10
2022-12-11T03:05:54.419Z,-1.10
2022-12-11T03:08:21.018Z,-1.10
2022-12-11T03:10:47.580Z,-1.10
2022-12-11T03:13:14.164Z,-1.10
2022-12-11T03:15:40.684Z,-1.10
2022-12-11T03:18:25.601Z,-1.10
2022-12-11T03:21:12.604Z,-1.10
2022-12-11T03:23:44.644Z,-1.10
2022-12-11T03:26:14.773Z,-1.10
2022-12-11T03:28:47.441Z,-1.10
2022-12-11T03:31:26.092Z,-1.10
2022-12-11T03:33:53.582Z,-1.10
2022-12-11T03:36:27.161Z,-1.10
2022-12-11T03:38:58.244Z,-1.10
2022-12-11T03:41:25.301Z,-1.10
2022-12-11T03:43:52.538Z,-1.00
2022-12-11T03:46:19.766Z,-1.10
2022-12-11T03:48:46.871Z,-1.10
2022-12-11T03:51:13.403Z,-1.10
2022-12-11T03:53:39.962Z,-1.10
2022-12-11T03:56:06.962Z,-1.20
2022-12-11T03:58:33.516Z,-1.20
2022-12-11T04:01:00.092Z,-1.20
2022-12-11T04:03:26.843Z,-1.20
2022-12-11T04:05:54.796Z,-1.10
2022-12-11T04:08:21.443Z,-1.10
2022-12-11T04:10:48.188Z,-1.10
2022-12-11T04:13:14.765Z,-1.00
2022-12-11T04:15:41.452Z,-1.00
2022-12-11T04:18:26.739Z,-0.90
2022-12-11T04:21:12.548Z,-1.00
2022-12-11T04:23:58.008Z,-1.00
2022-12-11T04:26:24.543Z,-1.00
2022-12-11T04:28:51.117Z,-1.00
2022-12-11T04:31:18.642Z,-1.00
2022-12-11T04:33:45.232Z,-0.90
2022-12-11T04:36:11.945Z,-1.00
2022-12-11T04:38:38.631Z,-1.00
2022-12-11T04:41:06.234Z,-1.00
2022-12-11T04:43:32.799Z,-1.00
2022-12-11T04:46:09.557Z,-1.00
2022-12-11T04:48:36.417Z,-1.00
2022-12-11T04:51:02.979Z,-1.00
2022-12-11T04:53:29.613Z,-1.00
2022-12-11T04:55:56.164Z,-1.00
2022-12-11T04:58:23.082Z,-1.00
2022-12-11T05:00:49.849Z,-1.00
2022-12-11T05:03:16.499Z,-1.00
2022-12-11T05:05:50.637Z,-1.00
2022-12-11T05:08:20.536Z,-1.00
2022-12-11T05:10:57.049Z,-1.00
2022-12-11T05:13:23.610Z,-0.90
2022-12-11T05:15:50.192Z,-1.00
2022-12-11T05:18:16.803Z,-1.00
2022-12-11T05:20:43.331Z,-1.00
2022-12-11T05:23:09.924Z,-1.00
2022-12-11T05:25:36.495Z,-0.90
2022-12-11T05:28:03.110Z,-0.90
2022-12-11T05:30:29.684Z,-0.80
2022-12-11T05:32:56.276Z,-0.80
2022-12-11T05:35:22.926Z,-0.80
2022-12-11T05:37:49.464Z,-0.80
2022-12-11T05:40:16.034Z,-0.80
2022-12-11T05:42:42.812Z,-0.70
2022-12-11T05:45:10.039Z,-0.80
2022-12-11T05:47:37.064Z,-0.80
2022-12-11T05:50:03.709Z,-0.90
2022-12-11T05:52:31.263Z,-0.90
2022-12-11T05:54:57.869Z,-0.80
2022-12-11T05:57:24.417Z,-0.80
2022-12-11T05:59:50.987Z,-0.80
2022-12-11T06:02:17.635Z,-0.80
2022-12-11T06:04:45.751Z,-0.80
2022-12-11T06:07:12.414Z,-0.70
2022-12-11T06:09:39.059Z,-0.80
2022-12-11T06:12:05.696Z,-0.80
2022-12-11T06:14:32.250Z,-0.80
2022-12-11T06:16:58.786Z,-0.80
2022-12-11T06:19:25.344Z,-0.80
2022-12-11T06:21:51.876Z,-0.70
2022-12-11T06:24:18.459Z,-0.70
2022-12-11T06:26:45.011Z,-0.70
2022-12-11T06:29:13.145Z,-0.60
2022-12-11T06:31:40.040Z,-0.70
2022-12-11T06:34:06.685Z,-0.70
2022-12-11T06:36:33.475Z,-0.70
2022-12-11T06:39:00.091Z,-0.70
2022-12-11T06:41:26.674Z,-0.70
2022-12-11T06:43:53.257Z,-0.70
2022-12-11T06:46:19.952Z,-0.70
2022-12-11T06:48:46.637Z,-0.70
2022-12-11T06:51:17.234Z,-0.70
2022-12-11T06:53:44.113Z,-0.70
2022-12-11T06:56:12.013Z,-0.70
2022-12-11T06:58:38.662Z,-0.80
2022-12-11T07:01:05.351Z,-0.80
2022-12-11T07:03:31.935Z,-0.70
2022-12-11T07:06:02.256Z,-0.80
2022-12-11T07:08:29.649Z,-0.80
2022-12-11T07:11:01.662Z,-0.70
2022-12-11T07:13:28.198Z,-0.70
2022-12-11T07:15:54.991Z,-0.70
2022-12-11T07:18:21.637Z,-0.70
2022-12-11T07:20:48.321Z,-0.70
2022-12-11T07:23:14.945Z,-0.70
2022-12-11T07:25:41.948Z,-0.70
2022-12-11T07:28:10.147Z,-0.60
2022-12-11T07:30:40.223Z,-0.60
2022-12-11T07:33:06.773Z,-0.60
2022-12-11T07:35:36.536Z,-0.60
2022-12-11T07:38:03.090Z,-0.60
2022-12-11T07:40:29.659Z,-0.60
2022-12-11T07:42:56.364Z,-0.60
2022-12-11T07:45:23.144Z,-0.60
2022-12-11T07:47:49.814Z,-0.60
2022-12-11T07:50:16.448Z,-0.60
2022-12-11T07:52:43.020Z,-0.60
2022-12-11T07:55:10.017Z,-0.50
2022-12-11T07:57:36.772Z,-0.50
2022-12-11T08:00:04.090Z,-0.40
2022-12-11T08:02:36.786Z,-0.50
2022-12-11T08:05:03.931Z,-0.40
2022-12-11T08:07:30.488Z,-0.40
2022-12-11T08:09:57.036Z,-0.40
2022-12-11T08:12:23.586Z,-0.40
2022-12-11T08:14:50.139Z,-0.50
2022-12-11T08:17:16.685Z,-0.50
2022-12-11T08:19:43.243Z,-0.40
2022-12-11T08:22:09.850Z,-0.40
2022-12-11T08:24:36.485Z,-0.40
2022-12-11T08:27:03.183Z,-0.40
2022-12-11T08:29:29.928Z,-0.40
2022-12-11T08:31:56.930Z,-0.50
2022-12-11T08:34:23.772Z,-0.40
2022-12-11T08:36:50.330Z,-0.30
2022-12-11T08:39:16.871Z,-0.30
2022-12-11T08:41:43.460Z,-0.20
2022-12-11T08:44:15.993Z,-0.20
2022-12-11T08:46:43.326Z,-0.20
2022-12-11T08:49:10.176Z,-0.20
2022-12-11T08:51:36.760Z,-0.10
2022-12-11T08:54:03.372Z,-0.10
2022-12-11T08:56:30.117Z,-0.10
2022-12-11T08:58:58.839Z,-0.10
2022-12-11T09:01:26.407Z,-0.20
2022-12-11T09:03:53.576Z,-0.20
2022-12-11T09:06:21.015Z,-0.20
2022-12-11T09:08:52.155Z,-0.20
2022-12-11T09:11:20.572Z,-0.20
2022-12-11T09:13:47.114Z,-0.20
2022-12-11T09:16:14.660Z,-0.20
2022-12-11T09:18:41.370Z,-0.20
2022-12-11T09:21:12.053Z,-0.10
2022-12-11T09:23:38.656Z,-0.10
2022-12-11T09:26:06.138Z,-0.10
2022-12-11T09:28:33.056Z,0.00
2022-12-11T09:30:59.864Z,0.10
2022-12-11T09:33:26.604Z,0.10
2022-12-11T09:35:59.719Z,0.10
2022-12-11T09:38:26.568Z,0.00
2022-12-11T09:40:53.306Z,-0.10
2022-12-11T09:43:36.276Z,-0.10
2022-12-11T09:46:03.059Z,-0.10
2022-12-11T09:48:30.742Z,-0.10
2022-12-11T09:50:57.361Z,-0.10
2022-12-11T09:53:30.965Z,-0.10
2022-12-11T09:56:01.075Z,-0.20
2022-12-11T09:58:45.961Z,-0.20
2022-12-11T10:01:15.832Z,-0.20
2022-12-11T10:03:46.733Z,-0.20
2022-12-11T10:06:27.723Z,-0.20
2022-12-11T10:09:00.717Z,-0.20
2022-12-11T10:11:36.475Z,-0.20
2022-12-11T10:14:06.891Z,-0.20
2022-12-11T10:16:39.027Z,-0.20
2022-12-11T10:19:05.852Z,-0.20
2022-12-11T10:21:36.616Z,-0.20
2022-12-11T10:24:03.254Z,-0.20
2022-12-11T10:26:29.895Z,-0.20
2022-12-11T10:29:00.073Z,-0.20
2022-12-11T10:31:26.635Z,-0.30
2022-12-11T10:33:53.193Z,-0.30
2022-12-11T10:36:21.190Z,-0.20
2022-12-11T10:38:47.772Z,-0.20
2022-12-11T10:41:15.884Z,-0.20
2022-12-11T10:43:43.542Z,-0.10
2022-12-11T10:46:16.843Z,-0.10
2022-12-11T10:48:47.501Z,-0.10
2022-12-11T10:51:14.247Z,-0.10
2022-12-11T10:53:40.785Z,-0.10
2022-12-11T10:56:07.559Z,-0.10
2022-12-11T10:58:47.304Z,0.00
2022-12-11T11:01:14.783Z,0.00
2022-12-11T11:03:43.968Z,0.10
2022-12-11T11:06:15.411Z,0.30
2022-12-11T11:08:44.059Z,0.30
2022-12-11T11:11:29.991Z,0.20
2022-12-11T11:14:16.108Z,0.20
2022-12-11T11:16:43.667Z,0.30
2022-12-11T11:19:16.744Z,0.30
2022-12-11T11:21:47.233Z,0.30
2022-12-11T11:24:24.429Z,0.20
2022-12-11T11:29:37.904Z,0.30
2022-12-11T11:32:15.081Z,0.30
2022-12-11T11:34:42.008Z,0.40
2022-12-11T11:37:15.703Z,0.30
2022-12-11T11:39:45.004Z,0.30
2022-12-11T11:42:15.541Z,0.30
2022-12-11T11:44:43.801Z,0.30
2022-12-11T11:47:30.793Z,0.30
2022-12-11T11:50:14.963Z,0.30
2022-12-11T11:52:41.496Z,0.30
2022-12-11T11:55:10.056Z,0.30
2022-12-11T11:57:51.040Z,0.30
2022-12-11T12:00:20.581Z,0.30
2022-12-11T12:02:51.352Z,0.30
2022-12-11T12:05:18.955Z,0.30
2022-12-11T12:07:48.295Z,0.20
2022-12-11T12:10:17.110Z,0.20
2022-12-11T12:12:47.115Z,0.30
2022-12-11T12:15:32.783Z,0.30
2022-12-11T12:18:14.679Z,0.20
2022-12-11T12:20:43.940Z,0.20
2022-12-11T12:23:10.624Z,0.20
2022-12-11T12:25:38.923Z,0.20
2022-12-11T12:28:05.439Z,0.30
2022-12-11T12:30:36.031Z,0.30
2022-12-11T12:33:05.560Z,0.40
2022-12-11T12:35:35.777Z,0.40
2022-12-11T12:38:06.458Z,0.40
2022-12-11T12:40:39.337Z,0.30
2022-12-11T12:43:06.645Z,0.30
2022-12-11T12:45:45.759Z,0.30
2022-12-11T12:48:12.353Z,0.20
2022-12-11T12:50:41.219Z,0.20
2022-12-11T12:53:07.768Z,0.30
2022-12-11T12:55:34.829Z,0.30
2022-12-11T12:58:02.372Z,0.30
2022-12-11T13:00:41.836Z,0.30
2022-12-11T13:03:29.747Z,0.30
2022-12-11T13:05:56.286Z,0.30
2022-12-11T13:08:40.884Z,0.30
2022-12-11T13:11:08.654Z,0.30
2022-12-11T13:13:39.868Z,0.40
2022-12-11T13:16:15.687Z,0.30
2022-12-11T13:18:48.168Z,0.20
2022-12-11T13:21:24.034Z,0.20
2022-12-11T13:23:50.734Z,0.20
2022-12-11T13:26:37.569Z,0.20
2022-12-11T13:29:04.200Z,0.20
2022-12-11T13:31:35.149Z,0.20
2022-12-11T13:34:14.085Z,0.20
2022-12-11T13:36:40.643Z,0.10
2022-12-11T13:39:17.518Z,0.10
2022-12-11T13:41:48.227Z,0.10
2022-12-11T13:44:41.266Z,0.00
2022-12-11T13:47:10.880Z,0.10
2022-12-11T13:49:38.366Z,0.10
2022-12-11T13:52:05.046Z,0.10
2022-12-11T13:54:32.021Z,0.10
2022-12-11T13:56:58.574Z,0.10
2022-12-11T13:59:46.392Z,0.10
2022-12-11T14:02:13.155Z,0.10
2022-12-11T14:04:40.175Z,0.00
2022-12-11T14:07:07.559Z,0.00
2022-12-11T14:09:34.185Z,0.00
2022-12-11T14:12:00.927Z,0.00
2022-12-11T14:14:34.921Z,0.00
2022-12-11T14:17:01.956Z,-0.10
2022-12-11T14:19:29.132Z,-0.10
2022-12-11T14:21:56.764Z,-0.10
2022-12-11T14:24:23.571Z,-0.10
2022-12-11T14:26:50.828Z,-0.10
2022-12-11T14:29:27.612Z,-0.10
2022-12-11T14:31:54.267Z,0.00
2022-12-11T14:34:22.526Z,0.00
2022-12-11T14:36:49.272Z,0.00
2022-12-11T14:39:34.539Z,0.00
2022-12-11T14:42:03.574Z,-0.10
2022-12-11T14:44:31.015Z,-0.10
2022-12-11T14:46:58.727Z,-0.10
2022-12-11T14:49:42.917Z,0.00
2022-12-11T14:52:39.255Z,-0.10
2022-12-11T14:55:07.410Z,0.00
2022-12-11T14:57:34.227Z,-0.10
2022-12-11T15:00:00.757Z,0.00
2022-12-11T15:02:27.411Z,-0.10
2022-12-11T15:04:58.473Z,-0.10
2022-12-11T15:07:25.042Z,-0.10
2022-12-11T15:09:51.774Z,-0.10
2022-12-11T15:12:18.628Z,-0.10
2022-12-11T15:14:51.987Z,-0.10
2022-12-11T15:17:19.120Z,0.00
2022-12-11T15:19:47.107Z,-0.10
2022-12-11T15:22:13.684Z,-0.10
2022-12-11T15:24:40.893Z,-0.20
2022-12-11T15:27:13.927Z,-0.20
2022-12-11T15:29:40.525Z,-0.20
2022-12-11T15:32:14.067Z,-0.30
2022-12-11T15:34:45.075Z,-0.30
2022-12-11T15:37:24.952Z,-0.30
2022-12-11T15:39:51.613Z,-0.40
2022-12-11T15:42:41.472Z,-0.40
2022-12-11T15:45:09.055Z,-0.30
2022-12-11T15:47:35.833Z,-0.20
2022-12-11T15:50:07.512Z,-0.20
2022-12-11T15:52:34.539Z,-0.20
2022-12-11T15:55:01.167Z,-0.10
2022-12-11T15:57:27.776Z,-0.10
2022-12-11T15:59:54.336Z,-0.10
2022-12-11T16:02:20.959Z,-0.10
2022-12-11T16:04:47.545Z,-0.10
2022-12-11T16:07:18.487Z,0.00
2022-12-11T16:09:45.318Z,0.00
2022-12-11T16:12:13.663Z,0.00
2022-12-11T16:14:41.094Z,0.00
2022-12-11T16:17:07.686Z,0.10
2022-12-11T16:19:34.329Z,0.00
2022-12-11T16:22:00.903Z,-0.10
2022-12-11T16:24:27.568Z,-0.20
2022-12-11T16:26:54.276Z,-0.20
2022-12-11T16:29:20.844Z,-0.10
2022-12-11T16:31:47.465Z,-0.10
2022-12-11T16:34:14.065Z,-0.10
2022-12-11T16:36:40.600Z,-0.10
2022-12-11T16:39:07.153Z,-0.20
2022-12-11T16:41:34.275Z,-0.30
2022-12-11T16:44:01.035Z,-0.40
2022-12-11T16:46:27.667Z,-0.40
2022-12-11T16:48:54.234Z,-0.40
2022-12-11T16:51:20.774Z,-0.40
2022-12-11T16:53:47.417Z,-0.40
2022-12-11T16:56:14.072Z,-0.40
2022-12-11T16:58:40.683Z,-0.40
2022-12-11T17:01:12.147Z,-0.40
2022-12-11T17:03:38.873Z,-0.40
2022-12-11T17:06:06.131Z,-0.30
2022-12-11T17:08:32.716Z,-0.30
2022-12-11T17:10:59.282Z,-0.30
2022-12-11T17:13:25.822Z,-0.40
2022-12-11T17:15:52.389Z,-0.40
2022-12-11T17:18:19.022Z,-0.40
2022-12-11T17:20:45.678Z,-0.40
2022-12-11T17:23:12.371Z,-0.30
2022-12-11T17:25:39.618Z,-0.40
2022-12-11T17:28:06.231Z,-0.30
2022-12-11T17:30:32.936Z,-0.30
2022-12-11T17:32:59.534Z,-0.30
2022-12-11T17:35:26.081Z,-0.20
2022-12-11T17:37:52.819Z,-0.20
2022-12-11T17:40:20.688Z,-0.10
2022-12-11T17:42:47.523Z,-0.10
2022-12-11T17:45:14.560Z,0.00
2022-12-11T17:47:41.230Z,0.00
2022-12-11T17:50:07.941Z,0.00
2022-12-11T17:52:37.353Z,0.00
2022-12-11T17:55:06.581Z,0.00
2022-12-11T17:57:33.306Z,0.00
2022-12-11T18:00:00.135Z,-0.10
2022-12-11T18:02:26.684Z,-0.10
2022-12-11T18:04:54.943Z,-0.10
2022-12-11T18:07:22.496Z,-0.10
2022-12-11T18:09:49.092Z,-0.10
2022-12-11T18:12:15.636Z,-0.10
2022-12-11T18:14:42.393Z,0.00
2022-12-11T18:17:08.964Z,0.00
2022-12-11T18:19:35.613Z,0.00
2022-12-11T18:22:02.192Z,0.00
2022-12-11T18:24:31.718Z,0.10
2022-12-11T18:26:59.261Z,0.10
2022-12-11T18:29:26.221Z,0.10
2022-12-11T18:31:53.077Z,0.10
2022-12-11T18:34:20.082Z,0.10
2022-12-11T18:36:46.631Z,0.10
2022-12-11T18:39:13.481Z,0.10
2022-12-11T18:41:40.158Z,0.10
2022-12-11T18:44:09.911Z,0.10
2022-12-11T18:46:37.072Z,0.00
2022-12-11T18:49:03.715Z,0.00
2022-12-11T18:51:30.243Z,0.00
2022-12-11T18:53:56.881Z,0.00
2022-12-11T18:56:23.425Z,0.00
2022-12-11T18:58:50.058Z,0.00
2022-12-11T19:01:21.072Z,0.00
2022-12-11T19:03:47.699Z,0.00
2022-12-11T19:06:15.460Z,0.10
2022-12-11T19:08:42.016Z,0.10
2022-12-11T19:11:08.597Z,0.10
2022-12-11T19:13:35.424Z,0.10
2022-12-11T19:16:02.242Z,0.10
2022-12-11T19:18:28.869Z,0.00
2022-12-11T19:21:06.447Z,0.10
2022-12-11T19:23:35.378Z,0.10
2022-12-11T19:26:02.383Z,0.10
2022-12-11T19:28:29.157Z,0.10
2022-12-11T19:30:55.909Z,0.00
2022-12-11T19:33:22.515Z,0.00
2022-12-11T19:35:49.489Z,0.10
2022-12-11T19:38:16.249Z,0.10
2022-12-11T19:40:43.864Z,0.10
2022-12-11T19:43:10.495Z,0.10
2022-12-11T19:45:37.435Z,0.00
2022-12-11T19:48:04.344Z,-0.10
2022-12-11T19:50:30.947Z,-0.20
2022-12-11T19:52:57.610Z,-0.20
2022-12-11T19:55:24.213Z,-0.20
2022-12-11T19:57:50.913Z,-0.20
2022-12-11T20:00:18.774Z,-0.20
2022-12-11T20:02:45.356Z,-0.20
2022-12-11T20:05:12.522Z,-0.10
2022-12-11T20:07:39.220Z,-0.10
2022-12-11T20:10:06.189Z,-0.10
2022-12-11T20:12:32.715Z,-0.20
2022-12-11T20:14:59.295Z,-0.10
2022-12-11T20:17:25.875Z,-0.10
2022-12-11T20:19:52.440Z,-0.20
2022-12-11T20:22:19.313Z,-0.10
2022-12-11T20:24:45.936Z,-0.10
2022-12-11T20:27:12.686Z,-0.10
2022-12-11T20:29:39.389Z,-0.20
2022-12-11T20:32:06.116Z,-0.20
2022-12-11T20:34:32.749Z,-0.20
2022-12-11T20:37:00.221Z,-0.20
2022-12-11T20:39:27.049Z,-0.30
2022-12-11T20:41:53.640Z,-0.40
2022-12-11T20:44:20.274Z,-0.40
2022-12-11T20:46:46.847Z,-0.50
2022-12-11T20:49:13.620Z,-0.50
2022-12-11T20:51:40.266Z,-0.60
2022-12-11T20:54:07.008Z,-0.60
2022-12-11T20:56:33.599Z,-0.60
2022-12-11T20:59:00.640Z,-0.60
2022-12-11T21:01:28.223Z,-0.60
2022-12-11T21:03:54.869Z,-0.70
2022-12-11T21:06:25.854Z,-0.70
2022-12-11T21:08:52.768Z,-0.60
2022-12-11T21:11:19.383Z,-0.70
2022-12-11T21:13:45.997Z,-0.70
2022-12-11T21:16:12.727Z,-0.70
2022-12-11T21:18:39.784Z,-0.70
2022-12-11T21:21:06.667Z,-0.80
2022-12-11T21:23:33.252Z,-0.80
2022-12-11T21:25:59.821Z,-0.80
2022-12-11T21:28:30.619Z,-0.80
2022-12-11T21:31:04.206Z,-0.80
2022-12-11T21:33:30.739Z,-0.90
2022-12-11T21:35:57.816Z,-0.80
2022-12-11T21:38:24.434Z,-0.80
2022-12-11T21:40:51.144Z,-0.80
2022-12-11T21:43:17.755Z,-0.80
2022-12-11T21:46:01.826Z,-0.80
2022-12-11T21:48:28.928Z,-0.90
2022-12-11T21:50:55.612Z,-0.90
2022-12-11T21:53:22.178Z,-1.00
2022-12-11T21:55:48.940Z,-1.00
2022-12-11T21:58:15.616Z,-1.00
2022-12-11T22:00:42.251Z,-1.00
2022-12-11T22:03:08.887Z,-1.00
2022-12-11T22:05:35.466Z,-1.00
2022-12-11T22:08:02.648Z,-1.00
2022-12-11T22:10:29.279Z,-1.10
2022-12-11T22:12:55.896Z,-1.00
2022-12-11T22:15:22.479Z,-1.10
2022-12-11T22:17:49.091Z,-1.10
2022-12-11T22:20:15.863Z,-1.10
2022-12-11T22:22:42.498Z,-1.00
2022-12-11T22:25:09.805Z,-1.10
2022-12-11T22:27:36.668Z,-1.00
2022-12-11T22:30:03.712Z,-1.00
2022-12-11T22:32:30.261Z,-1.00
2022-12-11T22:34:57.749Z,-1.10
2022-12-11T22:37:24.486Z,-1.10
2022-12-11T22:39:51.095Z,-1.20
2022-12-11T22:42:17.642Z,-1.20
2022-12-11T22:44:44.236Z,-1.20
2022-12-11T22:47:11.425Z,-1.30
2022-12-11T22:49:37.995Z,-1.30
2022-12-11T22:52:04.688Z,-1.30
2022-12-11T22:54:31.319Z,-1.40
2022-12-11T22:56:57.857Z,-1.40
2022-12-11T22:59:24.600Z,-1.50
2022-12-11T23:01:51.211Z,-1.50
2022-12-11T23:04:17.763Z,-1.60
2022-12-11T23:06:44.336Z,-1.60
2022-12-11T23:09:10.873Z,-1.70
2022-12-11T23:11:38.119Z,-1.70
2022-12-11T23:14:05.364Z,-1.80
2022-12-11T23:16:31.958Z,-1.80
2022-12-11T23:18:58.750Z,-1.80
2022-12-11T23:21:25.808Z,-1.80
2022-12-11T23:23:52.976Z,-1.80
2022-12-11T23:26:19.646Z,-1.90
2022-12-11T23:28:46.323Z,-1.90
2022-12-11T23:31:12.980Z,-2.00
2022-12-11T23:33:39.555Z,-2.00
2022-12-11T23:36:06.419Z,-2.00
2022-12-11T23:38:32.990Z,-2.00
2022-12-11T23:41:00.181Z,-2.10
2022-12-11T23:43:26.758Z,-2.10
2022-12-11T23:45:53.560Z,-2.20
2022-12-11T23:48:20.219Z,-2.30
2022-12-11T23:50:46.831Z,-2.40
2022-12-11T23:53:13.427Z,-2.40
2022-12-11T23:55:40.560Z,-2.40
2022-12-11T23:58:07.340Z,-2.50
