createdAt,value
2019-05-25T03:52:57.840Z,77.33
2019-05-25T03:57:58.719Z,76.80
2019-05-25T04:02:59.635Z,77.58
2019-05-25T04:08:00.734Z,80.00
2019-05-25T04:13:01.631Z,78.49
2019-05-25T04:18:02.873Z,76.31
2019-05-25T04:23:03.977Z,76.30
2019-05-25T04:28:04.962Z,77.19
2019-05-25T04:33:05.819Z,76.99
2019-05-25T04:38:06.691Z,76.12
2019-05-25T04:43:07.591Z,74.71
2019-05-25T04:48:08.452Z,76.47
2019-05-25T04:53:09.432Z,74.94
2019-05-25T04:58:10.307Z,74.49
2019-05-25T05:03:11.321Z,74.77
2019-05-25T05:08:12.159Z,74.04
2019-05-25T05:13:13.024Z,76.13
2019-05-25T05:18:13.896Z,76.72
2019-05-25T05:23:14.812Z,76.43
2019-05-25T05:28:15.692Z,77.15
2019-05-25T05:33:16.579Z,76.83
2019-05-25T05:38:17.557Z,76.29
2019-05-25T05:43:19.633Z,75.77
2019-05-25T05:48:23.022Z,75.29
2019-05-25T05:53:24.212Z,74.18
2019-05-25T05:58:25.081Z,74.00
2019-05-25T06:03:25.972Z,74.49
2019-05-25T06:08:26.963Z,74.53
2019-05-25T06:13:27.844Z,77.08
2019-05-25T06:18:28.719Z,74.10
2019-05-25T06:23:29.609Z,73.32
2019-05-25T06:28:30.491Z,73.74
2019-05-25T06:33:31.368Z,72.41
2019-05-25T06:38:32.282Z,72.42
2019-05-25T06:43:33.107Z,69.47
2019-05-25T06:48:33.977Z,68.09
2019-05-25T06:53:34.848Z,65.06
2019-05-25T06:58:35.726Z,64.61
2019-05-25T07:03:36.618Z,64.54
2019-05-25T07:08:37.495Z,63.36
2019-05-25T07:13:38.360Z,64.28
2019-05-25T07:18:39.231Z,65.37
2019-05-25T07:23:40.408Z,64.29
2019-05-25T07:28:41.300Z,63.95
2019-05-25T07:33:42.283Z,63.86
2019-05-25T07:38:43.148Z,61.84
2019-05-25T07:43:44.036Z,62.47
2019-05-25T07:48:44.915Z,62.03
2019-05-25T07:53:45.802Z,59.54
2019-05-25T07:58:46.667Z,57.39
2019-05-25T08:03:47.645Z,58.72
2019-05-25T08:08:48.539Z,56.74
2019-05-25T08:13:49.412Z,57.99
2019-05-25T08:18:50.290Z,56.88
2019-05-25T08:23:51.373Z,53.93
2019-05-25T08:28:52.260Z,54.60
2019-05-25T08:33:53.144Z,54.75
2019-05-25T08:38:54.956Z,54.64
2019-05-25T08:43:56.112Z,54.66
2019-05-25T08:48:57.288Z,55.27
2019-05-25T08:53:59.263Z,54.61
2019-05-25T08:59:00.228Z,54.09
2019-05-25T09:04:01.131Z,53.28
2019-05-25T09:09:05.192Z,54.03
2019-05-25T09:14:06.182Z,53.48
2019-05-25T09:19:07.060Z,50.81
2019-05-25T09:24:07.964Z,52.78
2019-05-25T09:29:09.428Z,52.48
2019-05-25T09:34:10.304Z,49.75
2019-05-25T09:39:11.238Z,49.85
2019-05-25T09:44:12.263Z,49.34
2019-05-25T09:49:13.155Z,49.60
2019-05-25T09:54:14.787Z,48.10
2019-05-25T09:59:20.028Z,47.71
2019-05-25T10:04:18.658Z,46.94
2019-05-25T10:09:19.515Z,44.90
2019-05-25T10:14:20.385Z,43.99
2019-05-25T10:19:21.275Z,43.95
2019-05-25T10:24:22.147Z,44.16
2019-05-25T10:29:35.940Z,44.04
2019-05-25T10:34:25.807Z,42.34
2019-05-25T10:39:26.692Z,40.40
2019-05-25T10:44:27.583Z,40.56
2019-05-25T10:49:28.497Z,37.70
2019-05-25T10:54:29.371Z,39.85
2019-05-25T10:59:30.269Z,38.57
2019-05-25T11:04:31.156Z,39.76
2019-05-25T11:09:32.040Z,39.75
2019-05-25T11:14:32.895Z,39.47
2019-05-25T11:19:33.763Z,36.87
2019-05-25T11:24:34.743Z,39.54
2019-05-25T11:29:35.627Z,38.06
2019-05-25T11:34:36.503Z,39.26
2019-05-25T11:39:37.502Z,36.49
2019-05-25T11:44:38.462Z,35.92
2019-05-25T11:49:39.335Z,36.77
2019-05-25T11:54:40.315Z,37.63
2019-05-25T11:59:41.184Z,36.01
2019-05-25T12:04:42.204Z,35.75
2019-05-25T12:09:43.093Z,34.22
2019-05-25T12:14:44.108Z,33.39
2019-05-25T12:19:44.994Z,35.62
2019-05-25T12:24:45.868Z,35.87
2019-05-25T12:29:46.756Z,36.97
2019-05-25T12:34:47.636Z,35.05
2019-05-25T12:39:48.521Z,31.79
2019-05-25T12:44:49.379Z,34.01
2019-05-25T12:49:51.217Z,34.06
2019-05-25T12:54:52.365Z,36.13
2019-05-25T12:59:53.245Z,35.00
2019-05-25T13:04:54.117Z,35.07
2019-05-25T13:09:54.973Z,34.45
2019-05-25T13:14:55.940Z,34.68
2019-05-25T13:19:56.813Z,34.79
2019-05-25T13:24:57.704Z,31.06
2019-05-25T13:30:02.680Z,35.57
2019-05-25T13:35:03.423Z,35.14
2019-05-25T13:40:04.914Z,33.03
2019-05-25T13:45:06.699Z,34.53
2019-05-25T13:50:08.980Z,37.54
2019-05-25T13:55:10.267Z,34.19
2019-05-25T14:00:12.255Z,33.94
2019-05-25T14:05:13.340Z,33.18
2019-05-25T14:10:14.541Z,33.36
2019-05-25T14:15:15.629Z,33.96
2019-05-25T14:20:17.299Z,35.81
2019-05-25T14:25:18.161Z,33.60
2019-05-25T14:30:20.153Z,31.02
2019-05-25T14:35:21.036Z,35.40
2019-05-25T14:40:21.932Z,34.04
2019-05-25T14:45:22.804Z,33.07
2019-05-25T14:50:23.806Z,33.59
2019-05-25T14:55:24.672Z,32.55
2019-05-25T15:00:25.550Z,32.87
2019-05-25T15:05:26.563Z,31.18
2019-05-25T15:10:27.444Z,32.07
2019-05-25T15:15:28.453Z,35.27
2019-05-25T15:20:29.465Z,31.45
2019-05-25T15:25:30.437Z,31.36
2019-05-25T15:30:31.526Z,27.83
2019-05-25T15:35:32.426Z,30.04
2019-05-25T15:40:33.300Z,30.67
2019-05-25T15:45:34.275Z,32.36
2019-05-25T15:50:35.251Z,30.80
2019-05-25T15:55:36.123Z,30.09
2019-05-25T16:00:45.697Z,33.17
2019-05-25T16:05:47.869Z,34.74
2019-05-25T16:10:48.764Z,34.38
2019-05-25T16:15:49.646Z,35.37
2019-05-25T16:20:50.518Z,34.67
2019-05-25T16:25:51.391Z,36.56
2019-05-25T16:30:52.391Z,36.11
2019-05-25T16:35:53.275Z,35.86
2019-05-25T16:40:54.153Z,34.63
2019-05-25T16:45:55.023Z,37.56
2019-05-25T16:50:56.014Z,34.85
2019-05-25T16:55:56.889Z,35.30
2019-05-25T17:00:58.398Z,36.45
2019-05-25T17:05:59.504Z,34.86
2019-05-25T17:11:01.726Z,34.88
2019-05-25T17:16:03.007Z,37.26
2019-05-25T17:21:03.991Z,37.30
2019-05-25T17:26:04.946Z,37.89
2019-05-25T17:31:06.155Z,41.72
2019-05-25T17:36:07.031Z,42.03
2019-05-25T17:41:07.906Z,43.29
2019-05-25T17:46:08.803Z,42.14
2019-05-25T17:51:09.684Z,44.69
2019-05-25T17:56:10.549Z,46.39
2019-05-25T18:01:11.536Z,44.06
2019-05-25T18:06:14.513Z,46.31
2019-05-25T18:11:15.497Z,46.69
2019-05-25T18:16:16.372Z,47.36
2019-05-25T18:21:17.244Z,48.04
2019-05-25T18:26:18.228Z,49.73
2019-05-25T18:31:19.140Z,49.04
2019-05-25T18:36:20.020Z,50.69
2019-05-25T18:41:20.891Z,49.55
2019-05-25T18:46:24.608Z,48.81
2019-05-25T18:51:25.688Z,48.44
2019-05-25T18:56:26.566Z,49.65
2019-05-25T19:01:27.548Z,51.11
2019-05-25T19:06:28.424Z,52.95
2019-05-25T19:11:29.303Z,52.78
2019-05-25T19:16:30.163Z,54.21
2019-05-25T19:21:31.329Z,53.09
2019-05-25T19:26:32.219Z,54.06
