createdAt,value
2023-01-22T00:00:20.241Z,16.88
2023-01-22T00:02:49.260Z,17.95
2023-01-22T00:05:16.866Z,16.80
2023-01-22T00:07:44.521Z,17.75
2023-01-22T00:10:12.251Z,17.42
2023-01-22T00:12:39.754Z,16.52
2023-01-22T00:15:08.021Z,17.50
2023-01-22T00:17:35.564Z,16.88
2023-01-22T00:20:03.509Z,18.63
2023-01-22T00:22:31.044Z,15.65
2023-01-22T00:24:58.537Z,17.50
2023-01-22T00:27:26.032Z,17.52
2023-01-22T00:29:53.756Z,15.75
2023-01-22T00:32:21.373Z,14.20
2023-01-22T00:34:52.400Z,14.27
2023-01-22T00:37:20.437Z,16.33
2023-01-22T00:39:47.919Z,16.60
2023-01-22T00:42:16.354Z,14.05
2023-01-22T00:44:43.838Z,15.13
2023-01-22T00:47:11.264Z,14.32
2023-01-22T00:49:38.836Z,13.73
2023-01-22T00:52:06.349Z,13.90
2023-01-22T00:54:33.771Z,11.77
2023-01-22T00:57:01.248Z,14.48
2023-01-22T00:59:28.725Z,14.55
2023-01-22T01:01:56.451Z,12.77
2023-01-22T01:04:26.945Z,14.95
2023-01-22T01:06:56.011Z,11.48
2023-01-22T01:09:23.518Z,12.38
2023-01-22T01:11:51.106Z,14.35
2023-01-22T01:14:18.626Z,14.82
2023-01-22T01:16:46.132Z,13.30
2023-01-22T01:19:13.672Z,15.73
2023-01-22T01:21:41.171Z,14.38
2023-01-22T01:24:10.226Z,12.70
2023-01-22T01:26:39.735Z,13.50
2023-01-22T01:29:10.088Z,14.23
2023-01-22T01:31:38.613Z,15.57
2023-01-22T01:34:06.229Z,13.05
2023-01-22T01:36:48.126Z,13.55
2023-01-22T01:39:17.316Z,15.00
2023-01-22T01:41:45.004Z,14.05
2023-01-22T01:44:20.759Z,10.90
2023-01-22T01:46:50.596Z,12.20
2023-01-22T01:49:25.789Z,11.45
2023-01-22T01:51:57.037Z,14.07
2023-01-22T01:54:24.619Z,12.27
2023-01-22T01:56:57.522Z,11.57
2023-01-22T01:59:25.189Z,12.15
2023-01-22T02:01:55.978Z,12.82
2023-01-22T02:04:24.480Z,14.27
2023-01-22T02:06:52.069Z,11.38
2023-01-22T02:09:20.388Z,12.52
2023-01-22T02:11:51.232Z,12.18
2023-01-22T02:14:22.823Z,13.60
2023-01-22T02:17:02.813Z,13.30
2023-01-22T02:19:30.332Z,15.10
2023-01-22T02:21:57.916Z,12.77
2023-01-22T02:24:30.474Z,12.65
2023-01-22T02:26:58.426Z,12.02
2023-01-22T02:29:27.241Z,12.52
2023-01-22T02:31:54.796Z,13.25
2023-01-22T02:34:25.115Z,11.63
2023-01-22T02:36:53.912Z,13.82
2023-01-22T02:39:21.627Z,13.95
2023-01-22T02:41:51.176Z,12.05
2023-01-22T02:44:18.783Z,12.68
2023-01-22T02:46:46.327Z,13.00
2023-01-22T02:49:14.665Z,15.07
2023-01-22T02:51:42.225Z,12.23
2023-01-22T02:54:09.762Z,14.43
2023-01-22T02:56:37.333Z,11.20
2023-01-22T02:59:05.135Z,13.23
2023-01-22T03:01:32.962Z,13.27
2023-01-22T03:04:11.383Z,12.05
2023-01-22T03:06:41.508Z,14.60
2023-01-22T03:09:11.065Z,11.85
2023-01-22T03:11:41.300Z,14.65
2023-01-22T03:14:33.822Z,12.18
2023-01-22T03:20:05.923Z,11.80
2023-01-22T03:22:33.650Z,10.30
2023-01-22T03:25:01.534Z,12.75
2023-01-22T03:27:31.699Z,11.68
2023-01-22T03:29:59.600Z,11.18
2023-01-22T03:32:27.287Z,10.85
2023-01-22T03:34:55.823Z,10.38
2023-01-22T03:37:24.854Z,11.32
2023-01-22T03:39:54.970Z,12.35
2023-01-22T03:42:31.288Z,11.40
2023-01-22T03:44:58.836Z,14.63
2023-01-22T03:47:27.104Z,11.70
2023-01-22T03:49:54.707Z,15.43
2023-01-22T03:52:22.254Z,13.20
2023-01-22T03:54:49.825Z,11.10
2023-01-22T03:57:18.079Z,11.68
2023-01-22T03:59:45.706Z,13.75
2023-01-22T04:02:13.295Z,12.75
2023-01-22T04:04:54.106Z,12.98
2023-01-22T04:07:21.763Z,14.25
2023-01-22T04:09:52.285Z,12.45
2023-01-22T04:12:19.866Z,11.20
2023-01-22T04:14:47.378Z,12.43
2023-01-22T04:17:14.973Z,13.35
2023-01-22T04:19:51.811Z,10.43
2023-01-22T04:22:37.948Z,13.48
2023-01-22T04:25:07.718Z,13.73
2023-01-22T04:27:37.959Z,14.65
2023-01-22T04:30:06.801Z,4.10
2023-01-22T04:32:35.048Z,11.95
2023-01-22T04:35:24.510Z,13.18
2023-01-22T04:37:57.997Z,11.13
2023-01-22T04:40:25.757Z,13.77
2023-01-22T04:42:53.532Z,11.45
2023-01-22T04:45:21.191Z,13.10
2023-01-22T04:47:49.032Z,11.45
2023-01-22T04:50:22.636Z,12.07
2023-01-22T04:52:51.829Z,12.60
2023-01-22T04:55:20.300Z,12.43
2023-01-22T04:58:02.454Z,11.18
2023-01-22T05:00:31.135Z,11.25
2023-01-22T05:03:02.493Z,15.05
2023-01-22T05:05:32.064Z,15.18
2023-01-22T05:08:00.677Z,9.43
2023-01-22T05:10:29.634Z,9.02
2023-01-22T05:12:58.156Z,10.55
2023-01-22T05:15:26.595Z,12.32
2023-01-22T05:17:58.279Z,9.55
2023-01-22T05:20:27.125Z,9.18
2023-01-22T05:22:54.744Z,16.38
2023-01-22T05:25:25.309Z,12.75
2023-01-22T05:27:52.973Z,10.38
2023-01-22T05:30:40.836Z,10.98
2023-01-22T05:33:24.242Z,11.50
2023-01-22T05:36:03.422Z,10.55
2023-01-22T05:38:31.407Z,10.55
2023-01-22T05:40:59.447Z,12.02
2023-01-22T05:43:29.959Z,9.70
2023-01-22T05:46:03.334Z,10.15
2023-01-22T05:48:59.369Z,11.05
2023-01-22T05:51:32.255Z,6.60
2023-01-22T05:54:00.484Z,7.85
2023-01-22T05:56:32.007Z,9.57
2023-01-22T05:58:59.573Z,8.90
2023-01-22T06:01:27.381Z,9.32
2023-01-22T06:03:58.013Z,1.15
2023-01-22T06:06:26.705Z,10.23
2023-01-22T06:08:55.945Z,8.68
2023-01-22T06:11:25.810Z,8.35
2023-01-22T06:13:53.390Z,10.35
2023-01-22T06:16:22.777Z,10.38
2023-01-22T06:19:05.657Z,7.93
2023-01-22T06:21:43.982Z,9.77
2023-01-22T06:24:12.199Z,7.72
2023-01-22T06:26:39.716Z,9.25
2023-01-22T06:29:09.803Z,8.25
2023-01-22T06:31:38.708Z,7.78
2023-01-22T06:34:09.434Z,7.32
2023-01-22T06:36:37.087Z,9.05
2023-01-22T06:39:05.617Z,9.80
2023-01-22T06:41:39.224Z,7.80
2023-01-22T06:44:09.533Z,7.07
2023-01-22T06:46:38.026Z,6.82
2023-01-22T06:49:11.146Z,6.70
2023-01-22T06:51:41.131Z,9.57
2023-01-22T06:54:12.452Z,6.68
2023-01-22T06:56:40.050Z,4.53
2023-01-22T06:59:07.963Z,4.05
2023-01-22T07:01:35.581Z,7.03
2023-01-22T07:04:03.244Z,6.13
2023-01-22T07:06:30.849Z,4.97
2023-01-22T07:08:58.377Z,3.90
2023-01-22T07:11:26.225Z,4.13
2023-01-22T07:13:53.880Z,4.50
2023-01-22T07:16:21.656Z,4.85
2023-01-22T07:18:51.857Z,4.93
2023-01-22T07:21:21.813Z,4.82
2023-01-22T07:23:49.509Z,4.20
2023-01-22T07:26:19.858Z,5.50
2023-01-22T07:28:49.714Z,4.35
2023-01-22T07:31:20.204Z,6.07
2023-01-22T07:33:47.710Z,4.47
2023-01-22T07:36:15.208Z,3.85
2023-01-22T07:38:42.695Z,5.03
2023-01-22T07:41:24.931Z,4.75
2023-01-22T07:43:56.184Z,4.20
2023-01-22T07:46:24.037Z,3.58
2023-01-22T07:48:51.599Z,3.92
2023-01-22T07:51:20.077Z,3.30
2023-01-22T07:53:47.559Z,3.38
2023-01-22T07:56:18.091Z,3.08
2023-01-22T07:58:46.485Z,4.93
2023-01-22T08:01:14.117Z,2.97
2023-01-22T08:03:41.651Z,2.85
2023-01-22T08:06:10.084Z,3.22
2023-01-22T08:08:38.318Z,3.55
2023-01-22T08:11:05.770Z,3.40
2023-01-22T08:13:33.307Z,2.92
2023-01-22T08:16:00.845Z,3.92
2023-01-22T08:18:29.089Z,2.67
2023-01-22T08:21:01.091Z,2.28
2023-01-22T08:23:29.298Z,4.53
2023-01-22T08:26:00.672Z,5.32
2023-01-22T08:28:28.107Z,2.33
2023-01-22T08:31:03.251Z,3.65
2023-01-22T08:33:33.785Z,2.30
2023-01-22T08:36:01.386Z,2.78
2023-01-22T08:38:28.918Z,2.55
2023-01-22T08:40:56.362Z,2.65
2023-01-22T08:43:23.900Z,2.63
2023-01-22T08:45:51.483Z,2.17
2023-01-22T08:48:18.982Z,3.65
2023-01-22T08:50:49.342Z,3.17
2023-01-22T08:53:16.784Z,2.13
2023-01-22T08:55:49.807Z,3.30
2023-01-22T08:58:17.409Z,2.30
2023-01-22T09:00:44.979Z,1.98
2023-01-22T09:03:13.222Z,1.80
2023-01-22T09:05:40.962Z,2.15
2023-01-22T09:08:09.099Z,3.08
2023-01-22T09:10:36.575Z,1.52
2023-01-22T09:13:07.406Z,2.22
2023-01-22T09:15:34.918Z,1.90
2023-01-22T09:18:02.842Z,1.98
2023-01-22T09:20:30.270Z,2.58
2023-01-22T09:22:57.845Z,2.42
2023-01-22T09:25:26.427Z,2.08
2023-01-22T09:28:00.543Z,3.67
2023-01-22T09:30:32.260Z,2.00
2023-01-22T09:32:59.850Z,2.20
2023-01-22T09:35:28.558Z,2.25
2023-01-22T09:38:23.029Z,3.08
2023-01-22T09:55:22.147Z,2.53
2023-01-22T11:35:31.631Z,1.98
2023-01-22T11:38:17.657Z,2.45
2023-01-22T11:41:27.567Z,1.80
2023-01-22T11:44:59.389Z,1.67
2023-01-22T11:47:34.848Z,1.90
2023-01-22T11:50:08.234Z,1.65
2023-01-22T11:52:51.144Z,2.90
2023-01-22T11:55:40.125Z,3.72
2023-01-22T11:58:16.354Z,2.45
2023-01-22T12:00:51.831Z,1.45
2023-01-22T12:03:22.624Z,1.70
2023-01-22T12:05:53.496Z,2.08
2023-01-22T12:08:32.755Z,1.73
2023-01-22T12:11:10.636Z,1.70
2023-01-22T12:14:19.515Z,1.83
2023-01-22T12:16:55.785Z,0.95
2023-01-22T12:19:47.886Z,3.33
2023-01-22T12:22:51.126Z,0.68
2023-01-22T12:25:43.299Z,1.13
2023-01-22T12:28:29.618Z,2.83
2023-01-22T12:31:14.953Z,2.45
2023-01-22T12:33:46.559Z,3.15
2023-01-22T12:36:25.546Z,3.38
2023-01-22T12:39:29.534Z,1.67
2023-01-22T12:41:59.775Z,1.77
2023-01-22T12:44:43.429Z,1.45
2023-01-22T12:47:38.925Z,4.60
2023-01-22T12:50:20.864Z,3.40
2023-01-22T12:53:39.304Z,3.50
2023-01-22T12:56:09.700Z,4.07
2023-01-22T12:58:40.431Z,2.30
2023-01-22T13:01:11.571Z,6.95
2023-01-22T13:03:41.205Z,3.38
2023-01-22T13:06:32.273Z,2.30
2023-01-22T13:08:59.852Z,4.22
2023-01-22T13:11:36.563Z,2.75
2023-01-22T13:14:16.055Z,2.25
2023-01-22T13:16:52.802Z,2.15
2023-01-22T13:19:28.343Z,1.60
2023-01-22T13:24:30.797Z,2.47
2023-01-22T13:27:01.179Z,1.65
2023-01-22T13:29:33.055Z,2.10
2023-01-22T13:32:03.587Z,2.55
2023-01-22T13:34:31.881Z,2.30
2023-01-22T13:36:59.511Z,2.05
2023-01-22T13:39:32.723Z,2.38
2023-01-22T13:42:02.977Z,1.98
2023-01-22T13:44:35.217Z,2.85
2023-01-22T13:47:25.359Z,2.80
2023-01-22T13:49:58.261Z,3.00
2023-01-22T13:52:29.170Z,2.22
2023-01-22T13:55:17.240Z,2.97
2023-01-22T13:57:47.563Z,2.08
2023-01-22T14:00:32.307Z,1.65
2023-01-22T14:03:04.196Z,2.75
2023-01-22T14:05:41.868Z,1.95
2023-01-22T14:08:13.996Z,2.03
2023-01-22T14:11:10.824Z,1.50
2023-01-22T14:14:45.020Z,1.25
2023-01-22T14:22:36.504Z,2.28
2023-01-22T14:34:19.360Z,1.80
2023-01-22T15:50:01.878Z,2.40
2023-01-22T15:52:30.011Z,2.28
2023-01-22T15:55:06.122Z,2.50
2023-01-22T15:57:42.407Z,3.15
2023-01-22T16:00:18.090Z,2.80
2023-01-22T16:02:49.098Z,3.50
2023-01-22T16:05:17.286Z,3.97
2023-01-22T16:07:45.531Z,2.92
2023-01-22T16:14:25.362Z,3.17
2023-01-22T16:21:29.480Z,3.22
2023-01-22T16:24:01.461Z,2.53
2023-01-22T16:26:36.131Z,3.08
2023-01-22T16:29:07.575Z,2.97
2023-01-22T16:31:37.297Z,2.90
2023-01-22T16:34:37.162Z,2.92
2023-01-22T16:37:25.063Z,3.08
2023-01-22T16:39:55.395Z,3.33
2023-01-22T16:42:26.447Z,3.58
2023-01-22T16:44:54.318Z,3.35
2023-01-22T16:47:45.968Z,3.05
2023-01-22T16:50:32.218Z,2.47
2023-01-22T16:53:00.226Z,2.78
2023-01-22T16:55:32.260Z,2.42
2023-01-22T16:58:07.117Z,2.85
2023-01-22T17:19:33.958Z,2.78
2023-01-22T17:22:04.585Z,2.47
2023-01-22T17:24:37.116Z,3.08
2023-01-22T19:39:52.258Z,7.57
2023-01-22T19:42:19.932Z,6.72
2023-01-22T19:44:47.638Z,7.32
2023-01-22T19:47:19.586Z,6.85
2023-01-22T19:49:57.495Z,7.35
2023-01-22T21:31:50.811Z,7.22
2023-01-22T21:34:20.310Z,6.82
2023-01-22T21:36:49.405Z,6.32
2023-01-22T21:39:19.528Z,7.57
2023-01-22T21:41:47.046Z,5.05
2023-01-22T21:44:35.050Z,5.75
2023-01-22T21:47:03.328Z,5.30
2023-01-22T21:50:20.979Z,5.68
2023-01-22T21:58:02.351Z,6.38
2023-01-22T22:10:38.940Z,5.35
2023-01-22T22:13:21.869Z,4.90
2023-01-22T22:20:30.852Z,5.40
2023-01-22T22:23:36.757Z,6.70
2023-01-22T22:31:35.594Z,7.13
2023-01-22T22:34:30.454Z,6.90
2023-01-22T22:37:11.648Z,5.53
2023-01-22T22:39:39.418Z,5.97
2023-01-22T22:42:07.248Z,6.55
2023-01-22T22:53:44.323Z,5.25
2023-01-22T22:56:12.985Z,6.45
2023-01-22T22:58:43.768Z,7.13
2023-01-22T23:10:31.581Z,7.28
2023-01-22T23:13:02.245Z,8.75
2023-01-22T23:15:30.900Z,7.80
2023-01-22T23:27:07.143Z,10.02
2023-01-22T23:29:34.683Z,11.73
2023-01-22T23:32:02.237Z,8.95
2023-01-22T23:43:42.023Z,8.45
2023-01-22T23:46:15.526Z,8.73
2023-01-22T23:48:43.475Z,7.63
