createdAt,value
2023-04-25T00:00:55.629Z,100123.00
2023-04-25T00:10:55.742Z,100125.00
2023-04-25T00:20:55.777Z,100123.00
2023-04-25T00:30:55.763Z,100125.00
2023-04-25T00:40:56.358Z,100125.00
2023-04-25T00:50:56.716Z,100125.00
2023-04-25T01:00:57.243Z,100123.00
2023-04-25T01:10:58.030Z,100121.00
2023-04-25T01:20:57.862Z,100123.00
2023-04-25T01:30:58.038Z,100127.00
2023-04-25T01:40:57.839Z,100125.00
2023-04-25T01:50:57.875Z,100129.00
2023-04-25T02:00:59.040Z,100135.00
2023-04-25T02:11:00.782Z,100144.00
2023-04-25T02:21:01.649Z,100146.00
2023-04-25T02:31:01.884Z,100156.00
2023-04-25T02:41:01.981Z,100156.00
2023-04-25T02:51:03.141Z,100152.00
2023-04-25T03:01:03.157Z,100150.00
2023-04-25T03:11:07.196Z,100146.00
2023-04-25T03:21:07.026Z,100150.00
2023-04-25T03:31:06.989Z,100154.00
2023-04-25T03:41:11.697Z,100154.00
2023-04-25T03:51:13.874Z,100158.00
2023-04-25T04:01:14.225Z,100166.00
2023-04-25T04:11:14.268Z,100170.00
2023-04-25T04:21:15.432Z,100178.00
2023-04-25T04:31:17.805Z,100185.00
2023-04-25T04:41:25.816Z,100187.00
2023-04-25T04:51:30.746Z,100199.00
2023-04-25T05:01:45.086Z,100211.00
2023-04-25T05:11:49.784Z,100223.00
2023-04-25T05:21:51.904Z,100242.00
2023-04-25T05:31:53.195Z,100258.00
2023-04-25T05:41:54.960Z,100264.00
2023-04-25T05:52:14.007Z,100272.00
2023-04-25T06:02:14.560Z,100288.00
2023-04-25T06:12:15.215Z,100296.00
2023-04-25T06:22:34.648Z,100304.00
2023-04-25T06:32:35.906Z,100311.00
2023-04-25T06:42:38.083Z,100313.00
2023-04-25T06:52:38.569Z,100321.00
2023-04-25T07:02:39.662Z,100333.00
2023-04-25T07:12:40.443Z,100355.00
2023-04-25T07:22:40.596Z,100366.00
2023-04-25T07:32:41.481Z,100378.00
2023-04-25T07:42:41.515Z,100376.00
2023-04-25T07:52:43.188Z,100364.00
2023-04-25T08:02:45.301Z,100363.00
2023-04-25T08:12:46.698Z,100364.00
2023-04-25T08:22:59.904Z,100366.00
2023-04-25T08:33:02.472Z,100378.00
2023-04-25T08:43:03.981Z,100390.00
2023-04-25T08:53:04.569Z,100410.00
2023-04-25T09:03:06.455Z,100421.00
2023-04-25T09:13:08.506Z,100427.00
2023-04-25T09:23:10.004Z,100447.00
2023-04-25T09:33:11.020Z,100462.00
2023-04-25T09:43:12.208Z,100457.00
2023-04-25T09:53:14.349Z,100470.00
2023-04-25T10:03:19.266Z,100468.00
2023-04-25T10:13:19.506Z,100476.00
2023-04-25T10:23:20.132Z,100484.00
2023-04-25T10:33:20.634Z,100488.00
2023-04-25T10:43:21.144Z,100502.00
2023-04-25T10:53:28.697Z,100505.00
2023-04-25T11:03:30.058Z,100502.00
2023-04-25T11:13:30.781Z,100505.00
2023-04-25T11:23:30.948Z,100502.00
2023-04-25T11:33:31.613Z,100504.00
2023-04-25T11:43:31.700Z,100502.00
2023-04-25T11:53:31.654Z,100500.00
2023-04-25T12:03:33.589Z,100502.00
2023-04-25T12:13:33.715Z,100521.00
2023-04-25T12:23:33.744Z,100531.00
2023-04-25T12:33:33.702Z,100549.00
2023-04-25T12:43:33.734Z,100553.00
2023-04-25T12:53:35.159Z,100569.00
2023-04-25T13:03:35.960Z,100585.00
2023-04-25T13:13:37.113Z,100589.00
2023-04-25T13:23:37.747Z,100585.00
2023-04-25T13:33:37.795Z,100585.00
2023-04-25T13:43:37.822Z,100585.00
2023-04-25T13:53:39.256Z,100587.00
2023-04-25T14:03:40.684Z,100592.00
2023-04-25T14:13:40.879Z,100600.00
2023-04-25T14:23:52.082Z,100616.00
2023-04-25T14:33:53.148Z,100622.00
2023-04-25T14:43:54.024Z,100618.00
2023-04-25T14:53:54.012Z,100614.00
2023-04-25T15:03:54.246Z,100614.00
2023-04-25T15:13:55.367Z,100610.00
2023-04-25T15:23:56.350Z,100606.00
2023-04-25T15:33:56.884Z,100610.00
2023-04-25T15:43:57.016Z,100616.00
2023-04-25T15:53:57.035Z,100620.00
2023-04-25T16:03:58.387Z,100626.00
2023-04-25T16:13:59.018Z,100628.00
2023-04-25T16:23:59.175Z,100630.00
2023-04-25T16:33:58.938Z,100636.00
2023-04-25T16:43:59.336Z,100641.00
2023-04-25T16:53:58.979Z,100643.00
2023-04-25T17:03:59.420Z,100647.00
2023-04-25T17:14:00.574Z,100655.00
2023-04-25T17:24:01.271Z,100657.00
2023-04-25T17:34:01.193Z,100665.00
2023-04-25T17:44:04.978Z,100673.00
2023-04-25T17:54:16.361Z,100686.00
2023-04-25T18:04:17.038Z,100690.00
2023-04-25T18:14:17.220Z,100700.00
2023-04-25T18:24:17.764Z,100714.00
2023-04-25T18:34:20.054Z,100722.00
2023-04-25T18:44:20.347Z,100733.00
2023-04-25T18:54:20.230Z,100747.00
2023-04-25T19:04:20.439Z,100761.00
2023-04-25T19:14:22.008Z,100780.00
2023-04-25T19:24:22.295Z,100792.00
2023-04-25T19:34:22.963Z,100807.00
2023-04-25T19:44:23.308Z,100813.00
2023-04-25T19:54:23.513Z,100819.00
2023-04-25T20:04:23.402Z,100822.00
2023-04-25T20:14:23.511Z,100824.00
2023-04-25T20:24:23.304Z,100834.00
2023-04-25T20:34:24.796Z,100846.00
2023-04-25T20:44:25.349Z,100848.00
2023-04-25T20:54:26.633Z,100854.00
2023-04-25T21:04:26.433Z,100860.00
2023-04-25T21:14:26.408Z,100862.00
2023-04-25T21:24:26.978Z,100871.00
2023-04-25T21:34:27.342Z,100875.00
2023-04-25T21:44:29.611Z,100881.00
2023-04-25T21:54:29.398Z,100889.00
2023-04-25T22:04:29.558Z,100897.00
2023-04-25T22:14:31.592Z,100903.00
2023-04-25T22:24:32.262Z,100911.00
2023-04-25T22:34:32.464Z,100918.00
2023-04-25T22:44:32.484Z,100932.00
2023-04-25T22:54:32.480Z,100938.00
2023-04-25T23:04:32.593Z,100944.00
2023-04-25T23:14:33.147Z,100950.00
2023-04-25T23:24:33.620Z,100952.00
2023-04-25T23:34:33.757Z,100954.00
2023-04-25T23:44:33.632Z,100958.00
2023-04-25T23:54:33.528Z,100962.00
