createdAt,value
2023-04-11T00:00:00.856Z,5.7
2023-04-11T00:05:01.156Z,5.7
2023-04-11T00:10:00.568Z,5.7
2023-04-11T00:15:01.347Z,5.7
2023-04-11T00:20:00.783Z,5.7
2023-04-11T00:25:00.888Z,5.6
2023-04-11T00:30:00.893Z,5.7
2023-04-11T00:35:00.695Z,5.8
2023-04-11T00:40:00.984Z,5.8
2023-04-11T00:45:00.891Z,5.9
2023-04-11T00:50:01.207Z,5.9
2023-04-11T00:55:00.882Z,5.9
2023-04-11T01:00:00.955Z,5.9
2023-04-11T01:05:00.996Z,6.1
2023-04-11T01:10:00.857Z,6.1
2023-04-11T01:15:00.766Z,6.2
2023-04-11T01:20:00.839Z,6.2
2023-04-11T01:25:01.237Z,6.3
2023-04-11T01:30:00.860Z,6.3
2023-04-11T01:35:00.589Z,6.3
2023-04-11T01:40:00.919Z,6.4
2023-04-11T01:45:01.229Z,6.6
2023-04-11T01:50:00.644Z,6.5
2023-04-11T01:55:00.607Z,6.5
2023-04-11T02:00:00.942Z,6.4
2023-04-11T02:05:01.613Z,6.6
2023-04-11T02:10:00.611Z,6.5
2023-04-11T02:15:00.646Z,6.7
2023-04-11T02:20:01.015Z,6.6
2023-04-11T02:25:01.278Z,6.4
2023-04-11T02:30:00.654Z,6.4
2023-04-11T02:35:01.027Z,6.3
2023-04-11T02:40:00.942Z,6.0
2023-04-11T02:45:00.919Z,5.9
2023-04-11T02:50:00.842Z,5.5
2023-04-11T02:55:00.652Z,5.4
2023-04-11T03:00:01.384Z,5.4
2023-04-11T03:05:00.581Z,5.4
2023-04-11T03:10:01.130Z,5.4
2023-04-11T03:15:01.034Z,5.4
2023-04-11T03:20:00.702Z,5.5
2023-04-11T03:25:00.956Z,5.5
2023-04-11T03:30:00.773Z,5.4
2023-04-11T03:35:02.978Z,5.3
2023-04-11T03:40:01.046Z,5.3
2023-04-11T03:45:00.788Z,5.2
2023-04-11T03:50:04.057Z,5.1
2023-04-11T03:55:01.414Z,5.2
2023-04-11T04:00:00.586Z,5.0
2023-04-11T04:05:00.678Z,5.1
2023-04-11T04:10:00.977Z,5.0
2023-04-11T04:15:00.663Z,4.9
2023-04-11T04:20:00.670Z,5.1
2023-04-11T04:25:01.002Z,4.9
2023-04-11T04:30:03.484Z,4.8
2023-04-11T04:35:00.585Z,4.8
2023-04-11T04:40:00.628Z,4.8
2023-04-11T04:45:00.606Z,4.9
2023-04-11T04:50:01.544Z,4.9
2023-04-11T04:55:00.923Z,4.9
2023-04-11T05:00:00.877Z,4.9
2023-04-11T05:05:01.157Z,4.8
2023-04-11T05:10:00.652Z,4.7
2023-04-11T05:15:00.833Z,4.6
2023-04-11T05:20:00.795Z,4.6
2023-04-11T05:25:01.248Z,4.8
2023-04-11T05:30:00.833Z,4.8
2023-04-11T05:35:00.816Z,4.5
2023-04-11T05:40:01.472Z,4.5
2023-04-11T05:45:00.933Z,4.5
2023-04-11T05:50:00.576Z,4.5
2023-04-11T05:55:01.011Z,4.4
2023-04-11T06:00:00.769Z,4.3
2023-04-11T06:05:01.008Z,4.3
2023-04-11T06:10:01.299Z,4.3
2023-04-11T06:15:00.908Z,4.1
2023-04-11T06:20:01.753Z,4.1
2023-04-11T06:25:00.655Z,4.2
2023-04-11T06:30:00.605Z,4.4
2023-04-11T06:35:01.026Z,4.4
2023-04-11T06:40:00.787Z,4.6
2023-04-11T06:45:00.600Z,4.6
2023-04-11T06:50:00.662Z,4.4
2023-04-11T06:55:00.643Z,4.7
2023-04-11T07:00:00.808Z,4.8
2023-04-11T07:05:01.184Z,4.6
2023-04-11T07:10:00.827Z,4.6
2023-04-11T07:15:01.017Z,4.7
2023-04-11T07:20:01.435Z,4.4
2023-04-11T07:25:01.210Z,4.4
2023-04-11T07:30:01.478Z,4.7
2023-04-11T07:35:00.743Z,4.5
2023-04-11T07:40:00.644Z,4.5
2023-04-11T07:45:00.939Z,4.5
2023-04-11T07:50:01.217Z,4.3
2023-04-11T07:55:00.634Z,4.3
2023-04-11T08:00:00.770Z,4.5
2023-04-11T08:05:01.052Z,4.1
2023-04-11T08:10:00.976Z,3.9
2023-04-11T08:15:00.884Z,4.1
2023-04-11T08:20:02.309Z,3.8
2023-04-11T08:25:01.564Z,3.6
2023-04-11T08:30:00.932Z,4.0
2023-04-11T08:35:00.628Z,3.7
2023-04-11T08:40:00.635Z,3.8
2023-04-11T08:45:01.004Z,3.8
2023-04-11T08:50:00.782Z,3.1
2023-04-11T08:55:00.990Z,2.9
2023-04-11T09:00:01.115Z,3.1
2023-04-11T09:05:01.257Z,2.5
2023-04-11T09:10:00.703Z,3.0
2023-04-11T09:15:00.782Z,3.2
2023-04-11T09:20:01.261Z,3.3
2023-04-11T09:25:00.882Z,3.4
2023-04-11T09:30:01.035Z,3.5
2023-04-11T09:35:01.268Z,2.8
2023-04-11T09:40:00.592Z,2.8
2023-04-11T09:45:01.362Z,2.5
2023-04-11T09:50:01.081Z,2.5
2023-04-11T09:55:00.615Z,2.1
2023-04-11T10:00:00.952Z,3.2
2023-04-11T10:05:00.753Z,3.2
2023-04-11T10:10:00.832Z,2.8
2023-04-11T10:15:01.241Z,2.7
2023-04-11T10:20:00.917Z,2.0
2023-04-11T10:25:00.620Z,2.7
2023-04-11T10:30:01.309Z,2.5
2023-04-11T10:35:00.704Z,2.9
2023-04-11T10:40:00.901Z,2.4
2023-04-11T10:45:00.975Z,2.2
2023-04-11T10:50:01.887Z,2.6
2023-04-11T10:55:01.083Z,2.1
2023-04-11T11:00:00.863Z,2.5
2023-04-11T11:05:00.791Z,2.2
2023-04-11T11:10:00.868Z,1.7
2023-04-11T11:15:00.994Z,1.4
2023-04-11T11:20:00.639Z,1.4
2023-04-11T11:25:00.984Z,0.9
2023-04-11T11:30:01.032Z,1.6
2023-04-11T11:35:01.152Z,1.7
2023-04-11T11:40:00.708Z,0.6
2023-04-11T11:45:01.038Z,0.8
2023-04-11T11:50:01.309Z,0.5
2023-04-11T11:55:00.816Z,0.0
2023-04-11T12:00:00.612Z,0.1
2023-04-11T12:05:01.178Z,0.2
2023-04-11T12:10:00.974Z,0.1
2023-04-11T12:15:00.612Z,0.4
2023-04-11T12:20:00.902Z,-0.1
2023-04-11T12:25:01.126Z,-0.8
2023-04-11T12:30:00.737Z,-0.9
2023-04-11T12:35:01.020Z,-0.8
2023-04-11T12:40:00.866Z,-0.6
2023-04-11T12:45:00.993Z,0.4
2023-04-11T12:50:01.101Z,-0.3
2023-04-11T12:55:00.728Z,0.4
2023-04-11T13:00:01.139Z,-0.4
2023-04-11T13:05:01.075Z,-1.3
2023-04-11T13:10:00.758Z,-0.1
2023-04-11T13:15:00.749Z,0.5
2023-04-11T13:20:00.922Z,-0.6
2023-04-11T13:25:01.027Z,0.3
2023-04-11T13:30:00.904Z,0.7
2023-04-11T13:35:00.990Z,1.0
2023-04-11T13:40:01.132Z,0.5
2023-04-11T13:45:00.873Z,0.3
2023-04-11T13:50:00.909Z,0.2
2023-04-11T13:55:00.599Z,-0.7
2023-04-11T14:00:00.602Z,-0.0
2023-04-11T14:05:00.800Z,-0.0
2023-04-11T14:10:01.390Z,0.2
2023-04-11T14:15:00.955Z,0.6
2023-04-11T14:20:00.721Z,1.0
2023-04-11T14:25:00.840Z,0.9
2023-04-11T14:30:00.928Z,0.3
2023-04-11T14:35:02.349Z,-0.0
2023-04-11T14:40:01.092Z,-0.1
2023-04-11T14:45:01.336Z,0.2
2023-04-11T14:50:00.805Z,-0.8
2023-04-11T14:55:00.630Z,-0.7
2023-04-11T15:00:00.795Z,0.2
2023-04-11T15:10:00.568Z,-0.6
2023-04-11T15:15:00.907Z,-0.7
2023-04-11T15:20:01.237Z,-0.7
2023-04-11T15:25:00.871Z,-0.7
2023-04-11T15:30:00.622Z,-0.9
2023-04-11T15:35:00.921Z,-0.6
2023-04-11T15:40:01.207Z,-0.9
2023-04-11T15:45:00.711Z,-0.6
2023-04-11T15:50:00.894Z,-0.4
2023-04-11T15:55:00.759Z,-0.4
2023-04-11T16:00:00.717Z,-0.3
2023-04-11T16:05:01.266Z,-0.2
2023-04-11T16:10:00.725Z,0.4
2023-04-11T16:15:00.739Z,0.3
2023-04-11T16:20:00.647Z,0.7
2023-04-11T16:25:00.672Z,0.8
2023-04-11T16:30:01.135Z,0.4
2023-04-11T16:35:00.597Z,0.6
2023-04-11T16:40:00.913Z,0.4
2023-04-11T16:45:00.950Z,0.5
2023-04-11T16:50:00.993Z,1.0
2023-04-11T16:55:00.612Z,0.8
2023-04-11T17:00:00.615Z,0.7
2023-04-11T17:05:01.052Z,0.8
2023-04-11T17:10:00.893Z,0.8
2023-04-11T17:15:00.746Z,0.7
2023-04-11T17:20:00.955Z,0.8
2023-04-11T17:25:00.995Z,1.1
2023-04-11T17:30:00.820Z,1.3
2023-04-11T17:35:00.601Z,1.2
2023-04-11T17:40:00.652Z,1.4
2023-04-11T17:45:09.845Z,1.6
2023-04-11T17:50:00.631Z,1.6
2023-04-11T17:55:00.727Z,1.8
2023-04-11T18:00:00.859Z,1.6
2023-04-11T18:05:03.759Z,1.9
2023-04-11T18:10:01.022Z,2.1
2023-04-11T18:15:00.911Z,2.2
2023-04-11T18:20:00.997Z,2.1
2023-04-11T18:25:02.288Z,2.5
2023-04-11T18:30:01.036Z,2.3
2023-04-11T18:35:00.964Z,2.1
2023-04-11T18:40:01.502Z,2.5
2023-04-11T18:45:00.915Z,2.6
2023-04-11T18:50:01.581Z,2.3
2023-04-11T18:55:00.880Z,2.4
2023-04-11T19:00:03.932Z,2.5
2023-04-11T19:05:03.252Z,2.8
2023-04-11T19:10:00.676Z,2.6
2023-04-11T19:15:00.928Z,2.6
2023-04-11T19:20:00.869Z,2.6
2023-04-11T19:25:00.817Z,2.6
2023-04-11T19:30:00.813Z,2.9
2023-04-11T19:35:00.681Z,2.6
2023-04-11T19:40:01.215Z,2.5
2023-04-11T19:45:00.783Z,2.5
2023-04-11T19:50:01.400Z,2.6
2023-04-11T19:55:00.606Z,2.6
2023-04-11T20:00:00.900Z,2.9
2023-04-11T20:05:00.844Z,2.9
2023-04-11T20:10:01.031Z,2.6
2023-04-11T20:15:00.955Z,2.8
2023-04-11T20:20:00.598Z,2.8
2023-04-11T20:25:00.793Z,3.1
2023-04-11T20:30:01.654Z,3.1
2023-04-11T20:35:00.676Z,3.0
2023-04-11T20:40:00.587Z,3.2
2023-04-11T20:45:00.569Z,3.2
2023-04-11T20:50:00.607Z,3.2
2023-04-11T20:55:00.903Z,3.3
2023-04-11T21:00:01.047Z,3.3
2023-04-11T21:05:00.743Z,3.5
2023-04-11T21:10:00.681Z,3.5
2023-04-11T21:15:01.051Z,3.5
2023-04-11T21:20:00.703Z,3.7
2023-04-11T21:25:00.946Z,3.7
2023-04-11T21:30:00.965Z,3.7
2023-04-11T21:35:00.666Z,3.7
2023-04-11T21:40:00.588Z,3.9
2023-04-11T21:45:00.988Z,3.9
2023-04-11T21:50:00.764Z,4.1
2023-04-11T21:55:00.984Z,4.1
2023-04-11T22:00:00.656Z,4.1
2023-04-11T22:05:05.754Z,4.1
2023-04-11T22:10:00.683Z,4.2
2023-04-11T22:15:00.576Z,4.3
2023-04-11T22:20:01.118Z,4.3
2023-04-11T22:25:00.918Z,4.3
2023-04-11T22:30:01.258Z,4.5
2023-04-11T22:35:02.589Z,4.3
2023-04-11T22:40:00.802Z,4.5
2023-04-11T22:45:00.825Z,4.5
2023-04-11T22:50:00.888Z,4.5
2023-04-11T22:55:00.631Z,4.5
2023-04-11T23:00:00.929Z,4.4
2023-04-11T23:05:00.913Z,4.6
2023-04-11T23:10:01.438Z,4.6
2023-04-11T23:15:00.879Z,4.6
2023-04-11T23:20:00.614Z,4.7
2023-04-11T23:25:00.740Z,4.6
2023-04-11T23:30:00.784Z,4.8
2023-04-11T23:35:00.840Z,4.8
2023-04-11T23:40:00.562Z,4.8
2023-04-11T23:45:00.762Z,4.9
2023-04-11T23:50:01.073Z,5.0
2023-04-11T23:55:00.941Z,4.9
