createdAt,value
2022-08-22T00:02:00.249Z,70679.41
2022-08-22T00:02:59.383Z,70724.94
2022-08-22T00:03:00.887Z,71248.72
2022-08-22T00:05:06.301Z,70754.00
2022-08-22T00:08:09.244Z,70755.72
2022-08-22T00:11:16.749Z,70772.38
2022-08-22T00:14:01.859Z,70767.09
2022-08-22T00:16:47.044Z,70723.91
2022-08-22T00:19:53.841Z,70696.44
2022-08-22T00:22:51.153Z,70729.28
2022-08-22T00:25:49.630Z,70814.31
2022-08-22T00:28:29.113Z,70703.31
2022-08-22T00:31:28.879Z,70729.97
2022-08-22T00:34:13.964Z,70721.41
2022-08-22T00:37:19.105Z,70680.31
2022-08-22T00:40:30.863Z,70685.34
2022-08-22T00:44:02.835Z,70713.19
2022-08-22T00:47:09.792Z,70664.41
2022-08-22T00:49:57.923Z,70685.13
2022-08-22T00:53:17.401Z,70689.31
2022-08-22T00:56:45.982Z,70649.97
2022-08-22T01:00:00.299Z,70706.44
2022-08-22T01:02:54.490Z,70689.34
2022-08-22T01:05:40.382Z,70694.09
2022-08-22T01:08:24.279Z,70694.69
2022-08-22T01:11:24.411Z,70660.97
2022-08-22T01:14:34.585Z,70676.34
2022-08-22T01:18:00.508Z,70675.75
2022-08-22T01:21:24.227Z,70648.31
2022-08-22T01:24:59.527Z,70688.81
2022-08-22T01:27:58.302Z,70690.88
2022-08-22T01:31:10.568Z,70702.38
2022-08-22T01:34:14.465Z,70658.06
2022-08-22T01:37:01.613Z,70605.31
2022-08-22T01:40:09.832Z,70659.94
2022-08-22T01:42:42.714Z,70677.56
2022-08-22T01:45:34.211Z,70669.03
2022-08-22T01:48:42.008Z,70760.47
2022-08-22T01:51:27.658Z,70663.41
2022-08-22T01:54:50.086Z,70638.69
2022-08-22T01:57:19.195Z,70695.97
2022-08-22T02:00:05.907Z,70672.94
2022-08-22T02:03:23.088Z,70685.06
2022-08-22T02:06:03.292Z,70604.34
2022-08-22T02:08:57.458Z,70627.94
2022-08-22T02:12:22.109Z,70601.19
2022-08-22T02:15:22.872Z,70640.81
2022-08-22T02:18:05.442Z,70649.31
2022-08-22T02:20:55.090Z,70649.41
2022-08-22T02:23:46.156Z,70664.72
2022-08-22T02:26:45.480Z,70657.03
2022-08-22T02:29:29.554Z,70603.69
2022-08-22T02:32:56.942Z,70622.81
2022-08-22T02:35:33.377Z,70641.69
2022-08-22T02:38:26.067Z,70626.91
2022-08-22T02:41:21.922Z,70657.34
2022-08-22T02:44:05.816Z,70606.84
2022-08-22T02:46:49.550Z,70649.16
2022-08-22T02:49:51.744Z,70601.03
2022-08-22T02:52:39.448Z,70648.22
2022-08-22T02:55:16.879Z,70567.94
2022-08-22T02:58:12.553Z,70632.59
2022-08-22T03:01:02.861Z,70624.13
2022-08-22T03:03:39.365Z,70628.34
2022-08-22T03:06:29.226Z,70599.75
2022-08-22T03:09:23.179Z,70598.59
2022-08-22T03:12:07.458Z,70607.75
2022-08-22T03:14:59.066Z,70595.03
2022-08-22T03:17:51.092Z,70619.53
2022-08-22T03:20:41.079Z,70612.41
2022-08-22T03:23:35.156Z,70649.38
2022-08-22T03:26:43.842Z,70598.28
2022-08-22T03:29:27.356Z,70631.94
2022-08-22T03:32:23.953Z,70570.22
2022-08-22T03:34:59.099Z,70619.13
2022-08-22T03:37:44.150Z,70594.78
2022-08-22T03:40:20.297Z,70610.97
2022-08-22T03:43:21.231Z,70566.84
2022-08-22T03:46:25.951Z,70587.34
2022-08-22T03:49:29.961Z,70638.34
2022-08-22T03:53:07.218Z,70667.53
2022-08-22T03:56:22.103Z,70630.56
2022-08-22T03:58:54.915Z,70641.81
2022-08-22T04:02:26.196Z,70626.75
2022-08-22T04:05:15.166Z,70618.19
2022-08-22T04:08:05.005Z,70646.50
2022-08-22T04:11:16.402Z,70653.28
2022-08-22T04:14:24.121Z,70686.91
2022-08-22T04:17:34.779Z,70669.09
2022-08-22T04:20:16.891Z,70655.16
2022-08-22T04:22:53.262Z,70674.06
2022-08-22T04:25:38.780Z,70644.31
2022-08-22T04:28:15.754Z,70667.41
2022-08-22T04:31:08.203Z,70675.09
2022-08-22T04:34:02.229Z,70721.47
2022-08-22T04:36:53.555Z,70660.91
2022-08-22T04:39:46.480Z,70695.84
2022-08-22T04:42:38.221Z,70672.81
2022-08-22T04:45:41.590Z,70726.47
2022-08-22T04:48:23.577Z,70736.50
2022-08-22T04:51:05.328Z,70825.94
2022-08-22T04:53:48.813Z,70675.91
2022-08-22T04:56:41.101Z,70736.50
2022-08-22T04:59:16.485Z,70670.13
2022-08-22T05:01:55.682Z,70723.44
2022-08-22T05:04:47.724Z,70719.97
2022-08-22T05:07:29.076Z,70641.25
2022-08-22T05:10:22.551Z,70741.28
2022-08-22T05:13:02.743Z,70668.78
2022-08-22T05:15:38.097Z,70707.56
2022-08-22T05:18:15.703Z,70719.41
2022-08-22T05:20:50.126Z,70680.38
2022-08-22T05:23:28.462Z,70744.72
2022-08-22T05:26:03.144Z,70696.63
2022-08-22T05:28:37.422Z,70725.94
2022-08-22T05:31:16.006Z,70736.91
2022-08-22T05:33:53.083Z,70763.53
2022-08-22T05:36:32.091Z,70754.91
2022-08-22T05:39:20.711Z,70778.94
2022-08-22T05:41:49.984Z,70820.84
2022-08-22T05:44:32.581Z,70840.63
2022-08-22T05:47:06.446Z,70870.19
2022-08-22T05:50:02.085Z,70804.53
2022-08-22T05:52:44.164Z,70803.34
2022-08-22T05:55:24.021Z,70839.66
2022-08-22T05:58:03.369Z,70863.63
2022-08-22T06:00:39.978Z,70835.41
2022-08-22T06:03:33.986Z,70859.75
2022-08-22T06:06:13.493Z,70878.63
2022-08-22T06:08:55.665Z,70923.78
2022-08-22T06:11:51.671Z,70911.28
2022-08-22T06:14:45.157Z,70934.81
2022-08-22T06:17:28.993Z,70923.03
2022-08-22T06:19:56.295Z,70941.13
2022-08-22T06:22:31.811Z,70977.94
2022-08-22T06:25:22.835Z,70961.13
2022-08-22T06:27:51.481Z,70916.00
2022-08-22T06:30:20.598Z,71009.91
2022-08-22T06:33:01.371Z,70988.97
2022-08-22T06:36:01.537Z,71010.56
2022-08-22T06:38:54.357Z,70967.13
2022-08-22T06:41:28.319Z,71007.81
2022-08-22T06:43:57.913Z,71013.75
2022-08-22T06:46:30.799Z,70997.69
2022-08-22T06:49:01.558Z,71072.91
2022-08-22T06:51:30.256Z,71066.97
2022-08-22T06:54:04.006Z,71095.34
2022-08-22T06:56:41.164Z,71056.09
2022-08-22T06:59:16.440Z,71094.59
2022-08-22T07:02:04.138Z,71123.03
2022-08-22T07:04:32.028Z,71170.47
2022-08-22T07:07:01.661Z,71031.97
2022-08-22T07:09:35.524Z,71097.81
2022-08-22T07:12:14.093Z,71111.72
2022-08-22T07:14:49.888Z,71069.06
2022-08-22T07:17:31.148Z,71109.63
2022-08-22T07:20:31.600Z,71142.81
2022-08-22T07:23:34.927Z,71128.94
2022-08-22T07:26:49.753Z,71160.44
2022-08-22T07:29:45.928Z,71090.94
2022-08-22T07:32:42.027Z,71084.41
2022-08-22T07:35:17.098Z,71102.44
2022-08-22T07:38:02.160Z,71158.72
2022-08-22T07:40:35.382Z,71189.78
2022-08-22T07:43:35.831Z,71165.84
2022-08-22T07:46:31.938Z,71191.22
2022-08-22T07:49:24.383Z,71161.28
2022-08-22T07:51:58.849Z,71215.78
2022-08-22T07:54:51.836Z,71241.75
2022-08-22T07:57:37.942Z,71240.50
2022-08-22T08:00:13.902Z,71320.19
2022-08-22T08:02:53.779Z,71269.63
2022-08-22T08:05:29.395Z,71271.31
2022-08-22T08:07:58.517Z,71266.47
2022-08-22T08:10:37.376Z,71321.00
2022-08-22T08:13:13.083Z,71321.06
2022-08-22T08:15:44.829Z,71385.81
2022-08-22T08:18:21.787Z,71418.09
2022-08-22T08:21:04.467Z,71410.91
2022-08-22T08:23:45.121Z,71487.97
2022-08-22T08:26:18.498Z,71501.03
2022-08-22T08:28:53.335Z,71596.59
2022-08-22T08:31:38.085Z,71612.69
2022-08-22T08:34:23.697Z,71641.63
2022-08-22T08:37:17.251Z,71704.09
2022-08-22T08:39:56.908Z,71676.66
2022-08-22T08:42:32.849Z,71740.66
2022-08-22T08:45:26.132Z,71796.41
2022-08-22T08:48:08.112Z,71910.09
2022-08-22T08:50:56.625Z,72089.19
2022-08-22T08:54:09.224Z,72115.91
2022-08-22T08:57:18.667Z,72149.25
2022-08-22T09:00:14.791Z,72065.84
2022-08-22T09:03:31.879Z,72030.09
2022-08-22T09:06:42.313Z,72031.28
2022-08-22T09:09:36.133Z,72134.84
2022-08-22T09:12:06.256Z,72158.50
2022-08-22T09:15:00.132Z,72112.16
2022-08-22T09:18:33.304Z,72110.66
2022-08-22T09:21:41.278Z,72094.00
2022-08-22T09:24:43.294Z,72061.91
2022-08-22T09:27:37.036Z,72060.38
2022-08-22T09:30:15.530Z,72038.59
2022-08-22T09:33:12.567Z,72025.38
2022-08-22T09:36:05.230Z,72036.84
2022-08-22T09:38:59.752Z,72000.06
2022-08-22T09:41:40.793Z,71955.34
2022-08-22T09:44:39.429Z,71909.56
2022-08-22T09:47:24.654Z,71930.78
2022-08-22T09:50:17.622Z,71826.41
2022-08-22T09:53:13.876Z,71885.94
2022-08-22T09:55:50.203Z,71922.25
2022-08-22T09:58:53.326Z,71826.09
2022-08-22T10:01:42.248Z,71872.22
2022-08-22T10:04:53.603Z,71830.44
2022-08-22T10:07:32.296Z,71819.69
2022-08-22T10:10:21.459Z,71829.97
2022-08-22T10:13:04.743Z,71866.56
2022-08-22T10:15:48.592Z,71962.88
2022-08-22T10:18:33.118Z,72062.38
2022-08-22T10:21:39.682Z,72092.66
2022-08-22T10:24:31.388Z,72182.84
2022-08-22T10:27:15.025Z,72297.63
2022-08-22T10:30:08.833Z,72354.00
2022-08-22T10:33:03.671Z,72279.94
2022-08-22T10:35:44.254Z,72165.88
2022-08-22T10:38:20.976Z,72160.00
2022-08-22T10:41:12.293Z,72169.97
2022-08-22T10:44:04.487Z,72242.66
2022-08-22T10:46:47.199Z,72239.91
2022-08-22T10:49:39.350Z,72247.81
2022-08-22T10:52:36.403Z,72255.63
2022-08-22T10:55:27.446Z,72257.72
2022-08-22T10:58:19.474Z,72265.13
2022-08-22T11:00:58.256Z,72251.72
2022-08-22T11:03:39.987Z,72230.09
2022-08-22T11:06:33.716Z,72167.25
2022-08-22T11:09:11.883Z,72089.03
2022-08-22T11:11:54.189Z,72131.75
2022-08-22T11:14:51.728Z,72010.72
2022-08-22T11:17:53.981Z,72010.72
2022-08-22T11:20:53.184Z,72083.03
2022-08-22T11:23:45.289Z,72015.66
2022-08-22T11:26:47.397Z,72055.91
2022-08-22T11:29:51.644Z,72091.19
2022-08-22T11:32:44.267Z,72104.47
2022-08-22T11:35:36.987Z,72079.59
2022-08-22T11:38:55.024Z,72134.91
2022-08-22T11:41:39.457Z,72090.78
2022-08-22T11:44:50.300Z,72065.03
2022-08-22T11:47:28.337Z,71996.94
2022-08-22T11:50:14.641Z,71999.69
2022-08-22T11:53:09.007Z,71964.88
2022-08-22T11:56:13.049Z,72030.22
2022-08-22T11:59:27.603Z,71923.31
2022-08-22T12:02:04.844Z,71926.25
2022-08-22T12:04:55.279Z,71897.53
2022-08-22T12:07:39.677Z,71910.28
2022-08-22T12:10:29.810Z,71880.88
2022-08-22T12:13:36.103Z,71897.72
2022-08-22T12:16:51.768Z,71839.44
2022-08-22T12:19:33.111Z,71846.25
2022-08-22T12:22:24.808Z,71864.59
2022-08-22T12:25:11.551Z,71872.00
2022-08-22T12:27:48.138Z,71890.56
2022-08-22T12:31:03.247Z,71812.00
2022-08-22T12:34:09.553Z,71910.88
2022-08-22T12:37:50.325Z,71893.13
2022-08-22T12:41:08.120Z,71929.25
2022-08-22T12:43:56.788Z,71904.88
2022-08-22T12:46:47.611Z,71884.44
2022-08-22T12:49:39.382Z,71920.22
2022-08-22T12:52:42.242Z,71919.91
2022-08-22T12:55:55.642Z,71898.25
2022-08-22T12:58:45.010Z,71882.97
2022-08-22T13:01:20.048Z,72009.97
2022-08-22T13:04:02.757Z,71892.66
2022-08-22T13:06:36.259Z,71898.84
2022-08-22T13:09:19.876Z,71830.22
2022-08-22T13:12:19.965Z,71863.88
2022-08-22T13:14:54.893Z,71855.63
2022-08-22T13:17:25.861Z,71788.09
2022-08-22T13:20:13.310Z,71817.81
2022-08-22T13:22:45.690Z,71773.31
2022-08-22T13:25:25.797Z,71782.78
2022-08-22T13:28:11.411Z,71787.53
2022-08-22T13:30:42.623Z,71765.19
2022-08-22T13:33:25.980Z,71814.97
2022-08-22T13:36:00.674Z,71773.59
2022-08-22T13:38:38.342Z,71780.94
2022-08-22T13:41:24.606Z,71851.19
2022-08-22T13:44:06.865Z,71813.75
2022-08-22T13:46:44.518Z,71779.28
2022-08-22T13:49:44.160Z,71780.22
2022-08-22T13:53:01.813Z,71762.34
2022-08-22T13:55:56.868Z,71859.25
2022-08-22T13:58:44.136Z,71695.69
2022-08-22T14:01:59.753Z,71711.41
2022-08-22T14:04:36.456Z,71696.34
2022-08-22T14:07:06.246Z,71748.56
2022-08-22T14:09:57.009Z,71765.66
2022-08-22T14:13:07.060Z,71702.28
2022-08-22T14:15:44.733Z,71749.53
2022-08-22T14:18:31.642Z,71896.47
2022-08-22T14:21:40.689Z,71767.84
2022-08-22T14:24:25.638Z,71816.84
2022-08-22T14:27:11.276Z,71788.09
2022-08-22T14:29:50.760Z,71789.91
2022-08-22T14:32:25.855Z,71801.31
2022-08-22T14:35:04.738Z,71770.97
2022-08-22T14:37:41.708Z,71833.22
2022-08-22T14:40:22.685Z,71761.38
2022-08-22T14:43:29.804Z,71749.28
2022-08-22T14:46:10.521Z,71804.13
2022-08-22T14:49:18.964Z,71806.84
2022-08-22T14:52:02.220Z,71743.63
2022-08-22T14:54:33.947Z,71769.13
2022-08-22T14:57:12.616Z,71738.53
2022-08-22T14:59:51.515Z,71778.13
2022-08-22T15:02:32.400Z,71766.66
2022-08-22T15:05:14.307Z,71759.72
2022-08-22T15:07:42.080Z,71698.25
2022-08-22T15:10:31.569Z,71715.94
2022-08-22T15:13:07.979Z,71795.66
2022-08-22T15:15:53.424Z,71705.44
2022-08-22T15:18:35.573Z,71697.03
2022-08-22T15:21:11.338Z,71717.44
2022-08-22T15:23:45.396Z,71693.00
2022-08-22T15:26:30.613Z,71676.75
2022-08-22T15:29:22.704Z,71674.28
2022-08-22T15:31:57.282Z,71728.19
2022-08-22T15:34:44.259Z,71684.28
2022-08-22T15:37:19.974Z,71710.31
2022-08-22T15:40:11.973Z,71705.09
2022-08-22T15:42:49.050Z,71666.22
2022-08-22T15:45:36.073Z,71634.25
2022-08-22T15:48:23.464Z,71628.88
2022-08-22T15:51:09.359Z,71665.66
2022-08-22T15:53:46.002Z,71594.63
2022-08-22T15:56:13.848Z,71589.63
2022-08-22T15:58:50.200Z,71595.28
2022-08-22T16:01:25.470Z,71591.94
2022-08-22T16:04:03.248Z,71615.88
2022-08-22T16:06:44.590Z,71582.44
2022-08-22T16:09:46.740Z,71631.66
2022-08-22T16:12:44.340Z,71606.03
2022-08-22T16:15:54.369Z,71608.16
2022-08-22T16:18:39.301Z,71605.22
2022-08-22T16:21:14.945Z,71601.03
2022-08-22T16:23:51.272Z,71594.50
2022-08-22T16:26:31.317Z,71570.69
2022-08-22T16:29:13.630Z,71587.41
2022-08-22T16:31:44.895Z,71556.31
2022-08-22T16:34:18.010Z,71555.75
2022-08-22T16:37:02.979Z,71585.72
2022-08-22T16:39:52.349Z,71539.69
2022-08-22T16:42:22.442Z,71565.31
2022-08-22T16:45:17.225Z,71526.72
2022-08-22T16:47:58.522Z,71635.56
2022-08-22T16:50:33.912Z,71533.16
2022-08-22T16:53:28.945Z,71536.53
2022-08-22T16:56:22.551Z,71538.63
2022-08-22T16:59:38.316Z,71518.69
2022-08-22T17:02:42.022Z,71522.53
2022-08-22T17:05:43.433Z,71547.03
2022-08-22T17:08:39.522Z,71484.56
2022-08-22T17:11:36.887Z,71532.16
2022-08-22T17:14:41.407Z,71508.88
2022-08-22T17:17:53.893Z,71403.94
2022-08-22T17:20:23.678Z,71490.47
2022-08-22T17:23:00.116Z,71510.50
2022-08-22T17:26:01.142Z,71485.16
2022-08-22T17:29:05.188Z,71506.03
2022-08-22T17:31:45.350Z,71489.38
2022-08-22T17:34:37.111Z,71501.03
2022-08-22T17:37:08.288Z,71532.16
2022-08-22T17:39:56.359Z,71438.00
2022-08-22T17:42:35.451Z,71488.44
2022-08-22T17:45:37.596Z,71454.66
2022-08-22T17:48:28.633Z,71386.88
2022-08-22T17:51:03.057Z,71411.72
2022-08-22T17:53:37.655Z,71450.28
2022-08-22T17:56:34.712Z,71411.47
2022-08-22T17:59:22.345Z,71437.09
2022-08-22T18:02:09.596Z,71441.31
2022-08-22T18:05:06.964Z,71408.50
2022-08-22T18:08:01.648Z,71365.59
2022-08-22T18:10:57.704Z,71407.13
2022-08-22T18:13:56.263Z,71383.88
2022-08-22T18:16:53.829Z,71411.66
2022-08-22T18:19:24.112Z,71361.63
2022-08-22T18:22:04.279Z,71488.56
2022-08-22T18:24:54.306Z,71367.19
2022-08-22T18:27:35.410Z,71374.41
2022-08-22T18:30:11.517Z,71371.78
2022-08-22T18:32:49.707Z,71407.56
2022-08-22T18:35:27.101Z,71368.31
2022-08-22T18:38:22.620Z,71342.41
2022-08-22T18:41:12.133Z,71434.34
2022-08-22T18:43:48.715Z,71326.25
2022-08-22T18:46:37.573Z,71376.47
2022-08-22T18:49:20.821Z,71322.84
2022-08-22T18:52:09.163Z,71307.66
2022-08-22T18:54:41.938Z,71375.59
2022-08-22T18:57:57.587Z,71283.69
2022-08-22T19:00:37.802Z,71317.56
2022-08-22T19:03:22.688Z,71320.00
2022-08-22T19:06:43.276Z,71327.50
2022-08-22T19:09:41.113Z,71253.44
2022-08-22T19:12:46.867Z,71291.59
2022-08-22T19:15:52.449Z,71312.53
2022-08-22T19:18:51.076Z,71256.31
2022-08-22T19:21:51.370Z,71255.91
2022-08-22T19:24:27.424Z,71277.84
2022-08-22T19:27:19.458Z,71246.03
2022-08-22T19:29:46.793Z,71260.34
2022-08-22T19:32:44.841Z,71255.34
2022-08-22T19:35:21.020Z,71256.53
2022-08-22T19:38:02.608Z,71194.41
2022-08-22T19:40:44.917Z,71239.69
2022-08-22T19:43:40.380Z,71189.72
2022-08-22T19:46:12.989Z,71211.44
2022-08-22T19:48:50.220Z,71208.81
2022-08-22T19:51:29.080Z,71212.47
2022-08-22T19:54:21.772Z,71155.34
2022-08-22T19:57:06.905Z,71187.53
2022-08-22T20:00:13.852Z,71208.72
2022-08-22T20:03:18.517Z,71178.72
2022-08-22T20:06:42.994Z,71183.50
2022-08-22T20:09:52.859Z,71177.84
2022-08-22T20:12:29.498Z,71185.91
2022-08-22T20:14:57.522Z,71180.34
2022-08-22T20:17:24.437Z,71158.69
2022-08-22T20:23:11.261Z,71151.06
2022-08-22T20:25:44.400Z,71129.41
2022-08-22T20:28:29.627Z,71108.97
2022-08-22T20:31:04.587Z,71131.97
2022-08-22T20:33:42.421Z,71111.81
2022-08-22T20:36:27.531Z,71073.53
2022-08-22T20:39:08.668Z,71027.88
2022-08-22T20:41:38.934Z,71077.53
2022-08-22T20:44:21.708Z,71058.91
2022-08-22T20:46:53.523Z,70987.00
2022-08-22T20:49:51.883Z,71005.75
2022-08-22T20:52:30.147Z,70958.78
2022-08-22T20:55:12.117Z,70998.34
2022-08-22T20:57:55.691Z,71002.66
2022-08-22T21:00:27.448Z,71017.44
2022-08-22T21:03:11.539Z,70929.81
2022-08-22T21:05:44.985Z,70973.81
2022-08-22T21:08:26.285Z,71014.47
2022-08-22T21:11:24.734Z,70918.19
2022-08-22T21:13:53.416Z,70900.84
2022-08-22T21:16:31.923Z,70983.50
2022-08-22T21:19:03.452Z,70947.66
2022-08-22T21:21:34.115Z,70953.50
2022-08-22T21:24:06.154Z,70932.66
2022-08-22T21:26:47.749Z,70964.72
2022-08-22T21:29:14.705Z,70969.78
2022-08-22T21:31:49.156Z,70979.50
2022-08-22T21:34:24.711Z,70882.38
2022-08-22T21:36:57.794Z,70955.44
2022-08-22T21:39:36.267Z,70978.28
2022-08-22T21:42:03.478Z,70976.84
2022-08-22T21:44:39.941Z,70954.16
2022-08-22T21:47:30.833Z,70964.81
2022-08-22T21:50:13.171Z,70993.91
2022-08-22T21:52:44.722Z,70969.00
2022-08-22T21:55:44.692Z,70948.81
2022-08-22T21:58:34.165Z,70961.88
2022-08-22T22:01:28.987Z,70979.72
2022-08-22T22:03:58.943Z,70966.66
2022-08-22T22:06:27.377Z,70951.53
2022-08-22T22:08:55.154Z,70973.06
2022-08-22T22:11:24.397Z,70991.88
2022-08-22T22:13:51.648Z,70979.81
2022-08-22T22:16:26.173Z,70959.53
2022-08-22T22:18:54.508Z,70956.56
2022-08-22T22:21:21.926Z,70951.88
2022-08-22T22:23:50.642Z,70915.94
2022-08-22T22:26:17.915Z,70913.94
2022-08-22T22:28:48.530Z,70947.38
2022-08-22T22:31:20.907Z,70957.50
2022-08-22T22:33:47.996Z,70930.31
2022-08-22T22:36:26.699Z,70920.50
2022-08-22T22:38:55.077Z,70956.16
2022-08-22T22:41:25.849Z,71013.16
2022-08-22T22:43:54.752Z,71007.84
2022-08-22T22:46:24.070Z,70993.97
2022-08-22T22:48:51.223Z,70996.06
2022-08-22T22:51:18.564Z,71032.88
2022-08-22T22:53:46.147Z,71004.00
2022-08-22T22:56:22.513Z,71085.28
2022-08-22T22:58:59.222Z,71068.09
2022-08-22T23:01:30.594Z,71023.56
2022-08-22T23:04:05.419Z,71052.38
2022-08-22T23:06:33.714Z,71001.00
2022-08-22T23:09:02.241Z,71035.81
2022-08-22T23:11:30.694Z,71068.66
2022-08-22T23:13:58.047Z,71051.38
2022-08-22T23:16:28.575Z,71087.94
2022-08-22T23:18:56.317Z,71047.06
2022-08-22T23:21:28.617Z,71105.66
2022-08-22T23:23:58.715Z,71028.84
2022-08-22T23:26:27.166Z,71111.25
2022-08-22T23:28:55.873Z,71053.50
2022-08-22T23:32:03.498Z,71020.31
2022-08-22T23:34:44.058Z,71077.47
2022-08-22T23:37:13.197Z,71095.56
2022-08-22T23:39:41.247Z,71108.59
2022-08-22T23:42:09.979Z,71051.13
2022-08-22T23:44:39.801Z,71076.94
2022-08-22T23:47:09.745Z,71111.50
2022-08-22T23:49:39.714Z,71085.66
2022-08-22T23:52:08.620Z,71103.25
2022-08-22T23:54:35.958Z,71033.28
2022-08-22T23:57:12.232Z,71143.72
2022-08-22T23:59:47.970Z,71023.38
