createdAt,value
2022-08-12T00:00:50.402Z,24.01
2022-08-12T00:06:32.735Z,23.77
2022-08-12T00:12:14.567Z,23.68
2022-08-12T00:17:55.640Z,23.65
2022-08-12T00:23:39.172Z,23.57
2022-08-12T00:29:20.438Z,23.31
2022-08-12T00:35:01.450Z,23.40
2022-08-12T00:40:51.457Z,23.32
2022-08-12T00:46:32.639Z,23.20
2022-08-12T00:52:10.666Z,23.17
2022-08-12T00:57:37.498Z,23.08
2022-08-12T01:03:02.120Z,22.94
2022-08-12T01:08:44.260Z,22.80
2022-08-12T01:14:08.791Z,22.72
2022-08-12T01:19:31.932Z,22.61
2022-08-12T01:25:01.306Z,22.55
2022-08-12T01:30:26.793Z,22.50
2022-08-12T01:36:07.668Z,22.42
2022-08-12T01:41:37.677Z,22.33
2022-08-12T01:47:05.752Z,22.24
2022-08-12T01:52:36.129Z,22.17
2022-08-12T01:58:11.579Z,22.10
2022-08-12T02:04:14.958Z,22.00
2022-08-12T02:10:06.406Z,22.03
2022-08-12T02:15:37.452Z,21.96
2022-08-12T02:21:03.268Z,21.86
2022-08-12T02:26:27.710Z,21.81
2022-08-12T02:31:53.013Z,21.77
2022-08-12T02:37:17.046Z,21.67
2022-08-12T02:42:45.578Z,21.68
2022-08-12T02:48:12.030Z,21.60
2022-08-12T02:53:37.584Z,21.54
2022-08-12T02:59:01.305Z,21.50
2022-08-12T03:04:31.726Z,21.45
2022-08-12T03:10:05.625Z,21.40
2022-08-12T03:15:31.398Z,21.24
2022-08-12T03:20:56.815Z,21.31
2022-08-12T03:26:22.719Z,21.25
2022-08-12T03:31:47.158Z,21.13
2022-08-12T03:37:12.069Z,21.12
2022-08-12T03:42:40.936Z,21.07
2022-08-12T03:48:24.293Z,20.91
2022-08-12T03:54:06.646Z,20.97
2022-08-12T03:59:47.470Z,20.87
2022-08-12T04:05:13.463Z,20.87
2022-08-12T04:11:08.613Z,20.83
2022-08-12T04:16:31.767Z,20.68
2022-08-12T04:22:01.679Z,20.70
2022-08-12T04:27:29.430Z,20.68
2022-08-12T04:32:54.048Z,20.68
2022-08-12T04:38:18.415Z,20.53
2022-08-12T04:43:55.318Z,20.46
2022-08-12T04:49:27.786Z,20.54
2022-08-12T04:54:51.148Z,20.61
2022-08-12T05:00:17.184Z,20.62
2022-08-12T05:05:40.758Z,20.64
2022-08-12T05:11:06.025Z,20.50
2022-08-12T05:16:34.256Z,20.66
2022-08-12T05:21:59.311Z,20.70
2022-08-12T05:27:22.908Z,20.76
2022-08-12T05:32:47.511Z,20.82
2022-08-12T05:38:29.855Z,20.70
2022-08-12T05:43:54.929Z,20.84
2022-08-12T05:49:19.401Z,20.88
2022-08-12T05:54:57.095Z,20.94
2022-08-12T06:00:21.838Z,20.92
2022-08-12T06:05:55.447Z,21.15
2022-08-12T06:11:19.657Z,21.26
2022-08-12T06:16:43.920Z,21.40
2022-08-12T06:22:08.488Z,21.58
2022-08-12T06:27:31.581Z,21.78
2022-08-12T06:33:11.343Z,21.75
2022-08-12T06:38:39.189Z,22.00
2022-08-12T06:44:06.829Z,22.12
2022-08-12T06:49:36.350Z,22.23
2022-08-12T06:55:00.919Z,22.49
2022-08-12T07:00:28.518Z,23.79
2022-08-12T07:05:56.834Z,24.66
2022-08-12T07:11:21.373Z,25.64
2022-08-12T07:16:53.744Z,26.04
2022-08-12T07:22:16.946Z,26.31
2022-08-12T07:27:42.804Z,26.45
2022-08-12T07:33:08.659Z,26.92
2022-08-12T07:38:33.791Z,26.93
2022-08-12T07:44:04.499Z,27.30
2022-08-12T07:49:28.654Z,27.44
2022-08-12T07:54:51.801Z,27.43
2022-08-12T08:00:18.324Z,27.50
2022-08-12T08:05:46.570Z,27.35
2022-08-12T08:11:27.128Z,27.53
2022-08-12T08:16:51.902Z,27.76
2022-08-12T08:22:15.005Z,27.87
2022-08-12T08:27:45.445Z,27.63
2022-08-12T08:33:23.192Z,27.77
2022-08-12T08:38:57.934Z,27.87
2022-08-12T08:44:21.835Z,27.86
2022-08-12T08:49:46.666Z,28.05
2022-08-12T08:55:11.442Z,28.10
2022-08-12T09:00:35.208Z,28.27
2022-08-12T09:06:02.861Z,28.41
2022-08-12T09:17:27.410Z,28.78
2022-08-12T09:24:01.231Z,29.06
2022-08-12T09:28:54.551Z,29.41
2022-08-12T09:34:25.346Z,29.54
2022-08-12T09:40:55.761Z,29.88
2022-08-12T09:46:20.332Z,29.58
2022-08-12T09:51:37.775Z,29.83
2022-08-12T09:58:46.030Z,29.86
2022-08-12T10:03:04.877Z,29.93
2022-08-12T10:08:31.348Z,29.89
2022-08-12T10:13:57.518Z,29.73
2022-08-12T10:19:22.686Z,30.20
2022-08-12T10:26:18.334Z,30.29
2022-08-12T10:31:16.409Z,30.06
2022-08-12T10:36:42.767Z,30.01
2022-08-12T10:42:29.250Z,30.27
2022-08-12T10:48:07.578Z,30.90
2022-08-12T10:53:44.100Z,30.94
2022-08-12T10:59:10.999Z,30.96
2022-08-12T11:04:45.047Z,30.89
2022-08-12T11:10:14.232Z,30.97
2022-08-12T11:16:03.797Z,31.01
2022-08-12T11:21:51.391Z,31.17
2022-08-12T11:27:11.039Z,31.19
2022-08-12T11:32:38.534Z,31.43
2022-08-12T11:38:04.010Z,31.34
2022-08-12T11:43:27.303Z,31.36
2022-08-12T11:48:54.155Z,31.28
2022-08-12T11:54:18.811Z,31.24
2022-08-12T12:02:01.463Z,31.25
2022-08-12T12:05:41.669Z,31.28
2022-08-12T12:11:10.125Z,31.16
2022-08-12T12:16:33.801Z,31.20
2022-08-12T12:22:01.574Z,31.16
2022-08-12T12:27:37.350Z,31.27
2022-08-12T12:33:17.689Z,31.30
2022-08-12T12:38:41.345Z,31.42
2022-08-12T12:44:08.919Z,31.50
2022-08-12T12:49:36.757Z,31.60
2022-08-12T12:55:01.072Z,31.68
2022-08-12T13:00:25.903Z,31.85
2022-08-12T13:05:53.793Z,31.63
2022-08-12T13:11:21.214Z,31.90
2022-08-12T13:16:58.462Z,32.12
2022-08-12T13:22:23.545Z,32.09
2022-08-12T13:27:48.975Z,32.24
2022-08-12T13:33:17.815Z,32.31
2022-08-12T13:38:44.197Z,32.40
2022-08-12T13:44:17.065Z,32.39
2022-08-12T13:49:54.579Z,32.70
2022-08-12T13:55:21.651Z,32.68
2022-08-12T14:00:59.626Z,32.84
2022-08-12T14:06:25.992Z,33.05
2022-08-12T14:11:58.968Z,33.00
2022-08-12T14:17:24.069Z,33.07
2022-08-12T14:22:51.757Z,33.16
2022-08-12T14:28:17.045Z,32.99
2022-08-12T14:33:48.806Z,33.12
2022-08-12T14:39:13.386Z,32.97
2022-08-12T14:44:59.405Z,32.93
2022-08-12T14:50:37.430Z,32.91
2022-08-12T15:01:48.060Z,33.46
2022-08-12T15:07:34.333Z,33.55
2022-08-12T15:12:58.721Z,33.35
2022-08-12T15:18:22.700Z,33.48
2022-08-12T15:23:55.669Z,33.60
2022-08-12T15:29:21.714Z,33.68
2022-08-12T15:34:44.894Z,33.72
2022-08-12T15:40:13.303Z,33.46
2022-08-12T15:45:43.487Z,33.48
2022-08-12T15:51:10.562Z,33.36
2022-08-12T15:56:38.843Z,33.42
2022-08-12T16:02:03.552Z,33.45
2022-08-12T16:07:32.730Z,33.57
2022-08-12T16:13:04.635Z,33.71
2022-08-12T16:18:29.456Z,33.66
2022-08-12T16:23:57.948Z,33.64
2022-08-12T16:29:38.613Z,33.45
2022-08-12T16:35:16.874Z,33.66
2022-08-12T16:40:46.146Z,33.71
2022-08-12T16:46:32.237Z,33.33
2022-08-12T16:51:55.578Z,33.31
2022-08-12T16:57:19.757Z,33.53
2022-08-12T17:02:59.721Z,33.30
2022-08-12T17:08:29.038Z,33.45
2022-08-12T17:13:54.430Z,33.29
2022-08-12T17:19:18.058Z,33.17
2022-08-12T17:24:50.511Z,33.03
2022-08-12T17:30:18.195Z,33.02
2022-08-12T17:35:49.970Z,32.80
2022-08-12T17:41:22.930Z,32.73
2022-08-12T17:46:57.910Z,32.45
2022-08-12T17:52:22.546Z,32.10
2022-08-12T17:58:00.231Z,31.65
2022-08-12T18:04:05.617Z,31.32
2022-08-12T18:09:09.470Z,31.33
2022-08-12T18:14:36.909Z,31.27
2022-08-12T18:20:06.589Z,31.01
2022-08-12T18:26:13.862Z,30.99
2022-08-12T18:31:44.442Z,30.94
2022-08-12T18:37:42.007Z,30.54
2022-08-12T18:43:01.495Z,30.42
2022-08-12T18:48:30.879Z,30.26
2022-08-12T18:54:07.262Z,29.98
2022-08-12T19:00:01.054Z,29.78
2022-08-12T19:05:18.560Z,29.50
2022-08-12T19:10:51.260Z,29.27
2022-08-12T19:16:16.289Z,29.11
2022-08-12T19:21:41.754Z,28.85
2022-08-12T19:27:20.619Z,28.58
2022-08-12T19:32:48.573Z,28.64
2022-08-12T19:38:17.830Z,28.39
2022-08-12T19:44:00.524Z,28.38
2022-08-12T19:49:25.373Z,28.17
2022-08-12T19:54:56.087Z,28.21
2022-08-12T20:00:20.522Z,28.08
2022-08-12T20:06:06.897Z,28.06
2022-08-12T20:12:15.041Z,28.04
2022-08-12T20:17:11.947Z,27.85
2022-08-12T20:22:38.074Z,27.91
2022-08-12T20:28:06.239Z,27.70
2022-08-12T20:33:32.803Z,27.63
2022-08-12T20:39:37.490Z,27.56
2022-08-12T20:44:59.733Z,27.54
2022-08-12T20:50:22.933Z,27.35
2022-08-12T20:55:57.018Z,27.25
2022-08-12T21:01:26.644Z,27.20
2022-08-12T21:07:08.726Z,27.01
2022-08-12T21:12:34.329Z,26.87
2022-08-12T21:18:11.552Z,26.88
2022-08-12T21:23:48.875Z,26.80
2022-08-12T21:29:16.455Z,26.57
2022-08-12T21:34:41.387Z,26.67
2022-08-12T21:40:13.687Z,26.59
2022-08-12T21:45:46.829Z,26.43
2022-08-12T21:51:26.565Z,26.25
2022-08-12T21:57:08.998Z,26.06
2022-08-12T22:02:50.022Z,26.06
2022-08-12T22:08:15.152Z,26.15
2022-08-12T22:14:02.157Z,26.15
2022-08-12T22:19:22.929Z,26.17
2022-08-12T22:24:47.932Z,26.06
2022-08-12T22:30:30.609Z,26.10
2022-08-12T22:35:59.570Z,26.16
2022-08-12T22:41:44.437Z,26.09
2022-08-12T22:47:53.783Z,26.01
2022-08-12T22:53:16.294Z,25.97
2022-08-12T22:58:41.435Z,25.85
2022-08-12T23:04:11.944Z,25.76
2022-08-12T23:09:48.044Z,25.68
2022-08-12T23:15:13.590Z,25.61
2022-08-12T23:20:37.548Z,25.57
2022-08-12T23:26:00.738Z,25.52
2022-08-12T23:32:01.973Z,25.44
2022-08-12T23:37:13.029Z,25.41
2022-08-12T23:42:36.111Z,25.26
2022-08-12T23:48:01.511Z,25.10
2022-08-12T23:53:26.661Z,24.94
2022-08-12T23:58:58.685Z,24.83
